createdAt,value
2022-10-19T00:02:26.149Z,100.00
2022-10-19T00:04:52.891Z,100.00
2022-10-19T00:07:19.591Z,100.00
2022-10-19T00:09:47.705Z,100.00
2022-10-19T00:12:14.453Z,100.00
2022-10-19T00:14:41.107Z,100.00
2022-10-19T00:17:07.761Z,100.00
2022-10-19T00:19:34.549Z,100.00
2022-10-19T00:22:01.463Z,100.00
2022-10-19T00:24:28.180Z,100.00
2022-10-19T00:26:56.366Z,100.00
2022-10-19T00:29:23.491Z,100.00
2022-10-19T00:31:50.583Z,100.00
2022-10-19T00:34:17.677Z,100.00
2022-10-19T00:36:44.516Z,100.00
2022-10-19T00:39:14.187Z,100.00
2022-10-19T00:41:41.835Z,100.00
2022-10-19T00:44:41.733Z,100.00
2022-10-19T00:47:10.116Z,100.00
2022-10-19T00:49:42.523Z,100.00
2022-10-19T00:52:11.491Z,100.00
2022-10-19T00:54:42.338Z,100.00
2022-10-19T00:57:09.773Z,100.00
2022-10-19T00:59:38.420Z,100.00
2022-10-19T01:02:05.747Z,100.00
2022-10-19T01:04:36.099Z,100.00
2022-10-19T01:07:04.901Z,100.00
2022-10-19T01:09:31.765Z,100.00
2022-10-19T01:12:11.070Z,100.00
2022-10-19T01:14:50.553Z,100.00
2022-10-19T01:17:29.955Z,100.00
2022-10-19T01:20:33.206Z,100.00
2022-10-19T01:23:30.636Z,100.00
2022-10-19T01:26:10.401Z,100.00
2022-10-19T01:28:46.205Z,100.00
2022-10-19T01:31:23.087Z,100.00
2022-10-19T01:36:35.356Z,100.00
2022-10-19T01:39:10.791Z,100.00
2022-10-19T01:41:45.808Z,100.00
2022-10-19T01:44:19.192Z,100.00
2022-10-19T01:46:54.388Z,100.00
2022-10-19T01:49:29.249Z,100.00
2022-10-19T01:52:00.968Z,100.00
2022-10-19T01:54:30.922Z,100.00
2022-10-19T01:56:59.982Z,100.00
2022-10-19T01:59:27.550Z,100.00
2022-10-19T02:01:56.493Z,100.00
2022-10-19T02:04:24.760Z,100.00
2022-10-19T02:06:52.936Z,100.00
2022-10-19T02:09:20.311Z,100.00
2022-10-19T02:11:51.262Z,100.00
2022-10-19T02:14:26.141Z,100.00
2022-10-19T02:16:59.371Z,100.00
2022-10-19T02:19:26.316Z,100.00
2022-10-19T02:21:53.097Z,100.00
2022-10-19T02:24:19.776Z,100.00
2022-10-19T02:26:46.649Z,100.00
2022-10-19T02:29:15.255Z,100.00
2022-10-19T02:31:42.307Z,100.00
2022-10-19T02:34:10.591Z,100.00
2022-10-19T02:36:37.272Z,100.00
2022-10-19T02:39:04.602Z,100.00
2022-10-19T02:41:36.672Z,100.00
2022-10-19T02:44:07.240Z,100.00
2022-10-19T02:49:13.441Z,100.00
2022-10-19T02:51:55.023Z,100.00
2022-10-19T02:54:21.878Z,100.00
2022-10-19T02:56:48.561Z,100.00
2022-10-19T02:59:15.561Z,100.00
2022-10-19T03:01:42.196Z,100.00
2022-10-19T03:04:08.797Z,100.00
2022-10-19T03:06:36.877Z,100.00
2022-10-19T03:09:03.829Z,100.00
2022-10-19T03:11:30.857Z,100.00
2022-10-19T03:13:57.522Z,100.00
2022-10-19T03:16:24.166Z,100.00
2022-10-19T03:18:51.393Z,100.00
2022-10-19T03:21:19.014Z,100.00
2022-10-19T03:23:46.970Z,100.00
2022-10-19T03:26:15.971Z,100.00
2022-10-19T03:28:42.754Z,100.00
2022-10-19T03:31:09.507Z,100.00
2022-10-19T03:33:36.111Z,100.00
2022-10-19T03:36:21.950Z,100.00
2022-10-19T03:38:52.068Z,100.00
2022-10-19T03:41:18.961Z,100.00
2022-10-19T03:43:45.634Z,100.00
2022-10-19T03:46:12.393Z,100.00
2022-10-19T03:48:39.566Z,100.00
2022-10-19T03:51:08.944Z,100.00
2022-10-19T03:53:40.506Z,100.00
2022-10-19T03:56:11.627Z,100.00
2022-10-19T03:58:39.814Z,100.00
2022-10-19T04:01:08.697Z,100.00
2022-10-19T04:06:09.222Z,100.00
2022-10-19T04:08:36.518Z,100.00
2022-10-19T04:11:05.734Z,100.00
2022-10-19T04:13:34.963Z,100.00
2022-10-19T04:16:02.027Z,100.00
2022-10-19T04:18:28.916Z,100.00
2022-10-19T04:20:56.952Z,100.00
2022-10-19T04:23:24.755Z,100.00
2022-10-19T04:25:51.456Z,100.00
2022-10-19T04:28:18.266Z,100.00
2022-10-19T04:30:46.285Z,100.00
2022-10-19T04:33:12.989Z,100.00
2022-10-19T04:35:39.728Z,100.00
2022-10-19T04:38:06.387Z,100.00
2022-10-19T04:40:35.217Z,100.00
2022-10-19T04:43:02.473Z,100.00
2022-10-19T04:45:29.150Z,100.00
2022-10-19T04:47:57.280Z,100.00
2022-10-19T04:50:23.923Z,100.00
2022-10-19T04:52:50.707Z,100.00
2022-10-19T04:55:17.743Z,100.00
2022-10-19T04:57:44.444Z,100.00
2022-10-19T05:00:12.477Z,100.00
2022-10-19T05:02:43.162Z,100.00
2022-10-19T05:05:11.413Z,100.00
2022-10-19T05:07:38.137Z,100.00
2022-10-19T05:10:05.681Z,100.00
2022-10-19T05:12:32.488Z,100.00
2022-10-19T05:14:59.138Z,100.00
2022-10-19T05:17:25.898Z,100.00
2022-10-19T05:19:52.605Z,100.00
2022-10-19T05:22:20.654Z,100.00
2022-10-19T05:24:48.097Z,100.00
2022-10-19T05:27:14.815Z,100.00
2022-10-19T05:29:41.488Z,100.00
2022-10-19T05:32:08.142Z,100.00
2022-10-19T05:34:34.789Z,100.00
2022-10-19T05:37:01.574Z,100.00
2022-10-19T05:39:29.628Z,100.00
2022-10-19T05:41:56.350Z,100.00
2022-10-19T05:44:24.439Z,100.00
2022-10-19T05:46:51.972Z,100.00
2022-10-19T05:49:20.303Z,100.00
2022-10-19T05:51:47.411Z,100.00
2022-10-19T05:54:14.785Z,100.00
2022-10-19T05:56:43.292Z,100.00
2022-10-19T05:59:14.398Z,100.00
2022-10-19T06:01:41.052Z,100.00
2022-10-19T06:04:07.989Z,100.00
2022-10-19T06:06:35.091Z,100.00
2022-10-19T06:09:01.859Z,100.00
2022-10-19T06:11:30.294Z,100.00
2022-10-19T06:13:59.684Z,100.00
2022-10-19T06:16:27.582Z,100.00
2022-10-19T06:18:55.429Z,100.00
2022-10-19T06:21:23.653Z,100.00
2022-10-19T06:23:51.068Z,100.00
2022-10-19T06:26:18.198Z,100.00
2022-10-19T06:28:45.278Z,100.00
2022-10-19T06:31:16.742Z,100.00
2022-10-19T06:33:47.239Z,100.00
2022-10-19T06:36:18.647Z,100.00
2022-10-19T06:38:45.502Z,100.00
2022-10-19T06:41:12.835Z,100.00
2022-10-19T06:43:39.489Z,100.00
2022-10-19T06:46:07.253Z,100.00
2022-10-19T06:48:35.290Z,100.00
2022-10-19T06:51:06.270Z,100.00
2022-10-19T06:53:34.359Z,100.00
2022-10-19T06:56:02.409Z,100.00
2022-10-19T06:58:31.020Z,100.00
2022-10-19T07:00:59.052Z,100.00
2022-10-19T07:03:26.750Z,100.00
2022-10-19T07:05:56.424Z,100.00
2022-10-19T07:08:23.327Z,100.00
2022-10-19T07:10:51.134Z,100.00
2022-10-19T07:13:17.921Z,100.00
2022-10-19T07:15:44.640Z,100.00
2022-10-19T07:18:11.764Z,100.00
2022-10-19T07:20:38.943Z,100.00
2022-10-19T07:23:07.171Z,100.00
2022-10-19T07:25:33.938Z,100.00
2022-10-19T07:28:00.603Z,100.00
2022-10-19T07:30:27.385Z,100.00
2022-10-19T07:32:54.029Z,100.00
2022-10-19T07:35:20.770Z,100.00
2022-10-19T07:37:47.445Z,100.00
2022-10-19T07:40:15.680Z,100.00
2022-10-19T07:42:42.331Z,100.00
2022-10-19T07:45:09.798Z,100.00
2022-10-19T07:47:36.687Z,100.00
2022-10-19T07:50:03.902Z,100.00
2022-10-19T07:52:33.080Z,100.00
2022-10-19T07:55:03.569Z,100.00
2022-10-19T07:57:31.603Z,100.00
2022-10-19T07:59:58.292Z,100.00
2022-10-19T08:02:30.881Z,100.00
2022-10-19T08:05:10.412Z,100.00
2022-10-19T08:07:38.082Z,100.00
2022-10-19T08:10:05.335Z,100.00
2022-10-19T08:12:35.683Z,100.00
2022-10-19T08:15:02.667Z,100.00
2022-10-19T08:17:29.400Z,100.00
2022-10-19T08:19:56.270Z,100.00
2022-10-19T08:22:23.000Z,100.00
2022-10-19T08:24:49.851Z,100.00
2022-10-19T08:27:16.523Z,100.00
2022-10-19T08:29:44.568Z,100.00
2022-10-19T08:32:11.436Z,100.00
2022-10-19T08:34:38.203Z,100.00
2022-10-19T08:37:14.659Z,100.00
2022-10-19T08:39:52.032Z,100.00
2022-10-19T08:42:23.137Z,100.00
2022-10-19T08:45:07.299Z,100.00
2022-10-19T08:47:46.982Z,100.00
2022-10-19T08:50:20.411Z,100.00
2022-10-19T08:52:51.785Z,100.00
2022-10-19T08:55:24.390Z,100.00
2022-10-19T08:57:59.895Z,100.00
2022-10-19T09:00:35.629Z,100.00
2022-10-19T09:03:13.451Z,100.00
2022-10-19T09:05:46.975Z,100.00
2022-10-19T09:08:17.737Z,100.00
2022-10-19T09:10:48.389Z,100.00
2022-10-19T09:13:21.099Z,100.00
2022-10-19T09:15:51.530Z,100.00
2022-10-19T09:18:22.651Z,100.00
2022-10-19T09:20:51.030Z,100.00
2022-10-19T09:23:24.920Z,100.00
2022-10-19T09:25:52.287Z,100.00
2022-10-19T09:28:42.711Z,100.00
2022-10-19T09:31:18.296Z,100.00
2022-10-19T09:33:52.103Z,100.00
2022-10-19T09:36:22.691Z,100.00
2022-10-19T09:38:54.539Z,100.00
2022-10-19T09:41:23.483Z,100.00
2022-10-19T09:43:53.898Z,100.00
2022-10-19T09:46:38.654Z,100.00
2022-10-19T09:49:05.945Z,100.00
2022-10-19T09:51:50.738Z,100.00
2022-10-19T09:54:26.762Z,100.00
2022-10-19T09:56:55.309Z,100.00
2022-10-19T09:59:24.127Z,100.00
2022-10-19T10:02:11.682Z,100.00
2022-10-19T10:04:38.585Z,100.00
2022-10-19T10:07:05.283Z,100.00
2022-10-19T10:09:38.239Z,100.00
2022-10-19T10:12:08.440Z,100.00
2022-10-19T10:14:36.617Z,100.00
2022-10-19T10:17:12.925Z,100.00
2022-10-19T10:19:51.015Z,100.00
2022-10-19T10:22:25.757Z,100.00
2022-10-19T10:24:54.358Z,100.00
2022-10-19T10:27:29.184Z,100.00
2022-10-19T10:32:29.713Z,100.00
2022-10-19T10:35:01.301Z,100.00
2022-10-19T10:37:31.672Z,100.00
2022-10-19T10:40:01.970Z,100.00
2022-10-19T10:42:37.167Z,100.00
2022-10-19T10:45:05.379Z,100.00
2022-10-19T10:47:34.056Z,100.00
2022-10-19T10:50:05.816Z,100.00
2022-10-19T10:52:33.605Z,100.00
2022-10-19T10:55:03.126Z,100.00
2022-10-19T10:57:34.759Z,100.00
2022-10-19T11:00:08.083Z,100.00
2022-10-19T11:02:42.741Z,100.00
2022-10-19T11:05:15.175Z,100.00
2022-10-19T11:07:44.994Z,100.00
2022-10-19T11:10:23.376Z,100.00
2022-10-19T11:12:58.982Z,100.00
2022-10-19T11:15:30.937Z,100.00
2022-10-19T11:18:13.636Z,100.00
2022-10-19T11:20:47.783Z,100.00
2022-10-19T11:23:20.408Z,100.00
2022-10-19T11:26:02.837Z,100.00
2022-10-19T11:28:45.442Z,100.00
2022-10-19T11:31:18.657Z,99.44
2022-10-19T11:33:56.602Z,98.79
2022-10-19T11:36:37.786Z,96.74
2022-10-19T11:39:25.292Z,97.73
2022-10-19T11:42:01.520Z,96.98
2022-10-19T11:44:38.830Z,96.82
2022-10-19T11:47:20.519Z,97.62
2022-10-19T11:49:58.775Z,96.79
2022-10-19T11:52:35.657Z,95.13
2022-10-19T11:55:13.267Z,93.30
2022-10-19T11:57:47.540Z,89.61
2022-10-19T12:00:37.733Z,88.42
2022-10-19T12:03:30.079Z,87.15
2022-10-19T12:06:09.374Z,86.20
2022-10-19T12:08:56.128Z,86.66
2022-10-19T12:11:34.651Z,86.03
2022-10-19T12:14:04.772Z,86.92
2022-10-19T12:16:38.210Z,82.55
2022-10-19T12:19:07.862Z,82.55
2022-10-19T12:21:39.562Z,82.38
2022-10-19T12:24:13.713Z,79.53
2022-10-19T12:26:40.932Z,86.90
2022-10-19T12:29:14.498Z,87.32
2022-10-19T12:31:41.968Z,87.59
2022-10-19T12:34:22.633Z,88.90
2022-10-19T12:36:59.179Z,94.31
2022-10-19T12:39:36.580Z,91.85
2022-10-19T12:42:15.688Z,95.86
2022-10-19T12:45:04.165Z,92.96
2022-10-19T12:47:31.210Z,93.84
2022-10-19T12:49:58.846Z,93.01
2022-10-19T12:52:41.019Z,92.16
2022-10-19T12:55:26.171Z,89.05
2022-10-19T12:58:04.245Z,90.02
2022-10-19T13:00:34.172Z,90.89
2022-10-19T13:03:05.618Z,90.11
2022-10-19T13:05:36.909Z,86.10
2022-10-19T13:08:09.382Z,86.39
2022-10-19T13:10:40.365Z,85.27
2022-10-19T13:13:46.426Z,82.58
2022-10-19T13:19:26.135Z,82.06
2022-10-19T13:22:28.775Z,84.63
2022-10-19T13:25:33.410Z,89.25
2022-10-19T13:28:40.062Z,91.57
2022-10-19T13:31:24.695Z,92.43
2022-10-19T13:33:55.514Z,92.89
2022-10-19T13:36:24.893Z,92.58
2022-10-19T13:39:12.781Z,90.93
2022-10-19T13:41:53.143Z,93.21
2022-10-19T13:44:31.879Z,93.61
2022-10-19T13:47:19.266Z,96.04
2022-10-19T13:50:08.443Z,95.17
2022-10-19T13:53:01.930Z,96.51
2022-10-19T13:55:59.599Z,99.84
2022-10-19T13:59:03.015Z,99.55
2022-10-19T14:01:49.223Z,99.12
2022-10-19T14:04:25.443Z,98.82
2022-10-19T14:06:56.444Z,99.21
2022-10-19T14:09:56.558Z,97.80
2022-10-19T14:12:26.325Z,98.15
2022-10-19T14:14:53.977Z,99.26
2022-10-19T14:17:27.765Z,99.94
2022-10-19T14:19:57.819Z,99.45
2022-10-19T14:22:27.914Z,100.00
2022-10-19T14:25:01.756Z,100.00
2022-10-19T14:27:30.403Z,100.00
2022-10-19T14:29:57.872Z,100.00
2022-10-19T14:32:30.070Z,100.00
2022-10-19T14:37:32.325Z,100.00
2022-10-19T14:40:03.350Z,100.00
2022-10-19T14:42:39.576Z,100.00
2022-10-19T14:45:13.979Z,100.00
2022-10-19T14:47:53.473Z,100.00
2022-10-19T14:50:27.092Z,100.00
2022-10-19T14:53:01.522Z,100.00
2022-10-19T14:55:35.195Z,100.00
2022-10-19T14:58:07.151Z,100.00
2022-10-19T15:00:35.048Z,100.00
2022-10-19T15:03:06.718Z,100.00
2022-10-19T15:05:40.681Z,100.00
2022-10-19T15:08:10.840Z,100.00
2022-10-19T15:10:41.488Z,100.00
2022-10-19T15:13:23.082Z,100.00
2022-10-19T15:15:52.216Z,100.00
2022-10-19T15:18:44.041Z,100.00
2022-10-19T15:21:18.814Z,100.00
2022-10-19T15:23:47.483Z,100.00
2022-10-19T15:26:18.480Z,100.00
2022-10-19T15:28:47.613Z,100.00
2022-10-19T15:31:18.061Z,100.00
2022-10-19T15:33:49.285Z,100.00
2022-10-19T15:36:20.074Z,100.00
2022-10-19T15:38:48.702Z,100.00
2022-10-19T15:41:20.125Z,100.00
2022-10-19T15:43:50.875Z,100.00
2022-10-19T15:46:24.478Z,100.00
2022-10-19T15:48:55.336Z,100.00
2022-10-19T15:51:36.901Z,100.00
2022-10-19T15:54:06.947Z,100.00
2022-10-19T15:56:36.460Z,100.00
2022-10-19T15:59:05.355Z,100.00
2022-10-19T16:01:34.727Z,100.00
2022-10-19T16:04:01.675Z,100.00
2022-10-19T16:06:32.098Z,100.00
2022-10-19T16:09:00.939Z,100.00
2022-10-19T16:11:31.349Z,100.00
2022-10-19T16:13:58.643Z,100.00
2022-10-19T16:16:28.942Z,100.00
2022-10-19T16:18:56.657Z,100.00
2022-10-19T16:21:27.536Z,100.00
2022-10-19T16:23:54.755Z,100.00
2022-10-19T16:26:23.295Z,100.00
2022-10-19T16:28:50.926Z,100.00
2022-10-19T16:31:20.317Z,100.00
2022-10-19T16:33:47.722Z,100.00
2022-10-19T16:36:14.755Z,100.00
2022-10-19T16:38:42.034Z,100.00
2022-10-19T16:41:12.291Z,100.00
2022-10-19T16:43:43.065Z,100.00
2022-10-19T16:46:10.447Z,100.00
2022-10-19T16:48:38.892Z,100.00
2022-10-19T16:51:37.710Z,100.00
2022-10-19T16:54:07.452Z,100.00
2022-10-19T16:56:34.541Z,100.00
2022-10-19T16:59:05.541Z,100.00
2022-10-19T17:01:34.200Z,100.00
2022-10-19T17:04:01.212Z,100.00
2022-10-19T17:06:29.549Z,100.00
2022-10-19T17:11:45.846Z,100.00
2022-10-19T17:14:14.292Z,100.00
2022-10-19T17:16:41.733Z,100.00
2022-10-19T17:19:11.512Z,100.00
2022-10-19T17:21:39.336Z,100.00
2022-10-19T17:24:08.031Z,100.00
2022-10-19T17:26:36.935Z,100.00
2022-10-19T17:29:05.133Z,100.00
2022-10-19T17:31:35.898Z,100.00
2022-10-19T17:34:03.326Z,100.00
2022-10-19T17:36:33.343Z,100.00
2022-10-19T17:39:04.938Z,100.00
2022-10-19T17:41:32.147Z,100.00
2022-10-19T17:44:00.227Z,93.90
2022-10-19T17:46:30.737Z,100.00
2022-10-19T17:49:00.301Z,100.00
2022-10-19T17:51:30.400Z,100.00
2022-10-19T17:54:00.107Z,100.00
2022-10-19T17:56:30.036Z,100.00
2022-10-19T17:58:58.746Z,100.00
2022-10-19T18:01:26.714Z,100.00
2022-10-19T18:03:54.856Z,100.00
2022-10-19T18:06:26.703Z,100.00
2022-10-19T18:08:55.931Z,100.00
2022-10-19T18:11:26.547Z,100.00
2022-10-19T18:13:58.576Z,100.00
2022-10-19T18:16:29.239Z,100.00
2022-10-19T18:18:59.330Z,100.00
2022-10-19T18:21:31.007Z,100.00
2022-10-19T18:24:02.234Z,100.00
2022-10-19T18:26:32.565Z,100.00
2022-10-19T18:29:03.129Z,100.00
2022-10-19T18:31:32.071Z,100.00
2022-10-19T18:34:00.721Z,100.00
2022-10-19T18:36:31.306Z,100.00
2022-10-19T18:39:00.457Z,100.00
2022-10-19T18:41:29.986Z,100.00
2022-10-19T18:43:59.435Z,100.00
2022-10-19T18:46:27.056Z,100.00
2022-10-19T18:49:46.419Z,100.00
2022-10-19T18:52:15.380Z,100.00
2022-10-19T18:54:43.658Z,100.00
2022-10-19T18:57:10.825Z,100.00
2022-10-19T18:59:39.061Z,100.00
2022-10-19T19:02:13.688Z,100.00
2022-10-19T19:04:50.855Z,100.00
2022-10-19T19:07:19.772Z,100.00
2022-10-19T19:09:47.451Z,100.00
2022-10-19T19:12:16.116Z,100.00
2022-10-19T19:14:45.797Z,100.00
2022-10-19T19:17:14.880Z,100.00
2022-10-19T19:19:42.048Z,100.00
2022-10-19T19:22:10.731Z,100.00
2022-10-19T19:24:43.075Z,100.00
2022-10-19T19:27:11.788Z,100.00
2022-10-19T19:29:40.086Z,100.00
2022-10-19T19:32:08.037Z,100.00
2022-10-19T19:34:37.275Z,100.00
2022-10-19T19:37:08.841Z,100.00
2022-10-19T19:39:39.509Z,100.00
2022-10-19T19:42:06.915Z,100.00
2022-10-19T19:44:35.571Z,100.00
2022-10-19T19:47:04.623Z,100.00
2022-10-19T19:49:32.192Z,100.00
2022-10-19T19:51:59.490Z,100.00
2022-10-19T19:54:27.110Z,100.00
2022-10-19T19:56:56.649Z,100.00
2022-10-19T19:59:24.256Z,100.00
2022-10-19T20:01:54.208Z,100.00
2022-10-19T20:04:22.822Z,100.00
2022-10-19T20:06:52.478Z,100.00
2022-10-19T20:09:20.305Z,100.00
2022-10-19T20:11:47.786Z,100.00
2022-10-19T20:14:17.349Z,100.00
2022-10-19T20:16:44.961Z,100.00
2022-10-19T20:19:14.143Z,100.00
2022-10-19T20:21:42.384Z,100.00
2022-10-19T20:24:11.323Z,100.00
2022-10-19T20:26:39.595Z,100.00
2022-10-19T20:29:06.827Z,100.00
2022-10-19T20:31:39.613Z,100.00
2022-10-19T20:34:14.186Z,100.00
2022-10-19T20:36:42.552Z,100.00
2022-10-19T20:39:13.160Z,100.00
2022-10-19T20:41:40.395Z,100.00
2022-10-19T20:44:07.264Z,100.00
2022-10-19T20:46:37.282Z,100.00
2022-10-19T20:49:06.379Z,100.00
2022-10-19T20:51:39.427Z,100.00
2022-10-19T20:54:10.860Z,100.00
2022-10-19T20:56:40.422Z,100.00
2022-10-19T20:59:12.249Z,100.00
2022-10-19T21:01:42.466Z,100.00
2022-10-19T21:04:11.148Z,100.00
2022-10-19T21:06:40.673Z,100.00
2022-10-19T21:09:09.126Z,100.00
2022-10-19T21:11:39.105Z,100.00
2022-10-19T21:14:08.297Z,100.00
2022-10-19T21:16:37.626Z,100.00
2022-10-19T21:19:07.813Z,100.00
2022-10-19T21:21:36.727Z,100.00
2022-10-19T21:24:06.352Z,100.00
2022-10-19T21:29:22.385Z,100.00
2022-10-19T21:31:53.694Z,100.00
2022-10-19T21:34:25.210Z,100.00
2022-10-19T21:36:52.223Z,100.00
2022-10-19T21:39:19.969Z,100.00
2022-10-19T21:41:47.669Z,100.00
2022-10-19T21:44:17.566Z,100.00
2022-10-19T21:46:46.925Z,100.00
2022-10-19T21:49:13.977Z,100.00
2022-10-19T21:51:44.169Z,100.00
2022-10-19T21:54:13.202Z,100.00
2022-10-19T21:56:40.155Z,100.00
2022-10-19T21:59:06.985Z,100.00
2022-10-19T22:01:38.609Z,100.00
2022-10-19T22:04:13.003Z,100.00
2022-10-19T22:06:43.229Z,100.00
2022-10-19T22:09:13.827Z,100.00
2022-10-19T22:11:41.488Z,100.00
2022-10-19T22:14:11.885Z,100.00
2022-10-19T22:16:41.020Z,100.00
2022-10-19T22:19:08.931Z,100.00
2022-10-19T22:21:35.846Z,100.00
2022-10-19T22:24:06.636Z,100.00
2022-10-19T22:26:35.098Z,100.00
2022-10-19T22:29:02.877Z,100.00
2022-10-19T22:31:31.028Z,100.00
2022-10-19T22:33:59.811Z,100.00
2022-10-19T22:36:26.917Z,100.00
2022-10-19T22:38:53.681Z,100.00
2022-10-19T22:41:22.124Z,100.00
2022-10-19T22:43:49.018Z,100.00
2022-10-19T22:46:15.963Z,100.00
2022-10-19T22:48:42.678Z,100.00
2022-10-19T22:51:09.407Z,100.00
2022-10-19T22:53:36.157Z,100.00
2022-10-19T22:56:03.161Z,100.00
2022-10-19T22:58:31.403Z,100.00
2022-10-19T23:01:05.017Z,100.00
2022-10-19T23:03:31.760Z,100.00
2022-10-19T23:05:58.513Z,100.00
2022-10-19T23:08:25.877Z,100.00
2022-10-19T23:10:53.168Z,100.00
2022-10-19T23:13:19.810Z,100.00
2022-10-19T23:15:47.889Z,100.00
2022-10-19T23:18:14.843Z,100.00
2022-10-19T23:20:41.568Z,100.00
2022-10-19T23:23:08.896Z,100.00
2022-10-19T23:25:36.087Z,100.00
2022-10-19T23:28:02.871Z,100.00
2022-10-19T23:30:29.496Z,100.00
2022-10-19T23:32:57.885Z,100.00
2022-10-19T23:35:24.658Z,100.00
2022-10-19T23:37:51.412Z,100.00
2022-10-19T23:40:18.084Z,100.00
2022-10-19T23:42:44.734Z,100.00
2022-10-19T23:45:13.084Z,100.00
2022-10-19T23:47:39.756Z,100.00
2022-10-19T23:50:08.611Z,100.00
2022-10-19T23:52:35.387Z,100.00
2022-10-19T23:55:02.118Z,100.00
2022-10-19T23:57:28.841Z,100.00
2022-10-19T23:59:55.581Z,100.00
