createdAt,value
2018-06-18T05:15:16.278Z,29.8
2018-06-18T05:16:06.626Z,29.8
2018-06-18T05:16:56.432Z,29.8
2018-06-18T05:17:46.210Z,29.8
2018-06-18T05:18:36.563Z,29.8
2018-06-18T05:19:26.906Z,29.8
2018-06-18T05:20:16.692Z,29.8
2018-06-18T05:21:07.090Z,29.8
2018-06-18T05:21:57.112Z,29.8
2018-06-18T05:22:46.974Z,29.8
2018-06-18T05:23:36.682Z,29.8
2018-06-18T05:24:26.762Z,29.8
2018-06-18T05:25:17.067Z,29.8
2018-06-18T05:26:07.115Z,29.8
2018-06-18T05:26:56.968Z,29.8
2018-06-18T05:27:46.718Z,29.8
2018-06-18T05:28:37.773Z,29.8
2018-06-18T05:29:27.403Z,29.8
2018-06-18T05:30:16.920Z,29.8
2018-06-18T05:31:07.248Z,29.8
2018-06-18T05:31:57.609Z,29.8
2018-06-18T05:32:47.655Z,29.8
2018-06-18T05:33:37.419Z,29.8
2018-06-18T05:34:27.508Z,29.8
2018-06-18T05:35:17.725Z,29.8
2018-06-18T05:36:07.424Z,29.8
2018-06-18T05:36:57.394Z,29.8
2018-06-18T05:37:47.465Z,29.8
2018-06-18T05:38:38.326Z,29.8
2018-06-18T05:39:28.462Z,29.8
2018-06-18T05:40:18.043Z,29.8
2018-06-18T05:41:08.304Z,29.8
2018-06-18T05:41:58.602Z,29.8
2018-06-18T05:42:48.694Z,29.8
2018-06-18T05:43:38.526Z,29.8
2018-06-18T05:44:28.255Z,29.8
2018-06-18T05:45:18.020Z,29.8
2018-06-18T05:46:08.911Z,29.8
2018-06-18T05:46:58.227Z,29.8
2018-06-18T05:47:48.002Z,29.8
2018-06-18T05:48:38.333Z,29.8
2018-06-18T05:49:28.439Z,29.8
2018-06-18T05:50:18.859Z,29.8
2018-06-18T05:51:09.040Z,29.8
2018-06-18T05:51:58.851Z,29.8
2018-06-18T05:52:49.461Z,29.8
2018-06-18T05:53:39.238Z,29.8
2018-06-18T05:54:29.560Z,29.8
2018-06-18T05:55:18.846Z,29.8
2018-06-18T05:56:09.378Z,29.8
2018-06-18T05:56:59.194Z,29.7
2018-06-18T05:57:49.798Z,29.8
2018-06-18T05:58:39.702Z,29.8
2018-06-18T05:59:29.658Z,29.8
2018-06-18T06:00:18.908Z,29.8
2018-06-18T06:01:09.791Z,29.8
2018-06-18T06:01:59.892Z,29.8
2018-06-18T06:02:49.426Z,29.8
2018-06-18T06:03:39.956Z,29.8
2018-06-18T06:04:29.783Z,29.8
2018-06-18T06:05:20.403Z,29.8
2018-06-18T06:06:10.158Z,29.8
2018-06-18T06:07:00.518Z,29.8
2018-06-18T06:07:50.261Z,29.7
2018-06-18T06:08:40.358Z,29.8
2018-06-18T06:09:30.515Z,29.7
2018-06-18T06:10:20.474Z,29.8
2018-06-18T06:11:10.276Z,29.8
2018-06-18T06:12:00.908Z,29.7
2018-06-18T06:12:51.025Z,29.7
2018-06-18T06:13:41.043Z,29.7
2018-06-18T06:14:30.823Z,29.7
2018-06-18T06:15:20.849Z,29.7
2018-06-18T06:16:11.208Z,29.7
2018-06-18T06:17:00.821Z,29.7
2018-06-18T06:17:51.328Z,29.7
2018-06-18T06:18:40.564Z,29.7
2018-06-18T06:19:30.881Z,29.7
2018-06-18T06:20:21.534Z,29.7
2018-06-18T06:21:11.554Z,29.7
2018-06-18T06:22:01.129Z,29.7
2018-06-18T06:22:51.692Z,29.7
2018-06-18T06:23:41.492Z,29.7
2018-06-18T06:24:31.558Z,29.7
2018-06-18T06:25:21.903Z,29.7
2018-06-18T06:26:11.658Z,29.7
2018-06-18T06:27:02.004Z,29.7
2018-06-18T06:27:52.077Z,29.7
2018-06-18T06:28:41.871Z,29.7
2018-06-18T06:29:32.273Z,29.7
2018-06-18T06:30:22.006Z,29.7
2018-06-18T06:31:12.127Z,29.7
2018-06-18T06:32:02.409Z,29.7
2018-06-18T06:32:52.223Z,29.7
2018-06-18T06:33:42.512Z,29.7
2018-06-18T06:34:32.575Z,29.7
2018-06-18T06:35:22.107Z,29.7
2018-06-18T06:36:12.454Z,29.7
2018-06-18T06:37:02.242Z,29.6
2018-06-18T06:37:52.895Z,29.7
2018-06-18T06:38:42.887Z,29.7
2018-06-18T06:39:32.995Z,29.6
2018-06-18T06:40:23.020Z,29.7
2018-06-18T06:41:13.077Z,29.6
2018-06-18T06:42:03.194Z,29.7
2018-06-18T06:42:53.239Z,29.6
2018-06-18T06:43:43.021Z,29.7
2018-06-18T06:44:33.350Z,29.6
2018-06-18T06:45:23.130Z,29.7
2018-06-18T06:46:13.202Z,29.6
2018-06-18T06:47:03.247Z,29.7
2018-06-18T06:47:53.604Z,29.6
2018-06-18T06:48:43.419Z,29.6
2018-06-18T06:49:33.721Z,29.6
2018-06-18T06:50:23.855Z,29.6
2018-06-18T06:51:13.838Z,29.6
2018-06-18T06:52:03.352Z,29.6
2018-06-18T06:52:53.961Z,29.6
2018-06-18T06:53:43.470Z,29.7
2018-06-18T06:54:33.606Z,29.6
2018-06-18T06:55:24.217Z,29.6
2018-06-18T06:56:13.988Z,29.6
2018-06-18T06:57:04.311Z,29.6
2018-06-18T06:57:54.075Z,29.6
2018-06-18T06:58:44.236Z,29.6
2018-06-18T06:59:34.497Z,29.6
2018-06-18T07:00:24.018Z,29.6
2018-06-18T07:01:14.904Z,29.6
2018-06-18T07:02:04.152Z,29.6
2018-06-18T07:02:53.908Z,29.6
2018-06-18T07:03:44.529Z,29.6
2018-06-18T07:04:34.601Z,29.6
2018-06-18T07:05:24.955Z,29.6
2018-06-18T07:06:14.439Z,29.6
2018-06-18T07:07:05.063Z,29.6
2018-06-18T07:07:54.829Z,29.6
2018-06-18T07:08:44.652Z,29.6
2018-06-18T07:09:34.970Z,29.6
2018-06-18T07:10:25.329Z,29.6
2018-06-18T07:11:14.296Z,29.6
2018-06-18T07:12:05.450Z,29.6
2018-06-18T07:12:55.540Z,29.6
2018-06-18T07:13:45.494Z,29.6
2018-06-18T07:14:34.811Z,29.6
2018-06-18T07:15:25.689Z,29.6
2018-06-18T07:16:15.521Z,29.6
2018-06-18T07:17:05.842Z,29.6
2018-06-18T07:17:55.886Z,29.6
2018-06-18T07:18:45.955Z,29.6
2018-06-18T07:19:35.753Z,29.6
2018-06-18T07:20:25.564Z,29.6
2018-06-18T07:21:15.897Z,29.6
2018-06-18T07:22:06.225Z,29.6
2018-06-18T07:22:55.999Z,29.6
2018-06-18T07:23:46.033Z,29.6
2018-06-18T07:24:36.201Z,29.6
2018-06-18T07:25:26.475Z,29.6
2018-06-18T07:26:16.565Z,29.6
2018-06-18T07:27:06.430Z,29.6
2018-06-18T07:27:56.105Z,29.6
2018-06-18T07:28:46.170Z,29.6
2018-06-18T07:29:36.214Z,29.6
2018-06-18T07:30:27.656Z,29.6
2018-06-18T07:31:16.907Z,29.6
2018-06-18T07:32:07.040Z,29.6
2018-06-18T07:32:56.177Z,29.6
2018-06-18T07:33:47.148Z,29.6
2018-06-18T07:34:36.895Z,29.6
2018-06-18T07:35:27.283Z,29.6
2018-06-18T07:36:16.781Z,29.6
2018-06-18T07:37:06.242Z,29.6
2018-06-18T07:37:57.437Z,29.6
2018-06-18T07:38:47.504Z,29.6
2018-06-18T07:39:37.560Z,29.6
2018-06-18T07:40:26.838Z,29.6
2018-06-18T07:41:17.672Z,29.6
2018-06-18T07:42:07.474Z,29.6
2018-06-18T07:42:57.521Z,29.6
2018-06-18T07:43:47.841Z,29.6
2018-06-18T07:44:37.372Z,29.6
2018-06-18T07:45:27.806Z,29.6
2018-06-18T07:46:18.037Z,29.6
2018-06-18T07:47:07.577Z,29.5
2018-06-18T07:47:58.230Z,29.6
2018-06-18T07:48:47.460Z,29.6
2018-06-18T07:49:38.317Z,29.6
2018-06-18T07:50:28.104Z,29.6
2018-06-18T07:51:17.612Z,29.6
2018-06-18T07:52:08.539Z,29.6
2018-06-18T07:52:58.579Z,29.6
2018-06-18T07:53:48.657Z,29.6
2018-06-18T07:54:38.422Z,29.6
2018-06-18T07:55:28.481Z,29.6
2018-06-18T07:56:18.529Z,29.6
2018-06-18T07:57:08.338Z,29.6
2018-06-18T07:57:58.398Z,29.6
2018-06-18T07:58:48.744Z,29.5
2018-06-18T07:59:38.590Z,29.5
2018-06-18T08:00:28.552Z,29.6
2018-06-18T08:01:19.190Z,29.6
2018-06-18T08:02:09.255Z,29.5
2018-06-18T08:02:59.295Z,29.5
2018-06-18T08:03:48.535Z,29.5
2018-06-18T08:04:38.957Z,29.6
2018-06-18T08:05:29.500Z,29.6
2018-06-18T08:06:19.550Z,29.5
2018-06-18T08:07:09.622Z,29.5
2018-06-18T08:07:59.222Z,29.5
2018-06-18T08:08:49.754Z,29.5
2018-06-18T08:09:40.043Z,29.5
2018-06-18T08:10:29.651Z,29.5
2018-06-18T08:11:19.709Z,29.5
2018-06-18T08:12:10.050Z,29.5
2018-06-18T08:13:00.097Z,29.5
2018-06-18T08:13:50.170Z,29.5
2018-06-18T08:14:39.923Z,29.5
2018-06-18T08:15:30.026Z,29.5
2018-06-18T08:16:19.816Z,29.5
2018-06-18T08:17:10.399Z,29.5
2018-06-18T08:17:59.925Z,29.5
2018-06-18T08:18:50.528Z,29.5
2018-06-18T08:19:40.313Z,29.5
2018-06-18T08:20:29.920Z,29.5
2018-06-18T08:21:20.734Z,29.5
2018-06-18T08:22:10.492Z,29.5
2018-06-18T08:23:00.840Z,29.5
2018-06-18T08:23:51.625Z,29.5
2018-06-18T08:24:40.800Z,29.5
2018-06-18T08:25:30.212Z,29.5
2018-06-18T08:26:21.143Z,29.5
2018-06-18T08:27:10.938Z,29.5
2018-06-18T08:28:01.236Z,29.5
2018-06-18T08:28:50.732Z,29.5
2018-06-18T08:29:40.837Z,29.5
2018-06-18T08:30:31.450Z,29.5
2018-06-18T08:31:21.480Z,29.5
2018-06-18T08:32:10.736Z,29.5
2018-06-18T08:33:00.809Z,29.4
2018-06-18T08:33:51.694Z,29.4
2018-06-18T08:34:41.604Z,29.5
2018-06-18T08:35:31.552Z,29.5
2018-06-18T08:36:22.244Z,29.5
2018-06-18T08:37:11.119Z,29.4
2018-06-18T08:38:01.728Z,29.5
2018-06-18T08:38:52.097Z,29.4
2018-06-18T08:39:41.589Z,29.4
2018-06-18T08:40:31.446Z,29.4
2018-06-18T08:41:21.985Z,29.4
2018-06-18T08:42:12.070Z,29.4
2018-06-18T08:43:02.120Z,29.4
2018-06-18T08:43:52.471Z,29.4
2018-06-18T08:44:42.517Z,29.4
2018-06-18T08:45:32.552Z,29.4
2018-06-18T08:46:22.133Z,29.4
2018-06-18T08:47:12.683Z,29.4
2018-06-18T08:48:02.491Z,29.4
2018-06-18T08:48:52.918Z,29.4
2018-06-18T08:49:42.910Z,29.4
2018-06-18T08:50:33.155Z,29.4
2018-06-18T08:51:22.219Z,29.4
2018-06-18T08:52:12.928Z,29.4
2018-06-18T08:53:02.619Z,29.4
2018-06-18T08:53:53.265Z,29.4
2018-06-18T08:54:42.458Z,29.4
2018-06-18T08:55:33.182Z,29.4
2018-06-18T08:56:23.424Z,29.4
2018-06-18T08:57:13.192Z,29.4
2018-06-18T08:58:03.096Z,29.4
2018-06-18T08:58:53.610Z,29.4
2018-06-18T08:59:42.838Z,29.4
2018-06-18T09:00:33.448Z,29.4
2018-06-18T09:01:23.805Z,29.4
2018-06-18T09:02:13.861Z,29.4
2018-06-18T09:03:03.910Z,29.4
2018-06-18T09:03:54.007Z,29.4
2018-06-18T09:04:43.577Z,29.4
2018-06-18T09:05:34.127Z,29.4
2018-06-18T09:06:23.178Z,29.4
2018-06-18T09:07:14.278Z,29.4
2018-06-18T09:08:03.280Z,29.4
2018-06-18T09:08:54.154Z,29.4
2018-06-18T09:09:43.867Z,29.4
2018-06-18T09:10:33.945Z,29.4
2018-06-18T09:11:24.349Z,29.4
2018-06-18T09:12:13.794Z,29.4
2018-06-18T09:13:03.857Z,29.4
2018-06-18T09:13:54.308Z,29.4
2018-06-18T09:14:44.806Z,29.4
2018-06-18T09:15:33.776Z,29.4
2018-06-18T09:16:24.139Z,29.4
2018-06-18T09:17:14.433Z,29.4
2018-06-18T09:18:04.534Z,29.4
2018-06-18T09:18:53.769Z,29.4
2018-06-18T09:19:44.745Z,29.4
2018-06-18T09:20:35.035Z,29.4
2018-06-18T09:21:25.330Z,29.4
2018-06-18T09:22:15.109Z,29.4
2018-06-18T09:23:05.186Z,29.4
2018-06-18T09:23:55.269Z,29.4
2018-06-18T09:24:45.303Z,29.4
2018-06-18T09:25:35.656Z,29.4
2018-06-18T09:26:24.898Z,29.4
2018-06-18T09:27:15.521Z,29.4
2018-06-18T09:28:05.000Z,29.4
2018-06-18T09:28:55.928Z,29.4
2018-06-18T09:29:45.561Z,29.4
2018-06-18T09:30:35.752Z,29.4
2018-06-18T09:31:24.993Z,29.4
2018-06-18T09:32:17.654Z,29.4
2018-06-18T09:33:06.230Z,29.4
2018-06-18T09:33:55.430Z,29.4
2018-06-18T09:34:46.358Z,29.4
2018-06-18T09:35:35.955Z,29.4
2018-06-18T09:36:26.290Z,29.4
2018-06-18T09:37:16.408Z,29.4
2018-06-18T09:38:06.677Z,29.4
2018-06-18T09:38:56.732Z,29.4
2018-06-18T09:39:45.984Z,29.4
2018-06-18T09:40:36.289Z,29.4
2018-06-18T09:41:26.857Z,29.4
2018-06-18T09:42:16.657Z,29.4
2018-06-18T09:43:06.448Z,29.4
2018-06-18T09:43:57.086Z,29.4
2018-06-18T09:44:46.664Z,29.4
2018-06-18T09:45:37.205Z,29.4
2018-06-18T09:46:26.768Z,29.4
2018-06-18T09:47:17.322Z,29.4
2018-06-18T09:48:07.615Z,29.4
2018-06-18T09:48:57.172Z,29.4
2018-06-18T09:49:46.467Z,29.4
2018-06-18T09:50:37.619Z,29.4
2018-06-18T09:51:27.631Z,29.4
2018-06-18T09:52:17.712Z,29.4
2018-06-18T09:53:07.209Z,29.3
2018-06-18T09:53:57.598Z,29.3
2018-06-18T09:54:47.618Z,29.4
2018-06-18T09:55:38.149Z,29.3
2018-06-18T09:56:28.039Z,29.3
2018-06-18T09:57:17.810Z,29.3
2018-06-18T09:58:07.349Z,29.3
2018-06-18T09:58:57.183Z,29.3
2018-06-18T09:59:47.986Z,29.3
2018-06-18T10:00:38.349Z,29.3
2018-06-18T10:01:27.813Z,29.3
2018-06-18T10:02:18.740Z,29.3
2018-06-18T10:03:08.299Z,29.3
2018-06-18T10:03:58.048Z,29.3
2018-06-18T10:04:48.403Z,29.3
2018-06-18T10:05:38.164Z,29.3
2018-06-18T10:06:28.759Z,29.3
2018-06-18T10:07:18.307Z,29.3
2018-06-18T10:08:08.566Z,29.3
2018-06-18T10:08:58.711Z,29.3
2018-06-18T10:09:48.761Z,29.3
2018-06-18T10:10:38.612Z,29.3
2018-06-18T10:11:28.907Z,29.3
2018-06-18T10:12:19.222Z,29.3
2018-06-18T10:13:09.340Z,29.3
2018-06-18T10:13:59.445Z,29.3
2018-06-18T10:14:49.165Z,29.3
2018-06-18T10:15:39.210Z,29.3
2018-06-18T10:16:29.328Z,29.3
2018-06-18T10:17:19.624Z,29.3
2018-06-18T10:18:08.860Z,29.3
2018-06-18T10:18:59.736Z,29.3
2018-06-18T10:19:49.296Z,29.3
2018-06-18T10:20:39.881Z,29.3
2018-06-18T10:21:29.656Z,29.3
2018-06-18T10:22:20.017Z,29.3
2018-06-18T10:23:10.083Z,29.3
2018-06-18T10:24:00.180Z,29.3
2018-06-18T10:24:49.751Z,29.3
2018-06-18T10:25:39.749Z,29.3
2018-06-18T10:26:29.773Z,29.3
2018-06-18T10:27:19.655Z,29.3
2018-06-18T10:28:09.872Z,29.3
2018-06-18T10:28:59.971Z,29.3
2018-06-18T10:29:50.039Z,29.3
2018-06-18T10:30:40.345Z,29.3
2018-06-18T10:31:30.686Z,29.3
2018-06-18T10:32:20.502Z,29.3
2018-06-18T10:33:10.574Z,29.3
2018-06-18T10:34:00.670Z,29.3
2018-06-18T10:34:50.677Z,29.3
2018-06-18T10:35:40.785Z,29.3
2018-06-18T10:36:30.550Z,29.3
2018-06-18T10:37:20.613Z,29.3
2018-06-18T10:38:11.228Z,29.3
2018-06-18T10:39:01.303Z,29.3
2018-06-18T10:39:51.348Z,29.3
2018-06-18T10:40:41.408Z,29.3
2018-06-18T10:41:31.964Z,29.3
2018-06-18T10:42:21.546Z,29.3
2018-06-18T10:43:11.061Z,29.3
2018-06-18T10:44:01.400Z,29.3
2018-06-18T10:44:51.738Z,29.3
2018-06-18T10:45:41.826Z,29.3
2018-06-18T10:46:31.845Z,29.3
2018-06-18T10:47:21.903Z,29.3
2018-06-18T10:48:11.135Z,29.3
2018-06-18T10:49:01.979Z,29.3
2018-06-18T10:49:52.107Z,29.3
2018-06-18T10:50:41.926Z,29.3
2018-06-18T10:51:32.247Z,29.3
2018-06-18T10:52:22.306Z,29.3
2018-06-18T10:53:11.534Z,29.3
2018-06-18T10:54:02.462Z,29.3
2018-06-18T10:54:52.495Z,29.3
2018-06-18T10:55:42.567Z,29.3
2018-06-18T10:56:32.655Z,29.3
2018-06-18T10:57:22.148Z,29.3
2018-06-18T10:58:12.495Z,29.3
2018-06-18T10:59:02.561Z,29.3
2018-06-18T10:59:52.917Z,29.3
2018-06-18T11:00:42.407Z,29.3
2018-06-18T11:01:32.782Z,29.3
2018-06-18T11:02:22.516Z,29.3
2018-06-18T11:03:12.621Z,29.2
2018-06-18T11:04:02.430Z,29.3
2018-06-18T11:04:52.706Z,29.3
2018-06-18T11:05:43.034Z,29.2
2018-06-18T11:06:33.198Z,29.3
2018-06-18T11:07:23.464Z,29.3
2018-06-18T11:08:12.724Z,29.2
2018-06-18T11:09:03.572Z,29.2
2018-06-18T11:09:52.890Z,29.3
2018-06-18T11:10:43.172Z,29.2
2018-06-18T11:11:33.780Z,29.2
2018-06-18T11:12:23.561Z,29.3
2018-06-18T11:13:13.905Z,29.2
2018-06-18T11:14:03.977Z,29.2
2018-06-18T11:14:53.436Z,29.2
2018-06-18T11:15:43.285Z,29.2
2018-06-18T11:16:36.898Z,29.2
2018-06-18T11:17:29.387Z,29.2
2018-06-18T11:18:13.711Z,29.2
2018-06-18T11:19:04.341Z,29.2
2018-06-18T11:19:53.843Z,29.2
2018-06-18T11:20:44.486Z,29.2
2018-06-18T11:21:34.260Z,29.2
2018-06-18T11:22:24.363Z,29.2
2018-06-18T11:23:14.418Z,29.2
2018-06-18T11:24:04.465Z,29.2
2018-06-18T11:24:54.540Z,29.2
2018-06-18T11:25:43.536Z,29.2
2018-06-18T11:26:36.017Z,29.2
2018-06-18T11:27:25.453Z,29.2
2018-06-18T11:28:15.807Z,29.2
2018-06-18T11:29:04.562Z,29.2
2018-06-18T11:29:55.060Z,29.2
2018-06-18T11:30:44.458Z,29.2
2018-06-18T11:31:35.279Z,29.2
2018-06-18T11:32:25.802Z,29.2
2018-06-18T11:33:15.429Z,29.2
2018-06-18T11:34:05.209Z,29.2
2018-06-18T11:34:55.649Z,29.2
2018-06-18T11:35:46.046Z,29.2
2018-06-18T11:36:35.402Z,29.2
2018-06-18T11:37:25.754Z,29.2
2018-06-18T11:38:15.518Z,29.2
2018-06-18T11:39:05.311Z,29.2
2018-06-18T11:39:55.941Z,29.2
2018-06-18T11:40:46.521Z,29.2
2018-06-18T11:41:36.219Z,29.1
2018-06-18T11:42:26.461Z,29.2
2018-06-18T11:43:16.289Z,29.1
2018-06-18T11:44:05.977Z,29.2
2018-06-18T11:44:56.104Z,29.1
2018-06-18T11:45:46.726Z,29.1
2018-06-18T11:46:36.243Z,29.2
2018-06-18T11:47:26.510Z,29.2
2018-06-18T11:48:17.567Z,29.2
2018-06-18T11:49:06.383Z,29.1
2018-06-18T11:49:56.226Z,29.1
2018-06-18T11:50:46.769Z,29.1
2018-06-18T11:51:36.279Z,29.1
2018-06-18T11:52:26.876Z,29.1
2018-06-18T11:53:16.694Z,29.1
2018-06-18T11:54:07.039Z,29.1
2018-06-18T11:54:57.153Z,29.1
2018-06-18T11:55:47.365Z,29.1
2018-06-18T11:56:36.687Z,29.1
2018-06-18T11:57:27.304Z,29.1
2018-06-18T11:58:17.636Z,29.1
2018-06-18T11:59:07.428Z,29.1
2018-06-18T11:59:56.919Z,29.1
2018-06-18T12:00:47.038Z,29.1
2018-06-18T12:01:37.691Z,29.1
2018-06-18T12:02:27.640Z,29.1
2018-06-18T12:03:16.992Z,29.1
2018-06-18T12:04:07.796Z,29.1
2018-06-18T12:04:57.617Z,29.1
2018-06-18T12:05:47.351Z,29.1
2018-06-18T12:06:37.159Z,29.1
2018-06-18T12:07:27.928Z,29.1
2018-06-18T12:08:18.090Z,29.1
2018-06-18T12:09:07.907Z,29.1
2018-06-18T12:09:59.087Z,29.1
2018-06-18T12:10:48.014Z,29.1
2018-06-18T12:11:37.837Z,29.1
2018-06-18T12:12:28.437Z,29.1
2018-06-18T12:13:18.489Z,29.1
2018-06-18T12:14:08.587Z,29.1
2018-06-18T12:14:58.651Z,29.1
2018-06-18T12:15:48.684Z,29.1
2018-06-18T12:16:37.831Z,29.1
2018-06-18T12:17:28.545Z,29.1
2018-06-18T12:18:18.354Z,29.1
2018-06-18T12:19:08.941Z,29.1
2018-06-18T12:19:58.471Z,29.1
2018-06-18T12:20:49.065Z,29.1
2018-06-18T12:21:38.612Z,29.1
2018-06-18T12:22:28.667Z,29.1
2018-06-18T12:23:18.979Z,29.1
2018-06-18T12:24:09.063Z,29.1
2018-06-18T12:24:59.150Z,29.1
2018-06-18T12:25:48.993Z,29.1
2018-06-18T12:26:39.006Z,29.1
2018-06-18T12:27:29.583Z,29.1
2018-06-18T12:28:19.290Z,29.1
2018-06-18T12:29:09.717Z,29.1
2018-06-18T12:29:59.238Z,29.1
2018-06-18T12:30:49.273Z,29.1
2018-06-18T12:31:39.658Z,29.1
2018-06-18T12:32:29.666Z,29.1
2018-06-18T12:33:20.004Z,29.1
2018-06-18T12:34:10.100Z,29.1
2018-06-18T12:35:00.143Z,29.1
2018-06-18T12:35:49.729Z,29.1
2018-06-18T12:36:39.743Z,29.1
2018-06-18T12:37:30.097Z,29.1
2018-06-18T12:38:20.429Z,29.1
2018-06-18T12:39:10.017Z,29.1
2018-06-18T12:40:00.585Z,29.1
2018-06-18T12:40:50.597Z,29.1
2018-06-18T12:41:39.823Z,29.1
2018-06-18T12:42:30.448Z,29.1
2018-06-18T12:43:20.772Z,29.1
2018-06-18T12:44:10.570Z,29.1
2018-06-18T12:45:00.641Z,29.1
2018-06-18T12:45:51.174Z,29.1
2018-06-18T12:46:41.651Z,29.1
2018-06-18T12:47:30.713Z,29.1
2018-06-18T12:48:21.349Z,29.1
2018-06-18T12:49:11.231Z,29.1
2018-06-18T12:50:01.282Z,29.1
2018-06-18T12:50:51.092Z,29.1
2018-06-18T12:51:41.442Z,29.1
2018-06-18T12:52:31.481Z,29.1
2018-06-18T12:53:22.316Z,29.1
2018-06-18T12:54:11.621Z,29.1
2018-06-18T12:55:01.688Z,29.1
2018-06-18T12:55:51.747Z,29.1
2018-06-18T12:56:41.537Z,29.1
2018-06-18T12:57:31.879Z,29
2018-06-18T12:58:21.141Z,29
2018-06-18T12:59:11.212Z,29.1
2018-06-18T13:00:01.611Z,29.1
2018-06-18T13:00:51.889Z,29.1
2018-06-18T13:01:41.636Z,29
2018-06-18T13:02:31.747Z,29.1
2018-06-18T13:03:22.760Z,29.1
2018-06-18T13:04:12.135Z,29
2018-06-18T13:05:02.220Z,29
2018-06-18T13:05:52.530Z,29
2018-06-18T13:06:42.337Z,29.1
2018-06-18T13:07:32.397Z,29.1
2018-06-18T13:08:21.246Z,29
2018-06-18T13:09:12.569Z,29
2018-06-18T13:10:03.069Z,29
2018-06-18T13:10:52.080Z,29
2018-06-18T13:11:43.032Z,29.1
2018-06-18T13:12:31.926Z,29
2018-06-18T13:13:22.894Z,29
2018-06-18T13:14:13.201Z,29.1
2018-06-18T13:15:02.702Z,29
2018-06-18T13:15:53.308Z,29
2018-06-18T13:16:43.133Z,29
2018-06-18T13:17:33.237Z,29
2018-06-18T13:18:37.885Z,29
2018-06-18T13:19:12.802Z,29
2018-06-18T13:20:03.129Z,29
2018-06-18T13:20:53.689Z,29
2018-06-18T13:21:43.892Z,29
2018-06-18T13:22:33.270Z,29
2018-06-18T13:23:23.942Z,29
2018-06-18T13:24:13.976Z,29
2018-06-18T13:25:04.076Z,29
2018-06-18T13:25:54.087Z,29
2018-06-18T13:26:43.590Z,29
2018-06-18T13:27:33.866Z,29
2018-06-18T13:28:24.635Z,29
2018-06-18T13:29:14.320Z,29
2018-06-18T13:30:03.330Z,29
2018-06-18T13:30:54.486Z,29
2018-06-18T13:31:44.266Z,29
2018-06-18T13:32:33.478Z,29
2018-06-18T13:33:24.150Z,28.9
2018-06-18T13:34:13.908Z,28.9
2018-06-18T13:35:04.435Z,29
2018-06-18T13:35:54.615Z,29
2018-06-18T13:36:43.843Z,28.9
2018-06-18T13:37:34.466Z,29
2018-06-18T13:38:24.747Z,29
2018-06-18T13:39:14.831Z,29
2018-06-18T13:40:05.247Z,28.9
2018-06-18T13:40:54.970Z,29
2018-06-18T13:41:45.353Z,28.9
2018-06-18T13:42:35.400Z,28.9
2018-06-18T13:43:25.437Z,28.9
2018-06-18T13:44:15.284Z,29
2018-06-18T13:45:05.311Z,28.9
2018-06-18T13:45:55.373Z,28.9
2018-06-18T13:46:45.705Z,28.9
2018-06-18T13:47:35.772Z,28.9
2018-06-18T13:48:24.979Z,28.9
2018-06-18T13:49:15.319Z,28.9
2018-06-18T13:50:05.394Z,28.9
2018-06-18T13:50:55.751Z,28.9
2018-06-18T13:51:44.668Z,28.9
2018-06-18T13:52:36.152Z,28.9
2018-06-18T13:53:25.947Z,28.9
2018-06-18T13:54:15.169Z,28.9
2018-06-18T13:55:06.359Z,28.9
2018-06-18T13:55:56.137Z,28.9
2018-06-18T13:56:46.182Z,28.9
2018-06-18T13:57:35.969Z,28.9
2018-06-18T13:58:26.068Z,28.9
2018-06-18T13:59:16.676Z,28.9
2018-06-18T14:00:06.175Z,28.9
2018-06-18T14:00:56.789Z,28.9
2018-06-18T14:01:46.855Z,28.9
2018-06-18T14:02:36.653Z,28.9
2018-06-18T14:03:26.510Z,28.9
2018-06-18T14:04:16.775Z,28.9
2018-06-18T14:05:06.689Z,28.9
2018-06-18T14:05:56.695Z,28.9
2018-06-18T14:06:47.241Z,28.9
2018-06-18T14:07:37.334Z,28.9
2018-06-18T14:08:27.150Z,28.9
2018-06-18T14:09:17.196Z,28.9
2018-06-18T14:10:07.194Z,28.9
2018-06-18T14:10:57.270Z,28.9
2018-06-18T14:11:47.071Z,28.9
2018-06-18T14:12:37.656Z,28.9
2018-06-18T14:13:27.469Z,28.9
2018-06-18T14:14:17.881Z,28.9
2018-06-18T14:15:07.601Z,28.9
2018-06-18T14:15:57.706Z,28.9
2018-06-18T14:16:48.010Z,28.9
2018-06-18T14:17:37.519Z,28.9
2018-06-18T14:18:27.852Z,28.9
2018-06-18T14:19:18.198Z,28.9
2018-06-18T14:20:08.034Z,28.9
2018-06-18T14:20:58.107Z,28.9
2018-06-18T14:21:48.109Z,28.9
2018-06-18T14:22:38.431Z,28.9
2018-06-18T14:23:28.234Z,28.9
2018-06-18T14:24:18.597Z,28.9
2018-06-18T14:25:08.660Z,28.9
2018-06-18T14:25:57.881Z,28.9
2018-06-18T14:26:48.482Z,28.9
2018-06-18T14:27:38.805Z,28.9
2018-06-18T14:28:28.975Z,28.9
2018-06-18T14:29:18.706Z,28.9
2018-06-18T14:30:08.767Z,28.9
2018-06-18T14:30:58.523Z,28.9
2018-06-18T14:31:48.930Z,28.9
2018-06-18T14:32:38.333Z,28.9
2018-06-18T14:33:29.003Z,28.9
2018-06-18T14:34:19.081Z,28.9
2018-06-18T14:35:09.159Z,28.9
2018-06-18T14:35:58.922Z,28.9
2018-06-18T14:36:49.305Z,28.9
2018-06-18T14:37:39.603Z,28.9
2018-06-18T14:38:29.705Z,28.9
2018-06-18T14:39:19.508Z,28.9
2018-06-18T14:40:09.756Z,28.9
2018-06-18T14:40:59.597Z,28.9
2018-06-18T14:41:49.693Z,28.9
2018-06-18T14:42:40.339Z,28.9
2018-06-18T14:43:29.785Z,28.9
2018-06-18T14:44:19.839Z,28.9
2018-06-18T14:45:10.315Z,28.9
2018-06-18T14:46:01.533Z,28.9
2018-06-18T14:46:50.040Z,28.9
2018-06-18T14:47:40.576Z,28.9
2018-06-18T14:48:32.605Z,28.9
2018-06-18T14:49:19.964Z,28.9
2018-06-18T14:50:10.569Z,28.9
2018-06-18T14:51:00.647Z,28.9
2018-06-18T14:51:50.450Z,28.9
2018-06-18T14:52:41.453Z,28.9
2018-06-18T14:53:30.805Z,28.9
2018-06-18T14:54:21.338Z,28.8
2018-06-18T14:55:10.943Z,28.8
2018-06-18T14:56:01.094Z,28.9
2018-06-18T14:56:51.711Z,28.9
2018-06-18T14:57:41.116Z,28.9
2018-06-18T14:58:30.646Z,28.9
2018-06-18T14:59:21.088Z,28.9
2018-06-18T15:00:11.391Z,28.8
2018-06-18T15:01:00.849Z,28.9
2018-06-18T15:01:51.258Z,28.8
2018-06-18T15:02:41.679Z,28.9
2018-06-18T15:03:31.579Z,28.8
2018-06-18T15:04:21.746Z,28.8
2018-06-18T15:05:11.183Z,28.8
2018-06-18T15:06:01.561Z,28.8
2018-06-18T15:06:51.297Z,28.8
2018-06-18T15:07:41.631Z,28.8
2018-06-18T15:08:32.592Z,28.8
2018-06-18T15:09:22.712Z,28.8
2018-06-18T15:10:12.198Z,28.8
2018-06-18T15:11:01.894Z,28.8
2018-06-18T15:11:52.263Z,28.8
2018-06-18T15:12:42.872Z,28.8
2018-06-18T15:13:32.092Z,28.8
2018-06-18T15:14:22.150Z,28.8
2018-06-18T15:15:12.518Z,28.8
2018-06-18T15:16:03.365Z,28.8
2018-06-18T15:16:52.078Z,28.8
2018-06-18T15:17:42.417Z,28.8
2018-06-18T15:18:32.248Z,28.8
2018-06-18T15:19:23.348Z,28.8
2018-06-18T15:20:12.360Z,28.8
2018-06-18T15:21:03.043Z,28.8
2018-06-18T15:21:52.734Z,28.8
2018-06-18T15:22:43.076Z,28.8
2018-06-18T15:23:33.120Z,28.8
2018-06-18T15:24:23.186Z,28.8
2018-06-18T15:25:13.412Z,28.8
2018-06-18T15:26:03.518Z,28.8
2018-06-18T15:26:55.293Z,28.8
2018-06-18T15:27:43.441Z,28.8
2018-06-18T15:28:33.037Z,28.8
2018-06-18T15:29:23.578Z,28.8
2018-06-18T15:30:13.382Z,28.8
2018-06-18T15:31:03.759Z,28.8
2018-06-18T15:31:53.237Z,28.8
2018-06-18T15:32:43.850Z,28.8
2018-06-18T15:33:33.870Z,28.8
2018-06-18T15:34:23.480Z,28.8
2018-06-18T15:35:13.282Z,28.8
2018-06-18T15:36:03.640Z,28.8
2018-06-18T15:36:54.168Z,28.8
2018-06-18T15:37:43.754Z,28.8
2018-06-18T15:38:34.893Z,28.8
2018-06-18T15:39:24.076Z,28.8
2018-06-18T15:40:14.419Z,28.8
2018-06-18T15:41:03.935Z,28.8
2018-06-18T15:41:54.308Z,28.8
2018-06-18T15:42:44.616Z,28.8
2018-06-18T15:43:34.370Z,28.8
2018-06-18T15:44:25.678Z,28.8
2018-06-18T15:45:14.223Z,28.8
2018-06-18T15:46:04.010Z,28.8
2018-06-18T15:46:54.918Z,28.8
2018-06-18T15:47:44.693Z,28.8
2018-06-18T15:48:34.800Z,28.8
2018-06-18T15:49:25.117Z,28.8
2018-06-18T15:50:14.879Z,28.8
2018-06-18T15:51:05.215Z,28.8
2018-06-18T15:51:54.722Z,28.8
2018-06-18T15:52:45.058Z,28.8
2018-06-18T15:53:34.877Z,28.8
2018-06-18T15:54:25.481Z,28.8
2018-06-18T15:55:15.250Z,28.8
2018-06-18T15:56:05.343Z,28.8
2018-06-18T15:56:56.570Z,28.8
2018-06-18T15:57:45.462Z,28.8
2018-06-18T15:58:35.549Z,28.8
2018-06-18T15:59:25.317Z,28.8
2018-06-18T16:00:15.924Z,28.8
2018-06-18T16:01:05.727Z,28.8
2018-06-18T16:01:56.067Z,28.8
2018-06-18T16:02:46.114Z,28.8
2018-06-18T16:03:36.197Z,28.8
2018-06-18T16:04:26.258Z,28.8
2018-06-18T16:05:15.792Z,28.8
2018-06-18T16:06:05.811Z,28.8
2018-06-18T16:06:56.420Z,28.8
2018-06-18T16:07:45.697Z,28.8
2018-06-18T16:08:36.535Z,28.8
2018-06-18T16:09:26.332Z,28.8
2018-06-18T16:10:16.140Z,28.7
2018-06-18T16:11:06.773Z,28.7
2018-06-18T16:11:56.532Z,28.7
2018-06-18T16:12:46.306Z,28.7
2018-06-18T16:13:36.679Z,28.7
2018-06-18T16:14:26.805Z,28.7
2018-06-18T16:15:16.801Z,28.7
2018-06-18T16:16:06.291Z,28.8
2018-06-18T16:16:56.614Z,28.7
2018-06-18T16:17:47.274Z,28.7
2018-06-18T16:18:37.019Z,28.7
2018-06-18T16:19:27.111Z,28.8
2018-06-18T16:20:16.888Z,28.7
2018-06-18T16:21:07.521Z,28.7
2018-06-18T16:21:57.582Z,28.7
2018-06-18T16:22:47.641Z,28.7
2018-06-18T16:23:37.416Z,28.7