createdAt,value
2023-05-11T00:01:21.804Z,99.90
2023-05-11T00:03:48.880Z,99.90
2023-05-11T00:06:16.138Z,99.90
2023-05-11T00:08:43.164Z,99.90
2023-05-11T00:11:10.274Z,99.90
2023-05-11T00:13:37.376Z,99.90
2023-05-11T00:16:04.923Z,99.90
2023-05-11T00:18:32.115Z,99.90
2023-05-11T00:20:59.121Z,99.90
2023-05-11T00:23:26.302Z,99.90
2023-05-11T00:25:53.247Z,99.90
2023-05-11T00:28:20.720Z,99.90
2023-05-11T00:30:47.614Z,99.90
2023-05-11T00:33:14.788Z,99.90
2023-05-11T00:35:43.848Z,99.90
2023-05-11T00:38:10.779Z,99.90
2023-05-11T00:40:37.715Z,99.90
2023-05-11T00:43:04.662Z,99.90
2023-05-11T00:45:32.299Z,99.90
2023-05-11T00:48:07.198Z,99.90
2023-05-11T00:50:35.442Z,99.90
2023-05-11T00:53:03.291Z,99.90
2023-05-11T00:55:30.900Z,99.90
2023-05-11T00:57:58.097Z,99.90
2023-05-11T01:00:24.981Z,99.90
2023-05-11T01:02:52.835Z,99.90
2023-05-11T01:05:20.344Z,99.90
2023-05-11T01:07:59.006Z,99.90
2023-05-11T01:10:53.604Z,99.90
2023-05-11T01:13:50.877Z,99.90
2023-05-11T01:16:27.219Z,99.90
2023-05-11T01:19:12.727Z,99.90
2023-05-11T01:21:40.940Z,99.90
2023-05-11T01:24:27.178Z,99.90
2023-05-11T01:27:26.226Z,99.90
2023-05-11T01:30:31.512Z,99.90
2023-05-11T01:33:04.407Z,99.90
2023-05-11T01:35:34.494Z,99.90
2023-05-11T01:38:03.060Z,99.90
2023-05-11T01:40:34.286Z,99.90
2023-05-11T01:43:16.438Z,99.90
2023-05-11T01:45:49.182Z,99.90
2023-05-11T01:48:27.388Z,99.90
2023-05-11T01:50:57.604Z,99.90
2023-05-11T01:53:26.397Z,99.90
2023-05-11T01:55:55.637Z,99.90
2023-05-11T01:58:26.155Z,99.90
2023-05-11T02:00:55.305Z,99.90
2023-05-11T02:03:23.257Z,99.90
2023-05-11T02:05:52.070Z,99.90
2023-05-11T02:08:21.533Z,99.90
2023-05-11T02:10:50.404Z,99.90
2023-05-11T02:13:19.078Z,99.90
2023-05-11T02:15:50.336Z,99.90
2023-05-11T02:18:19.412Z,99.90
2023-05-11T02:20:47.803Z,99.90
2023-05-11T02:23:16.290Z,99.90
2023-05-11T02:25:43.926Z,99.90
2023-05-11T02:28:10.905Z,99.90
2023-05-11T02:30:46.111Z,99.90
2023-05-11T02:33:18.162Z,99.90
2023-05-11T02:35:47.092Z,99.90
2023-05-11T02:38:15.429Z,99.90
2023-05-11T02:40:49.437Z,99.90
2023-05-11T02:43:21.868Z,99.90
2023-05-11T02:45:52.805Z,99.90
2023-05-11T02:48:29.277Z,99.90
2023-05-11T02:50:58.081Z,99.90
2023-05-11T02:53:28.114Z,99.90
2023-05-11T02:55:55.991Z,99.90
2023-05-11T02:58:24.042Z,99.90
2023-05-11T03:00:51.658Z,99.90
2023-05-11T03:03:18.924Z,99.90
2023-05-11T03:05:46.072Z,99.90
2023-05-11T03:08:13.337Z,99.90
2023-05-11T03:10:41.986Z,99.90
2023-05-11T03:13:10.202Z,99.90
2023-05-11T03:15:37.888Z,99.90
2023-05-11T03:18:06.934Z,99.90
2023-05-11T03:20:37.032Z,99.90
2023-05-11T03:23:05.701Z,99.90
2023-05-11T03:25:32.916Z,99.90
2023-05-11T03:28:01.905Z,99.90
2023-05-11T03:30:29.763Z,99.90
2023-05-11T03:32:57.287Z,99.90
2023-05-11T03:35:29.454Z,99.90
2023-05-11T03:37:58.409Z,99.90
2023-05-11T03:40:27.929Z,99.90
2023-05-11T03:42:57.378Z,99.90
2023-05-11T03:45:27.534Z,99.90
2023-05-11T03:47:56.533Z,99.90
2023-05-11T03:50:24.251Z,99.90
2023-05-11T03:52:52.242Z,99.90
2023-05-11T03:55:21.712Z,99.90
2023-05-11T03:57:49.178Z,99.90
2023-05-11T04:00:17.165Z,99.90
2023-05-11T04:02:44.699Z,99.90
2023-05-11T04:05:12.576Z,99.90
2023-05-11T04:07:39.786Z,99.90
2023-05-11T04:10:07.382Z,99.90
2023-05-11T04:12:34.377Z,99.90
2023-05-11T04:15:01.390Z,99.90
2023-05-11T04:17:28.307Z,99.90
2023-05-11T04:19:55.320Z,99.90
2023-05-11T04:22:23.424Z,99.90
2023-05-11T04:24:50.373Z,99.90
2023-05-11T04:27:17.360Z,99.90
2023-05-11T04:29:45.059Z,99.90
2023-05-11T04:32:11.987Z,99.90
2023-05-11T04:34:39.163Z,99.90
2023-05-11T04:37:07.550Z,99.90
2023-05-11T04:39:35.066Z,99.90
2023-05-11T04:42:02.191Z,99.90
2023-05-11T04:44:29.390Z,99.90
2023-05-11T04:46:57.294Z,99.90
2023-05-11T04:49:24.475Z,99.90
2023-05-11T04:51:51.608Z,99.90
2023-05-11T04:54:18.511Z,99.90
2023-05-11T04:56:45.605Z,99.90
2023-05-11T04:59:12.557Z,99.90
2023-05-11T05:01:39.452Z,99.90
2023-05-11T05:04:06.731Z,99.90
2023-05-11T05:06:33.919Z,99.90
2023-05-11T05:09:00.953Z,99.90
2023-05-11T05:11:28.129Z,99.90
2023-05-11T05:13:55.591Z,99.90
2023-05-11T05:16:22.653Z,99.90
2023-05-11T05:18:49.619Z,99.90
2023-05-11T05:21:16.550Z,99.90
2023-05-11T05:23:43.412Z,99.90
2023-05-11T05:26:10.579Z,99.90
2023-05-11T05:28:37.675Z,99.90
2023-05-11T05:31:04.661Z,99.90
2023-05-11T05:33:31.746Z,99.90
2023-05-11T05:35:58.680Z,99.90
2023-05-11T05:38:25.849Z,99.90
2023-05-11T05:40:53.235Z,99.80
2023-05-11T05:43:20.269Z,99.80
2023-05-11T05:45:47.368Z,99.80
2023-05-11T05:48:14.338Z,99.60
2023-05-11T05:50:41.410Z,99.60
2023-05-11T05:53:08.432Z,99.60
2023-05-11T05:55:35.874Z,99.50
2023-05-11T05:58:02.870Z,99.50
2023-05-11T06:00:30.073Z,99.40
2023-05-11T06:02:57.275Z,99.40
2023-05-11T06:05:24.244Z,99.20
2023-05-11T06:08:01.850Z,99.10
2023-05-11T06:10:37.886Z,98.90
2023-05-11T06:13:06.038Z,98.70
2023-05-11T06:15:33.653Z,98.60
2023-05-11T06:18:01.028Z,98.40
2023-05-11T06:20:28.051Z,98.10
2023-05-11T06:22:55.010Z,98.00
2023-05-11T06:25:22.226Z,97.80
2023-05-11T06:27:49.154Z,97.70
2023-05-11T06:30:16.402Z,97.70
2023-05-11T06:32:43.751Z,97.60
2023-05-11T06:35:10.784Z,97.50
2023-05-11T06:37:37.727Z,97.10
2023-05-11T06:40:05.022Z,96.90
2023-05-11T06:42:32.021Z,96.30
2023-05-11T06:44:59.002Z,95.70
2023-05-11T06:47:27.157Z,95.50
2023-05-11T06:49:54.432Z,95.50
2023-05-11T06:52:21.315Z,95.30
2023-05-11T06:54:48.473Z,94.40
2023-05-11T06:57:15.383Z,94.40
2023-05-11T06:59:42.444Z,94.40
2023-05-11T07:02:09.724Z,93.80
2023-05-11T07:04:37.400Z,94.40
2023-05-11T07:07:04.359Z,94.10
2023-05-11T07:09:31.317Z,94.00
2023-05-11T07:11:58.248Z,93.80
2023-05-11T07:14:25.159Z,93.90
2023-05-11T07:16:55.265Z,93.90
2023-05-11T07:19:22.229Z,94.00
2023-05-11T07:21:49.230Z,93.70
2023-05-11T07:24:16.262Z,93.80
2023-05-11T07:26:43.202Z,93.60
2023-05-11T07:29:10.151Z,93.50
2023-05-11T07:31:37.344Z,93.20
2023-05-11T07:34:04.793Z,93.00
2023-05-11T07:36:31.759Z,93.00
2023-05-11T07:38:59.701Z,92.80
2023-05-11T07:41:27.079Z,92.50
2023-05-11T07:43:54.732Z,92.80
2023-05-11T07:46:22.078Z,92.90
2023-05-11T07:48:51.572Z,92.20
2023-05-11T07:51:22.365Z,92.70
2023-05-11T07:53:49.348Z,93.00
2023-05-11T07:56:16.790Z,91.80
2023-05-11T07:58:43.826Z,91.70
2023-05-11T08:01:10.780Z,92.20
2023-05-11T08:03:37.864Z,92.60
2023-05-11T08:06:05.671Z,92.50
2023-05-11T08:08:32.842Z,92.60
2023-05-11T08:11:01.536Z,92.30
2023-05-11T08:13:28.786Z,92.00
2023-05-11T08:15:55.820Z,91.40
2023-05-11T08:18:22.906Z,91.40
2023-05-11T08:20:50.217Z,91.30
2023-05-11T08:23:18.396Z,91.00
2023-05-11T08:25:52.849Z,91.50
2023-05-11T08:28:20.618Z,91.30
2023-05-11T08:30:53.597Z,91.60
2023-05-11T08:33:36.614Z,91.60
2023-05-11T08:36:04.860Z,90.60
2023-05-11T08:38:31.895Z,91.00
2023-05-11T08:40:58.871Z,91.40
2023-05-11T08:43:26.421Z,91.20
2023-05-11T08:46:00.198Z,91.10
2023-05-11T08:48:27.695Z,91.20
2023-05-11T08:50:54.648Z,91.30
2023-05-11T08:53:22.632Z,91.30
2023-05-11T08:55:51.610Z,90.60
2023-05-11T08:58:22.314Z,89.30
2023-05-11T09:00:50.237Z,89.90
2023-05-11T09:03:20.412Z,85.40
2023-05-11T09:05:48.527Z,83.80
2023-05-11T09:08:18.133Z,84.40
2023-05-11T09:10:45.765Z,81.80
2023-05-11T09:13:13.127Z,79.10
2023-05-11T09:15:40.401Z,79.70
2023-05-11T09:18:08.024Z,79.20
2023-05-11T09:20:35.061Z,79.40
2023-05-11T09:23:02.162Z,77.60
2023-05-11T09:25:35.177Z,77.60
2023-05-11T09:28:02.230Z,78.20
2023-05-11T09:30:30.309Z,78.40
2023-05-11T09:32:59.070Z,79.30
2023-05-11T09:35:34.231Z,78.70
2023-05-11T09:38:14.309Z,77.00
2023-05-11T09:40:50.228Z,77.40
2023-05-11T09:43:20.011Z,75.60
2023-05-11T09:45:50.034Z,75.50
2023-05-11T09:48:17.137Z,75.80
2023-05-11T09:50:44.347Z,75.50
2023-05-11T09:53:12.157Z,73.80
2023-05-11T09:55:39.153Z,74.20
2023-05-11T09:58:06.221Z,74.70
2023-05-11T10:00:33.268Z,74.50
2023-05-11T10:03:08.385Z,73.70
2023-05-11T10:05:37.827Z,72.70
2023-05-11T10:08:06.584Z,73.60
2023-05-11T10:10:34.567Z,74.50
2023-05-11T10:13:03.599Z,73.70
2023-05-11T10:15:33.397Z,72.80
2023-05-11T10:18:01.453Z,72.40
2023-05-11T10:20:28.584Z,72.40
2023-05-11T10:22:56.263Z,71.50
2023-05-11T10:25:24.722Z,71.30
2023-05-11T10:27:52.115Z,71.40
2023-05-11T10:30:19.452Z,73.10
2023-05-11T10:32:47.377Z,73.20
2023-05-11T10:35:14.677Z,72.80
2023-05-11T10:37:46.530Z,72.90
2023-05-11T10:40:14.255Z,72.20
2023-05-11T10:43:06.288Z,72.30
2023-05-11T10:46:04.110Z,73.00
2023-05-11T10:49:12.104Z,72.30
2023-05-11T10:52:02.058Z,72.40
2023-05-11T10:55:10.929Z,71.00
2023-05-11T10:58:14.321Z,72.40
2023-05-11T11:01:05.654Z,73.40
2023-05-11T11:03:32.856Z,74.10
2023-05-11T11:06:00.960Z,73.20
2023-05-11T11:08:28.691Z,73.40
2023-05-11T11:10:58.201Z,71.40
2023-05-11T11:13:25.293Z,71.20
2023-05-11T11:15:58.955Z,71.70
2023-05-11T11:18:27.978Z,70.90
2023-05-11T11:20:57.544Z,70.10
2023-05-11T11:23:49.708Z,69.90
2023-05-11T11:26:50.433Z,70.80
2023-05-11T11:29:17.769Z,69.80
2023-05-11T11:31:45.024Z,70.70
2023-05-11T11:34:30.444Z,70.00
2023-05-11T11:37:06.837Z,69.80
2023-05-11T11:39:43.369Z,69.40
2023-05-11T11:42:15.578Z,68.60
2023-05-11T11:44:44.367Z,69.80
2023-05-11T11:47:17.509Z,70.80
2023-05-11T11:49:49.683Z,70.30
2023-05-11T11:52:29.183Z,71.90
2023-05-11T11:54:59.801Z,70.50
2023-05-11T11:57:32.970Z,69.80
2023-05-11T12:00:00.998Z,69.00
2023-05-11T12:02:29.013Z,69.50
2023-05-11T12:05:02.234Z,69.90
2023-05-11T12:07:33.716Z,70.70
2023-05-11T12:10:04.395Z,70.00
2023-05-11T12:12:31.762Z,70.50
2023-05-11T12:15:00.091Z,68.80
2023-05-11T12:17:29.901Z,68.90
2023-05-11T12:20:15.031Z,68.70
2023-05-11T12:22:42.230Z,68.70
2023-05-11T12:25:11.452Z,69.50
2023-05-11T12:27:49.858Z,68.10
2023-05-11T12:30:24.875Z,68.00
2023-05-11T12:35:28.126Z,68.40
2023-05-11T12:37:56.131Z,67.70
2023-05-11T12:40:23.478Z,68.50
2023-05-11T12:42:57.634Z,68.80
2023-05-11T12:45:25.890Z,68.70
2023-05-11T12:47:55.147Z,68.10
2023-05-11T12:50:23.036Z,67.80
2023-05-11T12:52:50.491Z,69.00
2023-05-11T12:55:28.671Z,69.50
2023-05-11T12:58:17.100Z,71.50
2023-05-11T13:00:54.770Z,70.30
2023-05-11T13:03:23.109Z,70.80
2023-05-11T13:05:50.574Z,71.40
2023-05-11T13:08:20.246Z,71.80
2023-05-11T13:10:49.369Z,71.00
2023-05-11T13:13:28.933Z,70.00
2023-05-11T13:15:56.450Z,69.20
2023-05-11T13:18:24.075Z,69.40
2023-05-11T13:21:10.260Z,71.60
2023-05-11T13:23:37.365Z,70.00
2023-05-11T13:26:04.386Z,69.00
2023-05-11T13:28:33.802Z,69.00
2023-05-11T13:31:01.976Z,69.20
2023-05-11T13:33:29.256Z,69.30
2023-05-11T13:35:56.158Z,68.60
2023-05-11T13:38:23.418Z,68.20
2023-05-11T13:40:50.557Z,69.00
2023-05-11T13:43:17.520Z,68.10
2023-05-11T13:45:44.489Z,68.20
2023-05-11T13:48:11.691Z,68.70
2023-05-11T13:50:40.555Z,68.10
2023-05-11T13:53:07.696Z,69.00
2023-05-11T13:55:38.172Z,69.30
2023-05-11T13:58:06.463Z,68.20
2023-05-11T14:00:35.172Z,69.00
2023-05-11T14:03:02.826Z,69.20
2023-05-11T14:05:32.903Z,68.50
2023-05-11T14:08:02.921Z,69.10
2023-05-11T14:10:30.026Z,68.40
2023-05-11T14:12:56.989Z,69.30
2023-05-11T14:15:23.957Z,68.80
2023-05-11T14:17:53.474Z,68.80
2023-05-11T14:20:22.794Z,69.60
2023-05-11T14:22:49.974Z,70.80
2023-05-11T14:25:17.301Z,70.50
2023-05-11T14:27:44.858Z,68.80
2023-05-11T14:30:12.121Z,69.30
2023-05-11T14:32:39.318Z,69.90
2023-05-11T14:35:06.847Z,68.80
2023-05-11T14:37:34.191Z,68.70
2023-05-11T14:40:01.409Z,68.70
2023-05-11T14:42:32.709Z,68.10
2023-05-11T14:45:00.910Z,68.20
2023-05-11T14:47:35.063Z,68.30
2023-05-11T14:50:02.210Z,68.60
2023-05-11T14:52:29.209Z,68.70
2023-05-11T14:54:56.417Z,68.20
2023-05-11T14:57:23.464Z,68.10
2023-05-11T14:59:58.910Z,69.10
2023-05-11T15:02:27.452Z,69.60
2023-05-11T15:04:55.043Z,69.90
2023-05-11T15:07:26.590Z,69.60
2023-05-11T15:09:53.867Z,69.50
2023-05-11T15:12:23.876Z,69.50
2023-05-11T15:14:51.209Z,69.70
2023-05-11T15:17:19.695Z,69.50
2023-05-11T15:19:51.269Z,70.80
2023-05-11T15:22:19.259Z,70.20
2023-05-11T15:24:49.563Z,69.40
2023-05-11T15:27:16.897Z,69.80
2023-05-11T15:29:44.151Z,68.90
2023-05-11T15:32:14.542Z,68.80
2023-05-11T15:34:57.900Z,69.20
2023-05-11T15:37:26.880Z,68.70
2023-05-11T15:39:53.848Z,69.10
2023-05-11T15:42:21.046Z,69.00
2023-05-11T15:44:48.009Z,68.80
2023-05-11T15:47:15.001Z,68.90
2023-05-11T15:49:44.789Z,68.90
2023-05-11T15:52:14.197Z,69.20
2023-05-11T15:54:41.150Z,69.90
2023-05-11T15:57:08.241Z,69.70
2023-05-11T15:59:35.430Z,69.70
2023-05-11T16:02:02.658Z,70.40
2023-05-11T16:04:29.813Z,69.70
2023-05-11T16:06:58.873Z,70.00
2023-05-11T16:09:28.692Z,70.10
2023-05-11T16:11:56.256Z,70.10
2023-05-11T16:14:23.333Z,70.20
2023-05-11T16:16:50.889Z,70.20
2023-05-11T16:19:17.918Z,70.50
2023-05-11T16:21:45.197Z,70.10
2023-05-11T16:24:16.658Z,70.10
2023-05-11T16:26:43.897Z,70.30
2023-05-11T16:29:13.321Z,70.90
2023-05-11T16:31:40.426Z,70.60
2023-05-11T16:34:07.501Z,71.30
2023-05-11T16:36:36.810Z,71.50
2023-05-11T16:39:05.523Z,71.40
2023-05-11T16:41:32.587Z,71.50
2023-05-11T16:43:59.574Z,72.10
2023-05-11T16:46:27.205Z,73.10
2023-05-11T16:48:55.043Z,72.70
2023-05-11T16:51:28.109Z,72.40
2023-05-11T16:53:55.101Z,72.40
2023-05-11T16:56:22.406Z,72.30
2023-05-11T16:58:49.434Z,73.00
2023-05-11T17:01:16.865Z,73.20
2023-05-11T17:03:44.157Z,72.30
2023-05-11T17:06:14.618Z,71.90
2023-05-11T17:08:41.993Z,72.60
2023-05-11T17:11:09.021Z,72.10
2023-05-11T17:13:35.983Z,71.60
2023-05-11T17:16:03.094Z,72.40
2023-05-11T17:18:31.432Z,72.10
2023-05-11T17:20:58.499Z,72.10
2023-05-11T17:23:26.097Z,72.10
2023-05-11T17:25:55.744Z,72.30
2023-05-11T17:28:25.273Z,72.80
2023-05-11T17:30:52.780Z,73.00
2023-05-11T17:33:20.004Z,73.40
2023-05-11T17:35:47.013Z,73.70
2023-05-11T17:38:14.169Z,73.80
2023-05-11T17:40:41.384Z,74.00
2023-05-11T17:43:08.274Z,73.80
2023-05-11T17:45:35.521Z,74.20
2023-05-11T17:48:02.551Z,74.40
2023-05-11T17:50:31.451Z,74.40
2023-05-11T17:52:58.479Z,74.90
2023-05-11T17:55:25.548Z,74.90
2023-05-11T17:57:52.699Z,75.30
2023-05-11T18:00:20.261Z,75.80
2023-05-11T18:02:51.418Z,76.60
2023-05-11T18:05:18.536Z,76.40
2023-05-11T18:07:45.616Z,76.50
2023-05-11T18:10:15.373Z,77.00
2023-05-11T18:12:42.491Z,77.00
2023-05-11T18:15:10.956Z,77.30
2023-05-11T18:17:37.977Z,77.50
2023-05-11T18:20:06.424Z,76.90
2023-05-11T18:22:34.293Z,76.90
2023-05-11T18:25:02.938Z,76.20
2023-05-11T18:27:30.055Z,76.40
2023-05-11T18:30:00.063Z,76.80
2023-05-11T18:32:27.012Z,76.90
2023-05-11T18:34:54.520Z,77.40
2023-05-11T18:37:21.467Z,77.70
2023-05-11T18:39:49.841Z,78.60
2023-05-11T18:42:16.788Z,77.80
2023-05-11T18:44:45.144Z,77.90
2023-05-11T18:47:12.527Z,81.50
2023-05-11T18:49:41.264Z,84.80
2023-05-11T18:52:10.302Z,86.80
2023-05-11T18:54:37.388Z,87.50
2023-05-11T18:57:08.057Z,88.70
2023-05-11T18:59:38.721Z,88.90
2023-05-11T19:02:05.815Z,89.20
2023-05-11T19:04:32.806Z,89.80
2023-05-11T19:07:00.187Z,90.10
2023-05-11T19:09:28.184Z,90.40
2023-05-11T19:11:55.429Z,90.40
2023-05-11T19:14:22.486Z,90.60
2023-05-11T19:16:49.477Z,90.60
2023-05-11T19:19:16.434Z,90.70
2023-05-11T19:21:44.740Z,90.70
2023-05-11T19:24:12.330Z,90.90
2023-05-11T19:26:39.382Z,90.90
2023-05-11T19:29:09.423Z,91.00
2023-05-11T19:31:36.479Z,91.30
2023-05-11T19:34:03.561Z,91.30
2023-05-11T19:36:30.766Z,91.20
2023-05-11T19:38:57.897Z,91.50
2023-05-11T19:41:25.226Z,91.50
2023-05-11T19:43:52.244Z,91.60
2023-05-11T19:46:19.189Z,91.50
2023-05-11T19:48:46.395Z,91.60
2023-05-11T19:51:13.443Z,91.70
2023-05-11T19:53:40.491Z,91.90
2023-05-11T19:56:12.823Z,91.90
2023-05-11T19:58:40.345Z,91.90
2023-05-11T20:01:07.351Z,91.90
2023-05-11T20:03:34.526Z,92.00
2023-05-11T20:06:01.656Z,92.10
2023-05-11T20:08:28.830Z,92.10
2023-05-11T20:10:56.064Z,92.30
2023-05-11T20:13:23.290Z,92.40
2023-05-11T20:15:51.023Z,92.40
2023-05-11T20:18:19.353Z,92.40
2023-05-11T20:20:46.423Z,92.80
2023-05-11T20:23:13.778Z,92.80
2023-05-11T20:25:44.179Z,92.80
2023-05-11T20:28:12.014Z,92.80
2023-05-11T20:30:38.989Z,92.90
2023-05-11T20:35:36.265Z,93.10
2023-05-11T20:38:03.164Z,93.10
2023-05-11T20:40:32.729Z,93.00
2023-05-11T20:43:06.412Z,92.80
2023-05-11T20:45:33.530Z,92.80
2023-05-11T20:48:00.657Z,93.10
2023-05-11T20:50:27.617Z,93.00
2023-05-11T20:52:54.683Z,93.10
2023-05-11T20:55:22.004Z,93.10
2023-05-11T20:57:49.137Z,93.10
2023-05-11T21:00:16.457Z,93.10
2023-05-11T21:02:44.698Z,93.20
2023-05-11T21:05:11.961Z,93.30
2023-05-11T21:07:38.850Z,93.50
2023-05-11T21:10:06.286Z,93.50
2023-05-11T21:12:33.351Z,93.60
2023-05-11T21:15:00.426Z,93.70
2023-05-11T21:17:27.884Z,93.90
2023-05-11T21:19:57.594Z,93.70
2023-05-11T21:22:24.582Z,93.90
2023-05-11T21:24:51.623Z,94.00
2023-05-11T21:27:18.558Z,94.20
2023-05-11T21:29:45.536Z,94.30
2023-05-11T21:32:12.469Z,94.40
2023-05-11T21:34:39.651Z,94.20
2023-05-11T21:37:06.555Z,94.30
2023-05-11T21:39:33.723Z,94.30
2023-05-11T21:42:00.799Z,94.40
2023-05-11T21:44:30.233Z,94.40
2023-05-11T21:46:57.407Z,94.60
2023-05-11T21:49:24.450Z,94.70
2023-05-11T21:51:51.441Z,94.70
2023-05-11T21:54:22.290Z,94.60
2023-05-11T21:56:50.265Z,94.80
2023-05-11T21:59:20.029Z,94.90
2023-05-11T22:01:49.320Z,94.90
2023-05-11T22:04:16.350Z,95.00
2023-05-11T22:06:43.758Z,95.00
2023-05-11T22:09:11.550Z,95.00
2023-05-11T22:11:39.140Z,95.10
2023-05-11T22:14:06.577Z,95.00
2023-05-11T22:16:33.674Z,95.00
2023-05-11T22:19:00.725Z,95.10
2023-05-11T22:21:28.353Z,95.00
2023-05-11T22:23:55.398Z,94.90
2023-05-11T22:26:22.354Z,95.10
2023-05-11T22:28:49.300Z,95.40
2023-05-11T22:31:16.740Z,95.60
2023-05-11T22:33:43.786Z,95.80
2023-05-11T22:36:12.145Z,95.90
2023-05-11T22:38:39.201Z,96.20
2023-05-11T22:41:06.485Z,96.10
2023-05-11T22:43:34.049Z,96.10
2023-05-11T22:46:01.123Z,96.20
2023-05-11T22:48:28.090Z,96.80
2023-05-11T22:50:55.055Z,96.80
2023-05-11T22:53:23.214Z,96.80
2023-05-11T22:55:50.126Z,96.80
2023-05-11T22:58:17.198Z,97.00
2023-05-11T23:00:44.167Z,97.30
2023-05-11T23:03:11.727Z,97.20
2023-05-11T23:05:39.012Z,97.50
2023-05-11T23:08:06.096Z,97.60
2023-05-11T23:10:33.186Z,97.80
2023-05-11T23:13:00.123Z,98.00
2023-05-11T23:15:27.131Z,98.30
2023-05-11T23:17:54.084Z,98.10
2023-05-11T23:20:21.473Z,98.20
2023-05-11T23:22:48.510Z,98.50
2023-05-11T23:25:15.663Z,98.40
2023-05-11T23:27:42.549Z,98.30
2023-05-11T23:30:10.160Z,98.40
2023-05-11T23:32:37.262Z,98.60
2023-05-11T23:35:04.558Z,98.70
2023-05-11T23:37:31.543Z,98.50
2023-05-11T23:39:58.427Z,98.50
2023-05-11T23:42:25.341Z,98.80
2023-05-11T23:44:52.672Z,99.00
2023-05-11T23:47:19.737Z,99.10
2023-05-11T23:49:46.629Z,99.10
2023-05-11T23:52:13.668Z,99.10
2023-05-11T23:54:40.696Z,99.10
2023-05-11T23:57:07.663Z,99.10
2023-05-11T23:59:34.718Z,99.40
