createdAt,value
2017-03-21T00:00:23.880Z,66.56
2017-03-21T00:01:23.628Z,66.56
2017-03-21T00:02:23.949Z,66.56
2017-03-21T00:03:24.008Z,66.28
2017-03-21T00:04:24.044Z,66.47
2017-03-21T00:05:23.756Z,66.85
2017-03-21T00:06:23.809Z,66.56
2017-03-21T00:07:23.842Z,66.38
2017-03-21T00:08:24.189Z,66.47
2017-03-21T00:09:24.263Z,66.75
2017-03-21T00:10:23.952Z,66.56
2017-03-21T00:11:23.971Z,66.66
2017-03-21T00:12:24.025Z,66.75
2017-03-21T00:13:24.350Z,66.85
2017-03-21T00:14:24.443Z,66.75
2017-03-21T00:15:24.117Z,66.47
2017-03-21T00:16:24.154Z,66.56
2017-03-21T00:17:24.515Z,66.56
2017-03-21T00:18:24.244Z,66.91
2017-03-21T00:19:24.587Z,66.47
2017-03-21T00:20:24.622Z,66.44
2017-03-21T00:21:24.338Z,66.53
2017-03-21T00:22:24.395Z,66.63
2017-03-21T00:23:24.426Z,66.66
2017-03-21T00:24:24.769Z,66.56
2017-03-21T00:25:24.782Z,66.53
2017-03-21T00:26:24.515Z,66.53
2017-03-21T00:27:24.550Z,66.63
2017-03-21T00:28:24.913Z,66.72
2017-03-21T00:29:24.928Z,66.34
2017-03-21T00:30:24.678Z,66.72
2017-03-21T00:31:24.713Z,66.72
2017-03-21T00:32:24.733Z,66.72
2017-03-21T00:33:24.772Z,67
2017-03-21T00:34:25.130Z,66.44
2017-03-21T00:35:24.842Z,66.72
2017-03-21T00:36:24.877Z,66.63
2017-03-21T00:37:24.932Z,67.29
2017-03-21T00:38:24.953Z,66.72
2017-03-21T00:39:24.996Z,67.1
2017-03-21T00:40:25.345Z,66.82
2017-03-21T00:41:25.060Z,66.91
2017-03-21T00:42:25.113Z,66.91
2017-03-21T00:43:25.457Z,67.2
2017-03-21T00:44:25.171Z,66.91
2017-03-21T00:45:25.526Z,67.1
2017-03-21T00:46:25.240Z,66.53
2017-03-21T00:47:25.280Z,66.53
2017-03-21T00:48:25.332Z,66.91
2017-03-21T00:49:25.365Z,67.39
2017-03-21T00:50:25.406Z,66.91
2017-03-21T00:51:25.418Z,66.53
2017-03-21T00:52:25.473Z,67.1
2017-03-21T00:53:25.497Z,66.91
2017-03-21T00:54:25.527Z,66.91
2017-03-21T00:55:25.877Z,66.82
2017-03-21T00:56:25.618Z,67.1
2017-03-21T00:57:25.659Z,67.1
2017-03-21T00:58:26.003Z,67.29
2017-03-21T00:59:25.729Z,67.23
2017-03-21T01:00:25.746Z,66.91
2017-03-21T01:01:25.796Z,66.91
2017-03-21T01:02:25.817Z,66.66
2017-03-21T01:03:26.180Z,66.28
2017-03-21T01:04:25.894Z,66.28
2017-03-21T01:05:25.926Z,66.66
2017-03-21T01:06:25.979Z,66.66
2017-03-21T01:07:26.015Z,66.56
2017-03-21T01:08:26.361Z,66.56
2017-03-21T01:09:26.395Z,66.56
2017-03-21T01:10:26.108Z,66.75
2017-03-21T01:11:26.152Z,66.47
2017-03-21T01:12:26.197Z,66.75
2017-03-21T01:13:26.241Z,66.75
2017-03-21T01:14:26.578Z,66.75
2017-03-21T01:15:26.306Z,66.56
2017-03-21T01:16:26.628Z,66.75
2017-03-21T01:17:26.691Z,66.56
2017-03-21T01:18:26.726Z,66.75
2017-03-21T01:19:26.738Z,65.8
2017-03-21T01:20:26.493Z,66.09
2017-03-21T01:21:26.833Z,66.56
2017-03-21T01:22:26.553Z,66.66
2017-03-21T01:23:26.904Z,65.99
2017-03-21T01:24:26.942Z,66.47
2017-03-21T01:25:26.655Z,66.47
2017-03-21T01:26:26.698Z,66.66
2017-03-21T01:27:27.049Z,66.66
2017-03-21T01:28:27.087Z,66.66
2017-03-21T01:29:27.132Z,66.47
2017-03-21T01:30:26.853Z,66.66
2017-03-21T01:31:26.887Z,66.38
2017-03-21T01:32:26.908Z,65.8
2017-03-21T01:33:26.943Z,66.47
2017-03-21T01:34:26.979Z,66.18
2017-03-21T01:35:27.034Z,66.28
2017-03-21T01:36:27.070Z,65.99
2017-03-21T01:37:27.106Z,66.38
2017-03-21T01:38:27.127Z,66.38
2017-03-21T01:39:27.488Z,66.28
2017-03-21T01:40:27.217Z,65.89
2017-03-21T01:41:27.559Z,65.99
2017-03-21T01:42:27.589Z,65.99
2017-03-21T01:43:27.609Z,66.28
2017-03-21T01:44:27.671Z,66.47
2017-03-21T01:45:27.681Z,66.38
2017-03-21T01:46:27.741Z,66.38
2017-03-21T01:47:27.453Z,66.28
2017-03-21T01:48:27.498Z,66.28
2017-03-21T01:49:27.853Z,65.99
2017-03-21T01:50:27.577Z,66.18
2017-03-21T01:51:27.923Z,65.8
2017-03-21T01:52:27.651Z,65.89
2017-03-21T01:53:27.975Z,66.18
2017-03-21T01:54:28.032Z,65.99
2017-03-21T01:55:27.743Z,66.09
2017-03-21T01:56:27.797Z,66.47
2017-03-21T01:57:28.132Z,66.28
2017-03-21T01:58:28.156Z,66.28
2017-03-21T01:59:28.197Z,66.38
2017-03-21T02:00:28.226Z,66.28
2017-03-21T02:01:28.263Z,66.28
2017-03-21T02:02:28.324Z,66.47
2017-03-21T02:03:28.335Z,66.38
2017-03-21T02:04:28.395Z,66.28
2017-03-21T02:05:28.106Z,66.18
2017-03-21T02:06:28.162Z,66.18
2017-03-21T02:07:28.181Z,66.09
2017-03-21T02:08:28.521Z,66.18
2017-03-21T02:09:28.580Z,66.28
2017-03-21T02:10:28.599Z,66.47
2017-03-21T02:11:28.649Z,66.66
2017-03-21T02:12:28.663Z,66.66
2017-03-21T02:13:28.707Z,66.85
2017-03-21T02:14:28.735Z,66.85
2017-03-21T02:15:28.771Z,66.56
2017-03-21T02:16:28.507Z,66.28
2017-03-21T02:17:28.867Z,66.09
2017-03-21T02:18:28.905Z,66.66
2017-03-21T02:19:28.942Z,66.66
2017-03-21T02:20:28.998Z,66.66
2017-03-21T02:21:28.713Z,66.53
2017-03-21T02:22:29.029Z,66.15
2017-03-21T02:23:29.091Z,66.72
2017-03-21T02:24:29.123Z,66.91
2017-03-21T02:25:28.831Z,66.72
2017-03-21T02:26:28.884Z,66.63
2017-03-21T02:27:28.916Z,66.53
2017-03-21T02:28:29.268Z,66.72
2017-03-21T02:29:29.305Z,66.34
2017-03-21T02:30:29.038Z,66.91
2017-03-21T02:31:29.051Z,66.72
2017-03-21T02:32:29.409Z,67.2
2017-03-21T02:33:29.447Z,66.91
2017-03-21T02:34:29.180Z,66.82
2017-03-21T02:35:29.519Z,66.82
2017-03-21T02:36:29.229Z,66.63
2017-03-21T02:37:29.267Z,67.2
2017-03-21T02:38:29.322Z,67.29
2017-03-21T02:39:29.339Z,67.1
2017-03-21T02:40:29.697Z,67.58
2017-03-21T02:41:29.427Z,67.2
2017-03-21T02:42:29.448Z,67.68
2017-03-21T02:43:29.808Z,67.2
2017-03-21T02:44:29.538Z,67.29
2017-03-21T02:45:29.880Z,67.39
2017-03-21T02:46:29.591Z,67
2017-03-21T02:47:29.643Z,67.39
2017-03-21T02:48:29.690Z,67.26
2017-03-21T02:49:30.028Z,67.45
2017-03-21T02:50:29.751Z,67.35
2017-03-21T02:51:29.770Z,68.02
2017-03-21T02:52:30.131Z,68.02
2017-03-21T02:53:30.150Z,67.93
2017-03-21T02:54:30.183Z,68.12
2017-03-21T02:55:29.913Z,67.93
2017-03-21T02:56:30.273Z,68.3
2017-03-21T02:57:29.994Z,67.83
2017-03-21T02:58:30.327Z,68.21
2017-03-21T02:59:30.075Z,68.21
2017-03-21T03:00:30.112Z,68.12
2017-03-21T03:01:30.151Z,68.12
2017-03-21T03:02:30.165Z,68.78
2017-03-21T03:03:30.527Z,68.59
2017-03-21T03:04:30.240Z,68.3
2017-03-21T03:05:30.281Z,68.21
2017-03-21T03:06:30.610Z,67.83
2017-03-21T03:07:30.649Z,68.78
2017-03-21T03:08:30.689Z,68.5
2017-03-21T03:09:30.417Z,68.5
2017-03-21T03:10:30.469Z,68.4
2017-03-21T03:11:30.491Z,68.59
2017-03-21T03:12:30.526Z,67.83
2017-03-21T03:13:30.862Z,68.88
2017-03-21T03:14:30.630Z,67.93
2017-03-21T03:15:30.644Z,68.02
2017-03-21T03:16:30.667Z,68.12
2017-03-21T03:17:30.719Z,68.69
2017-03-21T03:18:30.757Z,68.5
2017-03-21T03:19:30.774Z,68.5
2017-03-21T03:20:31.112Z,68.78
2017-03-21T03:21:30.861Z,68.5
2017-03-21T03:22:30.900Z,68.4
2017-03-21T03:23:30.924Z,68.59
2017-03-21T03:24:30.970Z,68.4
2017-03-21T03:25:30.989Z,68.69
2017-03-21T03:26:31.025Z,68.69
2017-03-21T03:27:31.081Z,68.78
2017-03-21T03:28:31.098Z,68.98
2017-03-21T03:29:31.149Z,68.88
2017-03-21T03:30:31.184Z,68.59
2017-03-21T03:31:31.220Z,68.88
2017-03-21T03:32:31.258Z,68.98
2017-03-21T03:33:31.599Z,68.78
2017-03-21T03:34:31.329Z,68.88
2017-03-21T03:35:31.367Z,68.88
2017-03-21T03:36:31.387Z,69.01
2017-03-21T03:37:31.744Z,68.78
2017-03-21T03:38:31.782Z,68.98
2017-03-21T03:39:31.490Z,68.98
2017-03-21T03:40:31.551Z,69.07
2017-03-21T03:41:31.562Z,69.01
2017-03-21T03:42:31.615Z,68.91
2017-03-21T03:43:31.636Z,69.01
2017-03-21T03:44:31.687Z,68.91
2017-03-21T03:45:32.014Z,68.88
2017-03-21T03:46:31.749Z,68.88
2017-03-21T03:47:31.793Z,68.3
2017-03-21T03:48:32.139Z,68.82
2017-03-21T03:49:31.866Z,68.72
2017-03-21T03:50:31.902Z,68.59
2017-03-21T03:51:31.924Z,68.82
2017-03-21T03:52:32.284Z,68.59
2017-03-21T03:53:32.317Z,68.12
2017-03-21T03:54:32.357Z,68.63
2017-03-21T03:55:32.388Z,68.4
2017-03-21T03:56:32.426Z,68.24
2017-03-21T03:57:32.152Z,68.3
2017-03-21T03:58:32.499Z,69.07
2017-03-21T03:59:32.207Z,68.3
2017-03-21T04:00:32.578Z,68.21
2017-03-21T04:01:32.279Z,68.4
2017-03-21T04:02:32.619Z,68.5
2017-03-21T04:03:32.677Z,68.4
2017-03-21T04:04:32.698Z,68.59
2017-03-21T04:05:32.421Z,68.21
2017-03-21T04:06:32.826Z,68.12
2017-03-21T04:07:32.512Z,67.93
2017-03-21T04:08:32.550Z,68.21
2017-03-21T04:09:32.573Z,68.02
2017-03-21T04:10:32.905Z,68.59
2017-03-21T04:11:32.654Z,67.93
2017-03-21T04:12:32.997Z,68.4
2017-03-21T04:13:33.062Z,68.34
2017-03-21T04:14:33.070Z,68.59
2017-03-21T04:15:32.784Z,67.93
2017-03-21T04:16:32.833Z,67.74
2017-03-21T04:17:32.870Z,68.21
2017-03-21T04:18:33.216Z,68.02
2017-03-21T04:19:32.944Z,68.21
2017-03-21T04:20:33.285Z,68.4
2017-03-21T04:21:33.329Z,68.59
2017-03-21T04:22:33.337Z,68.21
2017-03-21T04:23:33.085Z,68.69
2017-03-21T04:24:33.405Z,67.93
2017-03-21T04:25:33.157Z,67.93
2017-03-21T04:26:33.177Z,68.3
2017-03-21T04:27:33.537Z,67.55
2017-03-21T04:28:33.251Z,68.69
2017-03-21T04:29:33.305Z,68.59
2017-03-21T04:30:33.319Z,68.59
2017-03-21T04:31:33.355Z,68.02
2017-03-21T04:32:33.393Z,68.3
2017-03-21T04:33:33.726Z,68.21
2017-03-21T04:34:33.464Z,68.59
2017-03-21T04:35:33.517Z,68.21
2017-03-21T04:36:33.533Z,68.21
2017-03-21T04:37:33.874Z,68.5
2017-03-21T04:38:33.930Z,68.59
2017-03-21T04:39:33.641Z,67.93
2017-03-21T04:40:33.679Z,67.93
2017-03-21T04:41:33.712Z,68.21
2017-03-21T04:42:33.765Z,68.21
2017-03-21T04:43:33.786Z,68.21
2017-03-21T04:44:33.836Z,68.3
2017-03-21T04:45:33.855Z,67.74
2017-03-21T04:46:33.907Z,68.3
2017-03-21T04:47:34.250Z,68.02
2017-03-21T04:48:34.269Z,67.93
2017-03-21T04:49:33.998Z,68.12
2017-03-21T04:50:34.050Z,67.93
2017-03-21T04:51:34.088Z,67.74
2017-03-21T04:52:34.120Z,67.74
2017-03-21T04:53:34.453Z,67.74
2017-03-21T04:54:34.500Z,68.02
2017-03-21T04:55:34.211Z,67.93
2017-03-21T04:56:34.573Z,68.02
2017-03-21T04:57:34.586Z,67.35
2017-03-21T04:58:34.626Z,67.64
2017-03-21T04:59:34.360Z,67.55
2017-03-21T05:00:34.716Z,67.55
2017-03-21T05:01:34.428Z,67.64
2017-03-21T05:02:34.479Z,67.55
2017-03-21T05:03:34.501Z,67.16
2017-03-21T05:04:34.543Z,67.55
2017-03-21T05:05:34.586Z,67.35
2017-03-21T05:06:34.606Z,67.07
2017-03-21T05:07:34.965Z,67.26
2017-03-21T05:08:35.003Z,67.16
2017-03-21T05:09:35.040Z,67.45
2017-03-21T05:10:34.748Z,67.26
2017-03-21T05:11:34.804Z,67.07
2017-03-21T05:12:34.840Z,67.55
2017-03-21T05:13:34.872Z,67.26
2017-03-21T05:14:34.893Z,67.35
2017-03-21T05:15:34.946Z,67.45
2017-03-21T05:16:34.963Z,67.45
2017-03-21T05:17:35.017Z,67.35
2017-03-21T05:18:35.040Z,67.26
2017-03-21T05:19:35.395Z,67.07
2017-03-21T05:20:35.430Z,67.16
2017-03-21T05:21:35.145Z,67.55
2017-03-21T05:22:35.181Z,67.26
2017-03-21T05:23:35.528Z,67.26
2017-03-21T05:24:35.575Z,67.35
2017-03-21T05:25:35.344Z,67.45
2017-03-21T05:26:35.628Z,67.45
2017-03-21T05:27:35.664Z,67.16
2017-03-21T05:28:35.719Z,67.16
2017-03-21T05:29:35.430Z,67.58
2017-03-21T05:30:35.772Z,67.16
2017-03-21T05:31:35.808Z,67.16
2017-03-21T05:32:35.843Z,67.16
2017-03-21T05:33:35.898Z,67.2
2017-03-21T05:34:35.939Z,67.39
2017-03-21T05:35:35.660Z,67.16
2017-03-21T05:36:35.702Z,67.16
2017-03-21T05:37:35.721Z,67.39
2017-03-21T05:38:36.057Z,66.69
2017-03-21T05:39:35.809Z,67.39
2017-03-21T05:40:35.824Z,67
2017-03-21T05:41:36.163Z,66.59
2017-03-21T05:42:35.916Z,66.82
2017-03-21T05:43:35.935Z,67
2017-03-21T05:44:35.998Z,66.82
2017-03-21T05:45:36.329Z,66.91
2017-03-21T05:46:36.040Z,66.91
2017-03-21T05:47:36.078Z,66.91
2017-03-21T05:48:36.131Z,66.82
2017-03-21T05:49:36.449Z,67
2017-03-21T05:50:36.185Z,66.63
2017-03-21T05:51:36.218Z,67.1
2017-03-21T05:52:36.560Z,67.2
2017-03-21T05:53:36.595Z,66.91
2017-03-21T05:54:36.329Z,66.82
2017-03-21T05:55:36.384Z,67
2017-03-21T05:56:36.402Z,66.91
2017-03-21T05:57:36.439Z,67.29
2017-03-21T05:58:36.475Z,67.1
2017-03-21T05:59:36.511Z,67.1
2017-03-21T06:00:36.564Z,67.1
2017-03-21T06:01:36.581Z,66.63
2017-03-21T06:02:36.943Z,66.34
2017-03-21T06:03:36.979Z,66.53
2017-03-21T06:04:36.993Z,66.34
2017-03-21T06:05:36.742Z,66.53
2017-03-21T06:06:36.770Z,66.44
2017-03-21T06:07:36.803Z,66.53
2017-03-21T06:08:36.837Z,66.53
2017-03-21T06:09:37.173Z,66.72
2017-03-21T06:10:36.928Z,65.96
2017-03-21T06:11:37.253Z,66.18
2017-03-21T06:12:36.998Z,66.38
2017-03-21T06:13:37.036Z,66.28
2017-03-21T06:14:37.056Z,66.66
2017-03-21T06:15:37.414Z,66.47
2017-03-21T06:16:37.128Z,65.99
2017-03-21T06:17:37.185Z,66.18
2017-03-21T06:18:37.218Z,65.99
2017-03-21T06:19:37.236Z,66.38
2017-03-21T06:20:37.595Z,66.38
2017-03-21T06:21:37.328Z,65.8
2017-03-21T06:22:37.672Z,65.7
2017-03-21T06:23:37.714Z,65.52
2017-03-21T06:24:37.462Z,66.09
2017-03-21T06:25:38.289Z,65.52
2017-03-21T06:26:37.798Z,66.18
2017-03-21T06:27:37.531Z,65.42
2017-03-21T06:28:37.912Z,65.23
2017-03-21T06:29:37.621Z,65.52
2017-03-21T06:30:37.944Z,65.8
2017-03-21T06:31:37.682Z,65.42
2017-03-21T06:32:37.717Z,65.61
2017-03-21T06:33:37.754Z,65.89
2017-03-21T06:34:37.789Z,65.8
2017-03-21T06:35:37.824Z,65.7
2017-03-21T06:36:37.889Z,65.61
2017-03-21T06:37:38.222Z,65.42
2017-03-21T06:38:38.263Z,65.89
2017-03-21T06:39:37.975Z,65.8
2017-03-21T06:40:38.011Z,65.99
2017-03-21T06:41:38.067Z,65.7
2017-03-21T06:42:38.412Z,65.52
2017-03-21T06:43:38.422Z,65.61
2017-03-21T06:44:38.154Z,65.42
2017-03-21T06:45:38.226Z,65.7
2017-03-21T06:46:38.244Z,65.89
2017-03-21T06:47:38.268Z,65.89
2017-03-21T06:48:38.604Z,65.52
2017-03-21T06:49:38.353Z,65.61
2017-03-21T06:50:38.376Z,65.61
2017-03-21T06:51:38.440Z,65.61
2017-03-21T06:52:38.752Z,65.42
2017-03-21T06:53:38.790Z,65.33
2017-03-21T06:54:38.826Z,65.61
2017-03-21T06:55:38.577Z,65.42
2017-03-21T06:56:38.898Z,65.33
2017-03-21T06:57:38.963Z,65.42
2017-03-21T06:58:38.975Z,65.61
2017-03-21T06:59:38.704Z,65.33
2017-03-21T07:00:38.758Z,65.8
2017-03-21T07:01:38.778Z,65.89
2017-03-21T07:02:38.836Z,65.89
2017-03-21T07:03:38.852Z,65.7
2017-03-21T07:04:38.908Z,65.8
2017-03-21T07:05:38.945Z,65.7
2017-03-21T07:06:39.288Z,65.7
2017-03-21T07:07:39.379Z,65.61
2017-03-21T07:08:39.056Z,65.64
2017-03-21T07:09:39.100Z,65.42
2017-03-21T07:10:39.109Z,65.23
2017-03-21T07:11:39.165Z,64.97
2017-03-21T07:12:39.536Z,64.97
2017-03-21T07:13:39.522Z,65.07
2017-03-21T07:14:39.278Z,65.45
2017-03-21T07:15:39.292Z,65.64
2017-03-21T07:16:39.356Z,65.74
2017-03-21T07:17:39.674Z,65.55
2017-03-21T07:18:39.714Z,64.88
2017-03-21T07:19:39.745Z,64.78
2017-03-21T07:20:39.505Z,65.07
2017-03-21T07:21:39.534Z,65.17
2017-03-21T07:22:39.878Z,65.26
2017-03-21T07:23:39.895Z,65.36
2017-03-21T07:24:39.638Z,65.36
2017-03-21T07:25:39.681Z,65.26
2017-03-21T07:26:40.026Z,65.07
2017-03-21T07:27:40.042Z,64.97
2017-03-21T07:28:39.774Z,65.17
2017-03-21T07:29:39.831Z,65.17
2017-03-21T07:30:39.870Z,64.88
2017-03-21T07:31:40.215Z,65.36
2017-03-21T07:32:39.928Z,65.17
2017-03-21T07:33:39.968Z,65.17
2017-03-21T07:34:40.325Z,65.26
2017-03-21T07:35:40.053Z,65.36
2017-03-21T07:36:40.090Z,65.36
2017-03-21T07:37:40.112Z,65.17
2017-03-21T07:38:40.165Z,64.5
2017-03-21T07:39:40.203Z,64.59
2017-03-21T07:40:40.240Z,64.59
2017-03-21T07:41:40.278Z,64.81
2017-03-21T07:42:40.607Z,64.5
2017-03-21T07:43:40.658Z,64.4
2017-03-21T07:44:40.676Z,64.72
2017-03-21T07:45:40.409Z,64.81
2017-03-21T07:46:40.464Z,64.81
2017-03-21T07:47:40.807Z,64.43
2017-03-21T07:48:40.538Z,64.72
2017-03-21T07:49:40.557Z,64.62
2017-03-21T07:50:40.898Z,64.62
2017-03-21T07:51:40.958Z,64.81
2017-03-21T07:52:40.675Z,64.53
2017-03-21T07:53:41.033Z,64.62
2017-03-21T07:54:41.067Z,64.62
2017-03-21T07:55:41.107Z,64.72
2017-03-21T07:56:40.836Z,64.81
2017-03-21T07:57:41.182Z,64.53
2017-03-21T07:58:41.233Z,64.34
2017-03-21T08:00:25.771Z,64.05
2017-03-21T08:00:40.987Z,64.28
2017-03-21T08:01:41.022Z,64.43
2017-03-21T08:02:41.349Z,64.28
2017-03-21T08:03:41.102Z,63.7
2017-03-21T08:04:41.125Z,63.7
2017-03-21T08:05:41.182Z,63.89
2017-03-21T08:06:41.198Z,63.51
2017-03-21T08:07:41.539Z,63.03
2017-03-21T08:08:41.586Z,63.23
2017-03-21T08:09:41.330Z,63.16
2017-03-21T08:10:41.348Z,63.35
2017-03-21T08:11:41.390Z,63.26
2017-03-21T08:12:41.443Z,62.87
2017-03-21T08:13:41.520Z,63.16
2017-03-21T08:14:41.506Z,62.11
2017-03-21T08:15:41.542Z,62.4
2017-03-21T08:16:41.600Z,62.01
2017-03-21T08:17:41.978Z,62.01
2017-03-21T08:18:41.965Z,62.11
2017-03-21T08:19:42.020Z,61.72
2017-03-21T08:20:41.734Z,61.72
2017-03-21T08:21:41.789Z,61.44
2017-03-21T08:22:41.815Z,61.16
2017-03-21T08:23:41.850Z,61.72
2017-03-21T08:24:43.303Z,61.16
2017-03-21T08:25:41.954Z,61.25
2017-03-21T08:26:41.973Z,61.44
2017-03-21T08:27:42.762Z,61.54
2017-03-21T08:28:42.372Z,61.63
2017-03-21T08:29:42.097Z,62.3
2017-03-21T08:30:42.139Z,61.54
2017-03-21T08:31:42.171Z,61.54
2017-03-21T08:33:42.988Z,61.44
2017-03-21T08:34:47.121Z,61.44
2017-03-21T08:35:45.698Z,61.54
2017-03-21T08:36:45.754Z,61.63
2017-03-21T08:37:45.783Z,61.54
2017-03-21T08:38:45.812Z,61.35
2017-03-21T08:39:47.026Z,61.28
2017-03-21T08:40:45.894Z,61.28
2017-03-21T08:41:45.939Z,61.28
2017-03-21T08:42:45.959Z,60.8
2017-03-21T08:43:45.990Z,60.71
2017-03-21T08:44:46.331Z,60.61
2017-03-21T08:45:46.075Z,60.99
2017-03-21T08:46:48.076Z,60.61
2017-03-21T08:47:46.146Z,60.61
2017-03-21T08:48:46.928Z,60.9
2017-03-21T08:49:46.225Z,61.09
2017-03-21T08:50:46.263Z,59.97
2017-03-21T08:51:46.984Z,60.06
2017-03-21T08:52:46.339Z,59.97
2017-03-21T08:53:46.687Z,60.45
2017-03-21T08:54:46.726Z,60.55
2017-03-21T08:55:46.459Z,60.26
2017-03-21T08:56:46.506Z,59.78
2017-03-21T08:57:46.537Z,59.97
2017-03-21T08:58:46.881Z,59.49
2017-03-21T08:59:46.616Z,59.2
2017-03-21T09:00:46.655Z,59.78
2017-03-21T09:01:46.694Z,59.3
2017-03-21T09:02:47.035Z,59.72
2017-03-21T09:03:47.077Z,59.01
2017-03-21T09:04:46.812Z,58.95
2017-03-21T09:05:46.853Z,59.05
2017-03-21T09:06:47.193Z,59.05
2017-03-21T09:07:47.237Z,59.33
2017-03-21T09:08:48.682Z,59.05
2017-03-21T09:09:47.009Z,59.05
2017-03-21T09:10:47.072Z,58.76
2017-03-21T09:11:47.087Z,58.37
2017-03-21T09:12:47.430Z,58.18
2017-03-21T09:13:47.167Z,58.47
2017-03-21T09:14:47.205Z,58.28
2017-03-21T09:15:47.245Z,58.76
2017-03-21T09:16:47.281Z,58.47
2017-03-21T09:17:47.629Z,58.44
2017-03-21T09:18:48.518Z,58.25
2017-03-21T09:19:48.665Z,58.54
2017-03-21T09:20:48.214Z,58.54
2017-03-21T09:21:47.478Z,58.25
2017-03-21T09:22:47.518Z,58.92
2017-03-21T09:23:49.126Z,58.44
2017-03-21T09:24:49.759Z,58.92
2017-03-21T09:25:47.647Z,58.54
2017-03-21T09:26:48.893Z,58.92
2017-03-21T09:27:48.879Z,59.49
2017-03-21T09:28:47.751Z,59.11
2017-03-21T09:29:48.498Z,59.01
2017-03-21T09:30:49.671Z,59.3
2017-03-21T09:31:48.172Z,59.2
2017-03-21T09:32:47.907Z,58.92
2017-03-21T09:33:49.276Z,59.4
2017-03-21T09:34:48.042Z,59.4
2017-03-21T09:35:48.025Z,59.11
2017-03-21T09:36:48.109Z,58.83
2017-03-21T09:37:48.111Z,58.92
2017-03-21T09:38:49.097Z,58.92
2017-03-21T09:39:48.485Z,59.11
2017-03-21T09:40:49.248Z,58.92
2017-03-21T09:41:49.388Z,59.01
2017-03-21T09:42:50.228Z,58.8
2017-03-21T09:43:48.811Z,59.75
2017-03-21T09:44:48.848Z,59.47
2017-03-21T09:45:48.957Z,59.27
2017-03-21T09:46:48.461Z,59.84
2017-03-21T09:47:49.084Z,60.04
2017-03-21T09:48:48.595Z,60.23
2017-03-21T09:49:48.714Z,60.13
2017-03-21T09:50:49.918Z,59.84
2017-03-21T09:51:48.729Z,59.94
2017-03-21T09:52:48.714Z,59.94
2017-03-21T09:53:48.728Z,60.33
2017-03-21T09:54:48.765Z,60.23
2017-03-21T09:55:48.824Z,61.09
2017-03-21T09:56:48.916Z,60.13
2017-03-21T09:57:48.882Z,60.35
2017-03-21T09:58:49.223Z,59.78
2017-03-21T09:59:48.958Z,60.16
2017-03-21T10:00:49.007Z,60.06
2017-03-21T10:01:49.361Z,60.06
2017-03-21T10:02:49.081Z,60.16
2017-03-21T10:03:49.421Z,60.16
2017-03-21T10:04:49.184Z,60.58
2017-03-21T10:05:49.211Z,59.33
2017-03-21T10:06:49.565Z,59.62
2017-03-21T10:07:49.276Z,59.43
2017-03-21T10:08:49.315Z,59.84
2017-03-21T10:09:49.443Z,58.98
2017-03-21T10:10:49.402Z,58.5
2017-03-21T10:11:49.436Z,58.69
2017-03-21T10:12:49.778Z,58.79
2017-03-21T10:13:49.533Z,58.22
2017-03-21T10:14:49.556Z,58.02
2017-03-21T10:15:49.599Z,58.02
2017-03-21T10:16:49.637Z,57.73
2017-03-21T10:17:49.984Z,58.12
2017-03-21T10:18:49.718Z,57.64
2017-03-21T10:19:49.757Z,57.9
2017-03-21T10:20:49.892Z,57.83
2017-03-21T10:21:49.853Z,58.47
2017-03-21T10:22:50.183Z,58.76
2017-03-21T10:23:49.918Z,58.47
2017-03-21T10:24:49.957Z,58.47
2017-03-21T10:25:50.001Z,58.86
2017-03-21T10:26:50.339Z,59.33
2017-03-21T10:27:50.100Z,59.33
2017-03-21T10:28:50.112Z,58.86
2017-03-21T10:29:50.201Z,59.05
2017-03-21T10:30:50.212Z,59.14
2017-03-21T10:31:50.239Z,58.92
2017-03-21T10:32:50.571Z,59.33
2017-03-21T10:33:50.325Z,59.49
2017-03-21T10:34:50.677Z,59.33
2017-03-21T10:35:50.710Z,59.49
2017-03-21T10:36:50.732Z,59.49
2017-03-21T10:37:50.487Z,59.3
2017-03-21T10:38:50.522Z,59.3
2017-03-21T10:39:50.543Z,59.4
2017-03-21T10:40:50.601Z,60.06
2017-03-21T10:41:50.625Z,59.97
2017-03-21T10:42:50.667Z,60.35
2017-03-21T10:43:50.701Z,60.16
2017-03-21T10:44:50.740Z,60.16
2017-03-21T10:45:50.795Z,60.55
2017-03-21T10:46:50.836Z,60.45
2017-03-21T10:47:50.861Z,61.02
2017-03-21T10:48:50.893Z,60.83
2017-03-21T10:49:50.948Z,60.83
2017-03-21T10:50:50.988Z,61.22
2017-03-21T10:51:51.010Z,61.02
2017-03-21T10:52:51.049Z,61.41
2017-03-21T10:53:51.087Z,61.79
2017-03-21T10:54:51.156Z,61.79
2017-03-21T10:55:51.165Z,61.51
2017-03-21T10:56:51.506Z,61.41
2017-03-21T10:57:51.259Z,61.41
2017-03-21T10:58:51.284Z,61.6
2017-03-21T10:59:51.619Z,61.6
2017-03-21T11:00:51.666Z,61.69
2017-03-21T11:01:51.397Z,62.08
2017-03-21T11:02:51.447Z,61.88
2017-03-21T11:03:51.552Z,61.69
2017-03-21T11:04:51.514Z,61.6
2017-03-21T11:05:51.563Z,61.79
2017-03-21T11:06:51.936Z,61.88
2017-03-21T11:07:51.636Z,61.98
2017-03-21T11:08:51.690Z,61.98
2017-03-21T11:09:52.010Z,62.4
2017-03-21T11:10:51.753Z,61.82
2017-03-21T11:11:51.805Z,61.15
2017-03-21T11:12:51.848Z,61.25
2017-03-21T11:13:51.872Z,61.44
2017-03-21T11:14:51.929Z,61.34
2017-03-21T11:15:51.942Z,61.34
2017-03-21T11:16:52.011Z,61.63
2017-03-21T11:17:52.023Z,61.25
2017-03-21T11:18:52.061Z,61.25
2017-03-21T11:19:52.403Z,61.72
2017-03-21T11:20:52.142Z,61.15
2017-03-21T11:21:52.182Z,61.25
2017-03-21T11:22:52.218Z,61.44
2017-03-21T11:23:55.721Z,61.44
2017-03-21T11:24:55.130Z,61.54
2017-03-21T11:25:52.338Z,61.05
2017-03-21T11:26:52.394Z,61.44
2017-03-21T11:27:52.469Z,61.15
2017-03-21T11:28:53.767Z,61.34
2017-03-21T11:29:52.496Z,61.72
2017-03-21T11:30:56.037Z,61.15
2017-03-21T11:31:53.834Z,61.34
2017-03-21T11:32:52.611Z,61.82
2017-03-21T11:33:54.959Z,62.01
2017-03-21T11:34:54.640Z,61.82
2017-03-21T11:35:52.733Z,61.25
2017-03-21T11:36:55.902Z,61.05
2017-03-21T11:37:52.806Z,61.44
2017-03-21T11:38:52.848Z,61.15
2017-03-21T11:39:54.266Z,61.63
2017-03-21T11:40:55.607Z,61.54
2017-03-21T11:41:53.268Z,62.11
2017-03-21T11:42:53.311Z,61.91
2017-03-21T11:43:55.113Z,62.4
2017-03-21T11:44:53.087Z,62.3
2017-03-21T11:45:54.867Z,62.11
2017-03-21T11:46:53.165Z,62.01
2017-03-21T11:47:53.200Z,62.11
2017-03-21T11:48:56.167Z,62.49
2017-03-21T11:49:54.331Z,62.01
2017-03-21T11:50:53.626Z,62.08
2017-03-21T11:51:56.373Z,62.77
2017-03-21T11:52:53.430Z,62.65
2017-03-21T11:53:56.418Z,63.32
2017-03-21T11:54:53.773Z,62.84
2017-03-21T11:55:53.509Z,63.03
2017-03-21T11:56:56.587Z,62.37
2017-03-21T11:57:56.426Z,63.03
2017-03-21T11:58:56.886Z,62.74
2017-03-21T11:59:54.906Z,62.65
2017-03-21T12:00:53.702Z,63.03
2017-03-21T12:01:53.752Z,63.03
2017-03-21T12:02:56.967Z,63.06
2017-03-21T12:03:54.169Z,62.46
2017-03-21T12:04:56.337Z,62.87
2017-03-21T12:05:56.190Z,62.77
2017-03-21T12:06:53.936Z,62.87
2017-03-21T12:07:53.978Z,63.06
2017-03-21T12:08:54.018Z,62.4
2017-03-21T12:09:54.357Z,63.06
2017-03-21T12:10:56.884Z,62.49
2017-03-21T12:11:54.174Z,62.77
2017-03-21T12:12:54.171Z,62.59
2017-03-21T12:13:54.210Z,62.68
2017-03-21T12:14:54.256Z,62.68
2017-03-21T12:15:57.696Z,62.87
2017-03-21T12:16:54.326Z,62.68
2017-03-21T12:17:55.334Z,62.68
2017-03-21T12:18:57.124Z,62.43
2017-03-21T12:19:54.445Z,62.14
2017-03-21T12:20:57.681Z,61.57
2017-03-21T12:21:57.227Z,61.66
2017-03-21T12:22:54.564Z,60.8
2017-03-21T12:23:56.661Z,61.54
2017-03-21T12:24:57.450Z,61.54
2017-03-21T12:25:54.685Z,61.82
2017-03-21T12:26:54.718Z,61.54
2017-03-21T12:27:58.123Z,61.91
2017-03-21T12:28:55.100Z,62.01
2017-03-21T12:29:54.838Z,62.01
2017-03-21T12:30:54.891Z,62.2
2017-03-21T12:31:54.914Z,62.74
2017-03-21T12:32:54.985Z,62.84
2017-03-21T12:33:55.008Z,63.6
2017-03-21T12:34:55.359Z,64.09
2017-03-21T12:35:55.094Z,64.09
2017-03-21T12:36:55.117Z,63.8
2017-03-21T12:37:55.451Z,63.86
2017-03-21T12:38:55.187Z,64.34
2017-03-21T12:39:55.229Z,64.91
2017-03-21T12:40:55.262Z,64.43
2017-03-21T12:41:55.307Z,65.3
2017-03-21T12:42:55.644Z,65.3
2017-03-21T12:43:55.396Z,65.3
2017-03-21T12:44:55.418Z,64.91
2017-03-21T12:45:55.790Z,65.58
2017-03-21T12:46:55.495Z,65.48
2017-03-21T12:47:55.838Z,65.87
2017-03-21T12:48:55.591Z,65.77
2017-03-21T12:49:55.934Z,65.68
2017-03-21T12:50:55.701Z,66.16
2017-03-21T12:51:55.702Z,66.54
2017-03-21T12:52:56.635Z,66.63
2017-03-21T12:53:55.795Z,67.02
2017-03-21T12:54:55.803Z,66.83
2017-03-21T12:55:55.890Z,67.3
2017-03-21T12:56:55.875Z,67.02
2017-03-21T12:57:55.914Z,67.4