createdAt,value
2022-11-27T00:01:10.860Z,30.63
2022-11-27T00:03:39.191Z,30.75
2022-11-27T00:06:08.525Z,29.73
2022-11-27T00:08:36.489Z,29.33
2022-11-27T00:11:11.468Z,29.42
2022-11-27T00:13:40.095Z,29.73
2022-11-27T00:16:09.413Z,30.00
2022-11-27T00:18:37.932Z,30.08
2022-11-27T00:21:07.488Z,28.75
2022-11-27T00:23:36.079Z,30.83
2022-11-27T00:26:04.936Z,30.13
2022-11-27T00:28:34.444Z,29.70
2022-11-27T00:31:03.322Z,29.73
2022-11-27T00:33:31.367Z,29.87
2022-11-27T00:36:03.351Z,29.38
2022-11-27T00:38:35.866Z,29.77
2022-11-27T00:41:10.550Z,29.42
2022-11-27T00:43:44.595Z,29.15
2022-11-27T00:46:13.780Z,29.25
2022-11-27T00:48:41.933Z,29.30
2022-11-27T00:51:12.294Z,30.15
2022-11-27T00:53:40.588Z,29.88
2022-11-27T00:56:09.564Z,29.52
2022-11-27T00:58:38.877Z,29.85
2022-11-27T01:01:08.535Z,29.92
2022-11-27T01:03:36.908Z,30.10
2022-11-27T01:06:06.147Z,30.40
2022-11-27T01:08:34.718Z,30.87
2022-11-27T01:11:04.247Z,30.55
2022-11-27T01:13:34.537Z,29.73
2022-11-27T01:16:06.796Z,30.30
2022-11-27T01:18:36.208Z,30.17
2022-11-27T01:21:05.025Z,30.42
2022-11-27T01:23:33.455Z,29.23
2022-11-27T01:26:02.788Z,29.00
2022-11-27T01:28:31.193Z,30.17
2022-11-27T01:30:59.640Z,30.42
2022-11-27T01:33:29.320Z,30.83
2022-11-27T01:35:59.025Z,30.40
2022-11-27T01:38:27.967Z,30.45
2022-11-27T01:41:00.097Z,30.88
2022-11-27T01:43:39.636Z,30.30
2022-11-27T01:46:21.581Z,30.65
2022-11-27T01:48:52.318Z,30.85
2022-11-27T01:51:21.149Z,30.48
2022-11-27T01:53:49.427Z,30.38
2022-11-27T01:56:18.390Z,31.23
2022-11-27T01:58:46.467Z,30.65
2022-11-27T02:01:15.175Z,30.38
2022-11-27T02:03:43.460Z,31.00
2022-11-27T02:06:13.865Z,30.45
2022-11-27T02:08:43.389Z,30.00
2022-11-27T02:11:16.831Z,31.55
2022-11-27T02:13:50.003Z,31.52
2022-11-27T02:16:27.701Z,30.83
2022-11-27T02:19:00.811Z,30.70
2022-11-27T02:21:38.358Z,30.15
2022-11-27T02:24:46.147Z,30.30
2022-11-27T02:27:44.553Z,31.02
2022-11-27T02:30:14.941Z,30.95
2022-11-27T02:32:50.442Z,30.13
2022-11-27T02:35:24.422Z,31.17
2022-11-27T02:37:57.742Z,30.92
2022-11-27T02:40:32.265Z,31.52
2022-11-27T02:43:05.683Z,30.95
2022-11-27T02:45:37.837Z,30.83
2022-11-27T02:48:07.679Z,31.20
2022-11-27T02:50:37.888Z,30.85
2022-11-27T02:53:09.453Z,30.42
2022-11-27T02:55:41.570Z,31.45
2022-11-27T02:58:14.200Z,30.58
2022-11-27T03:00:45.926Z,31.70
2022-11-27T03:03:18.477Z,30.55
2022-11-27T03:05:50.694Z,31.50
2022-11-27T03:08:24.196Z,30.67
2022-11-27T03:10:58.029Z,31.17
2022-11-27T03:13:26.559Z,30.70
2022-11-27T03:16:08.610Z,31.05
2022-11-27T03:18:42.468Z,31.15
2022-11-27T03:21:22.433Z,31.83
2022-11-27T03:23:50.758Z,30.35
2022-11-27T03:26:18.834Z,31.23
2022-11-27T03:28:48.243Z,31.35
2022-11-27T03:31:17.867Z,31.13
2022-11-27T03:33:46.301Z,30.55
2022-11-27T03:36:18.345Z,30.88
2022-11-27T03:38:48.598Z,30.92
2022-11-27T03:41:23.505Z,30.27
2022-11-27T03:43:59.388Z,30.95
2022-11-27T03:46:40.854Z,31.92
2022-11-27T03:49:19.661Z,31.38
2022-11-27T03:51:53.617Z,31.05
2022-11-27T03:54:27.819Z,31.38
2022-11-27T03:57:01.450Z,31.02
2022-11-27T03:59:32.284Z,32.13
2022-11-27T04:02:01.756Z,31.90
2022-11-27T04:04:29.718Z,31.65
2022-11-27T04:06:57.767Z,31.25
2022-11-27T04:09:25.738Z,31.58
2022-11-27T04:11:53.710Z,32.92
2022-11-27T04:14:21.640Z,32.75
2022-11-27T04:16:49.756Z,34.28
2022-11-27T04:19:19.291Z,33.22
2022-11-27T04:21:47.396Z,34.50
2022-11-27T04:24:15.471Z,34.83
2022-11-27T04:26:43.314Z,34.75
2022-11-27T04:29:11.273Z,34.83
2022-11-27T04:31:39.338Z,35.35
2022-11-27T04:34:07.367Z,34.42
2022-11-27T04:36:39.467Z,35.05
2022-11-27T04:39:07.684Z,34.47
2022-11-27T04:41:35.723Z,34.72
2022-11-27T04:44:03.769Z,33.92
2022-11-27T04:46:31.712Z,35.38
2022-11-27T04:48:59.730Z,34.80
2022-11-27T04:51:27.755Z,33.53
2022-11-27T04:54:00.034Z,33.92
2022-11-27T04:56:27.961Z,33.90
2022-11-27T04:58:56.327Z,34.13
2022-11-27T05:01:24.571Z,34.30
2022-11-27T05:03:52.596Z,33.67
2022-11-27T05:06:22.643Z,34.17
2022-11-27T05:08:50.896Z,33.50
2022-11-27T05:11:20.242Z,33.05
2022-11-27T05:13:48.510Z,34.25
2022-11-27T05:16:16.539Z,33.42
2022-11-27T05:18:44.455Z,33.45
2022-11-27T05:21:12.501Z,32.95
2022-11-27T05:23:40.411Z,33.78
2022-11-27T05:26:08.425Z,33.47
2022-11-27T05:28:37.718Z,33.60
2022-11-27T05:31:06.012Z,33.22
2022-11-27T05:33:34.227Z,33.75
2022-11-27T05:36:02.260Z,32.35
2022-11-27T05:38:30.206Z,33.35
2022-11-27T05:40:58.651Z,33.47
2022-11-27T05:43:26.614Z,33.05
2022-11-27T05:45:56.242Z,34.00
2022-11-27T05:48:24.262Z,33.65
2022-11-27T05:50:52.401Z,33.55
2022-11-27T05:53:20.371Z,33.65
2022-11-27T05:55:48.372Z,33.00
2022-11-27T05:58:16.414Z,34.03
2022-11-27T06:00:44.460Z,33.30
2022-11-27T06:03:13.970Z,33.70
2022-11-27T06:05:42.616Z,33.50
2022-11-27T06:08:10.710Z,33.65
2022-11-27T06:10:39.963Z,33.45
2022-11-27T06:13:08.173Z,34.20
2022-11-27T06:15:37.905Z,33.53
2022-11-27T06:18:06.048Z,33.53
2022-11-27T06:20:38.453Z,33.58
2022-11-27T06:23:08.770Z,33.07
2022-11-27T06:25:36.950Z,33.73
2022-11-27T06:28:05.123Z,32.50
2022-11-27T06:30:33.072Z,32.50
2022-11-27T06:33:01.059Z,32.42
2022-11-27T06:35:29.084Z,32.20
2022-11-27T06:37:58.502Z,32.38
2022-11-27T06:40:26.679Z,32.87
2022-11-27T06:42:54.581Z,32.88
2022-11-27T06:45:22.685Z,32.45
2022-11-27T06:47:50.622Z,32.35
2022-11-27T06:50:19.143Z,31.88
2022-11-27T06:52:47.591Z,32.33
2022-11-27T06:55:17.104Z,33.17
2022-11-27T06:57:45.166Z,32.65
2022-11-27T07:00:14.078Z,32.67
2022-11-27T07:02:42.019Z,33.30
2022-11-27T07:05:10.405Z,31.33
2022-11-27T07:07:43.436Z,32.27
2022-11-27T07:10:12.283Z,31.58
2022-11-27T07:12:41.750Z,33.08
2022-11-27T07:15:10.423Z,31.38
2022-11-27T07:17:39.156Z,30.02
2022-11-27T07:20:08.691Z,30.52
2022-11-27T07:22:36.716Z,31.90
2022-11-27T07:25:05.058Z,31.60
2022-11-27T07:27:32.995Z,32.00
2022-11-27T07:30:02.571Z,31.77
2022-11-27T07:32:30.605Z,30.55
2022-11-27T07:34:58.614Z,31.98
2022-11-27T07:37:26.587Z,30.30
2022-11-27T07:40:02.367Z,31.20
2022-11-27T07:42:38.011Z,30.93
2022-11-27T07:45:09.703Z,31.60
2022-11-27T07:47:37.909Z,32.70
2022-11-27T07:50:08.565Z,31.98
2022-11-27T07:52:41.429Z,30.85
2022-11-27T07:55:11.587Z,31.63
2022-11-27T07:57:39.668Z,32.40
2022-11-27T08:00:10.542Z,31.85
2022-11-27T08:02:38.594Z,31.63
2022-11-27T08:05:12.321Z,30.55
2022-11-27T08:07:41.191Z,30.67
2022-11-27T08:10:10.180Z,31.35
2022-11-27T08:12:38.146Z,32.17
2022-11-27T08:15:08.824Z,31.80
2022-11-27T08:17:37.011Z,30.10
2022-11-27T08:20:06.191Z,30.65
2022-11-27T08:22:34.157Z,30.85
2022-11-27T08:25:02.097Z,30.08
2022-11-27T08:27:31.878Z,30.30
2022-11-27T08:29:59.992Z,30.17
2022-11-27T08:32:29.418Z,30.33
2022-11-27T08:34:57.711Z,30.27
2022-11-27T08:37:25.676Z,29.88
2022-11-27T08:39:53.805Z,30.80
2022-11-27T08:42:21.832Z,29.30
2022-11-27T08:44:49.937Z,29.90
2022-11-27T08:47:18.064Z,29.80
2022-11-27T08:49:48.154Z,29.20
2022-11-27T08:52:16.291Z,29.47
2022-11-27T08:54:44.489Z,29.95
2022-11-27T08:57:12.567Z,29.60
2022-11-27T08:59:40.711Z,30.67
2022-11-27T09:02:11.445Z,29.70
2022-11-27T09:04:40.173Z,28.77
2022-11-27T09:07:12.344Z,29.00
2022-11-27T09:09:40.435Z,30.17
2022-11-27T09:12:09.372Z,30.42
2022-11-27T09:14:38.366Z,29.08
2022-11-27T09:17:06.655Z,29.57
2022-11-27T09:19:35.513Z,29.50
2022-11-27T09:22:05.195Z,30.33
2022-11-27T09:24:34.664Z,30.15
2022-11-27T09:27:02.832Z,29.58
2022-11-27T09:29:30.790Z,29.77
2022-11-27T09:31:59.165Z,29.42
2022-11-27T09:34:27.103Z,29.50
2022-11-27T09:36:55.416Z,28.80
2022-11-27T09:39:23.627Z,28.65
2022-11-27T09:41:56.194Z,28.42
2022-11-27T09:44:30.706Z,28.70
2022-11-27T09:47:01.118Z,28.27
2022-11-27T09:49:34.523Z,28.35
2022-11-27T09:52:07.357Z,28.75
2022-11-27T09:54:39.046Z,28.70
2022-11-27T09:57:12.342Z,28.73
2022-11-27T09:59:44.541Z,28.45
2022-11-27T10:02:19.028Z,28.30
2022-11-27T10:05:12.395Z,27.60
2022-11-27T10:07:46.106Z,27.85
2022-11-27T10:10:30.733Z,28.52
2022-11-27T10:13:07.074Z,27.83
2022-11-27T10:15:43.629Z,28.67
2022-11-27T10:18:17.833Z,28.23
2022-11-27T10:20:50.600Z,28.08
2022-11-27T10:23:28.171Z,27.92
2022-11-27T10:26:01.197Z,27.08
2022-11-27T10:28:41.393Z,26.63
2022-11-27T10:31:14.263Z,27.90
2022-11-27T10:33:47.145Z,27.17
2022-11-27T10:36:28.948Z,28.27
2022-11-27T10:38:59.025Z,28.63
2022-11-27T10:41:48.738Z,27.75
2022-11-27T10:44:28.171Z,28.65
2022-11-27T10:47:00.343Z,28.50
2022-11-27T10:49:28.250Z,28.08
2022-11-27T10:51:56.553Z,28.35
2022-11-27T10:54:28.651Z,27.50
2022-11-27T10:57:17.195Z,27.20
2022-11-27T10:59:54.664Z,26.98
2022-11-27T11:02:30.777Z,27.50
2022-11-27T11:05:30.069Z,28.33
2022-11-27T11:07:56.942Z,27.13
2022-11-27T11:10:28.920Z,27.48
2022-11-27T11:13:21.952Z,28.33
2022-11-27T11:16:06.973Z,27.63
2022-11-27T11:18:43.849Z,26.42
2022-11-27T11:21:18.321Z,28.17
2022-11-27T11:23:57.698Z,27.25
2022-11-27T11:26:29.917Z,27.63
2022-11-27T11:29:00.709Z,27.98
2022-11-27T11:31:35.003Z,28.73
2022-11-27T11:34:06.238Z,28.60
2022-11-27T11:36:34.351Z,29.40
2022-11-27T11:39:02.402Z,28.70
2022-11-27T11:41:38.553Z,29.10
2022-11-27T11:44:06.735Z,27.60
2022-11-27T11:46:40.153Z,28.73
2022-11-27T11:49:16.898Z,28.08
2022-11-27T11:52:01.094Z,28.10
2022-11-27T11:54:47.177Z,27.83
2022-11-27T11:57:40.707Z,28.50
2022-11-27T12:00:15.437Z,28.83
2022-11-27T12:03:00.396Z,28.00
2022-11-27T12:05:37.430Z,28.20
2022-11-27T12:08:26.328Z,27.67
2022-11-27T12:11:02.571Z,27.42
2022-11-27T12:13:43.605Z,27.40
2022-11-27T12:16:22.610Z,28.38
2022-11-27T12:19:05.754Z,28.67
2022-11-27T12:21:45.194Z,28.08
2022-11-27T12:24:33.098Z,28.35
2022-11-27T12:27:17.703Z,27.15
2022-11-27T12:30:16.825Z,27.40
2022-11-27T12:33:08.159Z,27.13
2022-11-27T12:35:44.617Z,28.33
2022-11-27T12:38:31.183Z,28.55
2022-11-27T12:41:22.659Z,27.40
2022-11-27T12:43:56.008Z,26.90
2022-11-27T12:46:29.352Z,27.77
2022-11-27T12:49:00.298Z,27.88
2022-11-27T12:51:34.769Z,28.15
2022-11-27T12:54:04.976Z,27.08
2022-11-27T12:56:39.051Z,27.42
2022-11-27T12:59:13.606Z,26.95
2022-11-27T13:01:46.614Z,27.67
2022-11-27T13:04:31.607Z,27.85
2022-11-27T13:07:12.965Z,27.77
2022-11-27T13:09:48.103Z,27.25
2022-11-27T13:12:23.420Z,27.67
2022-11-27T13:14:57.390Z,27.75
2022-11-27T13:17:30.834Z,28.02
2022-11-27T13:19:59.228Z,28.15
2022-11-27T13:22:34.751Z,28.25
2022-11-27T13:25:03.539Z,27.90
2022-11-27T13:27:35.420Z,27.50
2022-11-27T13:30:06.341Z,27.27
2022-11-27T13:32:39.364Z,27.20
2022-11-27T13:35:19.571Z,27.10
2022-11-27T13:37:56.106Z,27.23
2022-11-27T13:40:28.812Z,27.38
2022-11-27T13:43:00.711Z,27.20
2022-11-27T13:45:32.393Z,26.60
2022-11-27T13:48:02.857Z,28.25
2022-11-27T13:50:31.851Z,28.02
2022-11-27T13:53:04.571Z,27.05
2022-11-27T13:55:35.157Z,27.48
2022-11-27T13:58:03.804Z,27.38
2022-11-27T14:00:35.341Z,27.88
2022-11-27T14:03:04.516Z,27.13
2022-11-27T14:05:40.084Z,26.77
2022-11-27T14:08:21.642Z,27.67
2022-11-27T14:13:34.095Z,27.65
2022-11-27T14:16:04.774Z,28.13
2022-11-27T14:18:32.989Z,28.00
2022-11-27T14:21:03.739Z,27.17
2022-11-27T14:23:35.386Z,27.15
2022-11-27T14:26:09.517Z,26.92
2022-11-27T14:28:43.234Z,27.02
2022-11-27T14:31:24.141Z,26.85
2022-11-27T14:34:16.095Z,28.90
2022-11-27T14:36:40.323Z,28.33
2022-11-27T14:39:22.773Z,27.92
2022-11-27T14:41:58.345Z,28.27
2022-11-27T14:44:33.906Z,28.25
2022-11-27T14:47:04.651Z,29.10
2022-11-27T14:49:34.829Z,28.60
2022-11-27T14:52:06.806Z,29.80
2022-11-27T14:54:40.171Z,30.60
2022-11-27T14:57:13.198Z,29.98
2022-11-27T14:59:41.611Z,31.30
2022-11-27T15:02:20.006Z,31.48
2022-11-27T15:04:50.351Z,31.45
2022-11-27T15:07:21.173Z,31.33
2022-11-27T15:09:53.558Z,31.17
2022-11-27T15:12:23.746Z,31.25
2022-11-27T15:14:57.913Z,31.65
2022-11-27T15:17:29.412Z,31.48
2022-11-27T15:19:58.552Z,30.60
2022-11-27T15:22:26.861Z,29.95
2022-11-27T15:25:02.179Z,29.60
2022-11-27T15:27:33.519Z,29.38
2022-11-27T15:30:03.688Z,28.45
2022-11-27T15:32:51.133Z,28.83
2022-11-27T15:35:25.995Z,28.55
2022-11-27T15:37:56.865Z,29.10
2022-11-27T15:40:31.318Z,28.88
2022-11-27T15:42:59.214Z,28.70
2022-11-27T15:45:31.374Z,27.92
2022-11-27T15:48:01.447Z,28.50
2022-11-27T15:50:30.883Z,29.77
2022-11-27T15:53:00.878Z,29.00
2022-11-27T15:55:30.724Z,27.88
2022-11-27T15:57:58.670Z,29.17
2022-11-27T16:00:27.239Z,28.67
2022-11-27T16:02:55.521Z,28.90
2022-11-27T16:05:23.487Z,29.27
2022-11-27T16:07:55.122Z,29.80
2022-11-27T16:10:23.856Z,30.20
2022-11-27T16:12:55.643Z,29.27
2022-11-27T16:15:27.545Z,29.60
2022-11-27T16:17:58.250Z,31.08
2022-11-27T16:20:26.461Z,31.55
2022-11-27T16:22:54.695Z,31.60
2022-11-27T16:25:22.670Z,30.48
2022-11-27T16:27:50.711Z,30.63
2022-11-27T16:30:20.682Z,30.05
2022-11-27T16:32:48.733Z,32.15
2022-11-27T16:42:12.212Z,29.48
2022-11-27T16:44:47.187Z,30.20
2022-11-27T16:47:17.083Z,29.75
2022-11-27T16:49:50.216Z,29.15
2022-11-27T16:52:18.478Z,30.05
2022-11-27T16:54:47.007Z,30.02
2022-11-27T16:57:15.321Z,29.23
2022-11-27T16:59:45.552Z,28.05
2022-11-27T17:02:14.049Z,29.17
2022-11-27T17:04:46.158Z,29.30
2022-11-27T17:07:17.837Z,28.83
2022-11-27T17:09:49.320Z,28.40
2022-11-27T17:12:19.625Z,29.30
2022-11-27T17:14:55.203Z,30.35
2022-11-27T17:17:25.416Z,30.48
2022-11-27T17:20:01.238Z,30.08
2022-11-27T17:22:33.871Z,28.55
2022-11-27T17:25:27.803Z,29.00
2022-11-27T17:28:00.989Z,30.15
2022-11-27T17:30:35.090Z,29.92
2022-11-27T17:33:36.423Z,29.95
2022-11-27T17:36:08.908Z,28.42
2022-11-27T17:38:37.227Z,29.85
2022-11-27T17:41:09.959Z,28.95
2022-11-27T17:43:48.154Z,30.63
2022-11-27T17:46:22.459Z,30.67
2022-11-27T17:49:09.678Z,30.77
2022-11-27T17:51:41.446Z,29.73
2022-11-27T17:54:14.608Z,31.25
2022-11-27T17:56:44.747Z,30.35
2022-11-27T17:59:16.368Z,31.02
2022-11-27T18:01:49.800Z,31.83
2022-11-27T18:04:20.509Z,31.15
2022-11-27T18:06:53.246Z,31.38
2022-11-27T18:09:28.135Z,32.10
2022-11-27T18:11:57.536Z,30.65
2022-11-27T18:14:26.227Z,31.20
2022-11-27T18:16:58.407Z,30.30
2022-11-27T18:19:29.094Z,30.45
2022-11-27T18:22:02.962Z,30.33
2022-11-27T18:27:28.400Z,31.20
2022-11-27T18:29:59.275Z,31.40
2022-11-27T18:32:33.848Z,31.13
2022-11-27T18:35:16.913Z,30.27
2022-11-27T18:37:51.286Z,31.05
2022-11-27T18:40:19.850Z,31.38
2022-11-27T18:42:48.245Z,31.20
2022-11-27T18:45:33.014Z,31.60
2022-11-27T18:48:03.431Z,30.80
2022-11-27T18:50:33.731Z,30.65
2022-11-27T18:53:09.276Z,31.23
2022-11-27T18:55:40.265Z,30.53
2022-11-27T18:58:08.154Z,30.77
2022-11-27T19:00:36.770Z,30.87
2022-11-27T19:03:05.320Z,29.83
2022-11-27T19:05:36.745Z,30.05
2022-11-27T19:08:10.382Z,30.35
2022-11-27T19:10:38.365Z,31.20
2022-11-27T19:13:06.435Z,29.88
2022-11-27T19:15:34.353Z,31.02
2022-11-27T19:18:02.372Z,30.27
2022-11-27T19:20:30.374Z,30.23
2022-11-27T19:22:58.319Z,30.38
2022-11-27T19:25:27.767Z,31.10
2022-11-27T19:27:55.723Z,29.50
2022-11-27T19:30:23.691Z,30.30
2022-11-27T19:32:51.636Z,30.15
2022-11-27T19:35:24.435Z,30.55
2022-11-27T19:37:52.928Z,29.80
2022-11-27T19:40:21.035Z,30.40
2022-11-27T19:43:01.576Z,30.67
2022-11-27T19:45:29.806Z,30.13
2022-11-27T19:47:58.175Z,30.65
2022-11-27T19:50:26.124Z,31.50
2022-11-27T19:53:01.722Z,31.02
2022-11-27T19:55:29.751Z,30.23
2022-11-27T19:57:59.496Z,29.85
2022-11-27T20:00:27.554Z,30.17
2022-11-27T20:02:55.864Z,29.90
2022-11-27T20:05:23.850Z,28.85
2022-11-27T20:07:51.826Z,30.17
2022-11-27T20:10:20.578Z,30.15
2022-11-27T20:12:51.579Z,30.30
2022-11-27T20:15:23.671Z,30.05
2022-11-27T20:17:54.469Z,30.20
2022-11-27T20:20:27.876Z,29.85
2022-11-27T20:22:58.279Z,30.00
2022-11-27T20:25:28.875Z,29.47
2022-11-27T20:27:57.400Z,29.60
2022-11-27T20:30:27.089Z,29.40
2022-11-27T20:32:55.632Z,29.25
2022-11-27T20:35:23.505Z,29.52
2022-11-27T20:37:55.520Z,29.80
2022-11-27T20:40:25.622Z,28.88
2022-11-27T20:42:53.522Z,29.67
2022-11-27T20:45:21.676Z,29.08
2022-11-27T20:47:51.442Z,30.70
2022-11-27T20:50:19.672Z,29.75
2022-11-27T20:52:47.707Z,30.02
2022-11-27T20:55:15.601Z,29.95
2022-11-27T20:57:43.553Z,29.97
2022-11-27T21:00:12.262Z,29.88
2022-11-27T21:02:41.146Z,28.63
2022-11-27T21:05:10.923Z,29.23
2022-11-27T21:07:40.739Z,29.08
2022-11-27T21:10:10.855Z,29.25
2022-11-27T21:12:39.094Z,28.63
2022-11-27T21:15:08.577Z,28.60
2022-11-27T21:17:36.698Z,29.45
2022-11-27T21:20:05.819Z,29.15
2022-11-27T21:22:35.402Z,28.60
2022-11-27T21:25:03.712Z,29.75
2022-11-27T21:27:31.623Z,28.90
2022-11-27T21:29:59.465Z,30.00
2022-11-27T21:32:27.530Z,28.58
2022-11-27T21:34:55.533Z,29.65
2022-11-27T21:37:24.376Z,29.37
2022-11-27T21:39:53.752Z,29.25
2022-11-27T21:42:21.721Z,28.25
2022-11-27T21:44:49.679Z,29.50
2022-11-27T21:47:17.807Z,28.83
2022-11-27T21:49:45.721Z,28.75
2022-11-27T21:52:14.033Z,27.83
2022-11-27T21:54:42.372Z,28.02
2022-11-27T21:57:11.981Z,29.17
2022-11-27T21:59:41.099Z,29.07
2022-11-27T22:02:11.292Z,28.60
2022-11-27T22:04:39.830Z,28.10
2022-11-27T22:07:08.350Z,28.73
2022-11-27T22:09:36.226Z,29.80
2022-11-27T22:12:04.886Z,27.98
2022-11-27T22:14:34.681Z,28.27
2022-11-27T22:17:02.612Z,28.42
2022-11-27T22:19:30.538Z,28.85
2022-11-27T22:21:58.523Z,29.42
2022-11-27T22:24:26.529Z,29.35
2022-11-27T22:26:54.565Z,29.10
2022-11-27T22:29:22.499Z,28.05
2022-11-27T22:31:53.893Z,29.13
2022-11-27T22:34:21.769Z,28.98
2022-11-27T22:36:49.764Z,28.15
2022-11-27T22:39:17.629Z,29.23
2022-11-27T22:41:48.064Z,29.80
2022-11-27T22:44:18.424Z,28.43
2022-11-27T22:46:46.644Z,28.55
2022-11-27T22:49:18.440Z,29.67
2022-11-27T22:51:47.285Z,28.85
2022-11-27T22:54:17.083Z,28.65
2022-11-27T22:56:46.373Z,28.70
2022-11-27T23:02:02.784Z,28.58
2022-11-27T23:04:32.116Z,28.23
2022-11-27T23:07:00.282Z,27.85
2022-11-27T23:09:28.179Z,27.65
2022-11-27T23:11:56.874Z,27.63
2022-11-27T23:14:24.968Z,28.40
2022-11-27T23:16:53.045Z,28.52
2022-11-27T23:19:21.132Z,27.88
2022-11-27T23:21:50.669Z,27.05
2022-11-27T23:24:18.632Z,27.45
2022-11-27T23:26:47.084Z,26.70
2022-11-27T23:29:15.330Z,27.88
2022-11-27T23:31:43.889Z,27.38
2022-11-27T23:34:15.327Z,26.73
2022-11-27T23:36:44.143Z,27.45
2022-11-27T23:39:14.828Z,27.23
2022-11-27T23:41:43.487Z,27.38
2022-11-27T23:44:11.854Z,26.88
2022-11-27T23:46:39.803Z,26.65
2022-11-27T23:49:07.990Z,26.85
2022-11-27T23:51:35.973Z,27.10
2022-11-27T23:54:09.446Z,27.42
2022-11-27T23:56:39.643Z,25.35
2022-11-27T23:59:08.131Z,26.23
