createdAt,value
2023-03-27T00:01:12.112Z,80.32
2023-03-27T00:03:41.063Z,80.19
2023-03-27T00:06:11.957Z,80.46
2023-03-27T00:08:38.979Z,80.18
2023-03-27T00:11:08.203Z,80.14
2023-03-27T00:13:42.411Z,80.08
2023-03-27T00:16:16.731Z,79.59
2023-03-27T00:18:45.216Z,79.89
2023-03-27T00:21:11.996Z,80.02
2023-03-27T00:23:38.903Z,79.99
2023-03-27T00:26:05.994Z,80.25
2023-03-27T00:28:32.925Z,80.09
2023-03-27T00:31:00.311Z,80.37
2023-03-27T00:33:27.802Z,80.08
2023-03-27T00:35:54.653Z,80.21
2023-03-27T00:38:21.611Z,80.31
2023-03-27T00:40:50.742Z,80.49
2023-03-27T00:43:27.501Z,80.64
2023-03-27T00:46:14.672Z,80.59
2023-03-27T00:48:47.357Z,80.80
2023-03-27T00:51:16.517Z,80.94
2023-03-27T00:53:46.043Z,80.83
2023-03-27T00:56:16.757Z,80.70
2023-03-27T00:58:48.796Z,80.77
2023-03-27T01:01:16.815Z,80.72
2023-03-27T01:03:47.161Z,80.72
2023-03-27T01:06:17.183Z,80.42
2023-03-27T01:08:46.778Z,80.46
2023-03-27T01:11:22.263Z,80.18
2023-03-27T01:13:59.611Z,80.26
2023-03-27T01:16:42.025Z,80.12
2023-03-27T01:19:26.315Z,79.66
2023-03-27T01:22:18.833Z,80.09
2023-03-27T01:25:05.640Z,80.19
2023-03-27T01:28:02.859Z,80.26
2023-03-27T01:30:34.236Z,80.22
2023-03-27T01:33:17.523Z,80.12
2023-03-27T01:35:53.062Z,79.89
2023-03-27T01:38:28.697Z,80.02
2023-03-27T01:41:14.646Z,80.03
2023-03-27T01:43:52.180Z,80.20
2023-03-27T01:46:28.591Z,80.05
2023-03-27T01:49:04.240Z,79.68
2023-03-27T01:51:41.931Z,79.49
2023-03-27T01:54:16.542Z,79.59
2023-03-27T01:56:53.775Z,79.67
2023-03-27T01:59:27.293Z,79.38
2023-03-27T02:02:02.961Z,79.61
2023-03-27T02:04:41.505Z,79.61
2023-03-27T02:07:14.046Z,79.64
2023-03-27T02:09:49.355Z,79.28
2023-03-27T02:12:21.771Z,79.22
2023-03-27T02:14:55.318Z,79.34
2023-03-27T02:17:26.383Z,79.20
2023-03-27T02:20:00.754Z,79.50
2023-03-27T02:22:37.503Z,79.58
2023-03-27T02:25:22.589Z,79.79
2023-03-27T02:27:57.301Z,79.32
2023-03-27T02:30:39.751Z,79.61
2023-03-27T02:33:27.944Z,79.70
2023-03-27T02:36:11.953Z,79.78
2023-03-27T02:38:41.894Z,79.84
2023-03-27T02:41:18.396Z,79.98
2023-03-27T02:43:52.880Z,79.73
2023-03-27T02:46:35.711Z,79.92
2023-03-27T02:49:14.907Z,79.98
2023-03-27T02:51:49.258Z,79.90
2023-03-27T02:54:19.349Z,79.85
2023-03-27T02:56:53.144Z,79.81
2023-03-27T02:59:48.826Z,80.09
2023-03-27T03:02:24.727Z,80.02
2023-03-27T03:05:03.984Z,80.20
2023-03-27T03:07:38.905Z,80.21
2023-03-27T03:10:09.841Z,80.29
2023-03-27T03:12:39.064Z,79.98
2023-03-27T03:15:08.125Z,80.24
2023-03-27T03:17:36.399Z,80.28
2023-03-27T03:20:05.622Z,80.08
2023-03-27T03:22:32.478Z,80.33
2023-03-27T03:24:59.901Z,80.33
2023-03-27T03:27:29.307Z,80.43
2023-03-27T03:30:01.718Z,80.20
2023-03-27T03:32:30.519Z,80.35
2023-03-27T03:34:57.546Z,80.14
2023-03-27T03:37:28.723Z,80.17
2023-03-27T03:39:57.092Z,80.42
2023-03-27T03:42:24.526Z,80.39
2023-03-27T03:44:52.677Z,80.39
2023-03-27T03:47:20.923Z,80.28
2023-03-27T03:49:48.176Z,80.20
2023-03-27T03:52:15.039Z,80.03
2023-03-27T03:54:43.229Z,80.30
2023-03-27T03:57:11.244Z,80.40
2023-03-27T03:59:39.294Z,80.16
2023-03-27T04:02:28.892Z,80.07
2023-03-27T04:05:08.435Z,80.02
2023-03-27T04:07:37.420Z,79.70
2023-03-27T04:10:17.048Z,79.67
2023-03-27T04:12:48.471Z,79.80
2023-03-27T04:15:22.804Z,79.98
2023-03-27T04:18:05.308Z,80.21
2023-03-27T04:20:34.701Z,80.21
2023-03-27T04:23:03.447Z,80.11
2023-03-27T04:25:31.048Z,80.06
2023-03-27T04:27:58.332Z,79.83
2023-03-27T04:30:32.320Z,79.49
2023-03-27T04:33:23.246Z,79.55
2023-03-27T04:36:08.645Z,79.56
2023-03-27T04:38:45.746Z,79.58
2023-03-27T04:41:14.768Z,79.56
2023-03-27T04:43:42.079Z,79.45
2023-03-27T04:46:09.421Z,79.32
2023-03-27T04:48:39.134Z,79.18
2023-03-27T04:51:20.120Z,79.05
2023-03-27T04:53:47.949Z,79.19
2023-03-27T04:56:16.227Z,79.37
2023-03-27T04:58:46.802Z,79.20
2023-03-27T05:01:15.628Z,79.39
2023-03-27T05:04:02.708Z,79.26
2023-03-27T05:06:39.275Z,79.02
2023-03-27T05:09:11.083Z,79.04
2023-03-27T05:11:37.823Z,78.80
2023-03-27T05:14:04.597Z,78.97
2023-03-27T05:16:31.911Z,79.14
2023-03-27T05:19:03.367Z,79.06
2023-03-27T05:21:36.637Z,78.78
2023-03-27T05:24:04.802Z,78.57
2023-03-27T05:26:32.902Z,78.64
2023-03-27T05:28:59.792Z,78.67
2023-03-27T05:31:28.409Z,78.36
2023-03-27T05:34:11.657Z,78.40
2023-03-27T05:36:39.715Z,78.36
2023-03-27T05:39:07.528Z,78.19
2023-03-27T05:41:41.293Z,78.28
2023-03-27T05:44:08.423Z,78.12
2023-03-27T05:46:38.028Z,78.16
2023-03-27T05:49:10.681Z,78.32
2023-03-27T05:51:40.203Z,78.35
2023-03-27T05:54:15.899Z,78.14
2023-03-27T05:56:58.000Z,78.21
2023-03-27T05:59:25.114Z,78.01
2023-03-27T06:01:55.633Z,77.85
2023-03-27T06:04:25.575Z,77.75
2023-03-27T06:06:58.339Z,77.65
2023-03-27T06:09:25.712Z,77.89
2023-03-27T06:12:12.523Z,77.75
2023-03-27T06:14:39.663Z,77.52
2023-03-27T06:17:21.971Z,77.52
2023-03-27T06:19:54.132Z,77.72
2023-03-27T06:22:20.932Z,77.83
2023-03-27T06:24:47.935Z,77.72
2023-03-27T06:27:18.512Z,77.77
2023-03-27T06:29:47.597Z,77.96
2023-03-27T06:32:14.770Z,78.09
2023-03-27T06:34:50.140Z,77.88
2023-03-27T06:37:37.072Z,77.51
2023-03-27T06:40:09.712Z,77.47
2023-03-27T06:42:38.270Z,77.63
2023-03-27T06:45:24.952Z,77.59
2023-03-27T06:48:17.914Z,77.35
2023-03-27T06:50:51.650Z,77.28
2023-03-27T06:55:50.993Z,76.72
2023-03-27T06:58:19.460Z,76.64
2023-03-27T07:00:49.032Z,76.51
2023-03-27T07:03:19.033Z,76.79
2023-03-27T07:06:02.228Z,76.54
2023-03-27T07:08:35.246Z,76.39
2023-03-27T07:13:34.376Z,76.07
2023-03-27T07:16:02.338Z,75.95
2023-03-27T07:18:32.320Z,75.93
2023-03-27T07:20:59.958Z,75.61
2023-03-27T07:23:27.549Z,75.50
2023-03-27T07:26:01.932Z,75.49
2023-03-27T07:28:50.520Z,75.41
2023-03-27T07:33:48.613Z,75.32
2023-03-27T07:36:16.655Z,75.37
2023-03-27T07:38:49.627Z,75.48
2023-03-27T07:41:21.076Z,75.35
2023-03-27T07:44:03.511Z,75.38
2023-03-27T07:46:40.129Z,75.67
2023-03-27T07:49:08.777Z,75.49
2023-03-27T07:51:35.815Z,75.28
2023-03-27T07:54:04.486Z,75.19
2023-03-27T07:56:34.929Z,75.12
2023-03-27T07:59:21.822Z,74.59
2023-03-27T08:01:50.787Z,74.31
2023-03-27T08:04:18.350Z,73.99
2023-03-27T08:06:57.327Z,73.92
2023-03-27T08:09:40.436Z,73.43
2023-03-27T08:12:08.132Z,73.00
2023-03-27T08:14:39.694Z,72.55
2023-03-27T08:17:16.652Z,72.69
2023-03-27T08:19:46.340Z,72.75
2023-03-27T08:22:14.008Z,72.46
2023-03-27T08:25:00.978Z,71.61
2023-03-27T08:27:28.167Z,70.76
2023-03-27T08:29:55.225Z,70.25
2023-03-27T08:32:22.080Z,70.32
2023-03-27T08:34:49.896Z,70.60
2023-03-27T08:37:20.675Z,71.03
2023-03-27T08:40:17.829Z,71.52
2023-03-27T08:42:50.358Z,72.17
2023-03-27T08:45:24.424Z,72.98
2023-03-27T08:47:56.561Z,73.38
2023-03-27T08:53:29.374Z,73.56
2023-03-27T08:55:58.648Z,73.56
2023-03-27T08:58:33.811Z,73.35
2023-03-27T09:01:21.798Z,73.11
2023-03-27T09:04:00.054Z,73.02
2023-03-27T09:06:38.333Z,72.68
2023-03-27T09:09:19.720Z,72.48
2023-03-27T09:12:02.471Z,72.17
2023-03-27T09:14:38.937Z,72.29
2023-03-27T09:17:15.841Z,72.05
2023-03-27T09:19:54.548Z,72.24
2023-03-27T09:22:32.836Z,72.21
2023-03-27T09:25:23.399Z,71.91
2023-03-27T09:28:18.156Z,71.55
2023-03-27T09:30:53.767Z,71.38
2023-03-27T09:33:27.164Z,71.71
2023-03-27T09:35:54.674Z,71.48
2023-03-27T09:38:24.849Z,70.57
2023-03-27T09:41:01.800Z,70.63
2023-03-27T09:43:42.737Z,70.30
2023-03-27T09:46:17.574Z,69.88
2023-03-27T09:48:56.799Z,69.57
2023-03-27T09:51:40.203Z,69.28
2023-03-27T09:54:14.515Z,69.24
2023-03-27T09:56:53.972Z,69.01
2023-03-27T09:59:26.173Z,68.78
2023-03-27T10:01:58.437Z,68.51
2023-03-27T10:04:29.290Z,68.89
2023-03-27T10:07:08.197Z,69.13
2023-03-27T10:10:12.138Z,68.46
2023-03-27T10:12:57.300Z,68.50
2023-03-27T10:15:39.820Z,68.13
2023-03-27T10:18:21.293Z,68.32
2023-03-27T10:20:54.297Z,68.64
2023-03-27T10:23:26.772Z,68.77
2023-03-27T10:25:59.847Z,68.37
2023-03-27T10:28:36.772Z,68.40
2023-03-27T10:31:33.797Z,68.01
2023-03-27T10:34:27.181Z,67.91
2023-03-27T10:37:20.782Z,67.96
2023-03-27T10:39:53.021Z,68.84
2023-03-27T10:42:33.166Z,68.65
2023-03-27T10:45:00.735Z,68.66
2023-03-27T10:47:32.959Z,68.79
2023-03-27T10:50:09.059Z,69.07
2023-03-27T10:52:40.890Z,68.91
2023-03-27T10:55:12.855Z,68.48
2023-03-27T10:57:54.058Z,67.51
2023-03-27T11:00:38.473Z,66.63
2023-03-27T11:03:21.736Z,66.80
2023-03-27T11:05:53.855Z,66.14
2023-03-27T11:08:42.514Z,65.70
2023-03-27T11:11:19.775Z,65.68
2023-03-27T11:13:52.190Z,65.36
2023-03-27T11:16:26.484Z,64.41
2023-03-27T11:19:11.740Z,64.40
2023-03-27T11:22:06.142Z,64.10
2023-03-27T11:24:44.297Z,64.43
2023-03-27T11:27:20.758Z,63.89
2023-03-27T11:30:04.755Z,62.91
2023-03-27T11:33:02.071Z,62.05
2023-03-27T11:35:37.012Z,61.27
2023-03-27T11:38:23.274Z,61.48
2023-03-27T11:40:51.622Z,61.76
2023-03-27T11:43:20.547Z,61.72
2023-03-27T11:46:02.862Z,61.52
2023-03-27T11:48:52.936Z,61.68
2023-03-27T11:51:42.733Z,60.92
2023-03-27T11:54:39.925Z,61.01
2023-03-27T11:57:21.442Z,60.67
2023-03-27T12:00:22.825Z,60.81
2023-03-27T12:03:12.589Z,61.00
2023-03-27T12:05:47.099Z,60.87
2023-03-27T12:08:45.492Z,60.88
2023-03-27T12:11:12.854Z,60.88
2023-03-27T12:14:06.933Z,60.67
2023-03-27T12:16:56.150Z,60.88
2023-03-27T12:19:29.791Z,61.09
2023-03-27T12:22:22.531Z,60.81
2023-03-27T12:25:07.827Z,60.54
2023-03-27T12:27:55.678Z,60.51
2023-03-27T12:30:37.280Z,60.47
2023-03-27T12:33:21.721Z,60.32
2023-03-27T12:35:52.639Z,60.02
2023-03-27T12:38:32.856Z,59.60
2023-03-27T12:41:05.431Z,59.51
2023-03-27T12:43:55.886Z,59.56
2023-03-27T12:46:28.603Z,59.64
2023-03-27T12:49:00.707Z,59.44
2023-03-27T12:51:48.474Z,59.67
2023-03-27T12:54:29.417Z,58.51
2023-03-27T12:57:05.582Z,58.43
2023-03-27T12:59:38.242Z,58.13
2023-03-27T13:02:05.161Z,57.93
2023-03-27T13:04:49.155Z,57.96
2023-03-27T13:07:32.101Z,58.31
2023-03-27T13:10:13.406Z,58.41
2023-03-27T13:12:54.151Z,58.41
2023-03-27T13:15:39.854Z,58.13
2023-03-27T13:18:28.651Z,58.24
2023-03-27T13:21:12.228Z,58.42
2023-03-27T13:24:13.279Z,57.90
2023-03-27T13:26:53.607Z,57.28
2023-03-27T13:29:24.771Z,57.02
2023-03-27T13:32:12.576Z,56.07
2023-03-27T13:35:05.760Z,56.10
2023-03-27T13:37:36.812Z,55.56
2023-03-27T13:40:20.615Z,55.54
2023-03-27T13:42:53.397Z,55.39
2023-03-27T13:45:32.043Z,55.70
2023-03-27T13:48:50.723Z,55.09
2023-03-27T13:51:35.348Z,54.82
2023-03-27T13:54:31.218Z,54.85
2023-03-27T13:57:12.979Z,54.79
2023-03-27T13:59:54.112Z,54.77
2023-03-27T14:02:56.061Z,54.61
2023-03-27T14:05:49.975Z,54.09
2023-03-27T14:08:19.837Z,54.74
2023-03-27T14:11:09.005Z,55.08
2023-03-27T14:13:44.083Z,54.98
2023-03-27T14:16:28.245Z,54.83
2023-03-27T14:19:15.241Z,55.23
2023-03-27T14:22:00.289Z,55.03
2023-03-27T14:24:44.359Z,54.69
2023-03-27T14:27:22.962Z,54.91
2023-03-27T14:30:14.589Z,54.51
2023-03-27T14:32:43.414Z,54.13
2023-03-27T14:35:42.446Z,54.38
2023-03-27T14:38:24.877Z,54.51
2023-03-27T14:40:58.284Z,54.69
2023-03-27T14:43:45.805Z,54.92
2023-03-27T14:46:13.335Z,55.05
2023-03-27T14:48:46.159Z,55.34
2023-03-27T14:51:19.149Z,55.40
2023-03-27T14:53:49.679Z,54.20
2023-03-27T14:56:37.524Z,53.07
2023-03-27T14:59:31.584Z,52.97
2023-03-27T15:02:02.613Z,52.82
2023-03-27T15:04:31.569Z,52.63
2023-03-27T15:07:18.883Z,53.03
2023-03-27T15:10:02.622Z,52.95
2023-03-27T15:12:50.167Z,53.26
2023-03-27T15:15:42.733Z,52.92
2023-03-27T15:18:24.968Z,52.00
2023-03-27T15:20:55.166Z,51.70
2023-03-27T15:23:41.378Z,52.37
2023-03-27T15:26:19.011Z,52.43
2023-03-27T15:29:01.828Z,52.85
2023-03-27T15:31:29.784Z,52.33
2023-03-27T15:34:03.461Z,52.40
2023-03-27T15:36:34.344Z,52.13
2023-03-27T15:39:03.857Z,52.05
2023-03-27T15:41:35.198Z,52.38
2023-03-27T15:44:04.779Z,52.51
2023-03-27T15:46:36.167Z,52.64
2023-03-27T15:49:20.607Z,52.06
2023-03-27T15:51:47.522Z,51.40
2023-03-27T15:54:29.932Z,51.18
2023-03-27T15:57:10.917Z,50.89
2023-03-27T15:59:51.614Z,50.82
2023-03-27T16:02:36.573Z,50.37
2023-03-27T16:05:03.601Z,49.95
2023-03-27T16:07:45.206Z,49.61
2023-03-27T16:10:12.561Z,49.51
2023-03-27T16:12:58.334Z,49.48
2023-03-27T16:15:31.808Z,49.21
2023-03-27T16:18:02.504Z,49.21
2023-03-27T16:20:34.119Z,49.54
2023-03-27T16:23:02.398Z,49.26
2023-03-27T16:25:29.228Z,48.23
2023-03-27T16:27:56.087Z,46.80
2023-03-27T16:30:32.787Z,47.18
2023-03-27T16:33:00.205Z,47.18
2023-03-27T16:35:28.655Z,47.56
2023-03-27T16:37:55.743Z,47.38
2023-03-27T16:40:22.502Z,47.35
2023-03-27T16:42:49.212Z,47.37
2023-03-27T16:45:16.284Z,47.54
2023-03-27T16:47:43.114Z,47.83
2023-03-27T16:50:18.676Z,48.11
2023-03-27T16:52:45.467Z,47.84
2023-03-27T16:55:14.023Z,48.36
2023-03-27T16:57:42.012Z,47.96
2023-03-27T17:00:11.822Z,48.15
2023-03-27T17:02:38.745Z,48.84
2023-03-27T17:05:08.502Z,49.00
2023-03-27T17:07:36.147Z,49.23
2023-03-27T17:10:03.992Z,49.18
2023-03-27T17:12:32.505Z,48.99
2023-03-27T17:14:59.305Z,49.39
2023-03-27T17:17:27.596Z,49.38
2023-03-27T17:19:54.650Z,49.45
2023-03-27T17:22:21.597Z,49.77
2023-03-27T17:24:56.612Z,49.78
2023-03-27T17:27:27.072Z,49.53
2023-03-27T17:29:56.368Z,50.02
2023-03-27T17:32:26.150Z,50.36
2023-03-27T17:34:53.970Z,50.75
2023-03-27T17:37:22.278Z,50.78
2023-03-27T17:39:49.857Z,50.96
2023-03-27T17:42:16.955Z,50.67
2023-03-27T17:44:45.121Z,50.63
2023-03-27T17:47:13.107Z,51.05
2023-03-27T17:49:41.210Z,50.92
2023-03-27T17:52:11.267Z,51.27
2023-03-27T17:54:38.421Z,51.41
2023-03-27T17:57:05.570Z,51.24
2023-03-27T17:59:32.425Z,51.43
2023-03-27T18:01:59.317Z,51.48
2023-03-27T18:04:26.535Z,51.45
2023-03-27T18:06:53.440Z,51.55
2023-03-27T18:09:20.774Z,51.22
2023-03-27T18:11:47.679Z,51.59
2023-03-27T18:14:14.464Z,51.07
2023-03-27T18:16:41.299Z,51.33
2023-03-27T18:19:09.135Z,51.63
2023-03-27T18:21:36.280Z,52.07
2023-03-27T18:24:03.620Z,51.82
2023-03-27T18:26:30.543Z,51.67
2023-03-27T18:28:57.882Z,51.91
2023-03-27T18:31:25.094Z,52.53
2023-03-27T18:33:52.276Z,52.41
2023-03-27T18:36:19.105Z,52.35
2023-03-27T18:38:48.399Z,52.34
2023-03-27T18:41:16.886Z,52.61
2023-03-27T18:43:43.676Z,53.04
2023-03-27T18:46:16.677Z,53.32
2023-03-27T18:48:44.963Z,53.41
2023-03-27T18:51:12.757Z,53.68
2023-03-27T18:53:39.550Z,54.03
2023-03-27T18:56:07.405Z,54.09
2023-03-27T18:58:35.461Z,54.10
2023-03-27T19:01:02.955Z,54.01
2023-03-27T19:03:34.850Z,54.64
2023-03-27T19:06:04.698Z,54.70
2023-03-27T19:08:33.610Z,54.76
2023-03-27T19:11:00.909Z,54.91
2023-03-27T19:13:43.363Z,54.92
2023-03-27T19:16:25.019Z,55.17
2023-03-27T19:19:12.188Z,55.53
2023-03-27T19:21:59.130Z,55.46
2023-03-27T19:24:35.020Z,56.00
2023-03-27T19:27:02.168Z,56.35
2023-03-27T19:29:30.776Z,56.39
2023-03-27T19:31:58.247Z,56.79
2023-03-27T19:34:40.074Z,56.82
2023-03-27T19:37:09.106Z,57.07
2023-03-27T19:39:35.874Z,57.18
2023-03-27T19:42:02.742Z,57.66
2023-03-27T19:44:29.828Z,57.20
2023-03-27T19:46:56.672Z,57.76
2023-03-27T19:49:23.588Z,57.93
2023-03-27T19:52:20.331Z,58.14
2023-03-27T19:54:47.142Z,58.65
2023-03-27T19:57:14.263Z,58.64
2023-03-27T19:59:41.107Z,58.83
2023-03-27T20:02:11.741Z,58.91
2023-03-27T20:04:39.325Z,59.11
2023-03-27T20:07:07.951Z,59.15
2023-03-27T20:09:34.754Z,59.20
2023-03-27T20:12:02.632Z,59.49
2023-03-27T20:14:29.813Z,59.57
2023-03-27T20:16:56.745Z,60.05
2023-03-27T20:19:27.909Z,60.11
2023-03-27T20:21:57.807Z,60.78
2023-03-27T20:24:24.688Z,60.52
2023-03-27T20:26:57.245Z,60.45
2023-03-27T20:29:25.960Z,60.49
2023-03-27T20:31:52.839Z,60.52
2023-03-27T20:34:22.966Z,60.70
2023-03-27T20:36:53.165Z,60.49
2023-03-27T20:39:28.056Z,60.58
2023-03-27T20:41:59.195Z,60.70
2023-03-27T20:44:35.548Z,60.68
2023-03-27T20:47:11.008Z,60.97
2023-03-27T20:49:41.740Z,60.99
2023-03-27T20:52:12.153Z,61.36
2023-03-27T20:54:39.059Z,61.13
2023-03-27T20:57:09.067Z,61.17
2023-03-27T20:59:36.022Z,61.20
2023-03-27T21:02:03.538Z,61.44
2023-03-27T21:04:31.733Z,61.95
2023-03-27T21:06:59.083Z,61.78
2023-03-27T21:09:27.308Z,61.67
2023-03-27T21:11:55.697Z,61.99
2023-03-27T21:14:22.996Z,62.04
2023-03-27T21:16:50.484Z,62.05
2023-03-27T21:19:19.879Z,62.28
2023-03-27T21:21:46.891Z,62.25
2023-03-27T21:24:14.354Z,62.09
2023-03-27T21:26:41.684Z,62.24
2023-03-27T21:29:10.884Z,62.35
2023-03-27T21:31:39.865Z,62.25
2023-03-27T21:34:06.889Z,61.84
2023-03-27T21:36:34.451Z,61.59
2023-03-27T21:39:01.372Z,60.99
2023-03-27T21:41:28.256Z,61.12
2023-03-27T21:43:55.042Z,60.97
2023-03-27T21:46:21.895Z,60.78
2023-03-27T21:48:49.930Z,60.76
2023-03-27T21:51:16.938Z,60.61
2023-03-27T21:53:43.794Z,60.57
2023-03-27T21:56:10.708Z,60.54
2023-03-27T21:58:37.978Z,60.56
2023-03-27T22:01:04.993Z,60.72
2023-03-27T22:03:31.800Z,60.35
2023-03-27T22:06:12.464Z,60.23
2023-03-27T22:08:42.081Z,60.44
2023-03-27T22:11:10.096Z,60.39
2023-03-27T22:13:38.261Z,60.62
2023-03-27T22:16:12.185Z,60.70
2023-03-27T22:18:39.304Z,60.69
2023-03-27T22:21:27.280Z,60.52
2023-03-27T22:23:55.896Z,60.58
2023-03-27T22:26:26.034Z,60.50
2023-03-27T22:28:52.885Z,60.61
2023-03-27T22:31:21.357Z,60.55
2023-03-27T22:33:48.621Z,60.62
2023-03-27T22:36:16.022Z,60.56
2023-03-27T22:38:43.221Z,60.39
2023-03-27T22:41:13.691Z,60.60
2023-03-27T22:43:41.731Z,60.60
2023-03-27T22:46:09.640Z,60.65
2023-03-27T22:48:36.778Z,60.66
2023-03-27T22:51:04.553Z,60.76
2023-03-27T22:53:31.998Z,61.13
2023-03-27T22:56:00.037Z,61.65
2023-03-27T22:58:28.164Z,62.13
2023-03-27T23:00:55.714Z,62.24
2023-03-27T23:03:24.698Z,62.09
2023-03-27T23:05:52.332Z,62.47
2023-03-27T23:08:21.946Z,62.47
2023-03-27T23:10:56.065Z,62.96
2023-03-27T23:13:23.095Z,63.51
2023-03-27T23:15:51.797Z,64.07
2023-03-27T23:18:24.681Z,64.50
2023-03-27T23:21:00.449Z,64.59
2023-03-27T23:23:28.532Z,64.79
2023-03-27T23:25:57.760Z,65.08
2023-03-27T23:28:26.078Z,65.17
2023-03-27T23:30:56.997Z,65.39
2023-03-27T23:33:25.352Z,65.69
2023-03-27T23:35:54.260Z,66.17
2023-03-27T23:38:21.117Z,66.26
2023-03-27T23:40:55.752Z,66.55
2023-03-27T23:43:23.650Z,66.60
2023-03-27T23:45:50.455Z,66.75
2023-03-27T23:48:17.916Z,66.71
2023-03-27T23:50:45.572Z,66.93
2023-03-27T23:53:12.405Z,67.21
2023-03-27T23:55:39.828Z,67.47
2023-03-27T23:58:06.926Z,67.41
