createdAt,value
2018-12-25T00:00:14.270Z,5.07
2018-12-25T00:02:41.959Z,5.80
2018-12-25T00:05:09.968Z,6.33
2018-12-25T00:07:37.736Z,6.17
2018-12-25T00:10:05.686Z,6.47
2018-12-25T00:12:33.673Z,6.00
2018-12-25T00:15:02.433Z,6.33
2018-12-25T00:17:30.251Z,9.27
2018-12-25T00:19:58.533Z,6.90
2018-12-25T00:22:27.452Z,6.23
2018-12-25T00:24:56.411Z,6.23
2018-12-25T00:27:24.339Z,6.53
2018-12-25T00:29:52.204Z,6.27
2018-12-25T00:32:20.232Z,5.90
2018-12-25T00:34:48.466Z,5.90
2018-12-25T00:37:16.692Z,6.07
2018-12-25T00:39:44.541Z,7.40
2018-12-25T00:42:12.412Z,7.07
2018-12-25T00:44:40.292Z,7.40
2018-12-25T00:47:08.013Z,7.00
2018-12-25T00:49:36.774Z,8.80
2018-12-25T00:52:04.594Z,7.73
2018-12-25T00:54:32.249Z,7.47
2018-12-25T00:57:00.539Z,6.90
2018-12-25T00:59:28.430Z,6.67
2018-12-25T01:01:56.474Z,7.33
2018-12-25T01:04:24.844Z,6.87
2018-12-25T01:06:52.685Z,7.80
2018-12-25T01:09:20.593Z,7.10
2018-12-25T01:11:48.306Z,8.10
2018-12-25T01:14:16.119Z,8.30
2018-12-25T01:16:43.765Z,8.03
2018-12-25T01:19:11.515Z,7.70
2018-12-25T01:21:39.271Z,8.37
2018-12-25T01:24:07.237Z,8.20
2018-12-25T01:26:34.918Z,7.50
2018-12-25T01:29:02.613Z,8.03
2018-12-25T01:31:30.352Z,7.60
2018-12-25T01:33:58.138Z,7.93
2018-12-25T01:36:25.843Z,7.20
2018-12-25T01:38:53.627Z,7.37
2018-12-25T01:41:21.340Z,7.17
2018-12-25T01:43:49.039Z,7.83
2018-12-25T01:46:18.761Z,6.77
2018-12-25T01:48:46.830Z,7.33
2018-12-25T01:51:18.105Z,8.37
2018-12-25T01:53:45.772Z,7.57
2018-12-25T01:56:13.513Z,7.77
2018-12-25T01:58:41.341Z,7.37
2018-12-25T02:01:09.082Z,8.43
2018-12-25T02:03:36.791Z,7.73
2018-12-25T02:06:04.640Z,7.70
2018-12-25T02:08:32.459Z,7.77
2018-12-25T02:11:01.998Z,7.87
2018-12-25T02:13:29.644Z,8.77
2018-12-25T02:15:57.694Z,7.37
2018-12-25T02:18:25.487Z,7.70
2018-12-25T02:20:53.428Z,8.47
2018-12-25T02:23:21.115Z,8.63
2018-12-25T02:25:48.760Z,8.67
2018-12-25T02:28:16.605Z,7.97
2018-12-25T02:30:44.360Z,8.03
2018-12-25T02:33:12.112Z,8.80
2018-12-25T02:35:39.836Z,8.63
2018-12-25T02:38:07.575Z,8.50
2018-12-25T02:40:35.252Z,8.80
2018-12-25T02:43:03.695Z,7.90
2018-12-25T02:45:31.363Z,8.83
2018-12-25T02:47:59.257Z,8.60
2018-12-25T02:50:27.463Z,8.10
2018-12-25T02:52:55.327Z,8.90
2018-12-25T02:55:23.226Z,8.80
2018-12-25T02:57:50.910Z,8.83
2018-12-25T03:00:18.712Z,7.53
2018-12-25T03:02:46.427Z,7.73
2018-12-25T03:05:14.429Z,7.30
2018-12-25T03:07:42.216Z,6.77
2018-12-25T03:10:09.913Z,7.53
2018-12-25T03:12:37.724Z,6.97
2018-12-25T03:15:05.932Z,6.77
2018-12-25T03:17:33.643Z,6.30
2018-12-25T03:20:01.402Z,6.33
2018-12-25T03:22:29.386Z,10.43
2018-12-25T03:24:57.150Z,6.67
2018-12-25T03:27:24.969Z,7.40
2018-12-25T03:29:52.850Z,7.30
2018-12-25T03:32:20.512Z,7.53
2018-12-25T03:34:48.141Z,8.07
2018-12-25T03:37:15.868Z,7.70
2018-12-25T03:39:43.760Z,8.37
2018-12-25T03:42:11.454Z,8.00
2018-12-25T03:44:39.644Z,7.23
2018-12-25T03:47:07.297Z,7.97
2018-12-25T03:49:35.863Z,7.87
2018-12-25T03:52:03.643Z,8.60
2018-12-25T03:54:31.665Z,8.17
2018-12-25T03:56:59.554Z,8.10
2018-12-25T03:59:27.217Z,8.57
2018-12-25T04:01:54.946Z,8.30
2018-12-25T04:04:22.734Z,8.27
2018-12-25T04:06:50.565Z,8.10
2018-12-25T04:09:18.236Z,7.97
2018-12-25T04:11:46.151Z,8.10
2018-12-25T04:14:13.813Z,8.80
2018-12-25T04:16:41.526Z,8.23
2018-12-25T04:19:09.437Z,7.80
2018-12-25T04:21:37.399Z,8.83
2018-12-25T04:24:05.346Z,8.50
2018-12-25T04:26:35.746Z,7.83
2018-12-25T04:29:03.640Z,7.43
2018-12-25T04:31:31.453Z,9.70
2018-12-25T04:33:59.128Z,11.20
2018-12-25T04:36:27.895Z,14.03
2018-12-25T04:38:55.525Z,12.07
2018-12-25T04:41:23.750Z,10.67
2018-12-25T04:43:51.367Z,12.63
2018-12-25T04:46:19.103Z,8.43
2018-12-25T04:48:46.775Z,8.43
2018-12-25T04:51:14.446Z,7.80
2018-12-25T04:53:42.308Z,7.63
2018-12-25T04:56:09.960Z,7.50
2018-12-25T04:58:37.796Z,7.40
2018-12-25T05:01:05.496Z,6.30
2018-12-25T05:03:33.190Z,6.80
2018-12-25T05:06:00.885Z,6.83
2018-12-25T05:08:28.666Z,6.53
2018-12-25T05:10:56.740Z,7.10
2018-12-25T05:13:24.449Z,7.57
2018-12-25T05:15:52.361Z,6.23
2018-12-25T05:18:20.126Z,8.07
2018-12-25T05:20:47.846Z,6.63
2018-12-25T05:23:15.585Z,8.00
2018-12-25T05:25:43.417Z,8.13
2018-12-25T05:28:11.157Z,7.40
2018-12-25T05:30:38.944Z,7.27
2018-12-25T05:33:06.799Z,7.30
2018-12-25T05:35:34.450Z,8.40
2018-12-25T05:38:02.104Z,9.13
2018-12-25T05:40:29.905Z,10.27
2018-12-25T05:42:57.600Z,9.63
2018-12-25T05:45:25.732Z,10.53
2018-12-25T05:47:53.529Z,8.30
2018-12-25T05:50:21.632Z,9.47
2018-12-25T05:52:49.259Z,9.17
2018-12-25T05:55:19.369Z,10.17
2018-12-25T05:57:47.084Z,10.90
2018-12-25T06:00:14.724Z,10.37
2018-12-25T06:02:42.777Z,10.50
2018-12-25T06:05:11.771Z,9.13
2018-12-25T06:07:39.707Z,9.90
2018-12-25T06:10:07.406Z,10.47
2018-12-25T06:12:35.073Z,9.53
2018-12-25T06:15:02.829Z,11.00
2018-12-25T06:17:30.620Z,10.47
2018-12-25T06:19:58.373Z,10.73
2018-12-25T06:22:26.134Z,15.23
2018-12-25T06:24:53.962Z,14.57
2018-12-25T06:27:21.749Z,12.73
2018-12-25T06:29:49.626Z,10.33
2018-12-25T06:32:17.303Z,10.97
2018-12-25T06:34:45.050Z,10.67
2018-12-25T06:37:12.757Z,9.77
2018-12-25T06:39:40.454Z,11.73
2018-12-25T06:42:08.091Z,11.60
2018-12-25T06:44:35.752Z,12.53
2018-12-25T06:47:03.448Z,10.10
2018-12-25T06:49:31.289Z,9.23
2018-12-25T06:51:59.094Z,10.07
2018-12-25T06:54:27.064Z,8.23
2018-12-25T06:56:55.098Z,8.13
2018-12-25T06:59:22.746Z,7.80
2018-12-25T07:01:50.402Z,8.73
2018-12-25T07:04:18.160Z,9.33
2018-12-25T07:06:45.822Z,11.17
2018-12-25T07:09:13.504Z,9.20
2018-12-25T07:11:41.231Z,7.30
2018-12-25T07:14:08.858Z,7.73
2018-12-25T07:16:36.612Z,8.90
2018-12-25T07:19:04.232Z,8.17
2018-12-25T07:21:31.905Z,6.97
2018-12-25T07:23:59.645Z,6.23
2018-12-25T07:26:27.450Z,6.13
2018-12-25T07:28:55.265Z,5.93
2018-12-25T07:31:23.162Z,6.40
2018-12-25T07:33:50.931Z,4.83
2018-12-25T07:36:18.583Z,4.60
2018-12-25T07:38:46.309Z,4.40
2018-12-25T07:41:13.963Z,4.90
2018-12-25T07:43:41.576Z,4.40
2018-12-25T07:46:09.229Z,4.73
2018-12-25T07:48:36.865Z,5.10
2018-12-25T07:51:04.544Z,5.20
2018-12-25T07:53:32.577Z,6.27
2018-12-25T07:56:00.246Z,7.50
2018-12-25T07:58:27.949Z,6.40
2018-12-25T08:00:55.743Z,8.90
2018-12-25T08:03:23.405Z,5.60
2018-12-25T08:05:51.071Z,5.03
2018-12-25T08:08:18.720Z,4.90
2018-12-25T08:10:46.461Z,4.17
2018-12-25T08:13:14.128Z,5.07
2018-12-25T08:15:41.912Z,4.93
2018-12-25T08:18:09.542Z,5.07
2018-12-25T08:20:37.228Z,7.60
2018-12-25T08:23:04.940Z,7.50
2018-12-25T08:25:33.666Z,8.63
2018-12-25T08:28:01.720Z,9.10
2018-12-25T08:30:29.465Z,10.53
2018-12-25T08:32:57.150Z,8.90
2018-12-25T08:35:24.943Z,9.07
2018-12-25T08:37:52.680Z,10.53
2018-12-25T08:40:20.398Z,8.70
2018-12-25T08:42:48.050Z,6.80
2018-12-25T08:45:15.785Z,6.90
2018-12-25T08:47:43.455Z,6.40
2018-12-25T08:50:11.760Z,6.60
2018-12-25T08:52:39.372Z,6.37
2018-12-25T08:55:08.131Z,5.80
2018-12-25T08:57:35.789Z,4.23
2018-12-25T09:00:05.059Z,4.10
2018-12-25T09:02:32.714Z,3.33
2018-12-25T09:05:00.473Z,4.00
2018-12-25T09:07:28.238Z,3.63
2018-12-25T09:09:57.532Z,3.13
2018-12-25T09:12:25.587Z,3.20
2018-12-25T09:14:53.248Z,3.20
2018-12-25T09:17:20.891Z,3.20
2018-12-25T09:19:48.532Z,4.03
2018-12-25T09:22:16.241Z,3.60
2018-12-25T09:24:43.855Z,4.03
2018-12-25T09:27:11.572Z,4.20
2018-12-25T09:29:39.304Z,4.27
2018-12-25T09:32:07.990Z,3.80
2018-12-25T09:34:35.912Z,4.20
2018-12-25T09:37:07.401Z,3.60
2018-12-25T09:39:35.045Z,3.47
2018-12-25T09:42:02.792Z,4.10
2018-12-25T09:44:30.476Z,3.90
2018-12-25T09:46:58.596Z,5.43
2018-12-25T09:49:26.452Z,3.40
2018-12-25T09:51:54.630Z,4.00
2018-12-25T09:54:22.536Z,3.70
2018-12-25T09:56:50.288Z,3.17
2018-12-25T09:59:17.947Z,3.10
2018-12-25T10:01:45.649Z,3.10
2018-12-25T10:04:15.724Z,2.90
2018-12-25T10:06:43.470Z,2.60
2018-12-25T10:09:12.623Z,3.67
2018-12-25T10:11:44.301Z,2.60
2018-12-25T10:14:10.175Z,2.80
2018-12-25T10:16:37.911Z,2.80
2018-12-25T10:19:05.714Z,2.30
2018-12-25T10:21:33.692Z,2.73
2018-12-25T10:24:01.594Z,2.70
2018-12-25T10:26:29.375Z,2.50
2018-12-25T10:28:57.448Z,2.33
2018-12-25T10:31:25.474Z,2.20
2018-12-25T10:33:53.196Z,2.63
2018-12-25T10:36:20.926Z,2.40
2018-12-25T10:38:50.022Z,2.40
2018-12-25T10:41:17.708Z,2.30
2018-12-25T10:43:45.713Z,2.47
2018-12-25T10:46:13.555Z,2.40
2018-12-25T10:48:41.471Z,2.17
2018-12-25T10:51:09.370Z,2.87
2018-12-25T10:53:40.290Z,2.33
2018-12-25T10:56:07.948Z,2.23
2018-12-25T10:58:35.768Z,2.50
2018-12-25T11:01:19.953Z,3.37
2018-12-25T11:03:47.583Z,2.43
2018-12-25T11:06:15.250Z,2.53
2018-12-25T11:08:43.086Z,2.63
2018-12-25T11:11:10.790Z,2.53
2018-12-25T11:13:38.475Z,2.40
2018-12-25T11:16:06.148Z,2.90
2018-12-25T11:18:34.148Z,3.07
2018-12-25T11:21:01.912Z,2.57
2018-12-25T11:23:29.839Z,2.73
2018-12-25T11:25:57.557Z,3.87
2018-12-25T11:28:25.398Z,2.73
2018-12-25T11:30:53.204Z,3.10
2018-12-25T11:33:23.233Z,2.47
2018-12-25T11:35:51.013Z,2.30
2018-12-25T11:38:19.373Z,2.73
2018-12-25T11:40:47.193Z,2.20
2018-12-25T11:43:15.318Z,2.57
2018-12-25T11:45:43.774Z,2.50
2018-12-25T11:48:11.791Z,2.93
2018-12-25T11:50:40.251Z,2.70
2018-12-25T11:53:08.070Z,2.80
2018-12-25T11:55:40.453Z,2.70
2018-12-25T11:58:08.275Z,3.00
2018-12-25T12:00:36.127Z,3.00
2018-12-25T12:03:04.071Z,3.03
2018-12-25T12:05:32.046Z,2.80
2018-12-25T12:07:59.725Z,2.97
2018-12-25T12:10:27.712Z,3.30
2018-12-25T12:12:55.547Z,3.20
2018-12-25T12:15:23.274Z,3.37
2018-12-25T12:17:51.047Z,3.00
2018-12-25T12:20:18.786Z,4.97
2018-12-25T12:22:46.727Z,2.97
2018-12-25T12:25:14.581Z,3.30
2018-12-25T12:27:42.473Z,3.20
2018-12-25T12:30:10.249Z,7.93
2018-12-25T12:32:38.071Z,8.90
2018-12-25T12:35:05.779Z,9.60
2018-12-25T12:37:33.644Z,9.70
2018-12-25T12:40:01.575Z,10.00
2018-12-25T12:42:29.537Z,9.47
2018-12-25T12:44:57.859Z,9.37
2018-12-25T12:47:25.709Z,9.00
2018-12-25T12:49:53.788Z,10.13
2018-12-25T12:52:21.949Z,9.80
2018-12-25T12:54:53.238Z,9.57
2018-12-25T12:57:22.429Z,9.20
2018-12-25T12:59:50.112Z,9.37
2018-12-25T13:02:17.796Z,9.50
2018-12-25T13:04:45.678Z,9.93
2018-12-25T13:07:13.641Z,9.70
2018-12-25T13:09:41.508Z,9.23
2018-12-25T13:12:09.681Z,10.13
2018-12-25T13:14:37.423Z,9.70
2018-12-25T13:17:05.623Z,9.60
2018-12-25T13:19:33.687Z,9.43
2018-12-25T13:22:01.763Z,9.67
2018-12-25T13:24:29.943Z,9.10
2018-12-25T13:26:57.826Z,9.40
2018-12-25T13:29:25.507Z,10.07
2018-12-25T13:31:53.221Z,9.43
2018-12-25T13:34:20.923Z,8.83
2018-12-25T13:36:48.832Z,9.53
2018-12-25T13:39:16.893Z,9.47
2018-12-25T13:41:44.602Z,9.70
2018-12-25T13:44:12.380Z,10.10
2018-12-25T13:46:40.261Z,9.47
2018-12-25T13:49:07.972Z,9.60
2018-12-25T13:51:35.670Z,9.13
2018-12-25T13:54:03.357Z,9.37
2018-12-25T13:56:31.218Z,9.70
2018-12-25T13:58:58.947Z,9.60
2018-12-25T14:01:26.646Z,9.50
2018-12-25T14:03:54.556Z,9.00
2018-12-25T14:06:22.316Z,9.13
2018-12-25T14:08:50.112Z,9.07
2018-12-25T14:11:17.809Z,9.20
2018-12-25T14:13:45.530Z,9.37
2018-12-25T14:16:13.333Z,9.60
2018-12-25T14:18:41.242Z,9.27
2018-12-25T14:21:08.982Z,8.67
2018-12-25T14:23:36.798Z,9.50
2018-12-25T14:26:04.689Z,8.97
2018-12-25T14:28:32.631Z,8.70
2018-12-25T14:31:00.417Z,9.20
2018-12-25T14:33:28.206Z,8.87
2018-12-25T14:35:56.331Z,9.17
2018-12-25T14:38:24.132Z,9.30
2018-12-25T14:40:51.840Z,9.07
2018-12-25T14:43:19.486Z,9.77
2018-12-25T14:45:47.228Z,9.63
2018-12-25T14:48:15.050Z,9.37
2018-12-25T14:50:42.870Z,9.40
2018-12-25T14:53:10.605Z,9.60
2018-12-25T14:55:39.165Z,9.10
2018-12-25T14:58:06.997Z,9.80
2018-12-25T15:00:34.879Z,9.80
2018-12-25T15:03:02.569Z,9.37
2018-12-25T15:05:30.471Z,9.90
2018-12-25T15:07:58.457Z,9.67
2018-12-25T15:10:26.371Z,9.93
2018-12-25T15:12:54.177Z,9.93
2018-12-25T15:15:21.902Z,9.17
2018-12-25T15:17:49.641Z,10.20
2018-12-25T15:20:17.392Z,10.07
2018-12-25T15:22:45.071Z,10.43
2018-12-25T15:25:12.963Z,11.27
2018-12-25T15:27:40.763Z,11.57
2018-12-25T15:30:08.592Z,11.90
2018-12-25T15:32:36.354Z,11.60
2018-12-25T15:35:07.735Z,11.93
2018-12-25T15:37:35.523Z,13.60
2018-12-25T15:40:03.670Z,13.53
2018-12-25T15:42:31.438Z,13.40
2018-12-25T15:44:59.483Z,14.10
2018-12-25T15:47:27.122Z,12.63
2018-12-25T15:49:54.813Z,12.80
2018-12-25T15:52:22.629Z,13.70
2018-12-25T15:54:50.333Z,14.30
2018-12-25T15:57:18.078Z,13.37
2018-12-25T15:59:45.759Z,15.77
2018-12-25T16:02:13.557Z,15.83
2018-12-25T16:04:41.358Z,14.60
2018-12-25T16:07:09.072Z,14.97
2018-12-25T16:09:36.848Z,16.10
2018-12-25T16:12:04.973Z,14.33
2018-12-25T16:14:32.793Z,13.97
2018-12-25T16:17:00.561Z,14.03
2018-12-25T16:19:28.235Z,15.37
2018-12-25T16:21:55.808Z,15.07
2018-12-25T16:24:27.497Z,16.00
2018-12-25T16:26:53.300Z,18.53
2018-12-25T16:29:20.987Z,16.97
2018-12-25T16:31:49.041Z,16.97
2018-12-25T16:34:16.842Z,18.50
2018-12-25T16:36:44.610Z,19.23
2018-12-25T16:39:12.273Z,21.77
2018-12-25T16:41:40.070Z,18.83
2018-12-25T16:44:07.904Z,19.47
2018-12-25T16:46:35.668Z,19.67
2018-12-25T16:49:03.375Z,19.10
2018-12-25T16:51:31.119Z,17.97
2018-12-25T16:53:58.876Z,18.93
2018-12-25T16:56:27.425Z,20.23
2018-12-25T16:58:55.108Z,41.70
2018-12-25T17:01:24.043Z,18.27
2018-12-25T17:03:51.761Z,17.50
2018-12-25T17:06:19.423Z,18.90
2018-12-25T17:08:47.122Z,20.23
2018-12-25T17:11:15.801Z,19.43
2018-12-25T17:13:43.553Z,26.83
2018-12-25T17:16:11.281Z,47.33
2018-12-25T17:18:38.964Z,46.97
2018-12-25T17:21:06.616Z,45.30
2018-12-25T17:23:34.475Z,36.37
2018-12-25T17:26:02.186Z,37.47
2018-12-25T17:28:30.052Z,28.60
2018-12-25T17:30:57.864Z,30.47
2018-12-25T17:33:25.492Z,29.17
2018-12-25T17:35:53.281Z,26.93
2018-12-25T17:38:20.908Z,27.97
2018-12-25T17:40:48.661Z,29.40
2018-12-25T17:43:16.382Z,26.03
2018-12-25T17:45:44.125Z,28.30
2018-12-25T17:48:11.855Z,27.00
2018-12-25T17:50:39.545Z,25.77
2018-12-25T17:53:07.284Z,29.13
2018-12-25T17:55:35.008Z,26.43
2018-12-25T17:58:03.044Z,28.97
2018-12-25T18:00:30.759Z,30.93
2018-12-25T18:02:58.648Z,29.70
2018-12-25T18:05:26.300Z,25.90
2018-12-25T18:07:55.855Z,31.57
2018-12-25T18:10:23.614Z,32.77
2018-12-25T18:12:51.285Z,30.30
2018-12-25T18:15:19.403Z,24.63
2018-12-25T18:17:47.069Z,22.03
2018-12-25T18:20:14.801Z,21.40
2018-12-25T18:22:42.454Z,19.97
2018-12-25T18:25:10.233Z,18.13
2018-12-25T18:27:37.946Z,17.40
2018-12-25T18:30:05.925Z,17.67
2018-12-25T18:32:33.697Z,15.90
2018-12-25T18:35:01.784Z,16.40
2018-12-25T18:37:29.719Z,16.70
2018-12-25T18:39:57.682Z,16.53
2018-12-25T18:42:25.452Z,17.60
2018-12-25T18:44:53.166Z,17.40
2018-12-25T18:47:20.853Z,17.87
2018-12-25T18:49:48.529Z,17.90
2018-12-25T18:52:16.224Z,20.03
2018-12-25T18:54:43.928Z,20.10
2018-12-25T18:57:11.633Z,22.07
2018-12-25T18:59:39.862Z,19.60
2018-12-25T19:02:07.559Z,18.80
2018-12-25T19:04:35.389Z,18.03
2018-12-25T19:07:03.088Z,18.60
2018-12-25T19:09:30.996Z,19.97
2018-12-25T19:11:58.677Z,19.23
2018-12-25T19:14:26.349Z,21.47
2018-12-25T19:16:54.048Z,17.17
2018-12-25T19:19:21.773Z,17.20
2018-12-25T19:21:49.564Z,16.43
2018-12-25T19:24:17.212Z,17.43
2018-12-25T19:26:45.151Z,18.20
2018-12-25T19:29:12.931Z,16.60
2018-12-25T19:31:40.581Z,18.27
2018-12-25T19:34:08.530Z,17.87
2018-12-25T19:36:36.337Z,17.97
2018-12-25T19:39:06.364Z,18.27
2018-12-25T19:41:34.180Z,17.30
2018-12-25T19:44:03.711Z,20.30
2018-12-25T19:46:31.522Z,23.40
2018-12-25T19:48:59.263Z,22.33
2018-12-25T19:51:26.950Z,24.70
2018-12-25T19:53:54.694Z,22.67
2018-12-25T19:56:22.394Z,18.73
2018-12-25T19:58:50.054Z,20.10
2018-12-25T20:01:17.783Z,20.57
2018-12-25T20:04:00.760Z,17.63
2018-12-25T20:07:08.752Z,18.47
2018-12-25T20:10:16.401Z,21.10
2018-12-25T20:13:24.645Z,25.30
2018-12-25T20:16:33.996Z,27.00
2018-12-25T20:19:30.150Z,20.37
2018-12-25T20:22:45.374Z,20.63
2018-12-25T20:25:47.746Z,21.03
2018-12-25T20:28:41.500Z,23.63
2018-12-25T20:31:45.228Z,20.90
2018-12-25T20:34:56.204Z,21.33
2018-12-25T20:37:54.583Z,19.37
2018-12-25T20:40:57.191Z,16.07
2018-12-25T20:44:33.670Z,13.17
2018-12-25T20:47:31.960Z,12.40
2018-12-25T20:50:44.304Z,11.80
2018-12-25T20:53:55.021Z,12.57
2018-12-25T20:57:09.052Z,11.20
2018-12-25T21:00:26.682Z,12.17
2018-12-25T21:03:25.924Z,11.40
2018-12-25T21:06:39.804Z,12.57
2018-12-25T21:09:52.380Z,13.67
2018-12-25T21:12:57.077Z,14.23
2018-12-25T21:16:02.904Z,14.10
2018-12-25T21:19:28.186Z,11.17
2018-12-25T21:22:36.438Z,10.50
2018-12-25T21:25:40.131Z,10.13
2018-12-25T21:28:07.026Z,11.27
2018-12-25T21:30:34.917Z,10.07
2018-12-25T21:33:02.804Z,9.63
2018-12-25T21:35:30.506Z,10.87
2018-12-25T21:37:58.509Z,10.90
2018-12-25T21:40:27.101Z,10.30
2018-12-25T21:42:56.322Z,10.87
2018-12-25T21:45:24.159Z,12.13
2018-12-25T21:47:52.962Z,12.63
2018-12-25T21:50:21.318Z,12.40
2018-12-25T21:52:49.838Z,12.57
2018-12-25T21:55:18.975Z,14.10
2018-12-25T21:57:48.155Z,12.83
2018-12-25T22:00:17.233Z,15.87
2018-12-25T22:02:44.976Z,15.83
2018-12-25T22:05:12.896Z,14.93
2018-12-25T22:07:40.537Z,14.83
2018-12-25T22:10:08.493Z,10.40
2018-12-25T22:12:36.333Z,11.67
2018-12-25T22:15:04.789Z,10.97
2018-12-25T22:17:32.839Z,10.20
2018-12-25T22:20:01.591Z,13.47
2018-12-25T22:22:29.259Z,12.77
2018-12-25T22:24:57.133Z,11.03
2018-12-25T22:27:24.823Z,7.83
2018-12-25T22:29:52.618Z,7.90
2018-12-25T22:32:20.305Z,8.80
2018-12-25T22:34:48.056Z,7.17
2018-12-25T22:37:15.784Z,5.97
2018-12-25T22:39:43.530Z,5.13
2018-12-25T22:42:11.239Z,8.00
2018-12-25T22:44:38.903Z,6.40
2018-12-25T22:47:06.593Z,7.33
2018-12-25T22:49:34.329Z,6.20
2018-12-25T22:52:02.238Z,7.03
2018-12-25T22:54:29.972Z,6.43
2018-12-25T22:56:57.784Z,7.27
2018-12-25T22:59:25.450Z,6.77
2018-12-25T23:01:53.113Z,6.30
2018-12-25T23:04:20.861Z,5.50
2018-12-25T23:06:48.529Z,7.27
2018-12-25T23:09:16.444Z,4.97
2018-12-25T23:11:45.121Z,6.53
2018-12-25T23:14:12.935Z,4.63
2018-12-25T23:16:40.642Z,5.80
2018-12-25T23:19:08.335Z,4.70
2018-12-25T23:21:36.125Z,4.77
2018-12-25T23:24:04.025Z,4.67
2018-12-25T23:26:31.832Z,5.57
2018-12-25T23:28:59.557Z,5.67
2018-12-25T23:31:27.309Z,5.00
2018-12-25T23:33:55.348Z,6.30
2018-12-25T23:36:26.069Z,7.17
2018-12-25T23:38:53.797Z,6.87
2018-12-25T23:41:21.481Z,7.63
2018-12-25T23:43:49.287Z,7.70
2018-12-25T23:46:17.507Z,8.43
2018-12-25T23:48:45.186Z,7.50
2018-12-25T23:51:13.095Z,6.60
2018-12-25T23:53:40.940Z,6.97
2018-12-25T23:56:08.679Z,4.73
2018-12-25T23:58:36.522Z,7.40
