createdAt,value
2017-09-05T00:00:47.946Z,10.50
2017-09-05T00:03:15.572Z,10.50
2017-09-05T00:05:43.236Z,10.50
2017-09-05T00:11:26.998Z,10.40
2017-09-05T00:13:57.064Z,10.40
2017-09-05T00:16:30.432Z,10.40
2017-09-05T00:19:08.747Z,10.30
2017-09-05T00:24:35.527Z,10.30
2017-09-05T00:27:03.168Z,10.30
2017-09-05T00:29:30.811Z,10.20
2017-09-05T00:31:58.484Z,10.20
2017-09-05T00:34:26.118Z,10.20
2017-09-05T00:36:53.756Z,10.10
2017-09-05T00:39:21.399Z,10.10
2017-09-05T00:41:49.037Z,10.10
2017-09-05T00:44:16.709Z,10.10
2017-09-05T00:46:44.343Z,10.00
2017-09-05T00:49:11.973Z,10.00
2017-09-05T00:51:39.621Z,9.90
2017-09-05T00:54:07.244Z,10.00
2017-09-05T00:56:34.904Z,10.00
2017-09-05T00:59:02.565Z,10.00
2017-09-05T01:01:30.192Z,10.00
2017-09-05T01:03:57.857Z,9.90
2017-09-05T01:06:25.489Z,10.00
2017-09-05T01:08:53.121Z,10.00
2017-09-05T01:11:20.771Z,9.90
2017-09-05T01:13:49.299Z,9.90
2017-09-05T01:16:17.817Z,9.90
2017-09-05T01:18:45.466Z,9.80
2017-09-05T01:21:13.150Z,9.80
2017-09-05T01:23:40.758Z,9.80
2017-09-05T01:26:08.404Z,9.80
2017-09-05T01:28:36.032Z,9.90
2017-09-05T01:31:03.670Z,9.90
2017-09-05T01:33:31.315Z,9.80
2017-09-05T01:35:58.961Z,9.70
2017-09-05T01:38:26.579Z,9.70
2017-09-05T01:40:54.239Z,9.70
2017-09-05T01:43:21.868Z,9.70
2017-09-05T01:45:49.547Z,9.60
2017-09-05T01:48:17.214Z,9.60
2017-09-05T01:50:44.835Z,9.60
2017-09-05T01:53:12.466Z,9.60
2017-09-05T01:55:40.111Z,9.60
2017-09-05T01:58:07.727Z,9.60
2017-09-05T02:00:35.353Z,9.60
2017-09-05T02:03:03.019Z,9.60
2017-09-05T02:05:30.652Z,9.50
2017-09-05T02:07:58.372Z,9.50
2017-09-05T02:10:26.043Z,9.50
2017-09-05T02:12:53.677Z,9.40
2017-09-05T02:15:21.298Z,9.50
2017-09-05T02:17:48.977Z,9.50
2017-09-05T02:20:16.608Z,9.40
2017-09-05T02:22:44.229Z,9.40
2017-09-05T02:25:11.872Z,9.40
2017-09-05T02:27:39.509Z,9.40
2017-09-05T02:30:07.167Z,9.40
2017-09-05T02:32:34.785Z,9.40
2017-09-05T02:35:02.413Z,9.30
2017-09-05T02:37:30.062Z,9.30
2017-09-05T02:39:57.696Z,9.20
2017-09-05T02:42:25.375Z,9.20
2017-09-05T02:44:53.017Z,9.20
2017-09-05T02:47:20.649Z,9.20
2017-09-05T02:49:48.294Z,9.20
2017-09-05T02:52:15.916Z,9.10
2017-09-05T02:54:43.572Z,9.20
2017-09-05T02:57:11.231Z,9.10
2017-09-05T02:59:38.847Z,9.00
2017-09-05T03:02:06.499Z,9.00
2017-09-05T03:04:34.119Z,9.00
2017-09-05T03:07:01.782Z,9.00
2017-09-05T03:09:29.419Z,9.00
2017-09-05T03:11:57.048Z,9.00
2017-09-05T03:14:24.706Z,9.00
2017-09-05T03:16:52.332Z,8.90
2017-09-05T03:19:20.015Z,8.90
2017-09-05T03:21:47.641Z,8.90
2017-09-05T03:24:15.263Z,8.90
2017-09-05T03:26:42.912Z,9.00
2017-09-05T03:29:10.546Z,9.00
2017-09-05T03:31:38.212Z,8.90
2017-09-05T03:34:05.837Z,8.90
2017-09-05T03:36:33.470Z,8.80
2017-09-05T03:39:01.122Z,8.80
2017-09-05T03:41:28.755Z,8.80
2017-09-05T03:43:56.424Z,8.80
2017-09-05T03:46:24.051Z,8.80
2017-09-05T03:48:51.675Z,8.60
2017-09-05T03:51:19.427Z,8.70
2017-09-05T03:53:47.068Z,8.70
2017-09-05T03:56:14.821Z,8.60
2017-09-05T03:58:42.445Z,8.70
2017-09-05T04:01:10.184Z,8.60
2017-09-05T04:03:37.830Z,8.70
2017-09-05T04:06:05.456Z,8.60
2017-09-05T04:08:33.128Z,8.60
2017-09-05T04:11:00.743Z,8.60
2017-09-05T04:13:28.373Z,8.60
2017-09-05T04:15:56.013Z,8.60
2017-09-05T04:18:23.641Z,8.60
2017-09-05T04:20:51.291Z,8.60
2017-09-05T04:23:18.922Z,8.60
2017-09-05T04:25:46.548Z,8.60
2017-09-05T04:28:14.200Z,8.60
2017-09-05T04:30:41.832Z,8.50
2017-09-05T04:33:09.480Z,8.50
2017-09-05T04:35:37.096Z,8.50
2017-09-05T04:38:04.729Z,8.40
2017-09-05T04:40:32.385Z,8.50
2017-09-05T04:43:00.013Z,8.50
2017-09-05T04:45:27.695Z,8.50
2017-09-05T04:47:56.153Z,8.60
2017-09-05T04:50:23.780Z,8.60
2017-09-05T04:52:51.437Z,8.60
2017-09-05T04:55:19.159Z,8.60
2017-09-05T04:57:46.864Z,8.60
2017-09-05T05:00:14.505Z,8.70
2017-09-05T05:02:42.129Z,8.70
2017-09-05T05:05:09.780Z,8.70
2017-09-05T05:07:37.401Z,8.80
2017-09-05T05:10:05.065Z,8.80
2017-09-05T05:12:32.696Z,8.80
2017-09-05T05:15:00.337Z,8.90
2017-09-05T05:17:27.999Z,9.00
2017-09-05T05:19:55.619Z,9.00
2017-09-05T05:22:23.289Z,9.10
2017-09-05T05:24:50.921Z,9.20
2017-09-05T05:27:18.556Z,9.30
2017-09-05T05:29:46.204Z,9.40
2017-09-05T05:32:13.841Z,9.50
2017-09-05T05:34:41.517Z,9.60
2017-09-05T05:37:09.135Z,9.70
2017-09-05T05:39:36.765Z,9.80
2017-09-05T05:42:04.421Z,10.00
2017-09-05T05:44:32.039Z,10.10
2017-09-05T05:46:59.701Z,10.30
2017-09-05T05:49:27.327Z,10.40
2017-09-05T05:51:54.958Z,10.50
2017-09-05T05:54:22.616Z,10.70
2017-09-05T05:56:50.243Z,10.80
2017-09-05T05:59:17.908Z,11.00
2017-09-05T06:01:45.546Z,11.10
2017-09-05T06:04:13.177Z,11.30
2017-09-05T06:06:40.834Z,11.70
2017-09-05T06:09:08.471Z,11.80
2017-09-05T06:11:36.136Z,11.90
2017-09-05T06:14:03.781Z,12.00
2017-09-05T06:16:31.408Z,12.30
2017-09-05T06:18:59.071Z,12.60
2017-09-05T06:21:26.700Z,12.70
2017-09-05T06:23:54.376Z,13.10
2017-09-05T06:26:22.012Z,13.30
2017-09-05T06:28:49.650Z,13.50
2017-09-05T06:31:17.310Z,13.70
2017-09-05T06:33:44.937Z,14.10
2017-09-05T06:36:12.599Z,14.50
2017-09-05T06:38:40.252Z,14.70
2017-09-05T06:41:07.894Z,15.10
2017-09-05T06:43:35.565Z,15.40
2017-09-05T06:46:03.206Z,15.80
2017-09-05T06:48:30.867Z,16.70
2017-09-05T06:50:58.480Z,17.80
2017-09-05T06:53:26.084Z,18.20
2017-09-05T06:55:53.727Z,19.00
2017-09-05T06:58:21.337Z,19.70
2017-09-05T07:00:48.970Z,20.20
2017-09-05T07:03:16.581Z,20.70
2017-09-05T07:05:44.206Z,21.00
2017-09-05T07:08:11.836Z,21.00
2017-09-05T07:10:39.458Z,21.00
2017-09-05T07:13:07.104Z,21.40
2017-09-05T07:15:34.700Z,22.10
2017-09-05T07:18:02.301Z,22.00
2017-09-05T07:20:29.926Z,22.60
2017-09-05T07:22:57.520Z,23.00
2017-09-05T07:25:25.148Z,23.00
2017-09-05T07:27:52.752Z,23.10
2017-09-05T07:30:20.362Z,23.40
2017-09-05T07:32:48.001Z,23.60
2017-09-05T07:35:15.609Z,24.20
2017-09-05T07:37:43.257Z,23.50
2017-09-05T07:40:10.847Z,24.10
2017-09-05T07:42:38.444Z,24.30
2017-09-05T07:45:06.059Z,24.70
2017-09-05T07:47:33.673Z,24.50
2017-09-05T07:50:01.304Z,24.20
2017-09-05T07:52:28.899Z,24.30
2017-09-05T07:54:56.506Z,25.10
2017-09-05T07:57:24.132Z,25.50
2017-09-05T07:59:51.739Z,25.80
2017-09-05T08:02:19.371Z,25.50
2017-09-05T08:04:46.978Z,26.10
2017-09-05T08:07:14.584Z,26.00
2017-09-05T08:09:42.212Z,26.10
2017-09-05T08:12:09.826Z,26.00
2017-09-05T08:14:37.472Z,25.90
2017-09-05T08:17:05.072Z,25.80
2017-09-05T08:19:32.680Z,26.00
2017-09-05T08:22:00.319Z,26.50
2017-09-05T08:24:27.910Z,26.30
2017-09-05T08:26:55.556Z,26.70
2017-09-05T08:29:23.215Z,27.40
2017-09-05T08:31:50.828Z,27.70
2017-09-05T08:34:18.457Z,27.70
2017-09-05T08:36:46.058Z,28.00
2017-09-05T08:39:13.710Z,28.20
2017-09-05T08:41:41.309Z,28.00
2017-09-05T08:44:08.936Z,29.10
2017-09-05T08:46:36.577Z,28.60
2017-09-05T08:49:04.207Z,28.90
2017-09-05T08:51:31.861Z,29.10
2017-09-05T08:53:59.473Z,29.50
2017-09-05T08:56:27.081Z,28.80
2017-09-05T08:58:54.713Z,28.80
2017-09-05T09:01:22.314Z,28.90
2017-09-05T09:03:49.943Z,29.00
2017-09-05T09:06:17.550Z,29.10
2017-09-05T09:08:45.165Z,28.90
2017-09-05T09:11:12.811Z,28.50
2017-09-05T09:13:40.420Z,28.50
2017-09-05T09:16:08.074Z,29.10
2017-09-05T09:18:35.680Z,28.30
2017-09-05T09:21:03.284Z,28.20
2017-09-05T09:23:30.913Z,29.10
2017-09-05T09:25:58.516Z,29.00
2017-09-05T09:28:26.161Z,29.20
2017-09-05T09:30:53.764Z,29.30
2017-09-05T09:33:21.478Z,28.60
2017-09-05T09:35:49.101Z,28.70
2017-09-05T09:38:16.704Z,28.90
2017-09-05T09:40:44.354Z,28.90
2017-09-05T09:43:11.965Z,28.40
2017-09-05T09:45:39.559Z,28.00
2017-09-05T09:48:07.190Z,27.80
2017-09-05T09:50:34.798Z,27.50
2017-09-05T09:53:02.432Z,28.00
2017-09-05T09:55:30.036Z,27.60
2017-09-05T09:57:57.641Z,27.80
2017-09-05T10:00:25.255Z,28.00
2017-09-05T10:02:52.851Z,27.90
2017-09-05T11:27:17.653Z,28.30
2017-09-05T11:29:45.279Z,24.10
2017-09-05T11:32:12.926Z,23.70
2017-09-05T11:34:40.546Z,23.60
2017-09-05T11:37:08.143Z,23.60
2017-09-05T11:39:35.772Z,23.60
2017-09-05T11:42:03.418Z,23.40
2017-09-05T11:44:31.054Z,23.20
2017-09-05T11:46:58.674Z,23.10
2017-09-05T11:49:26.285Z,22.80
2017-09-05T11:51:53.915Z,22.70
2017-09-05T11:54:21.531Z,22.70
2017-09-05T11:56:49.940Z,22.60
2017-09-05T11:59:17.577Z,22.70
2017-09-05T12:01:45.184Z,22.80
2017-09-05T12:04:12.821Z,22.80
2017-09-05T12:06:40.435Z,22.70
2017-09-05T12:09:08.082Z,22.50
2017-09-05T12:11:35.684Z,22.60
2017-09-05T12:14:03.300Z,22.60
2017-09-05T12:16:30.934Z,22.60
2017-09-05T12:18:58.571Z,22.80
2017-09-05T12:21:26.219Z,22.70
2017-09-05T12:23:53.838Z,22.70
2017-09-05T12:26:21.447Z,22.70
2017-09-05T12:28:49.122Z,22.60
2017-09-05T12:31:16.736Z,22.50
2017-09-05T12:33:44.385Z,22.50
2017-09-05T12:36:11.998Z,22.40
2017-09-05T12:38:39.604Z,22.50
2017-09-05T12:41:07.232Z,22.50
2017-09-05T12:43:34.826Z,22.50
2017-09-05T12:46:02.553Z,22.40
2017-09-05T12:48:30.169Z,22.30
2017-09-05T12:50:57.806Z,22.30
2017-09-05T12:53:25.463Z,22.40
2017-09-05T12:55:53.068Z,22.40
2017-09-05T12:58:20.716Z,22.50
2017-09-05T13:00:48.320Z,22.80
2017-09-05T13:03:15.929Z,23.30
2017-09-05T13:05:43.567Z,23.80
2017-09-05T13:08:11.168Z,23.80
2017-09-05T13:10:38.815Z,23.90
2017-09-05T13:13:06.432Z,24.30
2017-09-05T13:15:34.041Z,24.70
2017-09-05T13:18:01.677Z,25.00
2017-09-05T13:20:29.285Z,25.70
2017-09-05T13:22:56.916Z,25.90
2017-09-05T13:25:24.520Z,26.00
2017-09-05T13:27:52.142Z,26.30
2017-09-05T13:30:19.767Z,26.40
2017-09-05T13:32:47.835Z,26.30
2017-09-05T13:35:15.482Z,26.30
2017-09-05T13:37:43.097Z,26.60
2017-09-05T13:40:10.692Z,26.60
2017-09-05T13:42:38.330Z,26.80
2017-09-05T13:45:05.927Z,26.80
2017-09-05T13:47:33.568Z,26.70
2017-09-05T13:50:01.179Z,27.10
2017-09-05T13:52:28.793Z,27.40
2017-09-05T13:54:56.405Z,27.60
2017-09-05T13:57:23.999Z,27.40
2017-09-05T13:59:51.648Z,27.70
2017-09-05T14:02:19.253Z,27.90
2017-09-05T14:04:46.867Z,27.70
2017-09-05T14:07:14.493Z,27.70
2017-09-05T14:09:42.100Z,27.40
2017-09-05T14:12:09.742Z,27.90
2017-09-05T14:14:37.345Z,27.70
2017-09-05T14:17:04.944Z,27.80
2017-09-05T14:19:32.568Z,27.80
2017-09-05T14:22:00.181Z,27.30
2017-09-05T14:24:27.820Z,27.10
2017-09-05T14:26:55.422Z,26.20
2017-09-05T14:29:23.032Z,25.70
2017-09-05T14:31:50.670Z,25.20
2017-09-05T14:34:18.271Z,24.70
2017-09-05T14:36:45.913Z,24.30
2017-09-05T14:39:13.512Z,24.00
2017-09-05T14:41:41.132Z,23.80
2017-09-05T14:44:08.765Z,23.60
2017-09-05T14:46:36.379Z,23.50
2017-09-05T14:49:04.023Z,23.20
2017-09-05T14:51:31.640Z,23.10
2017-09-05T14:53:59.250Z,22.90
2017-09-05T14:56:26.897Z,22.70
2017-09-05T14:58:54.514Z,22.50
2017-09-05T15:01:22.147Z,22.50
2017-09-05T15:03:49.757Z,22.30
2017-09-05T15:06:17.368Z,22.20
2017-09-05T15:08:44.999Z,22.20
2017-09-05T15:11:12.619Z,22.10
2017-09-05T15:13:40.261Z,21.90
2017-09-05T15:16:07.890Z,22.00
2017-09-05T15:18:35.517Z,21.90
2017-09-05T15:21:03.153Z,21.90
2017-09-05T15:23:30.751Z,21.90
2017-09-05T15:25:58.407Z,21.80
2017-09-05T15:28:26.016Z,21.80
2017-09-05T15:30:53.634Z,21.70
2017-09-05T15:33:21.271Z,21.70
2017-09-05T15:35:48.878Z,21.70
2017-09-05T15:38:16.530Z,21.60
2017-09-05T15:40:44.123Z,21.50
2017-09-05T15:43:11.723Z,21.50
2017-09-05T15:45:39.361Z,21.40
2017-09-05T15:48:07.066Z,21.40
2017-09-05T15:50:34.820Z,21.30
2017-09-05T15:53:02.441Z,21.30
2017-09-05T15:55:30.869Z,21.20
2017-09-05T15:57:58.493Z,21.20
2017-09-05T16:00:26.111Z,21.10
2017-09-05T16:02:53.747Z,21.00
2017-09-05T16:05:21.363Z,21.00
2017-09-05T16:07:48.981Z,20.90
2017-09-05T16:10:16.610Z,20.90
2017-09-05T16:12:44.211Z,20.80
2017-09-05T16:15:11.861Z,20.80
2017-09-05T16:17:39.466Z,20.80
2017-09-05T16:20:07.076Z,20.70
2017-09-05T16:22:34.724Z,20.70
2017-09-05T16:25:02.342Z,20.60
2017-09-05T16:27:30.002Z,20.60
2017-09-05T16:29:57.629Z,20.50
2017-09-05T16:32:25.260Z,20.50
2017-09-05T16:34:52.899Z,20.40
2017-09-05T16:37:20.504Z,20.30
2017-09-05T16:39:48.149Z,20.30
2017-09-05T16:42:15.756Z,20.20
2017-09-05T16:44:43.373Z,20.10
2017-09-05T16:47:11.008Z,20.00
2017-09-05T16:49:38.645Z,20.00
2017-09-05T16:52:06.291Z,19.90
2017-09-05T16:54:33.938Z,19.90
2017-09-05T16:57:01.536Z,19.80
2017-09-05T16:59:29.186Z,19.80
2017-09-05T17:01:56.829Z,19.60
2017-09-05T17:04:24.626Z,19.50
2017-09-05T17:06:52.246Z,19.40
2017-09-05T17:09:20.018Z,19.20
2017-09-05T17:11:47.654Z,19.00
2017-09-05T17:14:15.292Z,18.90
2017-09-05T17:16:42.941Z,18.80
2017-09-05T17:19:10.550Z,18.70
2017-09-05T17:21:38.152Z,18.60
2017-09-05T17:24:05.944Z,18.40
2017-09-05T17:26:33.603Z,18.30
2017-09-05T17:29:01.313Z,18.20
2017-09-05T17:31:28.921Z,18.10
2017-09-05T17:33:56.515Z,17.90
2017-09-05T17:36:24.313Z,17.80
2017-09-05T17:38:51.959Z,17.70
2017-09-05T17:41:19.740Z,17.50
2017-09-05T17:43:47.357Z,17.40
2017-09-05T17:46:15.100Z,17.40
2017-09-05T17:48:42.921Z,17.20
2017-09-05T17:51:10.716Z,17.10
2017-09-05T17:53:38.404Z,16.90
2017-09-05T17:56:06.029Z,16.80
2017-09-05T17:58:33.667Z,16.70
2017-09-05T18:01:01.348Z,16.60
2017-09-05T18:03:29.005Z,16.50
2017-09-05T18:05:56.918Z,16.40
2017-09-05T18:08:24.553Z,16.30
2017-09-05T18:10:52.194Z,16.20
2017-09-05T18:13:19.853Z,16.20
2017-09-05T18:15:47.498Z,16.10
2017-09-05T18:18:15.162Z,16.10
2017-09-05T18:20:42.810Z,16.10
2017-09-05T18:23:10.544Z,16.10
2017-09-05T18:25:38.228Z,16.10
2017-09-05T18:28:05.864Z,16.00
2017-09-05T18:30:33.537Z,15.90
2017-09-05T18:33:01.181Z,15.90
2017-09-05T18:35:28.835Z,15.90
2017-09-05T18:37:56.761Z,15.90
2017-09-05T18:40:24.407Z,15.80
2017-09-05T18:42:52.095Z,15.80
2017-09-05T18:45:19.721Z,15.70
2017-09-05T18:47:47.353Z,15.70
2017-09-05T18:50:15.008Z,15.70
2017-09-05T18:52:43.158Z,15.60
2017-09-05T18:55:10.827Z,15.50
2017-09-05T18:57:38.595Z,15.50
2017-09-05T19:00:06.238Z,15.60
2017-09-05T19:02:33.880Z,15.60
2017-09-05T19:05:01.514Z,15.60
2017-09-05T19:07:29.201Z,15.70
2017-09-05T19:09:56.828Z,15.60
2017-09-05T19:12:24.468Z,15.60
2017-09-05T19:14:52.262Z,15.60
2017-09-05T19:17:19.914Z,15.60
2017-09-05T19:19:47.586Z,15.60
2017-09-05T19:22:15.357Z,15.50
2017-09-05T19:24:42.984Z,15.40
2017-09-05T19:27:10.640Z,15.40
2017-09-05T19:29:38.275Z,15.40
2017-09-05T19:32:05.945Z,15.50
2017-09-05T19:34:33.574Z,15.40
2017-09-05T19:37:01.344Z,15.40
2017-09-05T19:39:29.001Z,15.40
2017-09-05T19:41:56.631Z,15.30
2017-09-05T19:44:24.309Z,15.30
2017-09-05T19:46:52.081Z,15.30
2017-09-05T19:49:19.847Z,15.30
2017-09-05T19:51:47.517Z,15.30
2017-09-05T19:54:15.157Z,15.20
2017-09-05T19:56:42.830Z,15.20
2017-09-05T19:59:10.467Z,15.10
2017-09-05T20:01:38.106Z,15.10
2017-09-05T20:04:05.903Z,15.00
2017-09-05T20:06:33.800Z,15.00
2017-09-05T20:09:01.564Z,15.00
2017-09-05T20:11:30.004Z,15.10
2017-09-05T20:13:57.653Z,15.10
2017-09-05T20:16:25.558Z,15.10
2017-09-05T20:18:54.153Z,15.10
2017-09-05T20:21:21.959Z,15.10
2017-09-05T20:23:49.769Z,15.20
2017-09-05T20:26:17.402Z,15.20
2017-09-05T20:28:45.061Z,15.10
2017-09-05T20:31:12.688Z,15.10
2017-09-05T20:33:40.497Z,15.10
2017-09-05T20:36:08.132Z,15.10
2017-09-05T20:38:39.898Z,15.00
2017-09-05T20:41:07.543Z,15.00
2017-09-05T20:43:35.178Z,15.10
2017-09-05T20:46:03.264Z,15.10
2017-09-05T20:48:36.861Z,15.10
2017-09-05T20:51:04.749Z,15.10
2017-09-05T20:53:33.719Z,15.10
2017-09-05T20:56:01.764Z,15.10
2017-09-05T20:58:30.320Z,15.10
2017-09-05T21:00:57.941Z,15.10
2017-09-05T21:03:25.608Z,15.10
2017-09-05T21:05:53.230Z,15.00
2017-09-05T21:08:20.870Z,15.10
2017-09-05T21:10:48.514Z,15.10
2017-09-05T21:13:16.145Z,15.00
2017-09-05T21:15:43.822Z,15.00
2017-09-05T21:18:11.454Z,14.90
2017-09-05T21:20:39.075Z,14.90
2017-09-05T21:23:06.729Z,14.90
2017-09-05T21:25:34.372Z,14.90
2017-09-05T21:28:02.043Z,15.00
2017-09-05T21:30:29.708Z,15.00
2017-09-05T21:32:57.349Z,15.00
2017-09-05T21:35:25.013Z,15.10
2017-09-05T21:37:52.652Z,15.10
2017-09-05T21:40:20.322Z,15.10
2017-09-05T21:42:47.952Z,15.10
2017-09-05T21:45:15.590Z,15.10
2017-09-05T21:47:43.247Z,15.10
2017-09-05T21:50:10.885Z,15.10
2017-09-05T21:52:38.628Z,15.10
2017-09-05T21:55:06.263Z,15.00
2017-09-05T21:57:33.897Z,15.00
2017-09-05T22:00:01.553Z,15.00
2017-09-05T22:02:29.192Z,15.00
2017-09-05T22:04:56.864Z,15.00
2017-09-05T22:07:24.490Z,14.90
2017-09-05T22:09:52.112Z,14.90
2017-09-05T22:12:19.770Z,14.90
2017-09-05T22:14:53.124Z,14.80
2017-09-05T22:17:20.792Z,14.80
2017-09-05T22:19:54.164Z,14.80
2017-09-05T22:22:21.832Z,14.80
2017-09-05T22:27:57.583Z,14.90
2017-09-05T22:30:25.202Z,14.80
2017-09-05T22:32:52.837Z,14.80
2017-09-05T22:35:20.494Z,14.70
2017-09-05T22:37:48.121Z,14.70
2017-09-05T22:40:15.785Z,14.70
2017-09-05T22:42:43.409Z,14.70
2017-09-05T22:45:11.040Z,14.60
2017-09-05T22:47:38.699Z,14.60
2017-09-05T22:50:06.319Z,14.50
2017-09-05T22:52:33.994Z,14.50
2017-09-05T22:55:01.624Z,14.40
2017-09-05T22:57:29.251Z,14.40
2017-09-05T22:59:56.890Z,14.40
2017-09-05T23:02:24.524Z,14.40
2017-09-05T23:04:52.180Z,14.40
2017-09-05T23:07:19.819Z,14.40
2017-09-05T23:09:47.442Z,14.30
2017-09-05T23:12:15.108Z,14.30
2017-09-05T23:14:42.731Z,14.20
2017-09-05T23:17:10.389Z,14.20
2017-09-05T23:19:38.023Z,14.10
2017-09-05T23:22:05.681Z,14.10
2017-09-05T23:24:33.342Z,14.00
2017-09-05T23:27:00.980Z,14.00
2017-09-05T23:29:28.657Z,14.00
2017-09-05T23:31:56.275Z,13.90
2017-09-05T23:34:23.909Z,13.90
2017-09-05T23:36:51.575Z,13.90
2017-09-05T23:39:19.209Z,13.90
2017-09-05T23:41:46.881Z,13.90
2017-09-05T23:44:14.521Z,13.90
2017-09-05T23:46:42.157Z,14.00
2017-09-05T23:49:09.808Z,13.90
2017-09-05T23:51:37.441Z,13.80
2017-09-05T23:54:05.099Z,13.80
2017-09-05T23:56:32.734Z,13.70
2017-09-05T23:59:00.360Z,13.70
