createdAt,value
2019-02-07T00:01:35.426Z,6.28
2019-02-07T00:04:10.204Z,6.30
2019-02-07T00:06:45.010Z,6.28
2019-02-07T00:09:19.831Z,6.27
2019-02-07T00:11:54.824Z,6.25
2019-02-07T00:14:39.277Z,6.35
2019-02-07T00:17:07.631Z,6.35
2019-02-07T00:19:42.651Z,6.19
2019-02-07T00:22:17.954Z,6.13
2019-02-07T00:24:53.746Z,6.25
2019-02-07T00:27:28.621Z,6.23
2019-02-07T00:30:03.482Z,6.20
2019-02-07T00:32:38.591Z,6.22
2019-02-07T00:35:14.470Z,6.18
2019-02-07T00:37:52.447Z,6.15
2019-02-07T00:40:27.191Z,6.21
2019-02-07T00:43:02.054Z,6.31
2019-02-07T00:45:36.803Z,6.33
2019-02-07T00:48:11.661Z,6.27
2019-02-07T00:50:46.613Z,6.25
2019-02-07T00:53:22.015Z,6.28
2019-02-07T00:55:57.109Z,6.26
2019-02-07T00:58:32.821Z,6.20
2019-02-07T01:01:07.878Z,6.29
2019-02-07T01:03:42.725Z,6.21
2019-02-07T01:06:17.483Z,6.26
2019-02-07T01:08:52.472Z,6.25
2019-02-07T01:11:27.322Z,6.20
2019-02-07T01:14:02.189Z,6.23
2019-02-07T01:16:37.127Z,6.15
2019-02-07T01:19:12.371Z,6.12
2019-02-07T01:21:47.499Z,6.26
2019-02-07T01:24:22.351Z,6.22
2019-02-07T01:26:57.195Z,6.26
2019-02-07T01:29:32.057Z,6.19
2019-02-07T01:32:06.911Z,6.19
2019-02-07T01:34:41.957Z,6.18
2019-02-07T01:37:16.821Z,6.27
2019-02-07T01:39:51.762Z,6.23
2019-02-07T01:42:26.582Z,6.30
2019-02-07T01:45:12.598Z,6.36
2019-02-07T01:47:39.033Z,6.30
2019-02-07T01:50:16.353Z,6.27
2019-02-07T01:52:51.483Z,6.27
2019-02-07T01:55:26.353Z,6.25
2019-02-07T01:58:01.179Z,6.26
2019-02-07T02:00:36.031Z,6.33
2019-02-07T02:03:10.903Z,6.33
2019-02-07T02:05:45.635Z,6.29
2019-02-07T02:08:20.373Z,6.37
2019-02-07T02:10:55.393Z,6.38
2019-02-07T02:13:30.200Z,6.38
2019-02-07T02:16:05.049Z,6.40
2019-02-07T02:18:39.859Z,6.31
2019-02-07T02:21:14.613Z,6.40
2019-02-07T02:23:49.317Z,6.35
2019-02-07T02:26:24.225Z,6.36
2019-02-07T02:28:59.135Z,6.29
2019-02-07T02:31:34.159Z,6.40
2019-02-07T02:34:09.096Z,6.33
2019-02-07T02:36:44.785Z,6.36
2019-02-07T02:39:19.625Z,6.36
2019-02-07T02:41:54.494Z,6.44
2019-02-07T02:44:29.320Z,6.44
2019-02-07T02:47:04.196Z,6.46
2019-02-07T02:49:39.218Z,6.42
2019-02-07T02:52:14.101Z,6.49
2019-02-07T02:54:52.457Z,6.51
2019-02-07T02:57:27.276Z,6.52
2019-02-07T03:00:02.223Z,6.63
2019-02-07T03:02:58.828Z,6.58
2019-02-07T03:05:48.505Z,6.56
2019-02-07T03:08:42.366Z,6.57
2019-02-07T03:11:34.304Z,6.43
2019-02-07T03:14:31.080Z,6.46
2019-02-07T03:17:23.211Z,6.49
2019-02-07T03:20:19.929Z,6.49
2019-02-07T03:23:16.955Z,6.50
2019-02-07T03:26:16.560Z,6.48
2019-02-07T03:29:28.214Z,6.49
2019-02-07T03:32:21.919Z,6.49
2019-02-07T03:35:02.241Z,6.49
2019-02-07T03:37:51.321Z,6.50
2019-02-07T03:40:53.222Z,6.50
2019-02-07T03:43:49.715Z,6.51
2019-02-07T03:46:46.253Z,6.49
2019-02-07T03:49:51.863Z,6.52
2019-02-07T03:52:36.749Z,6.54
2019-02-07T03:55:24.840Z,6.52
2019-02-07T03:58:27.487Z,6.61
2019-02-07T04:01:22.803Z,6.59
2019-02-07T04:04:19.546Z,6.60
2019-02-07T04:07:13.011Z,6.56
2019-02-07T04:10:18.931Z,6.58
2019-02-07T04:13:24.842Z,6.60
2019-02-07T04:16:33.960Z,6.55
2019-02-07T04:19:28.008Z,6.58
2019-02-07T04:22:28.651Z,6.60
2019-02-07T04:25:23.423Z,6.52
2019-02-07T04:28:12.235Z,6.54
2019-02-07T04:31:10.115Z,6.51
2019-02-07T04:34:06.751Z,6.44
2019-02-07T04:37:03.315Z,6.50
2019-02-07T04:39:55.803Z,6.48
2019-02-07T04:42:43.702Z,6.44
2019-02-07T04:45:49.389Z,6.46
2019-02-07T04:48:43.068Z,6.47
2019-02-07T04:51:43.155Z,6.41
2019-02-07T04:54:43.579Z,6.34
2019-02-07T04:57:49.483Z,6.41
2019-02-07T05:00:52.181Z,6.38
2019-02-07T05:03:45.834Z,6.43
2019-02-07T05:06:48.750Z,6.42
2019-02-07T05:09:41.071Z,6.34
2019-02-07T05:12:33.365Z,6.37
2019-02-07T05:15:30.925Z,6.41
2019-02-07T05:18:29.219Z,6.32
2019-02-07T05:21:25.718Z,6.31
2019-02-07T05:24:28.300Z,6.31
2019-02-07T05:27:19.090Z,6.33
2019-02-07T05:30:28.890Z,6.33
2019-02-07T05:33:34.443Z,6.31
2019-02-07T05:36:20.406Z,6.32
2019-02-07T05:39:10.936Z,6.31
2019-02-07T05:42:18.912Z,6.34
2019-02-07T05:45:18.991Z,6.41
2019-02-07T05:48:13.108Z,6.37
2019-02-07T05:51:15.826Z,6.38
2019-02-07T05:54:19.711Z,6.35
2019-02-07T05:57:16.441Z,6.35
2019-02-07T06:00:22.246Z,6.37
2019-02-07T06:03:08.562Z,6.39
2019-02-07T06:06:11.577Z,6.40
2019-02-07T06:09:17.352Z,6.46
2019-02-07T06:12:19.782Z,6.52
2019-02-07T06:15:07.362Z,6.39
2019-02-07T06:18:01.087Z,6.44
2019-02-07T06:21:00.677Z,6.40
2019-02-07T06:23:54.438Z,6.46
2019-02-07T06:26:48.080Z,6.46
2019-02-07T06:29:44.750Z,6.52
2019-02-07T06:32:36.314Z,6.46
2019-02-07T06:35:29.296Z,6.55
2019-02-07T06:38:18.244Z,6.56
2019-02-07T06:41:10.608Z,6.54
2019-02-07T06:43:52.484Z,6.52
2019-02-07T06:46:49.162Z,6.57
2019-02-07T06:49:36.906Z,6.62
2019-02-07T06:52:31.282Z,6.58
2019-02-07T06:55:34.576Z,6.56
2019-02-07T06:58:26.994Z,6.57
2019-02-07T07:01:27.407Z,6.61
2019-02-07T07:04:27.108Z,6.54
2019-02-07T07:07:14.266Z,6.63
2019-02-07T07:10:06.621Z,6.60
2019-02-07T07:12:58.922Z,6.55
2019-02-07T07:15:47.523Z,6.59
2019-02-07T07:18:47.564Z,6.61
2019-02-07T07:21:39.896Z,6.53
2019-02-07T07:24:32.270Z,6.49
2019-02-07T07:27:13.893Z,6.59
2019-02-07T07:30:06.112Z,6.61
2019-02-07T07:33:00.406Z,6.58
2019-02-07T07:35:50.630Z,6.65
2019-02-07T07:38:50.931Z,6.61
2019-02-07T07:42:03.493Z,6.67
2019-02-07T07:45:02.935Z,6.75
2019-02-07T07:48:01.094Z,6.70
2019-02-07T07:50:45.410Z,6.75
2019-02-07T07:53:57.830Z,6.70
2019-02-07T07:56:51.634Z,6.76
2019-02-07T07:59:43.574Z,6.77
2019-02-07T08:02:46.570Z,6.78
2019-02-07T08:05:50.126Z,6.82
2019-02-07T08:08:46.502Z,6.83
2019-02-07T08:11:38.848Z,6.79
2019-02-07T08:14:35.644Z,6.82
2019-02-07T08:17:28.448Z,6.88
2019-02-07T08:20:16.148Z,6.89
2019-02-07T08:23:03.694Z,6.96
2019-02-07T08:26:10.380Z,7.03
2019-02-07T08:29:07.087Z,7.04
2019-02-07T08:32:07.330Z,7.14
2019-02-07T08:34:59.620Z,7.17
2019-02-07T08:37:45.218Z,7.17
2019-02-07T08:40:45.170Z,7.21
2019-02-07T08:43:45.487Z,7.27
2019-02-07T08:46:42.289Z,7.24
2019-02-07T08:49:54.293Z,7.27
2019-02-07T08:53:06.560Z,7.32
2019-02-07T08:56:07.918Z,7.30
2019-02-07T08:59:07.726Z,7.31
2019-02-07T09:02:07.652Z,7.30
2019-02-07T09:05:00.492Z,7.38
2019-02-07T09:07:54.452Z,7.36
2019-02-07T09:10:56.008Z,7.43
2019-02-07T09:13:53.906Z,7.38
2019-02-07T09:16:40.425Z,7.38
2019-02-07T09:19:33.824Z,7.47
2019-02-07T09:22:27.544Z,7.42
2019-02-07T09:25:27.446Z,7.51
2019-02-07T09:28:13.424Z,7.51
2019-02-07T09:31:13.516Z,7.54
2019-02-07T09:34:13.918Z,7.42
2019-02-07T09:37:14.218Z,7.44
2019-02-07T09:40:16.933Z,7.43
2019-02-07T09:43:01.143Z,7.35
2019-02-07T09:45:54.048Z,7.35
2019-02-07T09:48:46.315Z,7.30
2019-02-07T09:51:41.630Z,7.35
2019-02-07T09:54:33.901Z,7.38
2019-02-07T09:57:30.337Z,7.40
2019-02-07T10:00:18.864Z,7.44
2019-02-07T10:03:00.496Z,7.56
2019-02-07T10:05:57.358Z,7.56
2019-02-07T10:08:50.394Z,7.61
2019-02-07T10:11:42.620Z,7.72
2019-02-07T10:14:48.826Z,7.82
2019-02-07T10:17:58.378Z,7.79
2019-02-07T10:20:54.913Z,7.88
2019-02-07T10:23:51.436Z,7.88
2019-02-07T10:26:42.970Z,7.92
2019-02-07T10:29:35.176Z,8.07
2019-02-07T10:32:29.172Z,8.12
2019-02-07T10:35:37.905Z,8.12
2019-02-07T10:38:35.985Z,8.18
2019-02-07T10:41:33.668Z,8.11
2019-02-07T10:44:25.846Z,8.13
2019-02-07T10:47:36.187Z,8.22
2019-02-07T10:50:31.741Z,8.16
2019-02-07T10:53:28.622Z,8.18
2019-02-07T10:56:22.006Z,8.17
2019-02-07T10:59:28.018Z,8.09
2019-02-07T11:02:31.112Z,8.20
2019-02-07T11:05:27.465Z,8.27
2019-02-07T11:08:21.813Z,8.42
2019-02-07T11:11:28.067Z,8.36
2019-02-07T11:14:34.313Z,8.61
2019-02-07T11:17:31.648Z,8.83
2019-02-07T11:20:40.606Z,9.08
2019-02-07T11:23:43.070Z,9.13
2019-02-07T11:26:37.093Z,9.18
2019-02-07T11:29:30.085Z,9.44
2019-02-07T11:32:25.175Z,9.38
2019-02-07T11:35:17.874Z,9.28
2019-02-07T11:38:22.519Z,9.42
2019-02-07T11:41:16.065Z,9.13
2019-02-07T11:44:01.372Z,8.95
2019-02-07T11:46:50.024Z,9.16
2019-02-07T11:49:39.166Z,9.20
2019-02-07T11:52:41.913Z,9.05
2019-02-07T11:55:35.113Z,9.09
2019-02-07T11:58:27.627Z,9.35
2019-02-07T12:01:20.337Z,9.56
2019-02-07T12:04:07.295Z,9.62
2019-02-07T12:07:11.599Z,9.66
2019-02-07T12:10:03.960Z,9.60
2019-02-07T12:13:04.235Z,9.51
2019-02-07T12:16:07.358Z,9.24
2019-02-07T12:18:55.945Z,9.11
2019-02-07T12:21:48.669Z,8.92
2019-02-07T12:24:45.802Z,9.02
2019-02-07T12:27:51.484Z,9.42
2019-02-07T12:30:46.973Z,9.67
2019-02-07T12:33:40.271Z,9.94
2019-02-07T12:36:33.469Z,9.89
2019-02-07T12:39:18.828Z,10.11
2019-02-07T12:42:15.542Z,10.23
2019-02-07T12:45:04.303Z,10.06
2019-02-07T12:48:02.266Z,10.17
2019-02-07T12:50:54.935Z,10.46
2019-02-07T12:54:07.759Z,10.60
2019-02-07T12:57:20.037Z,10.36
2019-02-07T13:00:12.383Z,10.20
2019-02-07T13:03:08.116Z,10.30
2019-02-07T13:06:05.030Z,10.62
2019-02-07T13:08:51.936Z,10.44
2019-02-07T13:11:44.241Z,10.24
2019-02-07T13:14:31.285Z,10.46
2019-02-07T13:17:38.323Z,10.29
2019-02-07T13:20:42.993Z,10.71
2019-02-07T13:23:47.031Z,10.26
2019-02-07T13:26:47.106Z,10.51
2019-02-07T13:29:56.237Z,10.37
2019-02-07T13:32:48.353Z,9.90
2019-02-07T13:36:00.307Z,9.92
2019-02-07T13:39:03.595Z,9.68
2019-02-07T13:42:16.057Z,9.67
2019-02-07T13:45:20.751Z,9.68
2019-02-07T13:48:17.366Z,9.72
2019-02-07T13:51:23.382Z,9.69
2019-02-07T13:54:15.483Z,9.69
2019-02-07T13:57:16.767Z,9.79
2019-02-07T14:00:25.698Z,9.69
2019-02-07T14:03:25.319Z,9.73
2019-02-07T14:06:25.167Z,10.46
2019-02-07T14:09:18.843Z,10.86
2019-02-07T14:12:11.447Z,11.13
2019-02-07T14:15:20.320Z,11.18
2019-02-07T14:18:12.566Z,10.86
2019-02-07T14:21:05.235Z,10.52
2019-02-07T14:23:53.254Z,10.28
2019-02-07T14:26:49.410Z,10.07
2019-02-07T14:29:41.645Z,10.13
2019-02-07T14:32:29.975Z,9.93
2019-02-07T14:35:25.028Z,9.84
2019-02-07T14:38:24.926Z,9.90
2019-02-07T14:41:33.733Z,9.92
2019-02-07T14:47:08.693Z,9.93
2019-02-07T14:49:43.876Z,10.11
2019-02-07T14:52:18.736Z,10.05
2019-02-07T14:54:53.550Z,9.94
2019-02-07T14:57:28.502Z,9.85
2019-02-07T15:00:04.032Z,9.85
2019-02-07T15:02:38.933Z,9.84
2019-02-07T15:05:13.771Z,9.82
2019-02-07T15:07:49.123Z,9.86
2019-02-07T15:10:24.343Z,9.86
2019-02-07T15:13:01.227Z,9.75
2019-02-07T15:15:35.742Z,9.73
2019-02-07T15:18:10.743Z,9.75
2019-02-07T15:20:45.944Z,9.75
2019-02-07T15:23:20.781Z,9.72
2019-02-07T15:25:55.625Z,9.65
2019-02-07T15:28:30.467Z,9.65
2019-02-07T15:31:05.468Z,9.66
2019-02-07T15:33:40.305Z,9.66
2019-02-07T15:36:15.315Z,9.62
2019-02-07T15:38:50.155Z,9.58
2019-02-07T15:41:24.855Z,9.47
2019-02-07T15:43:59.935Z,9.50
2019-02-07T15:46:35.392Z,9.45
2019-02-07T15:49:10.333Z,9.42
2019-02-07T15:51:45.116Z,9.39
2019-02-07T15:54:20.197Z,9.29
2019-02-07T15:56:54.979Z,9.34
2019-02-07T15:59:54.684Z,9.30
2019-02-07T16:02:36.691Z,9.22
2019-02-07T16:05:13.553Z,9.25
2019-02-07T16:07:48.395Z,9.28
2019-02-07T16:10:24.656Z,9.25
2019-02-07T16:13:00.567Z,9.20
2019-02-07T16:15:37.555Z,9.19
2019-02-07T16:18:12.743Z,9.18
2019-02-07T16:20:49.362Z,9.24
2019-02-07T16:23:24.372Z,9.17
2019-02-07T16:25:59.451Z,9.19
2019-02-07T16:28:34.801Z,9.19
2019-02-07T16:31:09.940Z,9.17
2019-02-07T16:33:45.311Z,9.16
2019-02-07T16:36:20.634Z,9.12
2019-02-07T16:38:55.877Z,9.17
2019-02-07T16:41:30.755Z,9.20
2019-02-07T16:44:05.839Z,9.21
2019-02-07T16:46:47.062Z,9.18
2019-02-07T16:49:29.789Z,9.16
2019-02-07T16:52:04.773Z,9.13
2019-02-07T16:54:39.994Z,9.11
2019-02-07T16:57:14.923Z,9.10
2019-02-07T16:59:49.845Z,9.02
2019-02-07T17:02:25.231Z,9.03
2019-02-07T17:05:00.510Z,8.97
2019-02-07T17:07:35.497Z,8.93
2019-02-07T17:10:12.403Z,8.90
2019-02-07T17:12:47.505Z,8.88
2019-02-07T17:15:22.800Z,8.81
2019-02-07T17:17:58.016Z,8.51
2019-02-07T17:20:33.295Z,7.76
2019-02-07T17:23:08.300Z,7.47
2019-02-07T17:25:45.063Z,7.33
2019-02-07T17:28:20.441Z,7.26
2019-02-07T17:30:55.329Z,7.32
2019-02-07T17:33:30.252Z,7.31
2019-02-07T17:36:05.263Z,7.41
2019-02-07T17:38:40.484Z,7.46
2019-02-07T17:41:15.314Z,7.63
2019-02-07T17:43:50.996Z,7.85
2019-02-07T17:46:25.853Z,7.89
2019-02-07T17:49:01.187Z,7.95
2019-02-07T17:51:36.097Z,7.95
2019-02-07T17:54:18.655Z,8.00
2019-02-07T17:56:48.685Z,8.15
2019-02-07T17:59:24.006Z,8.21
2019-02-07T18:01:58.903Z,8.18
2019-02-07T18:04:33.893Z,8.29
2019-02-07T18:07:08.715Z,8.25
2019-02-07T18:09:44.336Z,8.25
2019-02-07T18:12:19.220Z,8.19
2019-02-07T18:14:54.302Z,8.18
2019-02-07T18:17:29.243Z,8.19
2019-02-07T18:20:06.617Z,8.14
2019-02-07T18:22:41.623Z,8.15
2019-02-07T18:25:16.673Z,8.20
2019-02-07T18:27:52.364Z,8.26
2019-02-07T18:30:27.605Z,8.26
2019-02-07T18:33:03.285Z,8.27
2019-02-07T18:35:39.077Z,8.29
2019-02-07T18:38:13.954Z,8.28
2019-02-07T18:40:49.257Z,7.82
2019-02-07T18:43:24.232Z,7.35
2019-02-07T18:45:59.112Z,6.88
2019-02-07T18:48:34.375Z,6.67
2019-02-07T18:51:10.424Z,6.55
2019-02-07T18:53:46.153Z,6.48
2019-02-07T18:56:21.054Z,6.44
2019-02-07T18:58:55.910Z,6.44
2019-02-07T19:01:30.743Z,6.46
2019-02-07T19:04:05.637Z,6.47
2019-02-07T19:06:40.471Z,6.44
2019-02-07T19:09:15.264Z,6.46
2019-02-07T19:11:50.341Z,6.46
2019-02-07T19:14:25.069Z,6.54
2019-02-07T19:16:59.946Z,6.52
2019-02-07T19:19:34.857Z,6.50
2019-02-07T19:22:10.245Z,6.51
2019-02-07T19:24:45.078Z,6.54
2019-02-07T19:27:19.956Z,6.50
2019-02-07T19:29:55.844Z,6.47
2019-02-07T19:32:30.698Z,6.49
2019-02-07T19:35:06.593Z,6.42
2019-02-07T19:37:41.414Z,6.38
2019-02-07T19:40:16.628Z,6.36
2019-02-07T19:42:52.480Z,6.33
2019-02-07T19:45:27.384Z,6.39
2019-02-07T19:48:02.230Z,6.42
2019-02-07T19:50:37.031Z,6.35
2019-02-07T19:53:11.882Z,6.42
2019-02-07T19:55:46.806Z,6.45
2019-02-07T19:58:21.654Z,6.47
2019-02-07T20:00:56.472Z,6.42
2019-02-07T20:03:31.344Z,6.46
2019-02-07T20:06:07.494Z,6.42
2019-02-07T20:08:42.493Z,6.44
2019-02-07T20:11:17.344Z,6.46
2019-02-07T20:13:52.338Z,6.38
2019-02-07T20:16:27.518Z,6.32
2019-02-07T20:19:02.389Z,6.33
2019-02-07T20:21:37.317Z,6.34
2019-02-07T20:24:12.179Z,6.35
2019-02-07T20:26:47.014Z,6.29
2019-02-07T20:29:21.873Z,6.37
2019-02-07T20:31:56.717Z,6.39
2019-02-07T20:34:31.777Z,6.39
2019-02-07T20:37:06.660Z,6.42
2019-02-07T20:39:41.755Z,6.36
2019-02-07T20:42:17.123Z,6.31
2019-02-07T20:44:52.397Z,6.40
2019-02-07T20:47:27.514Z,6.53
2019-02-07T20:50:02.522Z,6.49
2019-02-07T20:52:38.288Z,6.37
2019-02-07T20:55:14.170Z,6.36
2019-02-07T20:57:49.050Z,6.40
2019-02-07T21:00:29.854Z,6.40
2019-02-07T21:03:05.126Z,6.41
2019-02-07T21:05:40.487Z,6.41
2019-02-07T21:08:15.496Z,6.49
2019-02-07T21:10:50.390Z,6.55
2019-02-07T21:13:25.118Z,6.55
2019-02-07T21:16:00.036Z,6.53
2019-02-07T21:18:34.917Z,6.46
2019-02-07T21:21:09.779Z,6.31
2019-02-07T21:23:44.551Z,6.30
2019-02-07T21:26:19.434Z,6.38
2019-02-07T21:28:54.244Z,6.36
2019-02-07T21:31:29.120Z,6.36
2019-02-07T21:34:04.388Z,6.31
2019-02-07T21:36:39.422Z,6.27
2019-02-07T21:39:14.254Z,6.39
2019-02-07T21:41:49.112Z,6.40
2019-02-07T21:44:23.956Z,6.44
2019-02-07T21:46:58.850Z,6.40
2019-02-07T21:49:33.690Z,6.41
2019-02-07T21:52:08.832Z,6.38
2019-02-07T21:54:43.741Z,6.33
2019-02-07T21:57:21.012Z,6.31
2019-02-07T22:00:00.900Z,6.30
2019-02-07T22:02:36.676Z,6.33
2019-02-07T22:05:11.974Z,6.29
2019-02-07T22:07:46.826Z,6.30
2019-02-07T22:10:21.912Z,6.28
2019-02-07T22:12:57.458Z,6.29
2019-02-07T22:15:33.189Z,6.32
2019-02-07T22:18:09.834Z,6.32
2019-02-07T22:20:44.624Z,6.29
2019-02-07T22:23:19.495Z,6.27
2019-02-07T22:25:54.510Z,6.29
2019-02-07T22:28:29.359Z,6.32
2019-02-07T22:31:04.404Z,6.26
2019-02-07T22:33:40.218Z,6.29
2019-02-07T22:36:14.976Z,6.34
2019-02-07T22:38:49.818Z,6.40
2019-02-07T22:41:24.531Z,6.41
2019-02-07T22:43:59.410Z,6.39
2019-02-07T22:46:34.271Z,6.43
2019-02-07T22:49:09.135Z,6.55
2019-02-07T22:51:43.955Z,6.61
2019-02-07T22:54:21.813Z,6.61
2019-02-07T22:56:56.361Z,6.63
2019-02-07T22:59:31.339Z,6.64
2019-02-07T23:02:07.891Z,6.69
2019-02-07T23:04:42.749Z,6.67
2019-02-07T23:07:17.571Z,6.59
2019-02-07T23:09:52.454Z,6.62
2019-02-07T23:12:27.304Z,6.64
2019-02-07T23:15:02.170Z,6.59
2019-02-07T23:17:38.075Z,6.62
2019-02-07T23:20:12.948Z,6.53
2019-02-07T23:22:48.448Z,6.65
2019-02-07T23:25:23.258Z,6.69
2019-02-07T23:27:58.104Z,6.54
2019-02-07T23:30:33.094Z,6.62
2019-02-07T23:33:08.094Z,6.61
2019-02-07T23:35:42.977Z,6.52
2019-02-07T23:38:17.693Z,6.50
2019-02-07T23:40:52.513Z,6.49
2019-02-07T23:43:27.421Z,6.51
2019-02-07T23:46:02.272Z,6.45
2019-02-07T23:48:37.067Z,6.43
2019-02-07T23:51:12.009Z,6.51
2019-02-07T23:53:46.823Z,6.58
2019-02-07T23:56:21.662Z,6.55
2019-02-07T23:58:56.363Z,6.65
