createdAt,value
2023-05-25T00:01:02.516Z,41.71
2023-05-25T00:03:31.462Z,41.81
2023-05-25T00:06:01.321Z,41.69
2023-05-25T00:08:29.090Z,41.73
2023-05-25T00:10:55.783Z,41.93
2023-05-25T00:13:22.370Z,41.71
2023-05-25T00:15:49.036Z,41.73
2023-05-25T00:18:15.627Z,41.99
2023-05-25T00:20:44.578Z,41.94
2023-05-25T00:23:11.236Z,41.93
2023-05-25T00:25:37.949Z,41.77
2023-05-25T00:28:04.810Z,41.58
2023-05-25T00:30:31.714Z,41.78
2023-05-25T00:33:01.253Z,41.90
2023-05-25T00:35:28.019Z,41.95
2023-05-25T00:37:54.781Z,41.64
2023-05-25T00:40:24.379Z,41.70
2023-05-25T00:42:52.558Z,41.78
2023-05-25T00:45:19.165Z,41.67
2023-05-25T00:47:46.712Z,41.72
2023-05-25T00:50:15.350Z,41.50
2023-05-25T00:52:42.284Z,41.60
2023-05-25T00:55:12.023Z,41.63
2023-05-25T00:57:41.502Z,41.66
2023-05-25T01:00:11.400Z,41.77
2023-05-25T01:02:40.952Z,41.73
2023-05-25T01:05:10.705Z,41.72
2023-05-25T01:07:39.166Z,41.56
2023-05-25T01:10:06.955Z,41.37
2023-05-25T01:12:44.385Z,41.86
2023-05-25T01:15:11.920Z,41.65
2023-05-25T01:17:38.752Z,41.47
2023-05-25T01:20:11.813Z,41.45
2023-05-25T01:22:45.266Z,41.74
2023-05-25T01:25:47.473Z,41.64
2023-05-25T01:28:25.391Z,41.56
2023-05-25T01:30:53.386Z,41.54
2023-05-25T01:33:21.540Z,41.49
2023-05-25T01:35:48.868Z,41.63
2023-05-25T01:38:16.025Z,41.40
2023-05-25T01:40:42.624Z,41.58
2023-05-25T01:43:09.174Z,41.53
2023-05-25T01:45:36.345Z,41.66
2023-05-25T01:48:12.956Z,41.60
2023-05-25T01:50:51.033Z,41.66
2023-05-25T01:53:25.844Z,41.71
2023-05-25T01:56:00.895Z,41.45
2023-05-25T01:58:34.904Z,41.75
2023-05-25T02:01:02.358Z,41.66
2023-05-25T02:03:28.981Z,41.58
2023-05-25T02:05:57.877Z,41.39
2023-05-25T02:08:24.891Z,41.56
2023-05-25T02:10:51.639Z,41.54
2023-05-25T02:13:18.222Z,41.53
2023-05-25T02:15:45.131Z,41.44
2023-05-25T02:18:13.670Z,41.69
2023-05-25T02:20:40.378Z,41.34
2023-05-25T02:23:07.163Z,41.44
2023-05-25T02:25:34.050Z,41.43
2023-05-25T02:28:00.954Z,41.28
2023-05-25T02:30:27.851Z,41.58
2023-05-25T02:32:57.050Z,41.51
2023-05-25T02:37:37.347Z,41.53
2023-05-25T02:40:05.730Z,41.32
2023-05-25T02:42:32.495Z,41.51
2023-05-25T02:44:59.267Z,41.39
2023-05-25T02:47:26.212Z,41.58
2023-05-25T02:49:53.044Z,41.44
2023-05-25T02:52:19.729Z,41.45
2023-05-25T02:54:46.633Z,41.32
2023-05-25T02:57:19.594Z,41.44
2023-05-25T02:59:46.984Z,41.62
2023-05-25T03:02:13.553Z,41.31
2023-05-25T03:04:41.857Z,41.33
2023-05-25T03:07:08.885Z,41.35
2023-05-25T03:09:35.703Z,41.18
2023-05-25T03:12:03.915Z,41.30
2023-05-25T03:14:30.724Z,41.23
2023-05-25T03:19:26.351Z,41.37
2023-05-25T03:21:53.016Z,41.51
2023-05-25T03:24:19.707Z,41.38
2023-05-25T03:26:46.485Z,41.54
2023-05-25T03:29:15.443Z,41.30
2023-05-25T03:31:42.167Z,41.32
2023-05-25T03:34:09.339Z,41.53
2023-05-25T03:36:38.965Z,41.47
2023-05-25T03:39:07.108Z,41.24
2023-05-25T03:41:33.890Z,41.26
2023-05-25T03:44:00.608Z,41.30
2023-05-25T03:46:27.518Z,41.36
2023-05-25T03:48:57.017Z,41.30
2023-05-25T03:51:23.919Z,41.39
2023-05-25T03:53:50.641Z,41.31
2023-05-25T03:56:17.335Z,41.39
2023-05-25T03:58:44.231Z,41.31
2023-05-25T04:01:13.572Z,40.93
2023-05-25T04:03:40.567Z,41.26
2023-05-25T04:06:07.355Z,41.19
2023-05-25T04:08:34.086Z,41.19
2023-05-25T04:11:01.186Z,41.28
2023-05-25T04:13:28.261Z,41.28
2023-05-25T04:15:55.835Z,41.43
2023-05-25T04:18:26.452Z,41.36
2023-05-25T04:20:55.418Z,41.67
2023-05-25T04:23:22.461Z,41.57
2023-05-25T04:25:51.457Z,41.67
2023-05-25T04:28:18.609Z,42.07
2023-05-25T04:33:23.617Z,41.93
2023-05-25T04:36:00.995Z,41.90
2023-05-25T04:38:30.734Z,41.98
2023-05-25T04:41:05.889Z,42.15
2023-05-25T04:43:35.465Z,42.08
2023-05-25T04:46:02.461Z,41.92
2023-05-25T04:48:32.604Z,41.95
2023-05-25T04:51:03.092Z,42.07
2023-05-25T04:53:32.274Z,42.06
2023-05-25T04:55:59.038Z,42.21
2023-05-25T04:58:26.096Z,42.06
2023-05-25T05:00:52.933Z,42.11
2023-05-25T05:03:19.729Z,42.04
2023-05-25T05:05:47.245Z,41.89
2023-05-25T05:08:24.316Z,41.93
2023-05-25T05:10:51.233Z,42.01
2023-05-25T05:13:17.929Z,42.13
2023-05-25T05:15:44.850Z,42.03
2023-05-25T05:18:12.936Z,41.82
2023-05-25T05:20:41.318Z,41.92
2023-05-25T05:23:08.105Z,41.71
2023-05-25T05:25:38.157Z,41.67
2023-05-25T05:28:05.066Z,41.69
2023-05-25T05:30:37.474Z,41.91
2023-05-25T05:33:04.476Z,41.98
2023-05-25T05:35:36.781Z,41.85
2023-05-25T05:38:11.389Z,41.83
2023-05-25T05:40:38.139Z,41.77
2023-05-25T05:43:04.782Z,41.96
2023-05-25T05:45:31.574Z,41.83
2023-05-25T05:48:01.125Z,42.03
2023-05-25T05:50:29.559Z,42.07
2023-05-25T05:52:56.266Z,41.82
2023-05-25T05:55:22.922Z,42.25
2023-05-25T05:57:52.076Z,41.88
2023-05-25T06:00:19.555Z,41.87
2023-05-25T06:02:46.858Z,42.19
2023-05-25T06:05:19.624Z,42.13
2023-05-25T06:07:46.773Z,42.00
2023-05-25T06:10:13.815Z,41.85
2023-05-25T06:12:40.779Z,42.07
2023-05-25T06:15:09.892Z,41.95
2023-05-25T06:17:38.135Z,42.05
2023-05-25T06:20:06.566Z,42.50
2023-05-25T06:22:33.502Z,42.98
2023-05-25T06:25:01.659Z,43.23
2023-05-25T06:27:28.591Z,43.14
2023-05-25T06:29:55.471Z,42.43
2023-05-25T06:32:23.083Z,41.51
2023-05-25T06:34:49.864Z,41.60
2023-05-25T06:37:17.150Z,41.77
2023-05-25T06:39:44.004Z,41.51
2023-05-25T06:42:14.527Z,41.25
2023-05-25T06:44:51.139Z,41.38
2023-05-25T06:47:17.820Z,41.20
2023-05-25T06:49:44.460Z,41.18
2023-05-25T06:52:11.201Z,41.42
2023-05-25T06:57:02.519Z,41.09
2023-05-25T06:59:29.247Z,41.38
2023-05-25T07:01:56.457Z,41.05
2023-05-25T07:04:23.520Z,40.95
2023-05-25T07:06:50.060Z,41.19
2023-05-25T07:09:17.309Z,41.22
2023-05-25T07:11:43.876Z,41.21
2023-05-25T07:14:10.686Z,41.03
2023-05-25T07:16:37.331Z,41.14
2023-05-25T07:19:04.151Z,41.00
2023-05-25T07:21:33.948Z,41.05
2023-05-25T07:24:01.587Z,41.02
2023-05-25T07:26:28.340Z,40.96
2023-05-25T07:28:54.977Z,41.02
2023-05-25T07:31:22.539Z,41.04
2023-05-25T07:33:49.708Z,40.95
2023-05-25T07:36:17.480Z,41.03
2023-05-25T07:38:44.236Z,40.94
2023-05-25T07:41:13.422Z,40.74
2023-05-25T07:43:40.516Z,40.83
2023-05-25T07:46:07.154Z,40.87
2023-05-25T07:48:34.074Z,41.01
2023-05-25T07:51:00.790Z,40.80
2023-05-25T07:53:27.455Z,40.92
2023-05-25T07:55:54.292Z,40.67
2023-05-25T07:58:21.395Z,40.67
2023-05-25T08:00:49.718Z,40.79
2023-05-25T08:03:16.628Z,40.87
2023-05-25T08:05:46.992Z,40.85
2023-05-25T08:08:14.302Z,40.78
2023-05-25T08:10:41.233Z,40.83
2023-05-25T08:13:07.972Z,40.78
2023-05-25T08:15:34.509Z,40.70
2023-05-25T08:18:01.394Z,40.77
2023-05-25T08:20:28.085Z,40.70
2023-05-25T08:22:54.867Z,40.74
2023-05-25T08:25:22.362Z,40.73
2023-05-25T08:27:49.368Z,40.71
2023-05-25T08:30:16.062Z,40.35
2023-05-25T08:32:42.858Z,40.42
2023-05-25T08:35:10.056Z,40.79
2023-05-25T08:37:36.696Z,40.65
2023-05-25T08:40:03.516Z,40.48
2023-05-25T08:42:30.224Z,40.54
2023-05-25T08:44:57.256Z,40.56
2023-05-25T08:47:24.919Z,40.57
2023-05-25T08:49:54.030Z,40.70
2023-05-25T08:52:28.817Z,40.38
2023-05-25T08:55:00.819Z,40.37
2023-05-25T08:57:34.525Z,40.42
2023-05-25T09:00:10.341Z,40.30
2023-05-25T09:02:44.416Z,40.46
2023-05-25T09:05:13.304Z,40.42
2023-05-25T09:07:42.169Z,40.49
2023-05-25T09:10:09.766Z,40.20
2023-05-25T09:12:36.638Z,40.25
2023-05-25T09:15:03.725Z,40.43
2023-05-25T09:17:30.874Z,40.44
2023-05-25T09:19:59.278Z,40.11
2023-05-25T09:22:26.103Z,40.07
2023-05-25T09:24:54.082Z,40.15
2023-05-25T09:27:23.184Z,40.24
2023-05-25T09:29:51.016Z,40.14
2023-05-25T09:32:19.119Z,40.09
2023-05-25T09:34:47.390Z,40.06
2023-05-25T09:37:16.439Z,39.96
2023-05-25T09:39:47.874Z,40.15
2023-05-25T09:42:14.714Z,40.23
2023-05-25T09:44:43.120Z,40.20
2023-05-25T09:47:09.976Z,40.04
2023-05-25T09:49:37.033Z,40.13
2023-05-25T09:52:04.990Z,39.93
2023-05-25T09:54:34.182Z,39.88
2023-05-25T09:57:03.910Z,39.97
2023-05-25T09:59:33.506Z,39.91
2023-05-25T10:02:00.905Z,40.12
2023-05-25T10:04:27.602Z,40.01
2023-05-25T10:06:56.842Z,40.08
2023-05-25T10:09:26.047Z,40.08
2023-05-25T10:11:54.852Z,40.07
2023-05-25T10:14:28.689Z,39.94
2023-05-25T10:16:59.264Z,39.77
2023-05-25T10:19:34.494Z,39.88
2023-05-25T10:22:11.437Z,39.75
2023-05-25T10:24:52.891Z,39.75
2023-05-25T10:27:28.379Z,40.18
2023-05-25T10:29:59.874Z,40.07
2023-05-25T10:32:28.246Z,40.01
2023-05-25T10:34:56.929Z,39.79
2023-05-25T10:37:27.564Z,39.83
2023-05-25T10:39:57.334Z,39.76
2023-05-25T10:42:24.119Z,39.71
2023-05-25T10:44:51.014Z,39.86
2023-05-25T10:47:18.315Z,39.79
2023-05-25T10:49:56.377Z,39.90
2023-05-25T10:52:28.152Z,39.65
2023-05-25T10:55:04.226Z,39.74
2023-05-25T10:57:31.028Z,39.85
2023-05-25T11:00:08.817Z,39.90
2023-05-25T11:02:55.946Z,39.82
2023-05-25T11:05:34.436Z,39.83
2023-05-25T11:08:04.385Z,39.69
2023-05-25T11:10:49.985Z,39.68
2023-05-25T11:13:31.866Z,39.83
2023-05-25T11:16:20.490Z,39.52
2023-05-25T11:18:59.962Z,39.57
2023-05-25T11:21:27.168Z,39.74
2023-05-25T11:23:56.930Z,39.63
2023-05-25T11:26:26.555Z,39.59
2023-05-25T11:28:54.823Z,39.76
2023-05-25T11:31:41.218Z,39.76
2023-05-25T11:34:14.844Z,39.74
2023-05-25T11:36:42.200Z,39.65
2023-05-25T11:39:17.215Z,39.75
2023-05-25T11:41:52.197Z,39.67
2023-05-25T11:44:29.514Z,39.56
2023-05-25T11:46:57.597Z,39.59
2023-05-25T11:49:25.805Z,39.72
2023-05-25T11:51:59.483Z,39.73
2023-05-25T11:54:27.971Z,39.62
2023-05-25T11:56:58.961Z,39.57
2023-05-25T11:59:29.737Z,39.46
2023-05-25T12:02:04.681Z,39.58
2023-05-25T12:04:33.491Z,39.71
2023-05-25T12:07:04.738Z,39.60
2023-05-25T12:09:32.273Z,39.64
2023-05-25T12:11:59.775Z,39.46
2023-05-25T12:14:26.789Z,39.75
2023-05-25T12:16:53.879Z,39.72
2023-05-25T12:21:41.631Z,39.57
2023-05-25T12:24:09.928Z,39.60
2023-05-25T12:26:47.770Z,39.72
2023-05-25T12:29:14.525Z,39.64
2023-05-25T12:31:41.751Z,39.62
2023-05-25T12:34:15.113Z,39.48
2023-05-25T12:36:54.316Z,39.56
2023-05-25T12:39:31.214Z,39.69
2023-05-25T12:42:00.057Z,39.45
2023-05-25T12:44:32.661Z,39.69
2023-05-25T12:51:48.679Z,39.84
2023-05-25T12:54:15.433Z,39.82
2023-05-25T12:56:57.558Z,39.75
2023-05-25T12:59:24.128Z,39.82
2023-05-25T13:01:50.824Z,39.60
2023-05-25T13:04:17.690Z,39.81
2023-05-25T13:06:44.261Z,39.64
2023-05-25T13:09:10.959Z,39.95
2023-05-25T13:11:37.603Z,39.73
2023-05-25T13:14:04.705Z,39.77
2023-05-25T13:16:34.379Z,39.62
2023-05-25T13:19:02.256Z,39.62
2023-05-25T13:21:28.834Z,39.64
2023-05-25T13:23:55.552Z,39.66
2023-05-25T13:28:53.280Z,39.73
2023-05-25T13:31:20.064Z,39.77
2023-05-25T13:33:46.907Z,39.49
2023-05-25T13:36:14.635Z,39.49
2023-05-25T13:38:41.233Z,39.51
2023-05-25T13:41:07.955Z,39.70
2023-05-25T13:43:34.726Z,39.49
2023-05-25T13:46:01.579Z,39.71
2023-05-25T13:48:29.823Z,39.73
2023-05-25T13:50:56.582Z,39.45
2023-05-25T13:53:23.647Z,39.55
2023-05-25T13:55:50.340Z,39.57
2023-05-25T13:58:17.084Z,39.65
2023-05-25T14:00:44.146Z,39.73
2023-05-25T14:03:10.977Z,39.65
2023-05-25T14:05:38.061Z,39.42
2023-05-25T14:10:29.200Z,39.37
2023-05-25T14:12:56.058Z,39.49
2023-05-25T14:15:22.961Z,39.17
2023-05-25T14:17:49.618Z,39.33
2023-05-25T14:20:21.139Z,39.75
2023-05-25T14:22:47.898Z,39.50
2023-05-25T14:25:14.488Z,39.45
2023-05-25T14:27:41.138Z,39.35
2023-05-25T14:30:08.318Z,39.36
2023-05-25T14:32:35.124Z,39.65
2023-05-25T14:35:01.825Z,39.50
2023-05-25T14:37:28.487Z,39.64
2023-05-25T14:39:55.056Z,39.75
2023-05-25T14:42:21.863Z,39.50
2023-05-25T14:44:48.419Z,39.49
2023-05-25T14:47:15.400Z,39.77
2023-05-25T14:49:42.077Z,39.52
2023-05-25T14:52:08.829Z,39.46
2023-05-25T14:54:36.073Z,39.73
2023-05-25T14:57:03.023Z,39.60
2023-05-25T14:59:29.632Z,39.49
2023-05-25T15:01:56.458Z,39.70
2023-05-25T15:04:23.172Z,39.66
2023-05-25T15:06:49.890Z,39.45
2023-05-25T15:09:19.128Z,39.75
2023-05-25T15:11:45.909Z,39.53
2023-05-25T15:14:12.550Z,39.51
2023-05-25T15:16:39.358Z,39.68
2023-05-25T15:19:06.136Z,39.73
2023-05-25T15:21:32.807Z,39.78
2023-05-25T15:23:59.543Z,39.64
2023-05-25T15:26:26.450Z,39.57
2023-05-25T15:28:56.029Z,39.69
2023-05-25T15:31:24.406Z,39.44
2023-05-25T15:33:58.229Z,39.64
2023-05-25T15:36:25.672Z,39.44
2023-05-25T15:38:52.256Z,39.53
2023-05-25T15:41:19.174Z,39.69
2023-05-25T15:43:52.617Z,39.63
2023-05-25T15:46:19.526Z,39.78
2023-05-25T15:48:46.221Z,39.66
2023-05-25T15:51:13.150Z,39.72
2023-05-25T15:53:39.825Z,39.59
2023-05-25T15:56:06.664Z,39.62
2023-05-25T15:58:34.497Z,39.76
2023-05-25T16:01:01.597Z,39.64
2023-05-25T16:05:52.215Z,39.52
2023-05-25T16:08:19.035Z,39.55
2023-05-25T16:10:46.403Z,39.68
2023-05-25T16:13:13.042Z,39.82
2023-05-25T16:15:39.745Z,39.74
2023-05-25T16:18:06.424Z,39.54
2023-05-25T16:20:33.155Z,39.64
2023-05-25T16:22:59.966Z,39.54
2023-05-25T16:25:26.615Z,39.96
2023-05-25T16:27:53.282Z,39.81
2023-05-25T16:30:19.909Z,39.81
2023-05-25T16:32:46.588Z,39.78
2023-05-25T16:35:15.975Z,39.72
2023-05-25T16:37:42.897Z,39.64
2023-05-25T16:40:09.815Z,39.72
2023-05-25T16:42:36.386Z,39.79
2023-05-25T16:45:03.066Z,40.07
2023-05-25T16:47:30.151Z,39.97
2023-05-25T16:49:56.784Z,39.88
2023-05-25T16:52:25.681Z,39.93
2023-05-25T16:54:52.266Z,39.89
2023-05-25T16:57:18.952Z,39.69
2023-05-25T16:59:45.671Z,39.95
2023-05-25T17:02:14.198Z,39.83
2023-05-25T17:04:40.758Z,39.90
2023-05-25T17:07:07.630Z,39.98
2023-05-25T17:09:37.054Z,40.15
2023-05-25T17:12:06.491Z,40.04
2023-05-25T17:14:33.195Z,39.87
2023-05-25T17:16:59.958Z,39.89
2023-05-25T17:19:26.884Z,39.93
2023-05-25T17:21:53.613Z,40.14
2023-05-25T17:24:20.287Z,40.37
2023-05-25T17:26:49.988Z,40.70
2023-05-25T17:29:16.852Z,41.15
2023-05-25T17:31:44.040Z,41.15
2023-05-25T17:34:12.052Z,41.13
2023-05-25T17:36:38.642Z,41.28
2023-05-25T17:39:05.930Z,41.37
2023-05-25T17:41:32.573Z,41.38
2023-05-25T17:43:59.833Z,41.27
2023-05-25T17:46:27.144Z,41.01
2023-05-25T17:48:53.967Z,41.28
2023-05-25T17:51:21.188Z,41.12
2023-05-25T17:53:47.813Z,41.39
2023-05-25T17:56:14.383Z,41.40
2023-05-25T17:58:47.182Z,41.13
2023-05-25T18:01:14.950Z,41.36
2023-05-25T18:03:41.812Z,41.40
2023-05-25T18:06:08.648Z,41.55
2023-05-25T18:08:35.365Z,41.32
2023-05-25T18:11:02.065Z,41.46
2023-05-25T18:13:28.708Z,41.52
2023-05-25T18:15:55.593Z,41.54
2023-05-25T18:18:24.966Z,41.72
2023-05-25T18:20:51.836Z,41.44
2023-05-25T18:23:18.561Z,41.51
2023-05-25T18:25:45.749Z,41.75
2023-05-25T18:28:14.902Z,41.78
2023-05-25T18:30:45.441Z,41.82
2023-05-25T18:33:12.529Z,41.77
2023-05-25T18:35:39.595Z,42.09
2023-05-25T18:38:09.406Z,41.97
2023-05-25T18:40:36.014Z,42.26
2023-05-25T18:43:02.718Z,41.95
2023-05-25T18:45:29.769Z,41.99
2023-05-25T18:47:56.475Z,42.07
2023-05-25T18:50:23.114Z,41.95
2023-05-25T18:52:51.548Z,41.74
2023-05-25T18:55:18.897Z,42.15
2023-05-25T18:57:45.712Z,42.05
2023-05-25T19:00:12.996Z,42.01
2023-05-25T19:02:39.793Z,42.03
2023-05-25T19:05:07.187Z,42.18
2023-05-25T19:07:37.682Z,42.13
2023-05-25T19:10:09.105Z,42.18
2023-05-25T19:12:36.278Z,42.17
2023-05-25T19:15:04.083Z,42.42
2023-05-25T19:17:31.217Z,42.78
2023-05-25T19:19:57.946Z,43.09
2023-05-25T19:22:27.389Z,43.18
2023-05-25T19:25:00.605Z,43.60
2023-05-25T19:27:27.623Z,44.11
2023-05-25T19:29:54.255Z,44.14
2023-05-25T19:32:21.019Z,44.44
2023-05-25T19:34:47.594Z,44.29
2023-05-25T19:37:14.435Z,44.30
2023-05-25T19:39:41.062Z,44.08
2023-05-25T19:42:08.025Z,43.94
2023-05-25T19:44:34.630Z,43.82
2023-05-25T19:47:01.331Z,43.95
2023-05-25T19:49:29.194Z,43.92
2023-05-25T19:51:56.091Z,44.01
2023-05-25T19:54:22.879Z,44.07
2023-05-25T19:56:49.772Z,43.92
2023-05-25T19:59:16.658Z,43.78
2023-05-25T20:01:43.552Z,43.81
2023-05-25T20:04:10.171Z,43.64
2023-05-25T20:06:37.556Z,43.73
2023-05-25T20:09:04.670Z,43.75
2023-05-25T20:11:31.431Z,43.83
2023-05-25T20:16:16.721Z,43.54
2023-05-25T20:18:43.880Z,43.56
2023-05-25T20:21:10.562Z,43.46
2023-05-25T20:23:37.486Z,43.23
2023-05-25T20:26:04.406Z,43.28
2023-05-25T20:28:31.106Z,43.27
2023-05-25T20:30:57.765Z,43.52
2023-05-25T20:33:24.434Z,43.63
2023-05-25T20:35:51.208Z,43.71
2023-05-25T20:40:37.240Z,43.78
2023-05-25T20:43:03.963Z,43.66
2023-05-25T20:45:30.924Z,43.89
2023-05-25T20:48:04.103Z,43.80
2023-05-25T20:50:31.564Z,43.69
2023-05-25T20:52:58.311Z,43.58
2023-05-25T20:55:26.303Z,43.65
2023-05-25T20:57:53.306Z,43.35
2023-05-25T21:00:21.554Z,43.10
2023-05-25T21:02:48.276Z,43.02
2023-05-25T21:05:15.660Z,42.96
2023-05-25T21:07:42.398Z,43.14
2023-05-25T21:10:09.525Z,42.85
2023-05-25T21:12:36.356Z,42.91
2023-05-25T21:15:03.099Z,43.07
2023-05-25T21:17:29.744Z,43.01
2023-05-25T21:19:56.642Z,42.90
2023-05-25T21:22:23.268Z,42.97
2023-05-25T21:24:50.230Z,42.74
2023-05-25T21:27:17.782Z,43.04
2023-05-25T21:29:45.276Z,42.81
2023-05-25T21:32:12.014Z,42.89
2023-05-25T21:34:38.714Z,42.79
2023-05-25T21:37:05.276Z,42.70
2023-05-25T21:39:32.446Z,42.78
2023-05-25T21:41:59.287Z,42.66
2023-05-25T21:46:50.461Z,42.60
2023-05-25T21:49:17.309Z,42.54
2023-05-25T21:51:46.561Z,42.58
2023-05-25T21:54:13.305Z,42.73
2023-05-25T21:56:39.953Z,42.42
2023-05-25T21:59:06.776Z,42.56
2023-05-25T22:01:33.597Z,42.42
2023-05-25T22:04:00.441Z,42.42
2023-05-25T22:06:27.092Z,42.31
2023-05-25T22:08:53.869Z,42.50
2023-05-25T22:11:22.074Z,42.36
2023-05-25T22:13:48.728Z,42.20
2023-05-25T22:16:15.401Z,42.12
2023-05-25T22:18:42.040Z,42.38
2023-05-25T22:21:08.735Z,42.34
2023-05-25T22:23:35.495Z,42.16
2023-05-25T22:26:02.243Z,42.32
2023-05-25T22:28:29.374Z,42.14
2023-05-25T22:30:56.269Z,42.11
2023-05-25T22:33:23.127Z,42.02
2023-05-25T22:35:50.709Z,42.30
2023-05-25T22:38:17.575Z,42.22
2023-05-25T22:40:47.484Z,42.36
2023-05-25T22:43:14.888Z,42.13
2023-05-25T22:45:41.845Z,42.25
2023-05-25T22:48:11.557Z,42.06
2023-05-25T22:50:38.202Z,42.18
2023-05-25T22:53:04.816Z,42.01
2023-05-25T22:55:32.121Z,42.03
2023-05-25T22:57:58.922Z,42.03
2023-05-25T23:00:25.724Z,42.06
2023-05-25T23:02:55.756Z,41.95
2023-05-25T23:05:22.424Z,42.10
2023-05-25T23:07:49.109Z,42.06
2023-05-25T23:10:16.024Z,41.99
2023-05-25T23:12:42.706Z,41.96
2023-05-25T23:15:10.929Z,42.02
2023-05-25T23:17:37.583Z,41.94
2023-05-25T23:20:07.028Z,41.86
2023-05-25T23:22:34.606Z,42.02
2023-05-25T23:25:01.546Z,41.94
2023-05-25T23:27:28.164Z,41.88
2023-05-25T23:29:54.926Z,41.89
2023-05-25T23:32:21.879Z,41.86
2023-05-25T23:34:48.728Z,41.96
2023-05-25T23:37:15.410Z,41.98
2023-05-25T23:39:42.010Z,41.96
2023-05-25T23:42:08.576Z,41.99
2023-05-25T23:44:35.684Z,41.75
2023-05-25T23:47:02.222Z,41.92
2023-05-25T23:49:28.841Z,42.05
2023-05-25T23:51:55.437Z,41.75
2023-05-25T23:54:22.217Z,41.83
2023-05-25T23:56:48.810Z,41.85
2023-05-25T23:59:15.522Z,42.01
