createdAt,value
2023-01-23T00:01:40.754Z,20.67
2023-01-23T00:04:08.444Z,26.08
2023-01-23T00:06:35.757Z,20.55
2023-01-23T00:09:03.185Z,20.77
2023-01-23T00:11:31.080Z,21.40
2023-01-23T00:13:59.558Z,19.73
2023-01-23T00:16:30.492Z,21.48
2023-01-23T00:18:57.849Z,22.55
2023-01-23T00:21:27.851Z,23.98
2023-01-23T00:23:56.810Z,24.13
2023-01-23T00:26:26.769Z,23.45
2023-01-23T00:28:55.463Z,21.40
2023-01-23T00:31:25.446Z,21.10
2023-01-23T00:34:02.817Z,20.58
2023-01-23T00:36:33.684Z,21.38
2023-01-23T00:39:01.393Z,19.48
2023-01-23T00:41:28.809Z,20.02
2023-01-23T00:43:56.519Z,16.48
2023-01-23T00:46:24.361Z,19.10
2023-01-23T00:48:52.278Z,17.90
2023-01-23T00:51:20.063Z,17.60
2023-01-23T00:53:47.914Z,18.23
2023-01-23T00:56:15.461Z,17.98
2023-01-23T00:58:45.034Z,17.90
2023-01-23T01:01:14.033Z,17.30
2023-01-23T01:03:41.800Z,17.10
2023-01-23T01:06:09.952Z,16.45
2023-01-23T01:08:37.591Z,16.27
2023-01-23T01:11:05.522Z,16.25
2023-01-23T01:13:32.628Z,16.85
2023-01-23T01:16:02.139Z,14.30
2023-01-23T01:18:30.051Z,17.33
2023-01-23T01:20:57.797Z,15.93
2023-01-23T01:23:25.292Z,16.00
2023-01-23T01:25:52.623Z,15.60
2023-01-23T01:28:19.924Z,16.33
2023-01-23T01:30:47.168Z,15.75
2023-01-23T01:33:14.274Z,15.90
2023-01-23T01:35:41.665Z,15.77
2023-01-23T01:38:09.496Z,16.17
2023-01-23T01:40:37.688Z,15.93
2023-01-23T01:43:17.588Z,17.00
2023-01-23T01:46:21.009Z,16.33
2023-01-23T01:49:09.569Z,15.27
2023-01-23T01:51:50.795Z,16.45
2023-01-23T01:54:34.817Z,16.08
2023-01-23T01:57:06.026Z,17.43
2023-01-23T01:59:41.446Z,17.35
2023-01-23T02:02:24.116Z,15.30
2023-01-23T02:04:58.173Z,16.25
2023-01-23T02:07:32.641Z,17.33
2023-01-23T02:10:01.771Z,16.95
2023-01-23T02:12:29.130Z,14.93
2023-01-23T02:14:56.370Z,16.58
2023-01-23T02:17:23.686Z,16.58
2023-01-23T02:20:21.202Z,16.65
2023-01-23T02:22:55.872Z,16.17
2023-01-23T02:25:38.706Z,17.45
2023-01-23T02:28:05.813Z,17.23
2023-01-23T02:30:33.049Z,16.85
2023-01-23T02:33:19.362Z,14.88
2023-01-23T02:35:46.704Z,17.73
2023-01-23T02:38:14.846Z,17.88
2023-01-23T02:40:43.466Z,16.85
2023-01-23T02:43:14.371Z,17.25
2023-01-23T02:45:42.100Z,18.02
2023-01-23T02:48:09.659Z,17.80
2023-01-23T02:50:37.016Z,17.52
2023-01-23T02:53:05.244Z,14.32
2023-01-23T02:55:37.512Z,16.35
2023-01-23T02:58:23.887Z,17.42
2023-01-23T03:00:51.243Z,17.92
2023-01-23T03:03:18.835Z,17.35
2023-01-23T03:05:47.097Z,18.40
2023-01-23T03:08:14.043Z,18.45
2023-01-23T03:10:40.979Z,17.67
2023-01-23T03:13:12.037Z,18.10
2023-01-23T03:15:39.208Z,18.20
2023-01-23T03:18:06.409Z,17.52
2023-01-23T03:20:40.854Z,17.00
2023-01-23T03:23:08.843Z,17.27
2023-01-23T03:25:35.823Z,17.95
2023-01-23T03:28:03.311Z,18.10
2023-01-23T03:30:30.392Z,16.40
2023-01-23T03:32:57.360Z,18.10
2023-01-23T03:35:24.198Z,15.90
2023-01-23T03:37:52.213Z,19.42
2023-01-23T03:40:42.006Z,19.52
2023-01-23T03:43:09.204Z,17.85
2023-01-23T03:45:36.628Z,17.25
2023-01-23T03:48:03.909Z,16.10
2023-01-23T03:50:31.062Z,16.95
2023-01-23T03:52:58.019Z,16.27
2023-01-23T03:55:24.944Z,19.17
2023-01-23T03:57:52.552Z,17.55
2023-01-23T04:00:20.172Z,18.10
2023-01-23T04:02:47.526Z,16.67
2023-01-23T04:05:14.584Z,17.02
2023-01-23T04:07:41.498Z,16.73
2023-01-23T04:10:10.749Z,18.42
2023-01-23T04:12:39.014Z,16.33
2023-01-23T04:15:06.581Z,17.45
2023-01-23T04:17:33.492Z,16.77
2023-01-23T04:20:00.463Z,16.15
2023-01-23T04:22:28.148Z,16.30
2023-01-23T04:24:55.026Z,17.02
2023-01-23T04:27:22.016Z,16.63
2023-01-23T04:29:48.899Z,15.63
2023-01-23T04:32:15.994Z,16.08
2023-01-23T04:34:42.965Z,16.58
2023-01-23T04:37:10.321Z,15.10
2023-01-23T04:39:37.336Z,16.20
2023-01-23T04:42:04.318Z,15.80
2023-01-23T04:44:31.486Z,16.33
2023-01-23T04:47:00.108Z,16.17
2023-01-23T04:49:27.593Z,15.50
2023-01-23T04:51:54.582Z,15.93
2023-01-23T04:54:22.135Z,15.30
2023-01-23T04:56:49.160Z,15.88
2023-01-23T04:59:16.989Z,16.20
2023-01-23T05:01:45.362Z,15.60
2023-01-23T05:04:12.481Z,15.02
2023-01-23T05:06:39.724Z,16.10
2023-01-23T05:09:07.559Z,15.93
2023-01-23T05:11:34.812Z,16.60
2023-01-23T05:14:01.903Z,15.82
2023-01-23T05:16:29.028Z,16.73
2023-01-23T05:18:56.101Z,17.70
2023-01-23T05:21:23.338Z,16.92
2023-01-23T05:23:50.400Z,16.90
2023-01-23T05:26:17.457Z,17.85
2023-01-23T05:28:44.506Z,17.13
2023-01-23T05:31:11.721Z,17.13
2023-01-23T05:33:40.315Z,16.42
2023-01-23T05:36:07.518Z,16.20
2023-01-23T05:38:34.392Z,17.08
2023-01-23T05:41:01.551Z,16.67
2023-01-23T05:43:28.675Z,21.10
2023-01-23T05:45:55.776Z,17.33
2023-01-23T05:48:22.810Z,18.67
2023-01-23T05:50:49.763Z,16.45
2023-01-23T05:53:16.860Z,17.63
2023-01-23T05:55:43.996Z,17.55
2023-01-23T05:58:11.331Z,18.88
2023-01-23T06:00:38.261Z,17.52
2023-01-23T06:03:06.483Z,18.00
2023-01-23T06:05:33.543Z,17.55
2023-01-23T06:08:00.979Z,17.50
2023-01-23T06:10:28.046Z,17.35
2023-01-23T06:12:55.277Z,18.05
2023-01-23T06:15:22.700Z,18.58
2023-01-23T06:17:50.027Z,17.27
2023-01-23T06:20:20.322Z,17.90
2023-01-23T06:22:47.413Z,15.50
2023-01-23T06:25:14.564Z,16.90
2023-01-23T06:27:41.653Z,16.88
2023-01-23T06:30:09.237Z,16.52
2023-01-23T06:32:36.347Z,16.77
2023-01-23T06:35:03.429Z,16.35
2023-01-23T06:37:30.503Z,16.80
2023-01-23T06:39:57.507Z,16.27
2023-01-23T06:42:24.575Z,18.15
2023-01-23T06:44:51.550Z,17.23
2023-01-23T06:47:20.049Z,17.95
2023-01-23T06:49:47.250Z,17.08
2023-01-23T06:52:14.379Z,16.45
2023-01-23T06:54:41.392Z,17.17
2023-01-23T06:57:08.521Z,16.88
2023-01-23T06:59:35.700Z,16.92
2023-01-23T07:02:03.024Z,16.58
2023-01-23T07:04:30.261Z,15.95
2023-01-23T07:06:57.252Z,15.85
2023-01-23T07:09:24.531Z,17.25
2023-01-23T07:11:51.412Z,16.85
2023-01-23T07:14:18.391Z,14.95
2023-01-23T07:16:45.469Z,17.42
2023-01-23T07:19:12.576Z,18.05
2023-01-23T07:21:39.754Z,13.02
2023-01-23T07:24:07.190Z,17.25
2023-01-23T07:26:34.295Z,12.32
2023-01-23T07:29:01.433Z,16.65
2023-01-23T07:31:28.751Z,18.48
2023-01-23T07:33:55.949Z,15.05
2023-01-23T07:36:23.149Z,18.45
2023-01-23T07:38:50.108Z,17.38
2023-01-23T07:41:17.081Z,17.83
2023-01-23T07:43:44.138Z,17.95
2023-01-23T07:46:14.474Z,17.73
2023-01-23T07:48:41.933Z,16.35
2023-01-23T07:51:09.092Z,14.60
2023-01-23T07:53:36.134Z,17.23
2023-01-23T07:56:06.858Z,17.05
2023-01-23T07:58:34.288Z,16.40
2023-01-23T08:01:08.754Z,16.70
2023-01-23T08:03:35.834Z,17.42
2023-01-23T08:06:02.905Z,14.43
2023-01-23T08:08:30.725Z,16.10
2023-01-23T08:10:57.691Z,15.52
2023-01-23T08:13:24.839Z,15.43
2023-01-23T08:15:53.354Z,15.85
2023-01-23T08:18:20.426Z,14.82
2023-01-23T08:20:54.296Z,14.50
2023-01-23T08:23:24.049Z,14.57
2023-01-23T08:25:53.875Z,14.48
2023-01-23T08:28:21.517Z,13.32
2023-01-23T08:30:48.917Z,11.05
2023-01-23T08:33:16.261Z,14.63
2023-01-23T08:35:54.859Z,14.00
2023-01-23T08:38:22.602Z,14.02
2023-01-23T08:40:51.608Z,13.25
2023-01-23T08:43:19.307Z,13.10
2023-01-23T08:45:50.642Z,12.20
2023-01-23T08:48:18.494Z,11.63
2023-01-23T08:50:45.899Z,11.63
2023-01-23T08:53:13.394Z,14.93
2023-01-23T08:55:40.676Z,13.48
2023-01-23T08:58:09.545Z,12.93
2023-01-23T09:00:37.051Z,14.35
2023-01-23T09:03:04.585Z,14.10
2023-01-23T09:05:31.944Z,13.63
2023-01-23T09:08:02.356Z,16.25
2023-01-23T09:10:29.571Z,14.65
2023-01-23T09:12:57.707Z,15.50
2023-01-23T09:15:24.752Z,15.85
2023-01-23T09:17:51.856Z,18.85
2023-01-23T09:20:19.272Z,13.50
2023-01-23T09:22:46.554Z,13.80
2023-01-23T09:25:14.273Z,16.92
2023-01-23T09:27:41.368Z,16.58
2023-01-23T09:30:08.877Z,14.30
2023-01-23T09:32:35.891Z,16.75
2023-01-23T09:35:02.931Z,17.23
2023-01-23T09:37:51.179Z,16.80
2023-01-23T09:40:22.586Z,15.07
2023-01-23T09:42:51.515Z,15.77
2023-01-23T09:45:24.462Z,16.02
2023-01-23T09:48:13.947Z,16.13
2023-01-23T09:50:52.018Z,18.25
2023-01-23T09:53:22.658Z,15.55
2023-01-23T09:55:58.168Z,16.10
2023-01-23T09:58:30.739Z,14.80
2023-01-23T10:00:58.170Z,16.80
2023-01-23T10:03:30.234Z,15.25
2023-01-23T10:06:20.648Z,13.82
2023-01-23T10:09:17.450Z,13.02
2023-01-23T10:12:15.238Z,14.07
2023-01-23T10:15:06.827Z,14.35
2023-01-23T10:17:54.010Z,11.27
2023-01-23T10:21:10.161Z,14.38
2023-01-23T10:24:03.638Z,12.77
2023-01-23T10:26:37.761Z,10.48
2023-01-23T10:29:19.876Z,11.95
2023-01-23T10:31:54.422Z,12.20
2023-01-23T10:37:16.912Z,11.18
2023-01-23T10:39:57.708Z,11.27
2023-01-23T10:42:27.322Z,11.73
2023-01-23T10:44:54.405Z,11.43
2023-01-23T10:47:33.205Z,10.68
2023-01-23T10:50:00.690Z,9.90
2023-01-23T10:52:32.843Z,9.30
2023-01-23T10:55:00.790Z,11.15
2023-01-23T10:57:30.947Z,10.60
2023-01-23T11:00:07.123Z,10.20
2023-01-23T11:02:37.235Z,9.70
2023-01-23T11:05:52.887Z,10.82
2023-01-23T11:10:53.396Z,10.50
2023-01-23T11:13:31.085Z,9.43
2023-01-23T11:15:58.037Z,10.77
2023-01-23T11:18:39.759Z,10.32
2023-01-23T11:21:06.795Z,10.25
2023-01-23T11:23:34.618Z,10.57
2023-01-23T11:26:03.296Z,10.70
2023-01-23T11:28:35.467Z,11.07
2023-01-23T11:31:15.946Z,11.73
2023-01-23T11:33:59.295Z,11.63
2023-01-23T11:36:36.056Z,11.60
2023-01-23T11:39:17.760Z,9.23
2023-01-23T11:41:47.631Z,11.40
2023-01-23T11:44:22.703Z,10.27
2023-01-23T11:47:17.872Z,11.50
2023-01-23T11:50:22.695Z,12.32
2023-01-23T11:53:02.436Z,13.05
2023-01-23T11:55:47.419Z,11.50
2023-01-23T12:01:21.031Z,11.80
2023-01-23T12:04:04.531Z,11.15
2023-01-23T12:07:13.900Z,10.98
2023-01-23T12:09:55.389Z,11.70
2023-01-23T12:12:51.310Z,13.02
2023-01-23T12:15:40.387Z,11.68
2023-01-23T12:18:28.965Z,13.73
2023-01-23T12:21:25.794Z,11.40
2023-01-23T12:24:17.153Z,11.55
2023-01-23T12:27:16.868Z,10.93
2023-01-23T12:29:55.824Z,13.27
2023-01-23T12:32:35.846Z,12.60
2023-01-23T12:35:27.043Z,10.02
2023-01-23T12:38:07.292Z,12.45
2023-01-23T12:40:42.007Z,10.88
2023-01-23T12:43:18.478Z,10.80
2023-01-23T12:45:58.170Z,9.65
2023-01-23T12:48:39.445Z,12.13
2023-01-23T12:51:17.044Z,13.70
2023-01-23T12:53:47.441Z,12.25
2023-01-23T12:56:23.225Z,13.32
2023-01-23T12:59:02.337Z,12.98
2023-01-23T13:01:50.867Z,12.63
2023-01-23T13:04:53.605Z,11.23
2023-01-23T13:07:26.461Z,10.60
2023-01-23T13:10:13.668Z,10.75
2023-01-23T13:12:40.973Z,13.02
2023-01-23T13:15:39.903Z,12.05
2023-01-23T13:18:23.434Z,10.55
2023-01-23T13:21:17.808Z,11.70
2023-01-23T13:23:45.124Z,12.52
2023-01-23T13:26:13.410Z,12.23
2023-01-23T13:28:46.426Z,12.13
2023-01-23T13:31:46.676Z,12.65
2023-01-23T13:34:16.876Z,11.50
2023-01-23T13:37:08.172Z,12.75
2023-01-23T13:39:37.374Z,11.63
2023-01-23T13:42:16.386Z,11.93
2023-01-23T13:45:18.319Z,11.00
2023-01-23T14:22:39.586Z,11.88
2023-01-23T14:25:17.221Z,11.38
2023-01-23T14:27:53.180Z,10.60
2023-01-23T14:30:27.106Z,12.48
2023-01-23T14:32:55.173Z,10.50
2023-01-23T14:35:30.683Z,11.52
2023-01-23T14:38:05.161Z,10.35
2023-01-23T14:40:46.673Z,12.13
2023-01-23T14:43:22.624Z,12.30
2023-01-23T14:45:58.156Z,11.10
2023-01-23T14:48:25.530Z,11.27
2023-01-23T14:51:22.113Z,11.40
2023-01-23T14:53:59.404Z,11.88
2023-01-23T14:56:30.856Z,11.93
2023-01-23T14:59:00.781Z,11.95
2023-01-23T15:01:28.498Z,11.18
2023-01-23T15:04:01.506Z,11.27
2023-01-23T15:06:30.316Z,11.10
2023-01-23T15:09:07.507Z,10.77
2023-01-23T15:11:35.110Z,11.27
2023-01-23T15:14:02.553Z,11.95
2023-01-23T15:16:34.960Z,9.88
2023-01-23T15:19:06.340Z,10.65
2023-01-23T15:21:56.934Z,12.13
2023-01-23T15:24:28.534Z,9.63
2023-01-23T15:27:04.720Z,9.98
2023-01-23T15:29:32.906Z,9.98
2023-01-23T15:32:01.176Z,10.07
2023-01-23T15:34:33.930Z,11.00
2023-01-23T15:37:23.309Z,10.05
2023-01-23T15:40:00.947Z,9.98
2023-01-23T15:42:33.646Z,10.10
2023-01-23T15:45:01.919Z,9.30
2023-01-23T15:47:32.716Z,9.77
2023-01-23T15:50:03.068Z,9.38
2023-01-23T15:52:51.043Z,10.57
2023-01-23T15:55:19.620Z,12.05
2023-01-23T15:57:46.749Z,11.18
2023-01-23T16:00:24.762Z,11.55
2023-01-23T16:02:56.575Z,9.85
2023-01-23T16:05:26.961Z,10.68
2023-01-23T16:07:55.457Z,11.07
2023-01-23T16:10:29.747Z,12.70
2023-01-23T16:12:58.261Z,9.98
2023-01-23T16:15:27.874Z,11.00
2023-01-23T16:17:56.116Z,10.77
2023-01-23T16:20:28.340Z,11.75
2023-01-23T16:23:08.465Z,11.98
2023-01-23T16:25:45.100Z,12.25
2023-01-23T16:28:15.045Z,11.35
2023-01-23T16:30:42.337Z,11.73
2023-01-23T16:33:09.561Z,13.40
2023-01-23T16:35:36.931Z,10.98
2023-01-23T16:38:04.215Z,11.07
2023-01-23T16:40:32.706Z,11.85
2023-01-23T16:43:02.611Z,12.10
2023-01-23T16:45:31.678Z,12.20
2023-01-23T16:47:59.207Z,11.68
2023-01-23T16:50:34.847Z,12.18
2023-01-23T16:53:26.531Z,12.60
2023-01-23T16:55:59.285Z,12.40
2023-01-23T16:58:29.980Z,13.00
2023-01-23T17:01:08.781Z,12.80
2023-01-23T17:03:40.852Z,12.93
2023-01-23T17:06:15.625Z,13.50
2023-01-23T17:11:15.234Z,12.45
2023-01-23T17:13:43.182Z,15.68
2023-01-23T17:16:25.444Z,13.60
2023-01-23T17:18:54.513Z,13.73
2023-01-23T17:21:25.197Z,15.80
2023-01-23T17:23:52.558Z,13.10
2023-01-23T17:26:20.913Z,12.35
2023-01-23T17:28:48.217Z,10.77
2023-01-23T17:31:24.046Z,13.70
2023-01-23T17:33:52.580Z,12.57
2023-01-23T17:36:19.801Z,16.17
2023-01-23T17:38:46.722Z,12.75
2023-01-23T17:41:16.999Z,14.77
2023-01-23T17:43:44.860Z,11.45
2023-01-23T17:46:26.812Z,12.48
2023-01-23T17:48:55.875Z,13.88
2023-01-23T17:51:24.230Z,12.20
2023-01-23T17:53:51.655Z,12.65
2023-01-23T17:56:18.916Z,12.77
2023-01-23T17:58:46.329Z,12.00
2023-01-23T18:01:26.064Z,10.93
2023-01-23T18:03:53.783Z,13.65
2023-01-23T18:06:20.926Z,14.07
2023-01-23T18:08:47.973Z,12.95
2023-01-23T18:11:23.832Z,12.18
2023-01-23T18:14:23.073Z,12.10
2023-01-23T18:16:50.446Z,13.35
2023-01-23T18:19:25.649Z,13.43
2023-01-23T18:21:55.036Z,13.80
2023-01-23T18:24:30.235Z,13.82
2023-01-23T18:27:20.670Z,14.48
2023-01-23T18:30:18.224Z,11.88
2023-01-23T18:33:15.023Z,13.57
2023-01-23T18:35:53.912Z,12.75
2023-01-23T18:39:01.908Z,12.80
2023-01-23T18:41:29.718Z,11.38
2023-01-23T18:44:10.773Z,13.85
2023-01-23T18:46:38.068Z,13.45
2023-01-23T18:49:05.308Z,14.05
2023-01-23T18:51:47.874Z,13.18
2023-01-23T18:54:33.352Z,13.05
2023-01-23T18:57:26.064Z,13.82
2023-01-23T19:00:28.908Z,13.75
2023-01-23T19:03:13.798Z,13.95
2023-01-23T19:05:41.995Z,13.80
2023-01-23T19:08:30.774Z,14.57
2023-01-23T19:11:04.934Z,14.05
2023-01-23T19:13:42.963Z,14.65
2023-01-23T19:16:15.100Z,15.07
2023-01-23T19:18:48.845Z,14.25
2023-01-23T19:21:17.760Z,15.17
2023-01-23T19:24:14.276Z,14.30
2023-01-23T19:26:42.095Z,14.50
2023-01-23T19:29:25.807Z,14.05
2023-01-23T19:32:04.668Z,15.63
2023-01-23T19:34:33.111Z,15.02
2023-01-23T19:37:00.466Z,13.23
2023-01-23T19:39:27.546Z,13.85
2023-01-23T19:41:54.789Z,14.90
2023-01-23T19:44:25.135Z,14.88
2023-01-23T19:46:52.666Z,15.02
2023-01-23T19:49:20.388Z,15.50
2023-01-23T19:51:47.793Z,13.95
2023-01-23T19:54:15.875Z,12.80
2023-01-23T19:56:43.296Z,15.55
2023-01-23T19:59:11.397Z,15.20
2023-01-23T20:01:40.285Z,14.23
2023-01-23T20:04:20.870Z,16.45
2023-01-23T20:06:57.346Z,15.50
2023-01-23T20:09:24.389Z,16.38
2023-01-23T20:11:52.343Z,16.35
2023-01-23T20:14:19.572Z,15.80
2023-01-23T20:16:46.503Z,14.70
2023-01-23T20:19:15.411Z,13.60
2023-01-23T20:21:42.767Z,16.35
2023-01-23T20:24:10.678Z,16.05
2023-01-23T20:26:38.642Z,15.60
2023-01-23T20:29:08.660Z,15.32
2023-01-23T20:31:36.116Z,15.13
2023-01-23T20:34:03.506Z,15.88
2023-01-23T20:36:30.475Z,15.15
2023-01-23T20:38:57.751Z,14.15
2023-01-23T20:41:24.881Z,14.88
2023-01-23T20:43:52.075Z,14.50
2023-01-23T20:46:19.528Z,15.98
2023-01-23T20:48:47.074Z,15.05
2023-01-23T20:51:16.183Z,15.73
2023-01-23T20:53:43.898Z,15.77
2023-01-23T20:56:19.405Z,15.05
2023-01-23T20:59:07.615Z,14.68
2023-01-23T21:01:56.478Z,15.27
2023-01-23T21:04:26.156Z,12.98
2023-01-23T21:06:53.330Z,13.38
2023-01-23T21:09:21.716Z,15.70
2023-01-23T21:11:50.824Z,15.15
2023-01-23T21:14:18.283Z,22.48
2023-01-23T21:16:45.912Z,17.90
2023-01-23T21:19:13.284Z,15.90
2023-01-23T21:21:40.630Z,16.80
2023-01-23T21:24:08.214Z,15.65
2023-01-23T21:26:36.612Z,16.65
2023-01-23T21:29:04.353Z,15.32
2023-01-23T21:31:33.765Z,12.20
2023-01-23T21:34:03.876Z,15.85
2023-01-23T21:36:31.213Z,16.17
2023-01-23T21:38:58.455Z,16.63
2023-01-23T21:41:25.410Z,17.13
2023-01-23T21:43:52.320Z,17.48
2023-01-23T21:46:19.609Z,18.08
2023-01-23T21:48:46.655Z,17.58
2023-01-23T21:51:15.051Z,16.98
2023-01-23T21:53:44.995Z,16.73
2023-01-23T21:56:14.205Z,16.42
2023-01-23T21:58:42.420Z,17.17
2023-01-23T22:01:33.406Z,16.27
2023-01-23T22:04:02.615Z,13.50
2023-01-23T22:06:30.198Z,14.02
2023-01-23T22:08:57.946Z,15.23
2023-01-23T22:11:25.319Z,17.10
2023-01-23T22:13:53.061Z,18.08
2023-01-23T22:16:22.908Z,18.10
2023-01-23T22:18:55.335Z,16.20
2023-01-23T22:21:22.353Z,17.52
2023-01-23T22:23:49.358Z,17.98
2023-01-23T22:26:17.609Z,19.88
2023-01-23T22:28:44.797Z,17.73
2023-01-23T22:31:14.556Z,15.77
2023-01-23T22:33:44.101Z,18.30
2023-01-23T22:36:14.391Z,16.52
2023-01-23T22:38:41.368Z,17.92
2023-01-23T22:41:13.503Z,18.45
2023-01-23T22:43:40.505Z,18.85
2023-01-23T22:46:11.058Z,15.52
2023-01-23T22:48:38.980Z,18.70
2023-01-23T22:51:24.995Z,18.05
2023-01-23T22:53:53.833Z,18.23
2023-01-23T22:56:21.542Z,16.58
2023-01-23T22:58:50.904Z,16.60
2023-01-23T23:01:19.216Z,15.45
2023-01-23T23:03:46.170Z,18.42
2023-01-23T23:06:15.840Z,16.27
2023-01-23T23:08:47.241Z,18.55
2023-01-23T23:11:20.626Z,16.63
2023-01-23T23:13:49.149Z,17.25
2023-01-23T23:16:22.173Z,18.73
2023-01-23T23:18:51.544Z,18.13
2023-01-23T23:21:21.677Z,18.95
2023-01-23T23:23:49.048Z,17.95
2023-01-23T23:26:16.220Z,18.00
2023-01-23T23:28:43.284Z,17.45
2023-01-23T23:31:10.578Z,17.95
2023-01-23T23:33:38.096Z,17.88
2023-01-23T23:36:05.812Z,18.02
2023-01-23T23:38:33.061Z,14.63
2023-01-23T23:41:08.335Z,18.38
2023-01-23T23:43:35.435Z,18.00
2023-01-23T23:46:05.045Z,17.92
2023-01-23T23:48:34.251Z,18.15
2023-01-23T23:51:03.488Z,17.05
2023-01-23T23:53:30.984Z,16.80
2023-01-23T23:55:58.390Z,17.05
2023-01-23T23:58:25.842Z,16.35
