createdAt,value
2023-04-12T00:00:21.584Z,0.57
2023-04-12T00:02:55.053Z,0.70
2023-04-12T00:05:28.132Z,0.60
2023-04-12T00:08:03.332Z,1.20
2023-04-12T00:10:35.255Z,1.17
2023-04-12T00:13:06.756Z,1.33
2023-04-12T00:15:38.593Z,1.23
2023-04-12T00:18:10.724Z,1.00
2023-04-12T00:20:42.398Z,0.90
2023-04-12T00:23:16.407Z,1.00
2023-04-12T00:25:48.416Z,0.80
2023-04-12T00:28:20.548Z,0.80
2023-04-12T00:30:51.968Z,0.60
2023-04-12T00:33:24.039Z,0.80
2023-04-12T00:35:55.811Z,0.80
2023-04-12T00:38:30.087Z,0.87
2023-04-12T00:41:01.662Z,0.70
2023-04-12T00:43:33.270Z,0.70
2023-04-12T00:46:06.356Z,0.90
2023-04-12T00:48:38.332Z,0.70
2023-04-12T00:51:11.393Z,0.80
2023-04-12T00:53:45.176Z,0.70
2023-04-12T00:56:16.529Z,0.90
2023-04-12T00:58:48.075Z,1.00
2023-04-12T01:01:22.821Z,0.80
2023-04-12T01:03:55.750Z,0.53
2023-04-12T01:06:35.087Z,0.90
2023-04-12T01:09:18.040Z,0.80
2023-04-12T01:12:00.657Z,0.60
2023-04-12T01:14:40.028Z,0.60
2023-04-12T01:17:15.260Z,0.70
2023-04-12T01:19:59.319Z,0.53
2023-04-12T01:23:05.552Z,0.70
2023-04-12T01:25:53.585Z,0.70
2023-04-12T01:28:36.375Z,0.90
2023-04-12T01:31:10.926Z,0.90
2023-04-12T01:33:44.118Z,0.70
2023-04-12T01:36:18.484Z,0.60
2023-04-12T01:38:51.412Z,0.80
2023-04-12T01:41:23.034Z,0.77
2023-04-12T01:43:56.978Z,0.77
2023-04-12T01:46:28.604Z,0.57
2023-04-12T01:49:01.841Z,1.07
2023-04-12T01:51:43.130Z,0.90
2023-04-12T01:54:17.826Z,0.70
2023-04-12T01:56:54.009Z,0.70
2023-04-12T01:59:33.346Z,0.97
2023-04-12T02:02:07.331Z,0.90
2023-04-12T02:04:41.196Z,0.70
2023-04-12T02:07:14.817Z,0.90
2023-04-12T02:09:46.314Z,0.80
2023-04-12T02:12:18.012Z,0.80
2023-04-12T02:14:53.142Z,0.97
2023-04-12T02:17:28.602Z,0.97
2023-04-12T02:20:00.690Z,0.80
2023-04-12T02:22:31.897Z,0.90
2023-04-12T02:25:03.350Z,0.90
2023-04-12T02:27:34.829Z,0.73
2023-04-12T02:30:09.700Z,0.93
2023-04-12T02:32:46.645Z,1.17
2023-04-12T02:35:20.024Z,1.23
2023-04-12T02:37:52.330Z,1.07
2023-04-12T02:40:24.223Z,1.30
2023-04-12T02:42:55.713Z,1.10
2023-04-12T02:45:29.419Z,1.30
2023-04-12T02:48:00.703Z,1.10
2023-04-12T02:50:34.048Z,0.93
2023-04-12T02:53:05.513Z,0.90
2023-04-12T02:55:37.694Z,1.00
2023-04-12T02:58:09.017Z,0.87
2023-04-12T03:00:43.461Z,1.10
2023-04-12T03:03:14.483Z,1.00
2023-04-12T03:05:48.147Z,0.87
2023-04-12T03:08:20.569Z,1.20
2023-04-12T03:10:51.965Z,1.10
2023-04-12T03:13:23.001Z,1.30
2023-04-12T03:16:01.878Z,0.87
2023-04-12T03:18:33.413Z,0.97
2023-04-12T03:21:06.635Z,1.23
2023-04-12T03:23:38.653Z,1.30
2023-04-12T03:26:11.371Z,1.00
2023-04-12T03:28:42.326Z,1.13
2023-04-12T03:31:16.372Z,1.50
2023-04-12T03:33:51.341Z,1.10
2023-04-12T03:36:23.648Z,0.70
2023-04-12T03:38:56.658Z,1.10
2023-04-12T03:41:29.354Z,1.27
2023-04-12T03:44:00.951Z,1.00
2023-04-12T03:46:34.723Z,0.77
2023-04-12T03:49:06.366Z,1.20
2023-04-12T03:51:37.931Z,0.90
2023-04-12T03:54:09.487Z,1.00
2023-04-12T03:56:41.392Z,1.00
2023-04-12T03:59:16.264Z,1.30
2023-04-12T04:01:50.172Z,1.17
2023-04-12T04:04:22.411Z,1.23
2023-04-12T04:06:54.157Z,1.50
2023-04-12T04:09:25.677Z,1.00
2023-04-12T04:11:58.144Z,1.03
2023-04-12T04:14:29.708Z,0.90
2023-04-12T04:17:03.793Z,1.30
2023-04-12T04:19:35.317Z,1.30
2023-04-12T04:22:08.037Z,1.10
2023-04-12T04:24:40.124Z,1.30
2023-04-12T04:27:11.775Z,0.93
2023-04-12T04:29:46.382Z,1.70
2023-04-12T04:32:21.310Z,1.33
2023-04-12T04:34:54.591Z,1.20
2023-04-12T04:37:26.165Z,1.17
2023-04-12T04:39:57.943Z,1.27
2023-04-12T04:42:30.654Z,1.30
2023-04-12T04:45:14.317Z,1.10
2023-04-12T04:47:47.658Z,1.10
2023-04-12T04:50:19.829Z,1.20
2023-04-12T04:52:52.047Z,1.37
2023-04-12T04:55:25.710Z,1.50
2023-04-12T04:57:59.159Z,1.27
2023-04-12T05:00:30.176Z,1.00
2023-04-12T05:03:04.102Z,1.40
2023-04-12T05:05:35.706Z,1.40
2023-04-12T05:08:06.730Z,1.40
2023-04-12T05:10:38.187Z,1.50
2023-04-12T05:13:10.991Z,1.50
2023-04-12T05:15:45.588Z,1.50
2023-04-12T05:18:19.403Z,1.30
2023-04-12T05:20:51.664Z,1.30
2023-04-12T05:23:24.578Z,1.50
2023-04-12T05:25:56.020Z,1.27
2023-04-12T05:28:27.489Z,1.60
2023-04-12T05:30:59.314Z,1.60
2023-04-12T05:33:33.417Z,1.50
2023-04-12T05:36:05.038Z,1.90
2023-04-12T05:38:36.509Z,1.50
2023-04-12T05:41:08.287Z,1.47
2023-04-12T05:43:40.462Z,1.07
2023-04-12T05:46:12.435Z,1.30
2023-04-12T05:48:47.942Z,1.20
2023-04-12T05:51:25.227Z,1.33
2023-04-12T05:54:04.956Z,1.50
2023-04-12T05:56:37.571Z,1.53
2023-04-12T05:59:10.123Z,1.60
2023-04-12T06:01:44.160Z,1.40
2023-04-12T06:04:18.229Z,1.60
2023-04-12T06:06:50.341Z,1.43
2023-04-12T06:09:24.053Z,1.63
2023-04-12T06:11:55.892Z,1.27
2023-04-12T06:14:27.519Z,1.50
2023-04-12T06:16:58.956Z,1.23
2023-04-12T06:19:36.073Z,1.90
2023-04-12T06:22:08.628Z,1.10
2023-04-12T06:24:40.612Z,1.40
2023-04-12T06:27:12.764Z,1.80
2023-04-12T06:29:44.254Z,1.50
2023-04-12T06:32:16.423Z,1.27
2023-04-12T06:34:51.061Z,1.67
2023-04-12T06:37:23.311Z,1.20
2023-04-12T06:39:55.577Z,1.30
2023-04-12T06:42:28.023Z,1.20
2023-04-12T06:44:59.681Z,1.37
2023-04-12T06:47:32.695Z,1.30
2023-04-12T06:50:11.580Z,1.30
2023-04-12T06:52:43.707Z,1.20
2023-04-12T06:55:15.403Z,1.50
2023-04-12T06:57:47.335Z,1.20
2023-04-12T07:00:19.430Z,1.40
2023-04-12T07:02:50.645Z,1.30
2023-04-12T07:05:24.898Z,1.47
2023-04-12T07:07:56.509Z,1.20
2023-04-12T07:10:27.540Z,1.60
2023-04-12T07:13:00.209Z,1.60
2023-04-12T07:15:31.593Z,1.20
2023-04-12T07:18:03.426Z,1.30
2023-04-12T07:20:37.374Z,1.53
2023-04-12T07:23:09.538Z,1.50
2023-04-12T07:25:42.325Z,1.83
2023-04-12T07:28:14.691Z,1.70
2023-04-12T07:30:46.253Z,1.50
2023-04-12T07:33:19.879Z,1.30
2023-04-12T07:35:54.142Z,1.30
2023-04-12T07:38:25.972Z,1.40
2023-04-12T07:40:58.879Z,1.20
2023-04-12T07:43:30.477Z,1.20
2023-04-12T07:46:05.714Z,1.30
2023-04-12T07:48:37.612Z,1.23
2023-04-12T07:51:12.126Z,1.33
2023-04-12T07:53:43.837Z,1.40
2023-04-12T07:56:15.850Z,1.40
2023-04-12T07:58:48.166Z,1.40
2023-04-12T08:01:19.787Z,1.63
2023-04-12T08:03:52.433Z,1.67
2023-04-12T08:06:30.483Z,1.37
2023-04-12T08:09:03.515Z,1.40
2023-04-12T08:11:36.372Z,1.17
2023-04-12T08:14:07.996Z,1.50
2023-04-12T08:16:39.651Z,1.63
2023-04-12T08:19:11.369Z,1.07
2023-04-12T08:21:44.975Z,1.37
2023-04-12T08:24:17.097Z,1.37
2023-04-12T08:26:49.945Z,1.40
2023-04-12T08:29:21.723Z,1.33
2023-04-12T08:31:53.465Z,1.23
2023-04-12T08:34:26.394Z,1.10
2023-04-12T08:37:01.700Z,1.60
2023-04-12T08:39:34.465Z,1.67
2023-04-12T08:42:07.850Z,1.50
2023-04-12T08:44:41.153Z,1.50
2023-04-12T08:47:15.397Z,1.60
2023-04-12T08:49:47.731Z,1.33
2023-04-12T08:52:21.566Z,1.10
2023-04-12T08:54:53.198Z,1.67
2023-04-12T08:57:25.227Z,1.43
2023-04-12T08:59:58.015Z,1.40
2023-04-12T09:02:30.014Z,1.43
2023-04-12T09:05:03.973Z,1.57
2023-04-12T09:07:37.653Z,2.00
2023-04-12T09:10:10.731Z,1.50
2023-04-12T09:12:52.339Z,1.80
2023-04-12T09:15:24.668Z,1.40
2023-04-12T09:18:08.894Z,1.50
2023-04-12T09:20:41.144Z,1.57
2023-04-12T09:23:25.391Z,1.50
2023-04-12T09:25:57.061Z,2.03
2023-04-12T09:28:33.451Z,1.60
2023-04-12T09:31:05.653Z,1.30
2023-04-12T09:33:38.883Z,1.50
2023-04-12T09:36:15.373Z,1.50
2023-04-12T09:39:06.254Z,1.17
2023-04-12T09:41:38.074Z,1.90
2023-04-12T09:44:09.495Z,1.37
2023-04-12T09:46:53.359Z,1.57
2023-04-12T09:49:41.167Z,1.60
2023-04-12T09:52:13.918Z,1.57
2023-04-12T09:54:50.102Z,1.03
2023-04-12T09:57:25.580Z,1.47
2023-04-12T10:00:00.327Z,1.50
2023-04-12T10:02:32.552Z,1.40
2023-04-12T10:05:04.639Z,1.20
2023-04-12T10:07:38.570Z,1.50
2023-04-12T10:10:15.174Z,1.60
2023-04-12T10:12:48.258Z,1.23
2023-04-12T10:15:22.732Z,1.30
2023-04-12T10:17:55.723Z,1.30
2023-04-12T10:20:29.491Z,1.30
2023-04-12T10:23:02.449Z,1.40
2023-04-12T10:25:37.314Z,1.00
2023-04-12T10:28:19.599Z,1.20
2023-04-12T10:30:52.984Z,1.30
2023-04-12T10:33:30.388Z,1.33
2023-04-12T10:36:05.410Z,1.10
2023-04-12T10:38:49.762Z,1.33
2023-04-12T10:41:24.088Z,1.20
2023-04-12T10:43:55.915Z,1.10
2023-04-12T10:46:55.011Z,1.20
2023-04-12T10:49:26.493Z,1.10
2023-04-12T10:52:20.368Z,1.20
2023-04-12T10:54:52.132Z,1.10
2023-04-12T10:57:50.425Z,0.97
2023-04-12T11:00:22.543Z,1.50
2023-04-12T11:03:13.767Z,1.40
2023-04-12T11:06:20.018Z,1.07
2023-04-12T11:09:00.265Z,1.10
2023-04-12T11:11:37.742Z,1.00
2023-04-12T11:14:14.327Z,1.20
2023-04-12T11:17:22.283Z,1.10
2023-04-12T11:19:56.904Z,1.10
2023-04-12T11:22:30.544Z,1.10
2023-04-12T11:25:02.785Z,1.20
2023-04-12T11:27:35.585Z,1.40
2023-04-12T11:30:09.469Z,1.30
2023-04-12T11:32:42.964Z,1.20
2023-04-12T11:35:15.685Z,1.20
2023-04-12T11:37:47.773Z,1.50
2023-04-12T11:40:19.116Z,1.07
2023-04-12T11:42:50.528Z,1.27
2023-04-12T11:45:25.479Z,1.50
2023-04-12T11:47:59.065Z,1.10
2023-04-12T11:50:34.398Z,1.40
2023-04-12T11:53:15.234Z,1.40
2023-04-12T11:55:52.632Z,1.30
2023-04-12T11:58:27.584Z,1.20
2023-04-12T12:01:01.505Z,1.10
2023-04-12T12:03:32.542Z,1.43
2023-04-12T12:06:04.410Z,1.70
2023-04-12T12:08:35.904Z,1.50
2023-04-12T12:11:08.523Z,1.27
2023-04-12T12:13:50.689Z,1.60
2023-04-12T12:16:28.878Z,1.90
2023-04-12T12:19:00.531Z,1.30
2023-04-12T12:21:32.342Z,1.20
2023-04-12T12:24:03.348Z,1.57
2023-04-12T12:26:34.241Z,1.50
2023-04-12T12:29:06.964Z,1.47
2023-04-12T12:31:42.728Z,1.27
2023-04-12T12:34:19.773Z,1.70
2023-04-12T12:36:58.662Z,1.17
2023-04-12T12:39:30.766Z,1.07
2023-04-12T12:42:03.788Z,1.30
2023-04-12T12:44:37.828Z,1.43
2023-04-12T12:47:14.354Z,1.20
2023-04-12T12:49:46.492Z,1.50
2023-04-12T12:52:18.397Z,1.33
2023-04-12T12:54:49.688Z,1.47
2023-04-12T12:57:21.146Z,1.60
2023-04-12T12:59:52.684Z,1.50
2023-04-12T13:02:28.765Z,1.37
2023-04-12T13:05:01.153Z,1.30
2023-04-12T13:07:32.666Z,1.40
2023-04-12T13:10:04.432Z,1.37
2023-04-12T13:12:35.451Z,1.33
2023-04-12T13:15:18.081Z,1.47
2023-04-12T13:17:56.359Z,1.50
2023-04-12T13:20:28.579Z,1.40
2023-04-12T13:23:01.128Z,1.47
2023-04-12T13:25:33.038Z,1.30
2023-04-12T13:28:03.971Z,1.30
2023-04-12T13:30:35.482Z,1.30
2023-04-12T13:33:09.796Z,1.40
2023-04-12T13:35:41.242Z,1.50
2023-04-12T13:38:13.313Z,1.60
2023-04-12T13:40:44.503Z,1.70
2023-04-12T13:43:15.700Z,1.60
2023-04-12T13:45:47.492Z,1.50
2023-04-12T13:48:20.774Z,1.77
2023-04-12T13:50:53.634Z,1.70
2023-04-12T13:53:26.574Z,1.80
2023-04-12T13:55:57.963Z,1.60
2023-04-12T13:58:28.783Z,1.40
2023-04-12T14:01:01.551Z,2.17
2023-04-12T14:03:35.303Z,1.60
2023-04-12T14:06:10.005Z,1.60
2023-04-12T14:08:41.098Z,1.70
2023-04-12T14:11:12.793Z,1.53
2023-04-12T14:13:43.697Z,1.80
2023-04-12T14:16:14.921Z,1.67
2023-04-12T14:18:48.487Z,1.63
2023-04-12T14:21:20.209Z,1.70
2023-04-12T14:23:51.923Z,1.87
2023-04-12T14:26:25.576Z,1.50
2023-04-12T14:28:57.501Z,1.50
2023-04-12T14:31:29.824Z,1.50
2023-04-12T14:34:03.053Z,1.40
2023-04-12T14:36:34.875Z,1.50
2023-04-12T14:39:10.111Z,1.70
2023-04-12T14:41:43.622Z,1.40
2023-04-12T14:44:17.586Z,1.40
2023-04-12T14:46:51.302Z,1.90
2023-04-12T14:49:25.058Z,1.60
2023-04-12T14:51:57.341Z,1.83
2023-04-12T14:54:29.265Z,1.50
2023-04-12T14:57:01.500Z,1.20
2023-04-12T14:59:32.954Z,1.40
2023-04-12T15:02:05.269Z,1.23
2023-04-12T15:04:39.439Z,1.40
2023-04-12T15:07:11.630Z,1.20
2023-04-12T15:09:45.556Z,1.10
2023-04-12T15:12:18.031Z,1.00
2023-04-12T15:14:53.524Z,1.40
2023-04-12T15:17:25.836Z,1.07
2023-04-12T15:20:00.041Z,1.23
2023-04-12T15:22:33.112Z,1.03
2023-04-12T15:25:05.216Z,1.00
2023-04-12T15:27:36.705Z,0.83
2023-04-12T15:30:12.406Z,0.87
2023-04-12T15:32:44.967Z,0.90
2023-04-12T15:35:26.494Z,1.10
2023-04-12T15:37:59.691Z,1.27
2023-04-12T15:40:30.760Z,0.97
2023-04-12T15:43:03.236Z,1.00
2023-04-12T15:45:34.431Z,1.23
2023-04-12T15:48:05.919Z,0.97
2023-04-12T15:50:39.395Z,0.80
2023-04-12T15:53:11.916Z,1.20
2023-04-12T15:55:45.775Z,1.20
2023-04-12T15:58:18.013Z,1.37
2023-04-12T16:00:50.801Z,1.20
2023-04-12T16:03:24.070Z,1.20
2023-04-12T16:05:58.112Z,1.27
2023-04-12T16:08:30.737Z,0.90
2023-04-12T16:11:04.007Z,0.97
2023-04-12T16:13:35.350Z,0.90
2023-04-12T16:16:06.991Z,0.77
2023-04-12T16:18:38.211Z,1.20
2023-04-12T16:21:13.933Z,1.07
2023-04-12T16:23:47.075Z,1.20
2023-04-12T16:26:22.748Z,1.30
2023-04-12T16:28:55.343Z,1.00
2023-04-12T16:31:29.120Z,1.20
2023-04-12T16:34:01.749Z,1.43
2023-04-12T16:36:35.640Z,1.27
2023-04-12T16:39:08.379Z,1.30
2023-04-12T16:41:39.868Z,1.20
2023-04-12T16:44:11.290Z,1.33
2023-04-12T16:46:43.464Z,1.57
2023-04-12T16:49:15.392Z,1.50
2023-04-12T16:51:50.432Z,1.40
2023-04-12T16:54:23.434Z,1.40
2023-04-12T16:56:55.690Z,1.40
2023-04-12T16:59:27.560Z,1.50
2023-04-12T17:02:01.851Z,1.40
2023-04-12T17:04:34.701Z,1.40
2023-04-12T17:07:08.882Z,1.50
2023-04-12T17:09:42.260Z,1.40
2023-04-12T17:12:13.892Z,1.43
2023-04-12T17:14:47.535Z,1.50
2023-04-12T17:17:21.610Z,1.50
2023-04-12T17:19:54.000Z,1.50
2023-04-12T17:22:27.907Z,1.80
2023-04-12T17:24:59.663Z,1.77
2023-04-12T17:27:38.822Z,1.90
2023-04-12T17:30:12.636Z,1.57
2023-04-12T17:32:44.631Z,1.70
2023-04-12T17:35:16.440Z,1.33
2023-04-12T17:37:50.458Z,1.20
2023-04-12T17:40:21.834Z,1.30
2023-04-12T17:42:53.557Z,1.00
2023-04-12T17:45:25.115Z,1.10
2023-04-12T17:47:58.252Z,1.37
2023-04-12T17:50:30.975Z,1.20
2023-04-12T17:53:05.911Z,1.30
2023-04-12T17:55:42.406Z,0.93
2023-04-12T17:58:13.994Z,1.50
2023-04-12T18:00:48.074Z,1.10
2023-04-12T18:03:20.008Z,1.23
2023-04-12T18:05:52.508Z,1.30
2023-04-12T18:08:26.731Z,1.53
2023-04-12T18:10:58.781Z,1.10
2023-04-12T18:13:30.750Z,1.07
2023-04-12T18:16:05.491Z,1.10
2023-04-12T18:18:37.606Z,1.47
2023-04-12T18:21:10.158Z,1.40
2023-04-12T18:23:44.206Z,1.10
2023-04-12T18:26:15.644Z,1.00
2023-04-12T18:28:46.672Z,1.00
2023-04-12T18:31:20.382Z,1.30
2023-04-12T18:33:52.707Z,1.10
2023-04-12T18:36:24.225Z,1.07
2023-04-12T18:38:58.912Z,1.00
2023-04-12T18:41:31.717Z,1.20
2023-04-12T18:44:03.712Z,1.10
2023-04-12T18:46:35.680Z,1.10
2023-04-12T18:49:10.211Z,1.00
2023-04-12T18:51:43.725Z,1.03
2023-04-12T18:54:19.311Z,1.17
2023-04-12T18:56:51.225Z,0.90
2023-04-12T18:59:23.558Z,1.07
2023-04-12T19:01:55.404Z,1.20
2023-04-12T19:04:26.977Z,1.10
2023-04-12T19:07:00.763Z,1.33
2023-04-12T19:09:34.463Z,1.00
2023-04-12T19:12:06.897Z,1.00
2023-04-12T19:14:38.739Z,0.70
2023-04-12T19:17:10.888Z,0.80
2023-04-12T19:19:42.282Z,1.17
2023-04-12T19:22:13.757Z,0.80
2023-04-12T19:24:47.758Z,1.00
2023-04-12T19:27:19.684Z,1.00
2023-04-12T19:29:53.447Z,0.97
2023-04-12T19:32:25.402Z,0.90
2023-04-12T19:34:57.163Z,0.77
2023-04-12T19:37:36.212Z,0.77
2023-04-12T19:40:11.537Z,0.80
2023-04-12T19:42:45.326Z,0.90
2023-04-12T19:45:18.335Z,0.80
2023-04-12T19:47:51.031Z,0.83
2023-04-12T19:50:22.974Z,1.07
2023-04-12T19:52:57.555Z,1.03
2023-04-12T19:55:31.973Z,0.97
2023-04-12T19:58:04.605Z,0.80
2023-04-12T20:00:36.996Z,0.90
2023-04-12T20:03:09.557Z,0.70
2023-04-12T20:05:44.981Z,0.80
2023-04-12T20:08:18.100Z,1.00
2023-04-12T20:10:52.039Z,1.20
2023-04-12T20:13:30.352Z,0.67
2023-04-12T20:16:03.077Z,0.60
2023-04-12T20:18:35.386Z,0.63
2023-04-12T20:21:11.019Z,1.07
2023-04-12T20:23:43.511Z,0.90
2023-04-12T20:26:18.053Z,0.70
2023-04-12T20:28:50.643Z,1.27
2023-04-12T20:31:22.675Z,1.20
2023-04-12T20:33:54.797Z,1.00
2023-04-12T20:36:27.634Z,0.93
2023-04-12T20:38:59.793Z,0.80
2023-04-12T20:41:34.827Z,0.70
2023-04-12T20:44:07.266Z,0.90
2023-04-12T20:46:39.698Z,1.10
2023-04-12T20:49:11.421Z,0.80
2023-04-12T20:51:43.062Z,0.90
2023-04-12T20:54:15.288Z,1.07
2023-04-12T20:56:49.125Z,1.00
2023-04-12T20:59:23.092Z,1.13
2023-04-12T21:01:56.058Z,1.13
2023-04-12T21:04:29.604Z,0.97
2023-04-12T21:07:01.840Z,0.80
2023-04-12T21:09:35.407Z,1.10
2023-04-12T21:12:09.808Z,1.00
2023-04-12T21:14:42.687Z,0.87
2023-04-12T21:17:14.282Z,1.00
2023-04-12T21:19:47.068Z,0.90
2023-04-12T21:22:18.200Z,0.90
2023-04-12T21:24:50.093Z,0.90
2023-04-12T21:27:24.330Z,1.00
2023-04-12T21:29:56.258Z,0.80
2023-04-12T21:32:28.091Z,0.87
2023-04-12T21:34:59.811Z,0.70
2023-04-12T21:37:32.016Z,0.90
2023-04-12T21:40:08.722Z,0.80
2023-04-12T21:42:42.728Z,0.80
2023-04-12T21:45:15.489Z,0.63
2023-04-12T21:47:47.580Z,0.73
2023-04-12T21:50:19.409Z,0.70
2023-04-12T21:52:50.926Z,0.90
2023-04-12T21:55:25.343Z,0.67
2023-04-12T21:57:59.013Z,0.67
2023-04-12T22:00:31.119Z,0.83
2023-04-12T22:03:02.810Z,0.93
2023-04-12T22:05:36.752Z,0.60
2023-04-12T22:08:08.288Z,1.00
2023-04-12T22:10:40.176Z,1.00
2023-04-12T22:13:13.921Z,0.83
2023-04-12T22:15:46.800Z,0.80
2023-04-12T22:18:18.477Z,0.70
2023-04-12T22:20:50.089Z,0.67
2023-04-12T22:23:21.669Z,0.80
2023-04-12T22:25:53.017Z,0.90
2023-04-12T22:28:28.449Z,0.87
2023-04-12T22:31:01.460Z,1.23
2023-04-12T22:33:33.892Z,0.70
2023-04-12T22:36:07.031Z,0.60
2023-04-12T22:38:39.178Z,0.80
2023-04-12T22:41:10.958Z,0.90
2023-04-12T22:43:44.658Z,0.83
2023-04-12T22:46:20.835Z,0.70
2023-04-12T22:48:57.025Z,0.80
2023-04-12T22:51:28.914Z,0.70
2023-04-12T22:54:03.570Z,0.73
2023-04-12T22:56:35.549Z,1.10
2023-04-12T22:59:10.185Z,0.60
2023-04-12T23:01:42.476Z,0.73
2023-04-12T23:04:15.062Z,1.00
2023-04-12T23:06:48.396Z,0.80
2023-04-12T23:09:21.983Z,0.60
2023-04-12T23:11:55.325Z,0.60
2023-04-12T23:14:28.254Z,0.50
2023-04-12T23:16:59.809Z,0.40
2023-04-12T23:19:31.652Z,0.73
2023-04-12T23:22:04.022Z,0.57
2023-04-12T23:24:35.662Z,0.60
2023-04-12T23:27:07.691Z,0.70
2023-04-12T23:29:41.807Z,0.60
2023-04-12T23:32:13.239Z,0.53
2023-04-12T23:34:45.231Z,0.60
2023-04-12T23:37:17.273Z,0.50
2023-04-12T23:39:48.867Z,0.70
2023-04-12T23:42:20.616Z,0.40
2023-04-12T23:44:54.971Z,0.60
2023-04-12T23:47:26.515Z,0.60
2023-04-12T23:49:58.776Z,0.50
2023-04-12T23:52:30.630Z,0.73
2023-04-12T23:55:04.045Z,0.83
2023-04-12T23:57:36.285Z,0.70
