createdAt,value
2022-09-20T00:00:48.387Z,3.65
2022-09-20T00:05:49.347Z,3.60
2022-09-20T00:10:51.291Z,3.90
2022-09-20T00:20:53.403Z,3.30
2022-09-20T00:31:16.441Z,3.63
2022-09-20T00:39:39.777Z,2.67
2022-09-20T00:42:11.275Z,3.10
2022-09-20T00:47:10.304Z,2.60
2022-09-20T00:52:07.354Z,2.83
2022-09-20T00:57:14.966Z,2.92
2022-09-20T01:02:16.687Z,2.92
2022-09-20T01:10:00.405Z,3.20
2022-09-20T01:12:32.278Z,3.17
2022-09-20T01:17:42.528Z,3.00
2022-09-20T01:20:25.080Z,3.22
2022-09-20T01:23:28.338Z,3.47
2022-09-20T01:26:24.546Z,3.30
2022-09-20T01:31:40.074Z,3.80
2022-09-20T01:34:16.100Z,3.15
2022-09-20T01:36:52.045Z,3.42
2022-09-20T01:39:29.558Z,3.90
2022-09-20T01:41:58.440Z,3.53
2022-09-20T01:46:58.451Z,3.80
2022-09-20T01:52:03.131Z,4.32
2022-09-20T01:58:18.881Z,4.88
2022-09-20T02:01:07.611Z,4.40
2022-09-20T02:04:38.485Z,5.10
2022-09-20T02:07:23.940Z,4.25
2022-09-20T02:12:22.474Z,4.50
2022-09-20T02:17:23.488Z,4.63
2022-09-20T02:22:24.418Z,4.32
2022-09-20T02:27:38.924Z,4.38
2022-09-20T02:30:20.108Z,5.03
2022-09-20T02:33:07.666Z,4.88
2022-09-20T02:35:47.536Z,4.68
2022-09-20T02:38:49.284Z,6.13
2022-09-20T02:42:01.429Z,5.13
2022-09-20T02:45:01.049Z,4.80
2022-09-20T02:47:39.674Z,4.25
2022-09-20T02:50:26.488Z,4.55
2022-09-20T02:53:12.140Z,4.40
2022-09-20T02:55:48.668Z,5.05
2022-09-20T02:58:32.799Z,4.72
2022-09-20T03:01:14.395Z,3.60
2022-09-20T03:03:52.245Z,4.55
2022-09-20T03:06:34.049Z,4.45
2022-09-20T03:09:12.085Z,4.15
2022-09-20T03:11:50.548Z,4.43
2022-09-20T03:14:26.059Z,4.40
2022-09-20T03:24:49.478Z,5.35
2022-09-20T03:27:25.831Z,5.32
2022-09-20T03:30:07.425Z,4.35
2022-09-20T03:32:49.390Z,4.85
2022-09-20T03:35:34.809Z,4.70
2022-09-20T03:38:35.023Z,4.93
2022-09-20T03:41:43.996Z,4.45
2022-09-20T03:44:47.895Z,4.53
2022-09-20T03:47:30.451Z,4.20
2022-09-20T03:50:22.003Z,6.07
2022-09-20T03:53:20.393Z,4.15
2022-09-20T03:56:12.364Z,4.10
2022-09-20T03:59:01.629Z,3.67
2022-09-20T04:01:46.285Z,4.03
2022-09-20T04:04:24.033Z,5.25
2022-09-20T04:07:11.114Z,3.85
2022-09-20T04:10:07.442Z,4.97
2022-09-20T04:15:38.949Z,4.40
2022-09-20T04:18:17.500Z,5.38
2022-09-20T04:20:57.273Z,4.95
2022-09-20T04:23:38.459Z,6.53
2022-09-20T04:26:13.069Z,4.07
2022-09-20T04:28:50.042Z,4.35
2022-09-20T04:31:34.124Z,4.38
2022-09-20T04:34:08.394Z,4.50
2022-09-20T04:36:59.400Z,4.00
2022-09-20T04:39:41.492Z,3.85
2022-09-20T04:42:38.360Z,4.30
2022-09-20T04:45:52.373Z,4.18
2022-09-20T04:48:47.571Z,4.63
2022-09-20T04:51:52.279Z,4.13
2022-09-20T04:54:52.447Z,4.22
2022-09-20T04:58:14.897Z,4.65
2022-09-20T05:00:55.698Z,4.03
2022-09-20T05:03:50.908Z,3.70
2022-09-20T05:06:45.030Z,3.92
2022-09-20T05:10:01.184Z,3.58
2022-09-20T05:13:01.274Z,3.60
2022-09-20T05:36:57.386Z,4.15
2022-09-20T05:39:43.298Z,4.22
2022-09-20T05:42:25.914Z,3.75
2022-09-20T05:45:13.881Z,4.10
2022-09-20T05:47:51.114Z,4.05
2022-09-20T05:50:42.330Z,3.97
2022-09-20T05:53:39.721Z,3.97
2022-09-20T05:56:17.271Z,4.70
2022-09-20T05:59:03.563Z,4.47
2022-09-20T06:01:39.179Z,4.28
2022-09-20T06:04:19.430Z,4.32
2022-09-20T06:06:56.644Z,4.55
2022-09-20T06:09:49.692Z,3.88
2022-09-20T06:12:30.892Z,4.22
2022-09-20T06:15:08.583Z,4.97
2022-09-20T06:17:44.310Z,4.13
2022-09-20T06:20:23.298Z,4.63
2022-09-20T06:22:58.169Z,4.85
2022-09-20T06:25:38.943Z,4.72
2022-09-20T06:28:14.212Z,5.25
2022-09-20T06:30:49.897Z,4.72
2022-09-20T06:33:25.217Z,4.72
2022-09-20T06:36:21.140Z,4.72
2022-09-20T06:39:12.473Z,4.38
2022-09-20T06:41:52.503Z,4.88
2022-09-20T06:44:26.454Z,4.97
2022-09-20T06:47:04.656Z,4.43
2022-09-20T06:49:38.726Z,4.10
2022-09-20T06:52:13.151Z,4.50
2022-09-20T06:54:47.144Z,4.93
2022-09-20T06:57:40.636Z,3.40
2022-09-20T07:00:17.011Z,4.45
2022-09-20T07:02:51.162Z,4.50
2022-09-20T07:05:27.624Z,4.32
2022-09-20T07:08:04.337Z,4.07
2022-09-20T07:10:38.476Z,4.60
2022-09-20T07:18:19.165Z,5.18
2022-09-20T07:20:48.631Z,3.88
2022-09-20T07:33:46.641Z,3.90
2022-09-20T07:49:47.658Z,3.53
2022-09-20T07:52:17.600Z,2.88
2022-09-20T08:08:25.796Z,2.70
2022-09-20T08:11:07.914Z,3.20
2022-09-20T08:16:43.830Z,2.20
2022-09-20T08:19:22.689Z,2.05
2022-09-20T08:21:57.480Z,3.17
2022-09-20T08:24:36.716Z,2.25
2022-09-20T08:27:10.690Z,1.63
2022-09-20T08:29:44.702Z,1.80
2022-09-20T08:32:19.183Z,2.05
2022-09-20T08:34:53.302Z,2.07
2022-09-20T08:37:27.651Z,2.05
2022-09-20T08:40:07.284Z,3.67
2022-09-20T08:42:44.735Z,2.40
2022-09-20T08:45:34.474Z,2.88
2022-09-20T08:48:10.943Z,4.55
2022-09-20T08:50:45.065Z,4.63
2022-09-20T08:53:21.430Z,5.53
2022-09-20T08:56:00.868Z,4.47
2022-09-20T08:58:35.303Z,3.95
2022-09-20T09:01:09.942Z,2.90
2022-09-20T09:03:43.866Z,2.40
2022-09-20T09:06:18.675Z,2.42
2022-09-20T09:08:54.713Z,2.17
2022-09-20T09:11:34.462Z,2.00
2022-09-20T09:14:29.250Z,1.70
2022-09-20T09:17:03.605Z,2.58
2022-09-20T09:19:38.970Z,1.80
2022-09-20T09:24:46.646Z,1.33
2022-09-20T09:27:27.117Z,1.55
2022-09-20T09:30:01.789Z,1.67
2022-09-20T09:32:38.627Z,1.80
2022-09-20T09:35:29.211Z,1.92
2022-09-20T09:38:04.122Z,3.25
2022-09-20T09:40:38.500Z,1.50
2022-09-20T09:43:21.020Z,1.73
2022-09-20T09:45:55.123Z,1.90
2022-09-20T09:48:32.174Z,2.00
2022-09-20T09:51:16.435Z,1.50
2022-09-20T09:53:50.477Z,1.88
2022-09-20T09:56:51.389Z,1.90
2022-09-20T09:59:43.662Z,1.65
2022-09-20T10:02:27.413Z,1.60
2022-09-20T10:05:04.523Z,1.52
2022-09-20T10:07:41.427Z,1.55
2022-09-20T10:10:18.335Z,2.10
2022-09-20T10:12:58.444Z,1.27
2022-09-20T10:15:41.520Z,0.95
2022-09-20T10:18:34.693Z,1.20
2022-09-20T10:21:19.271Z,1.58
2022-09-20T10:24:04.731Z,1.65
2022-09-20T10:29:41.563Z,1.40
2022-09-20T10:32:28.480Z,1.30
2022-09-20T10:35:15.261Z,1.70
2022-09-20T10:37:59.203Z,1.42
2022-09-20T10:40:58.440Z,1.35
2022-09-20T10:43:34.455Z,1.13
2022-09-20T10:46:33.343Z,1.20
2022-09-20T10:49:24.892Z,1.10
2022-09-20T10:52:09.185Z,1.98
2022-09-20T10:54:49.732Z,1.55
2022-09-20T10:57:32.732Z,1.10
2022-09-20T11:00:09.649Z,1.00
2022-09-20T11:02:49.998Z,1.30
2022-09-20T11:05:40.366Z,1.08
2022-09-20T11:08:16.826Z,2.17
2022-09-20T11:10:52.236Z,1.52
2022-09-20T11:13:30.828Z,1.20
2022-09-20T11:16:07.312Z,1.15
2022-09-20T11:18:43.934Z,1.10
2022-09-20T11:21:26.284Z,1.20
2022-09-20T11:24:01.506Z,0.77
2022-09-20T11:26:37.646Z,1.65
2022-09-20T11:29:15.503Z,1.00
2022-09-20T11:31:50.291Z,1.00
2022-09-20T11:34:27.554Z,1.25
2022-09-20T11:37:07.437Z,1.25
2022-09-20T11:39:44.054Z,1.30
2022-09-20T11:42:21.938Z,1.15
2022-09-20T11:44:55.881Z,0.95
2022-09-20T11:47:53.278Z,2.08
2022-09-20T11:51:04.560Z,1.42
2022-09-20T11:53:49.644Z,0.93
2022-09-20T11:56:25.310Z,1.08
2022-09-20T11:59:00.111Z,1.10
2022-09-20T12:01:38.346Z,1.67
2022-09-20T12:04:33.370Z,1.38
2022-09-20T12:07:20.107Z,1.65
2022-09-20T12:10:00.358Z,1.25
2022-09-20T12:12:42.640Z,1.90
2022-09-20T12:15:30.499Z,0.80
2022-09-20T12:18:43.516Z,1.20
2022-09-20T12:21:22.527Z,0.95
2022-09-20T12:24:27.720Z,1.00
2022-09-20T12:27:07.710Z,1.35
2022-09-20T12:30:16.082Z,1.05
2022-09-20T12:33:03.720Z,1.08
2022-09-20T12:36:23.283Z,0.88
2022-09-20T12:39:10.761Z,1.25
2022-09-20T12:41:55.202Z,1.10
2022-09-20T12:44:39.295Z,0.90
2022-09-20T12:47:14.333Z,0.73
2022-09-20T12:50:02.753Z,0.98
2022-09-20T12:52:58.088Z,1.02
2022-09-20T12:55:47.294Z,0.98
2022-09-20T12:58:29.699Z,1.00
2022-09-20T13:01:45.669Z,0.90
2022-09-20T13:04:48.178Z,1.10
2022-09-20T13:07:47.992Z,1.00
2022-09-20T13:10:37.083Z,0.90
2022-09-20T13:13:28.080Z,0.73
2022-09-20T13:16:02.336Z,1.10
2022-09-20T13:18:42.296Z,0.90
2022-09-20T13:21:17.163Z,0.95
2022-09-20T13:23:56.434Z,0.90
2022-09-20T13:26:32.644Z,0.95
2022-09-20T13:29:06.604Z,1.55
2022-09-20T13:31:41.034Z,0.75
2022-09-20T13:34:27.979Z,0.77
2022-09-20T13:37:04.664Z,1.00
2022-09-20T13:39:42.334Z,0.88
2022-09-20T13:42:20.372Z,1.10
2022-09-20T13:44:54.599Z,0.77
2022-09-20T13:47:29.930Z,0.98
2022-09-20T13:52:52.666Z,0.90
2022-09-20T13:55:29.613Z,1.15
2022-09-20T13:58:05.310Z,0.90
2022-09-20T14:00:39.250Z,1.08
2022-09-20T14:03:13.138Z,0.98
2022-09-20T14:05:53.127Z,0.93
2022-09-20T14:08:30.046Z,0.43
2022-09-20T14:11:13.721Z,0.50
2022-09-20T14:13:48.594Z,1.00
2022-09-20T14:16:22.684Z,1.23
2022-09-20T14:18:57.116Z,0.90
2022-09-20T14:21:38.856Z,1.00
2022-09-20T14:24:14.989Z,1.45
2022-09-20T14:26:49.473Z,1.00
2022-09-20T14:29:36.309Z,0.80
2022-09-20T14:32:13.047Z,0.80
2022-09-20T14:34:47.095Z,0.93
2022-09-20T14:37:30.031Z,1.20
2022-09-20T14:40:04.607Z,0.85
2022-09-20T14:42:41.594Z,1.13
2022-09-20T14:45:23.605Z,1.10
2022-09-20T14:48:01.514Z,1.40
2022-09-20T14:50:36.343Z,1.50
2022-09-20T14:53:30.676Z,1.13
2022-09-20T14:56:14.121Z,1.10
2022-09-20T14:59:07.923Z,1.70
2022-09-20T15:01:42.245Z,0.90
2022-09-20T15:04:17.111Z,1.10
2022-09-20T15:06:50.962Z,1.58
2022-09-20T15:09:30.996Z,0.85
2022-09-20T15:12:12.071Z,0.93
2022-09-20T15:14:46.629Z,1.40
2022-09-20T15:17:22.045Z,1.23
2022-09-20T15:19:55.952Z,1.70
2022-09-20T15:22:31.134Z,1.35
2022-09-20T15:25:12.101Z,1.63
2022-09-20T15:27:47.423Z,1.73
2022-09-20T15:33:00.921Z,1.20
2022-09-20T15:35:36.754Z,0.95
2022-09-20T15:38:12.672Z,1.50
2022-09-20T15:40:52.676Z,1.25
2022-09-20T15:43:29.075Z,1.67
2022-09-20T15:46:04.070Z,1.85
2022-09-20T15:48:38.624Z,1.17
2022-09-20T15:51:13.247Z,2.20
2022-09-20T15:53:47.981Z,1.20
2022-09-20T15:56:28.441Z,0.98
2022-09-20T15:59:03.592Z,1.25
2022-09-20T16:04:06.318Z,1.17
2022-09-20T16:06:40.424Z,0.88
2022-09-20T16:09:14.463Z,1.45
2022-09-20T16:11:59.710Z,1.55
2022-09-20T16:14:33.605Z,1.70
2022-09-20T16:17:07.499Z,1.48
2022-09-20T16:19:36.043Z,1.50
2022-09-20T16:22:09.949Z,1.30
2022-09-20T16:24:43.978Z,1.13
2022-09-20T16:27:23.422Z,1.50
2022-09-20T16:29:57.393Z,1.80
2022-09-20T16:32:31.228Z,1.30
2022-09-20T16:35:08.193Z,1.17
2022-09-20T16:37:42.005Z,1.13
2022-09-20T16:40:16.810Z,1.08
2022-09-20T16:42:57.236Z,1.30
2022-09-20T16:45:31.168Z,1.48
2022-09-20T16:48:08.531Z,1.42
2022-09-20T16:50:42.766Z,1.23
2022-09-20T16:53:16.669Z,1.67
2022-09-20T16:55:51.090Z,2.63
2022-09-20T16:58:34.955Z,1.50
2022-09-20T17:01:12.707Z,1.73
2022-09-20T17:03:48.291Z,1.88
2022-09-20T17:06:22.583Z,2.05
2022-09-20T17:08:59.409Z,1.48
2022-09-20T17:11:34.653Z,2.10
2022-09-20T17:14:14.013Z,1.50
2022-09-20T17:16:49.154Z,1.20
2022-09-20T17:19:24.318Z,2.55
2022-09-20T17:21:58.396Z,1.52
2022-09-20T17:24:32.306Z,2.22
2022-09-20T17:27:06.244Z,1.35
2022-09-20T17:29:46.493Z,1.17
2022-09-20T17:32:21.443Z,1.30
2022-09-20T17:34:55.639Z,1.35
2022-09-20T17:37:29.580Z,1.60
2022-09-20T17:40:04.121Z,1.20
2022-09-20T17:42:39.468Z,1.38
2022-09-20T17:47:53.147Z,1.45
2022-09-20T17:50:27.100Z,2.10
2022-09-20T17:53:00.962Z,1.67
2022-09-20T17:55:35.280Z,2.25
2022-09-20T17:58:09.237Z,2.28
2022-09-20T18:00:48.460Z,1.65
2022-09-20T18:03:22.404Z,1.60
2022-09-20T18:05:56.307Z,2.22
2022-09-20T18:08:30.208Z,2.10
2022-09-20T18:11:04.165Z,2.70
2022-09-20T18:13:38.020Z,2.85
2022-09-20T18:16:18.220Z,2.97
2022-09-20T18:18:52.756Z,3.70
2022-09-20T18:21:27.376Z,2.37
2022-09-20T18:24:02.138Z,2.50
2022-09-20T18:26:36.994Z,2.35
2022-09-20T18:29:12.300Z,2.08
2022-09-20T18:31:55.645Z,2.40
2022-09-20T18:34:34.584Z,2.17
2022-09-20T18:37:14.437Z,2.30
2022-09-20T18:39:49.114Z,2.53
2022-09-20T18:42:23.138Z,2.00
2022-09-20T18:44:57.069Z,2.28
2022-09-20T18:47:37.553Z,3.00
2022-09-20T18:50:13.243Z,2.97
2022-09-20T18:52:47.265Z,2.15
2022-09-20T18:55:19.456Z,3.35
2022-09-20T19:08:31.699Z,2.42
2022-09-20T19:13:44.198Z,1.98
2022-09-20T19:21:35.852Z,5.32
2022-09-20T19:29:41.674Z,6.35
2022-09-20T19:34:43.986Z,3.78
2022-09-20T19:42:27.774Z,2.60
2022-09-20T19:44:59.602Z,2.72
2022-09-20T19:50:01.612Z,3.30
2022-09-20T19:57:56.563Z,3.40
2022-09-20T20:00:28.755Z,3.40
2022-09-20T20:05:30.769Z,3.40
2022-09-20T20:10:32.569Z,3.10
2022-09-20T20:15:36.706Z,2.75
2022-09-20T20:20:38.594Z,2.95
2022-09-20T20:25:40.511Z,3.92
2022-09-20T20:33:33.605Z,4.60
2022-09-20T20:38:56.525Z,4.68
2022-09-20T20:41:28.535Z,5.05
2022-09-20T20:46:32.517Z,3.72
2022-09-20T20:51:34.503Z,4.35
2022-09-20T20:56:34.673Z,4.63
2022-09-20T21:01:36.580Z,3.60
2022-09-20T21:06:39.516Z,3.67
2022-09-20T21:11:41.687Z,3.20
2022-09-20T21:16:43.558Z,3.40
2022-09-20T21:21:48.487Z,3.25
2022-09-20T21:24:28.037Z,3.05
2022-09-20T21:26:59.551Z,3.03
2022-09-20T21:32:01.560Z,2.80
2022-09-20T21:37:05.260Z,2.70
2022-09-20T21:42:10.517Z,2.60
2022-09-20T21:44:54.189Z,2.80
2022-09-20T21:47:25.433Z,2.88
2022-09-20T21:52:27.511Z,3.30
2022-09-20T21:57:27.451Z,3.22
2022-09-20T22:02:28.538Z,3.17
2022-09-20T22:07:30.565Z,2.83
2022-09-20T22:12:30.682Z,2.60
2022-09-20T22:17:32.490Z,2.50
2022-09-20T22:22:34.630Z,2.63
2022-09-20T22:27:36.656Z,2.40
2022-09-20T22:32:38.645Z,2.40
2022-09-20T22:37:40.608Z,3.42
2022-09-20T22:42:42.596Z,3.85
2022-09-20T22:47:43.644Z,2.35
2022-09-20T22:52:45.636Z,2.95
2022-09-20T22:58:01.005Z,2.80
2022-09-20T23:03:02.587Z,2.65
2022-09-20T23:08:04.454Z,2.20
2022-09-20T23:16:00.530Z,2.45
2022-09-20T23:21:23.581Z,2.58
