createdAt,value
2023-02-13T00:00:39.200Z,7.17
2023-02-13T00:03:06.887Z,8.03
2023-02-13T00:05:34.484Z,8.70
2023-02-13T00:08:02.069Z,8.00
2023-02-13T00:10:30.318Z,8.07
2023-02-13T00:12:57.888Z,7.90
2023-02-13T00:15:25.478Z,8.93
2023-02-13T00:17:53.154Z,9.10
2023-02-13T00:20:20.697Z,9.00
2023-02-13T00:22:48.257Z,8.17
2023-02-13T00:25:15.865Z,7.80
2023-02-13T00:27:43.444Z,8.63
2023-02-13T00:30:11.199Z,8.40
2023-02-13T00:32:38.754Z,8.47
2023-02-13T00:35:06.401Z,8.53
2023-02-13T00:37:34.487Z,9.10
2023-02-13T00:40:02.030Z,9.10
2023-02-13T00:42:29.583Z,8.27
2023-02-13T00:44:57.134Z,8.93
2023-02-13T00:47:24.670Z,8.17
2023-02-13T00:49:52.175Z,9.67
2023-02-13T00:52:19.780Z,8.97
2023-02-13T00:54:47.299Z,8.73
2023-02-13T00:57:14.839Z,9.10
2023-02-13T00:59:42.382Z,8.97
2023-02-13T01:02:09.951Z,9.07
2023-02-13T01:04:37.638Z,9.43
2023-02-13T01:07:05.233Z,9.53
2023-02-13T01:09:32.795Z,10.47
2023-02-13T01:12:00.337Z,8.80
2023-02-13T01:14:27.846Z,8.97
2023-02-13T01:16:56.369Z,9.23
2023-02-13T01:19:23.963Z,8.57
2023-02-13T01:21:51.510Z,10.03
2023-02-13T01:24:19.023Z,9.60
2023-02-13T01:26:46.565Z,9.87
2023-02-13T01:29:14.261Z,9.90
2023-02-13T01:31:41.972Z,10.50
2023-02-13T01:34:09.618Z,11.07
2023-02-13T01:36:37.209Z,10.43
2023-02-13T01:39:04.693Z,10.47
2023-02-13T01:41:32.316Z,10.70
2023-02-13T01:44:00.670Z,10.43
2023-02-13T01:46:30.675Z,10.17
2023-02-13T01:49:18.558Z,10.53
2023-02-13T01:51:46.790Z,10.67
2023-02-13T01:54:20.129Z,11.27
2023-02-13T01:56:50.314Z,10.40
2023-02-13T01:59:20.548Z,10.27
2023-02-13T02:01:48.540Z,10.33
2023-02-13T02:04:24.630Z,11.03
2023-02-13T02:06:54.715Z,10.63
2023-02-13T02:09:24.246Z,10.70
2023-02-13T02:11:54.821Z,11.00
2023-02-13T02:14:22.464Z,10.10
2023-02-13T02:16:49.999Z,10.33
2023-02-13T02:19:29.459Z,10.60
2023-02-13T02:21:56.986Z,11.03
2023-02-13T02:24:33.382Z,11.17
2023-02-13T02:27:19.493Z,10.30
2023-02-13T02:30:05.639Z,11.83
2023-02-13T02:32:42.348Z,11.00
2023-02-13T02:35:28.622Z,10.60
2023-02-13T02:38:14.938Z,10.90
2023-02-13T02:40:42.455Z,10.93
2023-02-13T02:43:28.538Z,11.50
2023-02-13T02:45:59.127Z,11.77
2023-02-13T02:48:34.483Z,11.60
2023-02-13T02:51:11.544Z,11.57
2023-02-13T02:53:42.867Z,10.40
2023-02-13T02:56:23.907Z,11.40
2023-02-13T02:58:54.625Z,11.50
2023-02-13T03:01:24.605Z,10.53
2023-02-13T03:03:53.143Z,11.40
2023-02-13T03:06:23.831Z,10.20
2023-02-13T03:09:12.642Z,11.57
2023-02-13T03:11:40.231Z,10.17
2023-02-13T03:14:10.160Z,11.20
2023-02-13T03:16:37.816Z,10.97
2023-02-13T03:19:05.679Z,10.50
2023-02-13T03:21:36.347Z,10.80
2023-02-13T03:24:03.856Z,10.53
2023-02-13T03:26:31.339Z,10.90
2023-02-13T03:29:03.765Z,10.23
2023-02-13T03:32:03.924Z,10.70
2023-02-13T03:34:35.732Z,10.03
2023-02-13T03:37:04.663Z,10.87
2023-02-13T03:39:38.211Z,10.60
2023-02-13T03:42:07.349Z,11.77
2023-02-13T03:44:48.191Z,11.33
2023-02-13T03:47:15.922Z,10.57
2023-02-13T03:49:48.660Z,11.27
2023-02-13T03:52:27.904Z,10.90
2023-02-13T03:54:58.268Z,11.27
2023-02-13T03:57:27.224Z,11.07
2023-02-13T03:59:56.565Z,10.87
2023-02-13T04:02:26.444Z,10.40
2023-02-13T04:04:58.718Z,11.20
2023-02-13T04:07:26.550Z,11.10
2023-02-13T04:09:54.104Z,11.07
2023-02-13T04:12:24.134Z,12.17
2023-02-13T04:15:21.046Z,12.10
2023-02-13T04:17:57.499Z,11.07
2023-02-13T04:20:27.872Z,11.80
2023-02-13T04:22:55.423Z,11.40
2023-02-13T04:25:22.943Z,11.87
2023-02-13T04:27:50.475Z,11.13
2023-02-13T04:30:18.107Z,11.00
2023-02-13T04:32:45.730Z,11.57
2023-02-13T04:35:13.245Z,12.33
2023-02-13T04:37:40.944Z,13.17
2023-02-13T04:40:08.766Z,11.87
2023-02-13T04:42:36.419Z,11.70
2023-02-13T04:45:04.076Z,11.67
2023-02-13T04:47:31.588Z,11.30
2023-02-13T04:49:59.133Z,11.57
2023-02-13T04:52:26.753Z,12.13
2023-02-13T04:54:54.278Z,13.10
2023-02-13T04:57:21.864Z,11.17
2023-02-13T04:59:49.382Z,12.60
2023-02-13T05:02:16.945Z,11.87
2023-02-13T05:04:44.504Z,12.57
2023-02-13T05:07:12.103Z,13.23
2023-02-13T05:09:41.515Z,13.17
2023-02-13T05:12:09.308Z,11.93
2023-02-13T05:14:36.992Z,12.60
2023-02-13T05:17:04.525Z,12.17
2023-02-13T05:19:32.066Z,12.50
2023-02-13T05:21:59.652Z,12.60
2023-02-13T05:24:27.146Z,13.30
2023-02-13T05:26:54.712Z,12.53
2023-02-13T05:29:22.319Z,13.23
2023-02-13T05:31:57.327Z,12.40
2023-02-13T05:34:26.034Z,12.57
2023-02-13T05:36:53.726Z,13.07
2023-02-13T05:39:21.379Z,12.67
2023-02-13T05:41:49.298Z,12.03
2023-02-13T05:44:17.306Z,13.37
2023-02-13T05:46:45.156Z,13.47
2023-02-13T05:49:14.071Z,13.10
2023-02-13T05:51:42.184Z,13.67
2023-02-13T05:54:12.772Z,13.63
2023-02-13T05:56:40.922Z,13.73
2023-02-13T05:59:12.053Z,12.97
2023-02-13T06:01:42.899Z,12.70
2023-02-13T06:04:11.645Z,14.37
2023-02-13T06:06:44.379Z,13.80
2023-02-13T06:09:11.984Z,13.90
2023-02-13T06:11:39.469Z,13.97
2023-02-13T06:14:07.074Z,15.20
2023-02-13T06:16:34.757Z,15.43
2023-02-13T06:19:02.356Z,14.43
2023-02-13T06:21:29.836Z,17.23
2023-02-13T06:23:57.390Z,15.67
2023-02-13T06:26:24.952Z,18.33
2023-02-13T06:28:52.556Z,17.47
2023-02-13T06:31:20.158Z,17.13
2023-02-13T06:33:47.816Z,17.50
2023-02-13T06:36:15.406Z,18.17
2023-02-13T06:38:42.988Z,18.93
2023-02-13T06:41:10.556Z,21.50
2023-02-13T06:43:39.896Z,20.93
2023-02-13T06:46:08.884Z,22.37
2023-02-13T06:48:38.311Z,22.63
2023-02-13T06:51:06.089Z,23.50
2023-02-13T06:53:33.626Z,20.80
2023-02-13T06:56:03.764Z,22.37
2023-02-13T06:58:31.321Z,22.83
2023-02-13T07:00:59.164Z,23.07
2023-02-13T07:03:26.928Z,24.30
2023-02-13T07:05:54.493Z,25.30
2023-02-13T07:08:22.077Z,25.20
2023-02-13T07:10:49.662Z,25.30
2023-02-13T07:13:17.332Z,27.87
2023-02-13T07:15:44.931Z,24.77
2023-02-13T07:18:12.578Z,23.83
2023-02-13T07:20:40.080Z,22.37
2023-02-13T07:23:07.628Z,22.27
2023-02-13T07:25:35.250Z,21.90
2023-02-13T07:28:06.491Z,21.17
2023-02-13T07:30:34.712Z,21.50
2023-02-13T07:33:05.780Z,21.83
2023-02-13T07:35:33.663Z,22.47
2023-02-13T07:38:01.205Z,21.43
2023-02-13T07:40:29.206Z,23.67
2023-02-13T07:42:57.092Z,23.23
2023-02-13T07:45:24.794Z,26.57
2023-02-13T07:47:52.331Z,25.20
2023-02-13T07:50:20.101Z,26.23
2023-02-13T07:52:53.866Z,26.63
2023-02-13T07:55:21.744Z,25.37
2023-02-13T07:57:50.112Z,25.50
2023-02-13T08:00:18.105Z,23.90
2023-02-13T08:02:45.905Z,24.83
2023-02-13T08:05:13.487Z,23.97
2023-02-13T08:07:41.262Z,21.80
2023-02-13T08:10:09.320Z,17.87
2023-02-13T08:12:37.284Z,16.00
2023-02-13T08:15:05.468Z,15.53
2023-02-13T08:17:33.369Z,14.27
2023-02-13T08:20:01.025Z,13.83
2023-02-13T08:22:28.549Z,14.17
2023-02-13T08:24:56.101Z,13.43
2023-02-13T08:27:23.638Z,11.83
2023-02-13T08:29:51.305Z,13.57
2023-02-13T08:32:19.106Z,13.17
2023-02-13T08:34:46.774Z,13.47
2023-02-13T08:37:14.345Z,12.90
2023-02-13T08:39:42.088Z,11.93
2023-02-13T08:42:10.645Z,12.80
2023-02-13T08:44:39.646Z,13.37
2023-02-13T08:47:07.522Z,12.90
2023-02-13T08:49:35.359Z,11.77
2023-02-13T08:52:03.247Z,13.00
2023-02-13T08:54:30.969Z,12.43
2023-02-13T08:56:58.865Z,13.20
2023-02-13T08:59:26.475Z,11.60
2023-02-13T09:01:54.025Z,12.17
2023-02-13T09:04:21.632Z,12.27
2023-02-13T09:06:49.152Z,12.20
2023-02-13T09:09:16.752Z,12.17
2023-02-13T09:11:44.302Z,13.00
2023-02-13T09:14:11.887Z,13.97
2023-02-13T09:16:39.451Z,12.30
2023-02-13T09:19:07.772Z,13.07
2023-02-13T09:21:35.366Z,12.37
2023-02-13T09:24:02.969Z,12.77
2023-02-13T09:26:30.573Z,12.13
2023-02-13T09:28:58.214Z,11.97
2023-02-13T09:31:28.435Z,11.57
2023-02-13T09:33:57.064Z,12.87
2023-02-13T09:36:24.921Z,12.47
2023-02-13T09:38:53.235Z,12.27
2023-02-13T09:41:23.050Z,11.93
2023-02-13T09:43:52.908Z,11.77
2023-02-13T09:46:23.518Z,11.23
2023-02-13T09:48:54.035Z,12.43
2023-02-13T09:51:22.924Z,10.53
2023-02-13T09:53:58.313Z,10.90
2023-02-13T09:56:37.584Z,11.10
2023-02-13T09:59:17.526Z,11.93
2023-02-13T10:01:46.916Z,11.23
2023-02-13T10:04:20.310Z,11.40
2023-02-13T10:06:51.106Z,11.37
2023-02-13T10:09:31.916Z,10.93
2023-02-13T10:12:14.372Z,12.50
2023-02-13T10:14:45.035Z,12.03
2023-02-13T10:17:15.175Z,13.30
2023-02-13T10:19:48.985Z,11.77
2023-02-13T10:22:26.733Z,11.03
2023-02-13T10:25:00.518Z,11.37
2023-02-13T10:27:31.937Z,11.70
2023-02-13T10:30:11.829Z,11.43
2023-02-13T10:32:48.560Z,11.50
2023-02-13T10:35:20.665Z,10.57
2023-02-13T10:37:49.190Z,11.43
2023-02-13T10:40:17.039Z,10.37
2023-02-13T10:42:45.667Z,10.47
2023-02-13T10:45:25.248Z,11.90
2023-02-13T10:48:07.997Z,11.17
2023-02-13T10:50:54.307Z,10.70
2023-02-13T10:53:40.517Z,11.23
2023-02-13T10:56:11.147Z,11.00
2023-02-13T10:58:38.732Z,10.30
2023-02-13T11:01:20.435Z,11.13
2023-02-13T11:03:50.583Z,10.63
2023-02-13T11:06:19.219Z,12.03
2023-02-13T11:08:48.272Z,11.10
2023-02-13T11:11:34.402Z,11.23
2023-02-13T11:14:13.098Z,11.97
2023-02-13T11:17:00.958Z,10.77
2023-02-13T11:19:28.466Z,10.03
2023-02-13T11:21:58.584Z,10.77
2023-02-13T11:24:27.479Z,12.13
2023-02-13T11:26:59.068Z,10.10
2023-02-13T11:29:30.940Z,10.43
2023-02-13T11:32:18.446Z,10.90
2023-02-13T11:34:46.198Z,10.30
2023-02-13T11:37:13.739Z,10.60
2023-02-13T11:39:42.490Z,11.03
2023-02-13T11:42:28.700Z,10.40
2023-02-13T11:44:59.303Z,9.73
2023-02-13T11:47:35.068Z,10.73
2023-02-13T11:50:02.964Z,11.53
2023-02-13T11:52:32.579Z,11.07
2023-02-13T11:55:03.348Z,10.33
2023-02-13T11:57:33.568Z,10.00
2023-02-13T12:00:02.086Z,10.57
2023-02-13T12:02:30.942Z,10.00
2023-02-13T12:05:16.738Z,10.77
2023-02-13T12:07:45.157Z,8.90
2023-02-13T12:10:15.526Z,10.00
2023-02-13T12:12:51.990Z,9.87
2023-02-13T12:15:39.863Z,9.67
2023-02-13T12:18:14.170Z,9.80
2023-02-13T12:21:01.990Z,10.67
2023-02-13T12:23:32.646Z,10.27
2023-02-13T12:26:14.196Z,8.70
2023-02-13T12:28:41.726Z,9.77
2023-02-13T12:31:09.244Z,10.20
2023-02-13T12:33:39.806Z,10.57
2023-02-13T12:36:21.707Z,9.63
2023-02-13T12:38:49.332Z,8.97
2023-02-13T12:41:26.142Z,9.77
2023-02-13T12:44:26.065Z,10.90
2023-02-13T12:46:58.841Z,9.50
2023-02-13T12:49:26.466Z,9.90
2023-02-13T12:51:53.981Z,8.87
2023-02-13T12:54:31.012Z,8.83
2023-02-13T12:57:03.716Z,8.83
2023-02-13T12:59:37.107Z,8.57
2023-02-13T13:02:25.459Z,8.73
2023-02-13T13:04:53.039Z,8.10
2023-02-13T13:07:46.906Z,8.87
2023-02-13T13:10:17.565Z,8.87
2023-02-13T13:12:51.316Z,8.17
2023-02-13T13:15:39.226Z,8.93
2023-02-13T13:18:13.079Z,8.97
2023-02-13T13:21:00.935Z,8.50
2023-02-13T13:23:32.032Z,9.47
2023-02-13T13:26:08.531Z,8.73
2023-02-13T13:28:41.697Z,8.90
2023-02-13T13:31:10.029Z,8.33
2023-02-13T13:33:40.331Z,8.10
2023-02-13T13:36:22.989Z,7.40
2023-02-13T13:38:50.570Z,7.70
2023-02-13T13:41:28.660Z,7.07
2023-02-13T13:44:02.128Z,7.80
2023-02-13T13:46:37.612Z,7.33
2023-02-13T13:49:08.429Z,7.33
2023-02-13T13:51:36.087Z,8.07
2023-02-13T13:54:03.624Z,7.57
2023-02-13T13:56:49.976Z,8.00
2023-02-13T13:59:18.315Z,7.20
2023-02-13T14:01:45.867Z,7.70
2023-02-13T14:04:43.004Z,7.20
2023-02-13T14:07:13.436Z,6.27
2023-02-13T14:09:42.702Z,7.40
2023-02-13T14:12:25.544Z,6.20
2023-02-13T14:14:53.809Z,6.40
2023-02-13T14:17:40.094Z,6.30
2023-02-13T14:20:24.215Z,6.27
2023-02-13T14:22:53.289Z,6.57
2023-02-13T14:25:28.993Z,7.03
2023-02-13T14:28:04.950Z,6.23
2023-02-13T14:30:33.804Z,5.90
2023-02-13T14:33:03.099Z,4.93
2023-02-13T14:35:31.867Z,5.87
2023-02-13T14:38:02.326Z,6.23
2023-02-13T14:40:45.940Z,5.63
2023-02-13T14:43:15.083Z,5.53
2023-02-13T14:45:49.934Z,6.17
2023-02-13T14:48:19.800Z,5.47
2023-02-13T14:50:50.696Z,6.10
2023-02-13T14:53:45.594Z,6.43
2023-02-13T14:56:14.740Z,6.33
2023-02-13T14:58:48.421Z,6.00
2023-02-13T15:01:28.882Z,5.23
2023-02-13T15:04:02.996Z,5.33
2023-02-13T15:06:32.001Z,6.00
2023-02-13T15:09:04.047Z,5.07
2023-02-13T15:11:39.612Z,5.40
2023-02-13T15:14:16.890Z,4.80
2023-02-13T15:16:45.822Z,5.47
2023-02-13T15:19:16.296Z,5.70
2023-02-13T15:21:51.996Z,5.33
2023-02-13T15:24:20.605Z,5.70
2023-02-13T15:26:53.629Z,6.07
2023-02-13T15:29:29.414Z,5.57
2023-02-13T15:32:00.772Z,5.97
2023-02-13T15:34:32.789Z,5.93
2023-02-13T15:37:00.417Z,5.50
2023-02-13T15:39:28.889Z,5.07
2023-02-13T15:42:00.610Z,5.20
2023-02-13T15:44:38.674Z,5.10
2023-02-13T15:47:08.720Z,5.27
2023-02-13T15:49:42.825Z,5.23
2023-02-13T15:52:18.796Z,4.90
2023-02-13T15:54:54.451Z,5.10
2023-02-13T15:57:22.511Z,4.17
2023-02-13T15:59:50.272Z,4.83
2023-02-13T16:02:36.864Z,4.60
2023-02-13T16:05:04.624Z,4.87
2023-02-13T16:07:46.204Z,4.77
2023-02-13T16:10:18.128Z,4.57
2023-02-13T16:12:49.160Z,3.90
2023-02-13T16:15:18.711Z,4.20
2023-02-13T16:17:47.293Z,3.90
2023-02-13T16:20:14.805Z,4.03
2023-02-13T16:22:50.873Z,3.83
2023-02-13T16:25:18.465Z,3.97
2023-02-13T16:27:56.179Z,3.73
2023-02-13T16:30:26.394Z,3.83
2023-02-13T16:33:09.116Z,3.87
2023-02-13T16:35:37.988Z,4.03
2023-02-13T16:38:05.662Z,4.00
2023-02-13T16:40:34.304Z,3.40
2023-02-13T16:43:20.541Z,3.30
2023-02-13T16:45:48.320Z,3.53
2023-02-13T16:48:16.180Z,3.80
2023-02-13T16:50:43.950Z,5.50
2023-02-13T16:53:11.527Z,5.40
2023-02-13T16:55:39.124Z,6.47
2023-02-13T16:58:06.999Z,6.90
2023-02-13T17:00:34.687Z,6.50
2023-02-13T17:03:02.355Z,6.27
2023-02-13T17:05:30.644Z,6.93
2023-02-13T17:07:58.142Z,5.13
2023-02-13T17:10:33.046Z,5.17
2023-02-13T17:13:01.906Z,5.27
2023-02-13T17:15:30.319Z,5.00
2023-02-13T17:17:58.095Z,6.00
2023-02-13T17:20:29.896Z,5.87
2023-02-13T17:23:01.328Z,5.97
2023-02-13T17:25:30.220Z,5.83
2023-02-13T17:27:58.735Z,5.97
2023-02-13T17:30:27.481Z,5.50
2023-02-13T17:32:59.772Z,5.63
2023-02-13T17:35:27.453Z,5.67
2023-02-13T17:37:54.968Z,6.20
2023-02-13T17:40:23.324Z,5.80
2023-02-13T17:42:52.064Z,6.33
2023-02-13T17:45:20.974Z,5.63
2023-02-13T17:47:48.512Z,5.10
2023-02-13T17:50:16.454Z,5.70
2023-02-13T17:52:44.224Z,5.70
2023-02-13T17:55:16.410Z,5.50
2023-02-13T17:57:44.141Z,6.27
2023-02-13T18:00:11.872Z,5.57
2023-02-13T18:02:39.681Z,5.63
2023-02-13T18:05:07.469Z,5.93
2023-02-13T18:07:35.314Z,5.80
2023-02-13T18:10:02.902Z,6.27
2023-02-13T18:12:30.458Z,5.83
2023-02-13T18:14:58.038Z,5.53
2023-02-13T18:17:25.678Z,5.93
2023-02-13T18:19:53.390Z,6.27
2023-02-13T18:22:21.038Z,6.60
2023-02-13T18:24:48.532Z,6.57
2023-02-13T18:27:17.218Z,6.40
2023-02-13T18:29:44.798Z,6.57
2023-02-13T18:32:12.832Z,6.40
2023-02-13T18:34:40.599Z,6.57
2023-02-13T18:37:10.207Z,6.07
2023-02-13T18:39:37.847Z,6.17
2023-02-13T18:42:06.414Z,6.20
2023-02-13T18:44:34.734Z,5.93
2023-02-13T18:47:02.514Z,6.23
2023-02-13T18:49:33.324Z,7.50
2023-02-13T18:52:01.541Z,11.80
2023-02-13T18:54:30.253Z,12.83
2023-02-13T18:56:59.118Z,17.97
2023-02-13T18:59:27.101Z,14.17
2023-02-13T19:01:54.805Z,14.33
2023-02-13T19:04:22.679Z,12.83
2023-02-13T19:06:50.477Z,11.00
2023-02-13T19:09:18.179Z,10.30
2023-02-13T19:11:46.742Z,9.73
2023-02-13T19:14:15.190Z,10.07
2023-02-13T19:16:42.997Z,9.57
2023-02-13T19:19:11.177Z,10.27
2023-02-13T19:21:39.175Z,10.03
2023-02-13T19:24:08.227Z,11.10
2023-02-13T19:26:37.857Z,10.60
2023-02-13T19:29:05.488Z,10.57
2023-02-13T19:31:33.534Z,10.30
2023-02-13T19:34:01.119Z,11.20
2023-02-13T19:36:29.353Z,11.07
2023-02-13T19:38:58.113Z,11.17
2023-02-13T19:41:25.996Z,16.90
2023-02-13T19:43:53.864Z,10.37
2023-02-13T19:46:23.214Z,10.97
2023-02-13T19:48:51.234Z,11.27
2023-02-13T19:51:23.025Z,10.27
2023-02-13T19:53:55.233Z,9.73
2023-02-13T19:56:23.271Z,9.50
2023-02-13T19:58:50.812Z,7.27
2023-02-13T20:01:20.236Z,8.37
2023-02-13T20:03:48.198Z,9.17
2023-02-13T20:06:20.624Z,12.00
2023-02-13T20:08:48.487Z,10.80
2023-02-13T20:11:16.833Z,10.10
2023-02-13T20:13:44.902Z,12.30
2023-02-13T20:16:16.325Z,13.03
2023-02-13T20:18:43.937Z,11.77
2023-02-13T20:21:15.087Z,8.57
2023-02-13T20:23:43.350Z,7.53
2023-02-13T20:26:12.629Z,7.63
2023-02-13T20:28:41.122Z,5.90
2023-02-13T20:31:12.782Z,6.17
2023-02-13T20:33:40.869Z,6.43
2023-02-13T20:36:12.137Z,5.90
2023-02-13T20:38:39.744Z,6.77
2023-02-13T20:41:10.427Z,7.37
2023-02-13T20:43:38.150Z,6.97
2023-02-13T20:46:06.226Z,7.03
2023-02-13T20:48:35.908Z,6.70
2023-02-13T20:51:04.622Z,7.40
2023-02-13T20:53:33.969Z,6.30
2023-02-13T20:56:03.582Z,6.33
2023-02-13T20:58:31.483Z,5.60
2023-02-13T21:00:59.554Z,6.23
2023-02-13T21:03:27.616Z,5.17
2023-02-13T21:05:55.311Z,5.17
2023-02-13T21:08:22.949Z,5.00
2023-02-13T21:10:50.533Z,5.90
2023-02-13T21:13:18.039Z,5.93
2023-02-13T21:15:45.628Z,5.30
2023-02-13T21:18:13.115Z,5.27
2023-02-13T21:20:40.674Z,5.60
2023-02-13T21:23:08.170Z,6.07
2023-02-13T21:25:35.799Z,6.03
2023-02-13T21:28:03.340Z,5.70
2023-02-13T21:30:31.026Z,5.70
2023-02-13T21:32:58.557Z,5.17
2023-02-13T21:35:26.140Z,5.33
2023-02-13T21:37:53.649Z,5.83
2023-02-13T21:40:21.239Z,5.73
2023-02-13T21:42:48.732Z,6.10
2023-02-13T21:45:16.309Z,6.23
2023-02-13T21:47:43.848Z,6.40
2023-02-13T21:50:11.631Z,5.57
2023-02-13T21:52:39.198Z,5.77
2023-02-13T21:55:08.826Z,6.00
2023-02-13T21:57:36.532Z,5.93
2023-02-13T22:00:04.384Z,5.83
2023-02-13T22:02:32.216Z,6.13
2023-02-13T22:04:59.776Z,5.67
2023-02-13T22:07:27.304Z,6.30
2023-02-13T22:09:54.921Z,5.80
2023-02-13T22:12:22.665Z,6.23
2023-02-13T22:14:50.208Z,6.20
2023-02-13T22:17:17.761Z,6.17
2023-02-13T22:19:45.264Z,6.40
2023-02-13T22:22:12.820Z,6.40
2023-02-13T22:24:40.310Z,6.20
2023-02-13T22:27:07.830Z,6.70
2023-02-13T22:29:35.443Z,6.80
2023-02-13T22:32:03.132Z,6.60
2023-02-13T22:34:30.753Z,7.00
2023-02-13T22:36:58.350Z,6.73
2023-02-13T22:39:25.874Z,6.00
2023-02-13T22:41:56.070Z,6.53
2023-02-13T22:44:23.691Z,7.23
2023-02-13T22:46:51.210Z,7.00
2023-02-13T22:49:18.845Z,6.90
2023-02-13T22:51:46.366Z,7.30
2023-02-13T22:54:13.931Z,6.37
2023-02-13T22:56:41.460Z,6.47
2023-02-13T22:59:09.506Z,7.03
2023-02-13T23:01:37.020Z,7.43
2023-02-13T23:04:04.722Z,6.83
2023-02-13T23:06:32.267Z,7.33
2023-02-13T23:08:59.831Z,7.57
2023-02-13T23:11:28.486Z,7.20
2023-02-13T23:13:56.086Z,7.27
2023-02-13T23:16:23.716Z,8.10
2023-02-13T23:18:52.209Z,7.07
2023-02-13T23:21:19.862Z,7.10
2023-02-13T23:23:47.445Z,7.43
2023-02-13T23:26:15.400Z,7.27
2023-02-13T23:28:43.231Z,7.50
2023-02-13T23:31:10.833Z,7.33
2023-02-13T23:33:38.603Z,7.77
2023-02-13T23:36:06.375Z,7.17
2023-02-13T23:38:33.969Z,7.87
2023-02-13T23:41:08.612Z,7.07
2023-02-13T23:43:36.255Z,6.30
2023-02-13T23:46:07.113Z,7.20
2023-02-13T23:48:35.118Z,7.60
2023-02-13T23:51:02.813Z,7.50
2023-02-13T23:53:30.475Z,7.40
2023-02-13T23:55:58.027Z,7.97
2023-02-13T23:58:25.574Z,7.70
