createdAt,value
2018-10-11T00:00:17.621Z,935.04
2018-10-11T00:01:17.640Z,935.04
2018-10-11T00:02:17.662Z,935.06
2018-10-11T00:03:17.773Z,935.07
2018-10-11T00:04:17.692Z,935.10
2018-10-11T00:05:17.708Z,935.11
2018-10-11T00:06:17.720Z,935.14
2018-10-11T00:07:17.733Z,935.14
2018-10-11T00:08:17.849Z,935.17
2018-10-11T00:09:17.749Z,935.16
2018-10-11T00:10:17.777Z,935.17
2018-10-11T00:11:17.795Z,935.15
2018-10-11T00:12:17.811Z,935.15
2018-10-11T00:13:17.936Z,935.13
2018-10-11T00:14:17.865Z,935.12
2018-10-11T00:15:17.865Z,935.13
2018-10-11T00:16:17.864Z,935.13
2018-10-11T00:17:17.891Z,935.10
2018-10-11T00:18:17.993Z,935.14
2018-10-11T00:19:17.922Z,935.10
2018-10-11T00:20:18.060Z,935.10
2018-10-11T00:21:17.953Z,935.11
2018-10-11T00:22:18.107Z,935.11
2018-10-11T00:23:18.084Z,935.07
2018-10-11T00:24:18.000Z,935.10
2018-10-11T00:25:18.014Z,935.07
2018-10-11T00:26:18.018Z,935.05
2018-10-11T00:27:18.048Z,935.06
2018-10-11T00:28:18.061Z,935.03
2018-10-11T00:29:18.177Z,935.04
2018-10-11T00:30:18.093Z,935.07
2018-10-11T00:31:18.109Z,935.10
2018-10-11T00:32:18.121Z,935.05
2018-10-11T00:33:18.141Z,935.05
2018-10-11T00:34:18.254Z,935.09
2018-10-11T00:35:18.173Z,935.16
2018-10-11T00:36:18.593Z,935.09
2018-10-11T00:37:18.200Z,935.07
2018-10-11T00:38:18.243Z,935.09
2018-10-11T00:39:18.316Z,935.08
2018-10-11T00:40:18.245Z,935.14
2018-10-11T00:41:18.263Z,935.11
2018-10-11T00:42:18.278Z,935.17
2018-10-11T00:43:18.291Z,935.20
2018-10-11T00:44:18.411Z,935.24
2018-10-11T00:45:18.324Z,935.24
2018-10-11T00:46:18.323Z,935.26
2018-10-11T00:47:18.351Z,935.32
2018-10-11T00:48:18.355Z,935.30
2018-10-11T00:49:18.531Z,935.30
2018-10-11T00:50:18.421Z,935.29
2018-10-11T00:51:18.404Z,935.32
2018-10-11T00:52:18.430Z,935.31
2018-10-11T00:53:18.447Z,935.33
2018-10-11T00:54:18.561Z,935.35
2018-10-11T00:55:18.480Z,935.33
2018-10-11T00:56:18.479Z,935.37
2018-10-11T00:57:18.509Z,935.40
2018-10-11T00:58:18.520Z,935.41
2018-10-11T00:59:18.639Z,935.43
2018-10-11T01:00:18.539Z,935.41
2018-10-11T01:01:18.570Z,935.41
2018-10-11T01:02:18.585Z,935.43
2018-10-11T01:03:18.584Z,935.42
2018-10-11T01:04:18.716Z,935.45
2018-10-11T01:05:18.635Z,935.53
2018-10-11T01:06:18.648Z,935.50
2018-10-11T01:07:18.664Z,935.53
2018-10-11T01:08:18.679Z,935.55
2018-10-11T01:09:18.889Z,935.49
2018-10-11T01:10:18.710Z,935.57
2018-10-11T01:11:18.725Z,935.53
2018-10-11T01:12:18.830Z,935.55
2018-10-11T01:13:18.754Z,935.55
2018-10-11T01:14:18.870Z,935.52
2018-10-11T01:15:18.785Z,935.53
2018-10-11T01:16:18.799Z,935.62
2018-10-11T01:17:18.813Z,935.56
2018-10-11T01:18:18.835Z,935.54
2018-10-11T01:19:18.996Z,935.58
2018-10-11T01:20:18.864Z,935.61
2018-10-11T01:21:18.876Z,935.60
2018-10-11T01:22:18.895Z,935.63
2018-10-11T01:23:18.906Z,935.63
2018-10-11T01:24:19.028Z,935.63
2018-10-11T01:25:18.961Z,935.65
2018-10-11T01:26:18.956Z,935.62
2018-10-11T01:27:18.970Z,935.63
2018-10-11T01:28:18.986Z,935.64
2018-10-11T01:29:19.104Z,935.68
2018-10-11T01:30:19.014Z,935.65
2018-10-11T01:31:19.031Z,935.61
2018-10-11T01:32:19.047Z,935.59
2018-10-11T01:33:19.047Z,935.60
2018-10-11T01:34:19.075Z,935.59
2018-10-11T01:35:19.227Z,935.56
2018-10-11T01:36:19.089Z,935.56
2018-10-11T01:37:19.110Z,935.57
2018-10-11T01:38:19.140Z,935.54
2018-10-11T01:39:19.152Z,935.57
2018-10-11T01:40:19.255Z,935.55
2018-10-11T01:41:19.185Z,935.55
2018-10-11T01:42:19.204Z,935.56
2018-10-11T01:43:19.217Z,935.51
2018-10-11T01:44:19.232Z,935.52
2018-10-11T01:45:19.347Z,935.48
2018-10-11T01:46:19.269Z,935.48
2018-10-11T01:47:19.274Z,935.46
2018-10-11T01:48:19.291Z,935.48
2018-10-11T01:49:19.309Z,935.51
2018-10-11T01:50:19.474Z,935.53
2018-10-11T01:51:19.342Z,935.52
2018-10-11T01:52:19.350Z,935.57
2018-10-11T01:53:19.370Z,935.52
2018-10-11T01:54:19.395Z,935.55
2018-10-11T01:55:19.502Z,935.56
2018-10-11T01:56:19.413Z,935.62
2018-10-11T01:57:19.427Z,935.63
2018-10-11T01:58:19.448Z,935.62
2018-10-11T01:59:19.458Z,935.69
2018-10-11T02:00:19.572Z,935.71
2018-10-11T02:01:19.474Z,935.72
2018-10-11T02:02:19.500Z,935.75
2018-10-11T02:03:19.521Z,935.74
2018-10-11T02:04:19.522Z,935.81
2018-10-11T02:05:19.702Z,935.84
2018-10-11T02:06:19.564Z,935.85
2018-10-11T02:07:19.577Z,935.84
2018-10-11T02:08:19.585Z,935.87
2018-10-11T02:09:19.654Z,935.87
2018-10-11T02:10:19.780Z,935.82
2018-10-11T02:11:19.644Z,935.81
2018-10-11T02:12:19.659Z,935.78
2018-10-11T02:13:19.674Z,935.81
2018-10-11T02:14:19.689Z,935.77
2018-10-11T02:15:19.807Z,935.75
2018-10-11T02:16:19.724Z,935.77
2018-10-11T02:17:19.730Z,935.76
2018-10-11T02:18:19.751Z,935.77
2018-10-11T02:19:19.765Z,935.78
2018-10-11T02:20:19.878Z,935.78
2018-10-11T02:21:19.796Z,935.81
2018-10-11T02:22:19.811Z,935.80
2018-10-11T02:23:19.826Z,935.84
2018-10-11T02:24:19.842Z,935.88
2018-10-11T02:25:19.959Z,935.88
2018-10-11T02:26:19.873Z,935.88
2018-10-11T02:27:19.887Z,935.85
2018-10-11T02:28:19.890Z,935.90
2018-10-11T02:29:19.919Z,935.89
2018-10-11T02:30:20.099Z,935.89
2018-10-11T02:31:19.953Z,935.89
2018-10-11T02:32:19.964Z,935.87
2018-10-11T02:33:19.982Z,935.89
2018-10-11T02:34:19.985Z,935.84
2018-10-11T02:35:20.161Z,935.85
2018-10-11T02:36:20.008Z,935.83
2018-10-11T02:37:20.040Z,935.81
2018-10-11T02:38:20.055Z,935.80
2018-10-11T02:39:20.073Z,935.82
2018-10-11T02:40:20.200Z,935.75
2018-10-11T02:41:20.101Z,935.73
2018-10-11T02:42:20.121Z,935.72
2018-10-11T02:43:20.115Z,935.73
2018-10-11T02:44:20.150Z,935.75
2018-10-11T02:45:20.315Z,935.77
2018-10-11T02:46:20.183Z,935.79
2018-10-11T02:47:20.179Z,935.70
2018-10-11T02:48:20.211Z,935.71
2018-10-11T02:49:20.210Z,935.67
2018-10-11T02:50:20.379Z,935.68
2018-10-11T02:51:20.257Z,935.64
2018-10-11T02:52:20.259Z,935.64
2018-10-11T02:53:20.290Z,935.64
2018-10-11T02:54:20.306Z,935.62
2018-10-11T02:55:20.422Z,935.63
2018-10-11T02:56:20.333Z,935.61
2018-10-11T02:57:20.350Z,935.58
2018-10-11T02:58:20.363Z,935.56
2018-10-11T02:59:20.377Z,935.56
2018-10-11T03:00:20.494Z,935.55
2018-10-11T03:01:20.401Z,935.54
2018-10-11T03:02:20.424Z,935.57
2018-10-11T03:03:20.437Z,935.51
2018-10-11T03:04:20.460Z,935.57
2018-10-11T03:05:20.573Z,935.60
2018-10-11T03:06:20.486Z,935.59
2018-10-11T03:07:20.503Z,935.59
2018-10-11T03:08:20.519Z,935.58
2018-10-11T03:09:20.535Z,935.56
2018-10-11T03:10:20.650Z,935.54
2018-10-11T03:11:20.547Z,935.54
2018-10-11T03:12:20.570Z,935.53
2018-10-11T03:13:20.584Z,935.50
2018-10-11T03:14:20.614Z,935.53
2018-10-11T03:15:20.725Z,935.53
2018-10-11T03:16:20.628Z,935.60
2018-10-11T03:17:20.660Z,935.63
2018-10-11T03:18:20.670Z,935.66
2018-10-11T03:19:20.676Z,935.71
2018-10-11T03:20:20.800Z,935.69
2018-10-11T03:21:20.705Z,935.72
2018-10-11T03:22:20.736Z,935.74
2018-10-11T03:23:20.750Z,935.73
2018-10-11T03:24:20.789Z,935.69
2018-10-11T03:25:20.928Z,935.71
2018-10-11T03:26:20.794Z,935.68
2018-10-11T03:27:20.809Z,935.69
2018-10-11T03:28:20.828Z,935.65
2018-10-11T03:29:20.838Z,935.67
2018-10-11T03:30:20.962Z,935.68
2018-10-11T03:31:20.873Z,935.61
2018-10-11T03:32:20.892Z,935.65
2018-10-11T03:33:20.905Z,935.59
2018-10-11T03:34:20.918Z,935.59
2018-10-11T03:35:21.033Z,935.54
2018-10-11T03:36:20.948Z,935.52
2018-10-11T03:37:20.965Z,935.48
2018-10-11T03:38:20.966Z,935.45
2018-10-11T03:39:20.994Z,935.45
2018-10-11T03:40:21.020Z,935.42
2018-10-11T03:41:21.129Z,935.37
2018-10-11T03:42:21.049Z,935.36
2018-10-11T03:43:21.063Z,935.37
2018-10-11T03:44:21.077Z,935.38
2018-10-11T03:45:21.091Z,935.37
2018-10-11T03:46:21.265Z,935.38
2018-10-11T03:47:21.121Z,935.35
2018-10-11T03:48:21.137Z,935.33
2018-10-11T03:49:21.152Z,935.37
2018-10-11T03:50:21.168Z,935.34
2018-10-11T03:51:21.436Z,935.35
2018-10-11T03:52:21.194Z,935.34
2018-10-11T03:53:21.215Z,935.38
2018-10-11T03:54:21.230Z,935.36
2018-10-11T03:55:21.249Z,935.34
2018-10-11T03:56:21.395Z,935.33
2018-10-11T03:57:21.276Z,935.33
2018-10-11T03:58:21.291Z,935.28
2018-10-11T03:59:21.291Z,935.25
2018-10-11T04:00:21.308Z,935.25
2018-10-11T04:01:21.444Z,935.19
2018-10-11T04:02:21.359Z,935.16
2018-10-11T04:03:21.356Z,935.16
2018-10-11T04:04:21.388Z,935.06
2018-10-11T04:05:21.404Z,935.08
2018-10-11T04:06:21.519Z,935.04
2018-10-11T04:07:21.431Z,935.03
2018-10-11T04:08:21.448Z,935.02
2018-10-11T04:09:21.466Z,935.01
2018-10-11T04:10:21.479Z,934.97
2018-10-11T04:11:21.640Z,935.00
2018-10-11T04:12:21.509Z,935.04
2018-10-11T04:13:21.523Z,934.97
2018-10-11T04:14:21.520Z,935.01
2018-10-11T04:15:21.592Z,935.02
2018-10-11T04:16:21.719Z,934.99
2018-10-11T04:17:21.586Z,934.96
2018-10-11T04:18:21.597Z,934.99
2018-10-11T04:19:21.619Z,934.95
2018-10-11T04:20:21.635Z,934.97
2018-10-11T04:21:21.780Z,934.94
2018-10-11T04:22:21.649Z,934.93
2018-10-11T04:23:21.679Z,934.93
2018-10-11T04:24:21.694Z,934.91
2018-10-11T04:25:21.708Z,934.93
2018-10-11T04:26:21.811Z,934.96
2018-10-11T04:27:21.733Z,934.95
2018-10-11T04:28:21.754Z,934.94
2018-10-11T04:29:21.772Z,935.00
2018-10-11T04:30:21.785Z,934.97
2018-10-11T04:31:21.900Z,935.03
2018-10-11T04:32:21.814Z,935.02
2018-10-11T04:33:21.817Z,935.04
2018-10-11T04:34:21.845Z,935.07
2018-10-11T04:35:21.850Z,935.07
2018-10-11T04:36:22.035Z,935.08
2018-10-11T04:37:21.877Z,935.07
2018-10-11T04:38:21.904Z,935.06
2018-10-11T04:39:21.921Z,935.03
2018-10-11T04:40:21.937Z,935.06
2018-10-11T04:41:22.106Z,935.08
2018-10-11T04:42:21.969Z,935.03
2018-10-11T04:43:22.127Z,935.03
2018-10-11T04:44:21.998Z,935.05
2018-10-11T04:45:22.014Z,935.04
2018-10-11T04:46:22.029Z,935.03
2018-10-11T04:47:22.138Z,934.98
2018-10-11T04:48:22.058Z,935.01
2018-10-11T04:49:22.072Z,935.00
2018-10-11T04:50:22.130Z,935.02
2018-10-11T04:51:22.105Z,935.02
2018-10-11T04:52:22.270Z,935.00
2018-10-11T04:53:22.135Z,934.99
2018-10-11T04:54:22.152Z,934.99
2018-10-11T04:55:22.164Z,934.95
2018-10-11T04:56:22.179Z,934.92
2018-10-11T04:57:22.348Z,934.93
2018-10-11T04:58:22.199Z,934.92
2018-10-11T04:59:22.227Z,934.91
2018-10-11T05:00:22.240Z,934.90
2018-10-11T05:01:22.257Z,934.86
2018-10-11T05:02:22.427Z,934.85
2018-10-11T05:03:22.283Z,934.87
2018-10-11T05:04:22.308Z,934.84
2018-10-11T05:05:22.377Z,934.84
2018-10-11T05:06:22.334Z,934.85
2018-10-11T05:07:22.450Z,934.88
2018-10-11T05:08:22.367Z,934.87
2018-10-11T05:09:22.383Z,934.83
2018-10-11T05:10:22.396Z,934.85
2018-10-11T05:11:22.397Z,934.81
2018-10-11T05:12:22.670Z,934.85
2018-10-11T05:13:22.422Z,934.83
2018-10-11T05:14:22.451Z,934.87
2018-10-11T05:15:22.485Z,934.89
2018-10-11T05:16:22.469Z,934.88
2018-10-11T05:17:22.731Z,934.88
2018-10-11T05:18:22.516Z,934.89
2018-10-11T05:19:22.576Z,934.88
2018-10-11T05:20:22.551Z,934.90
2018-10-11T05:21:22.564Z,934.87
2018-10-11T05:22:22.661Z,934.91
2018-10-11T05:23:22.590Z,934.90
2018-10-11T05:24:22.607Z,934.89
2018-10-11T05:25:22.622Z,934.89
2018-10-11T05:26:22.646Z,934.91
2018-10-11T05:27:22.753Z,934.90
2018-10-11T05:28:22.668Z,934.90
2018-10-11T05:29:22.681Z,934.88
2018-10-11T05:30:22.698Z,934.86
2018-10-11T05:31:22.715Z,934.92
2018-10-11T05:32:22.953Z,934.91
2018-10-11T05:33:22.742Z,934.89
2018-10-11T05:34:22.755Z,934.89
2018-10-11T05:35:22.776Z,934.88
2018-10-11T05:36:22.777Z,934.86
2018-10-11T05:37:23.255Z,934.89
2018-10-11T05:38:22.822Z,934.89
2018-10-11T05:39:22.822Z,934.88
2018-10-11T05:40:22.853Z,934.90
2018-10-11T05:41:22.866Z,934.88
2018-10-11T05:42:22.884Z,934.86
2018-10-11T05:43:23.046Z,934.84
2018-10-11T05:44:22.976Z,934.82
2018-10-11T05:45:22.936Z,934.78
2018-10-11T05:46:22.945Z,934.80
2018-10-11T05:47:22.961Z,934.80
2018-10-11T05:48:22.970Z,934.75
2018-10-11T05:49:23.094Z,934.78
2018-10-11T05:50:23.034Z,934.76
2018-10-11T05:51:23.017Z,934.75
2018-10-11T05:52:23.023Z,934.74
2018-10-11T05:53:23.059Z,934.72
2018-10-11T05:54:23.200Z,934.70
2018-10-11T05:55:23.071Z,934.65
2018-10-11T05:56:23.091Z,934.70
2018-10-11T05:57:23.109Z,934.69
2018-10-11T05:58:23.126Z,934.68
2018-10-11T05:59:23.245Z,934.67
2018-10-11T06:00:23.159Z,934.64
2018-10-11T06:01:23.179Z,934.61
2018-10-11T06:02:23.192Z,934.67
2018-10-11T06:03:23.204Z,934.64
2018-10-11T06:04:23.450Z,934.64
2018-10-11T06:05:23.229Z,934.64
2018-10-11T06:06:23.252Z,934.62
2018-10-11T06:07:23.261Z,934.64
2018-10-11T06:08:23.266Z,934.58
2018-10-11T06:09:23.450Z,934.58
2018-10-11T06:10:23.311Z,934.60
2018-10-11T06:11:23.315Z,934.60
2018-10-11T06:12:23.532Z,934.53
2018-10-11T06:13:23.357Z,934.59
2018-10-11T06:14:23.610Z,934.54
2018-10-11T06:15:23.385Z,934.50
2018-10-11T06:16:23.384Z,934.50
2018-10-11T06:17:23.420Z,934.45
2018-10-11T06:18:23.421Z,934.46
2018-10-11T06:19:23.595Z,934.44
2018-10-11T06:20:23.460Z,934.46
2018-10-11T06:21:23.479Z,934.40
2018-10-11T06:22:23.478Z,934.40
2018-10-11T06:23:23.490Z,934.43
2018-10-11T06:24:23.773Z,934.36
2018-10-11T06:25:23.538Z,934.37
2018-10-11T06:26:23.552Z,934.37
2018-10-11T06:27:23.549Z,934.35
2018-10-11T06:28:23.580Z,934.34
2018-10-11T06:29:23.698Z,934.37
2018-10-11T06:30:23.754Z,934.34
2018-10-11T06:31:23.624Z,934.37
2018-10-11T06:32:23.630Z,934.37
2018-10-11T06:33:23.650Z,934.35
2018-10-11T06:34:23.823Z,934.33
2018-10-11T06:35:23.688Z,934.33
2018-10-11T06:36:23.719Z,934.32
2018-10-11T06:37:23.717Z,934.33
2018-10-11T06:38:23.730Z,934.36
2018-10-11T06:39:24.043Z,934.31
2018-10-11T06:40:23.762Z,934.34
2018-10-11T06:41:23.780Z,934.33
2018-10-11T06:42:23.868Z,934.31
2018-10-11T06:43:23.811Z,934.36
2018-10-11T06:44:23.975Z,934.32
2018-10-11T06:45:23.840Z,934.30
2018-10-11T06:46:23.858Z,934.33
2018-10-11T06:47:23.865Z,934.37
2018-10-11T06:48:23.884Z,934.32
2018-10-11T06:49:24.053Z,934.35
2018-10-11T06:50:24.030Z,934.35
2018-10-11T06:51:23.929Z,934.39
2018-10-11T06:52:23.941Z,934.42
2018-10-11T06:53:23.939Z,934.39
2018-10-11T06:54:23.972Z,934.39
2018-10-11T06:55:24.081Z,934.40
2018-10-11T06:56:24.009Z,934.39
2018-10-11T06:57:24.018Z,934.44
2018-10-11T06:58:24.040Z,934.41
2018-10-11T06:59:24.047Z,934.45
2018-10-11T07:00:24.211Z,934.41
2018-10-11T07:01:24.102Z,934.42
2018-10-11T07:02:24.091Z,934.43
2018-10-11T07:03:24.109Z,934.38
2018-10-11T07:04:24.121Z,934.37
2018-10-11T07:05:24.290Z,934.42
2018-10-11T07:06:24.139Z,934.44
2018-10-11T07:07:24.308Z,934.41
2018-10-11T07:08:24.180Z,934.42
2018-10-11T07:09:24.197Z,934.42
2018-10-11T07:10:24.415Z,934.41
2018-10-11T07:11:24.225Z,934.46
2018-10-11T07:12:24.238Z,934.46
2018-10-11T07:13:24.269Z,934.43
2018-10-11T07:14:24.271Z,934.46
2018-10-11T07:15:24.534Z,934.50
2018-10-11T07:16:24.298Z,934.47
2018-10-11T07:17:24.316Z,934.49
2018-10-11T07:18:24.327Z,934.45
2018-10-11T07:19:24.512Z,934.45
2018-10-11T07:20:24.510Z,934.45
2018-10-11T07:21:24.358Z,934.42
2018-10-11T07:22:24.375Z,934.45
2018-10-11T07:23:24.405Z,934.45
2018-10-11T07:24:24.409Z,934.46
2018-10-11T07:25:24.587Z,934.48
2018-10-11T07:26:24.433Z,934.51
2018-10-11T07:27:24.450Z,934.51
2018-10-11T07:28:24.476Z,934.50
2018-10-11T07:29:24.496Z,934.49
2018-10-11T07:30:24.661Z,934.46
2018-10-11T07:31:24.523Z,934.49
2018-10-11T07:32:24.547Z,934.51
2018-10-11T07:33:24.560Z,934.53
2018-10-11T07:34:24.593Z,934.56
2018-10-11T07:35:24.812Z,934.57
2018-10-11T07:36:24.603Z,934.57
2018-10-11T07:37:24.613Z,934.60
2018-10-11T07:38:24.634Z,934.60
2018-10-11T07:39:24.642Z,934.60
2018-10-11T07:40:24.851Z,934.60
2018-10-11T07:41:24.678Z,934.64
2018-10-11T07:42:24.689Z,934.64
2018-10-11T07:43:24.703Z,934.61
2018-10-11T07:44:24.719Z,934.65
2018-10-11T07:45:24.871Z,934.69
2018-10-11T07:46:24.755Z,934.72
2018-10-11T07:47:24.752Z,934.74
2018-10-11T07:48:24.784Z,934.70
2018-10-11T07:49:24.783Z,934.74
2018-10-11T07:50:24.965Z,934.79
2018-10-11T07:51:24.811Z,934.80
2018-10-11T07:52:24.842Z,934.78
2018-10-11T07:53:24.857Z,934.78
2018-10-11T07:54:24.872Z,934.80
2018-10-11T07:55:25.035Z,934.81
2018-10-11T07:56:24.898Z,934.77
2018-10-11T07:57:24.916Z,934.83
2018-10-11T07:58:24.930Z,934.81
2018-10-11T07:59:24.937Z,934.86
2018-10-11T08:00:24.962Z,934.86
2018-10-11T08:01:25.248Z,934.84
2018-10-11T08:02:24.989Z,934.84
2018-10-11T08:03:25.550Z,934.89
2018-10-11T08:04:25.008Z,934.81
2018-10-11T08:05:25.034Z,934.85
2018-10-11T08:06:25.162Z,934.86
2018-10-11T08:07:25.263Z,934.86
2018-10-11T08:08:25.174Z,934.86
2018-10-11T08:09:25.096Z,934.90
2018-10-11T08:10:25.127Z,934.91
2018-10-11T08:11:25.370Z,934.92
2018-10-11T08:12:25.128Z,934.91
2018-10-11T08:13:25.197Z,934.92
2018-10-11T08:14:25.175Z,934.94
2018-10-11T08:15:25.183Z,934.92
2018-10-11T08:16:25.402Z,934.97
2018-10-11T08:17:25.650Z,934.95
2018-10-11T08:18:25.231Z,934.96
2018-10-11T08:19:25.569Z,934.99
2018-10-11T08:20:25.294Z,934.98
2018-10-11T08:21:25.428Z,934.97
2018-10-11T08:22:25.290Z,935.01
2018-10-11T08:23:25.307Z,934.99
2018-10-11T08:24:25.374Z,934.97
2018-10-11T08:25:25.726Z,935.02
2018-10-11T08:26:25.927Z,935.04
2018-10-11T08:27:25.447Z,935.06
2018-10-11T08:28:25.379Z,935.07
2018-10-11T08:29:25.409Z,935.07
2018-10-11T08:30:25.413Z,935.04
2018-10-11T08:31:25.579Z,935.10
2018-10-11T08:32:25.528Z,935.09
2018-10-11T08:33:25.460Z,935.10
2018-10-11T08:34:25.477Z,935.17
2018-10-11T08:35:25.486Z,935.16
2018-10-11T08:36:25.753Z,935.13
2018-10-11T08:37:25.525Z,935.19
2018-10-11T08:38:25.568Z,935.20
2018-10-11T08:39:25.547Z,935.21
2018-10-11T08:40:25.578Z,935.18
2018-10-11T08:41:25.745Z,935.20
2018-10-11T08:42:25.591Z,935.17
2018-10-11T08:43:25.629Z,935.19
2018-10-11T08:44:25.623Z,935.22
2018-10-11T08:45:25.840Z,935.22
2018-10-11T08:46:25.800Z,935.23
2018-10-11T08:47:25.670Z,935.23
2018-10-11T08:48:25.674Z,935.25
2018-10-11T08:49:25.698Z,935.28
2018-10-11T08:50:25.797Z,935.27
2018-10-11T08:51:25.879Z,935.27
2018-10-11T08:52:25.745Z,935.28
2018-10-11T08:53:25.789Z,935.31
2018-10-11T08:54:25.774Z,935.40
2018-10-11T08:55:25.868Z,935.40
2018-10-11T08:56:25.953Z,935.35
2018-10-11T08:57:25.810Z,935.40
2018-10-11T08:58:25.832Z,935.45
2018-10-11T08:59:26.482Z,935.47
2018-10-11T09:00:25.867Z,935.46
2018-10-11T09:01:26.029Z,935.47
2018-10-11T09:02:25.896Z,935.52
2018-10-11T09:03:25.992Z,935.49
2018-10-11T09:04:25.922Z,935.53
2018-10-11T09:05:25.940Z,935.52
2018-10-11T09:06:25.954Z,935.55
2018-10-11T09:07:26.111Z,935.55
2018-10-11T09:08:25.985Z,935.57
2018-10-11T09:09:26.040Z,935.62
2018-10-11T09:10:37.858Z,935.62
2018-10-11T09:11:26.181Z,935.58
2018-10-11T09:12:26.144Z,935.61
2018-10-11T09:13:26.059Z,935.63
2018-10-11T09:14:26.078Z,935.61
2018-10-11T09:15:26.093Z,935.62
2018-10-11T09:16:26.101Z,935.62
2018-10-11T09:17:26.253Z,935.62
2018-10-11T09:18:26.133Z,935.64
2018-10-11T09:19:26.154Z,935.67
2018-10-11T09:20:26.169Z,935.63
2018-10-11T09:21:26.165Z,935.68
2018-10-11T09:22:26.349Z,935.71
2018-10-11T09:23:26.240Z,935.68
2018-10-11T09:24:26.225Z,935.70
2018-10-11T09:25:26.242Z,935.70
2018-10-11T09:26:26.259Z,935.74
2018-10-11T09:27:26.424Z,935.79
2018-10-11T09:28:26.291Z,935.79
2018-10-11T09:29:26.303Z,935.83
2018-10-11T09:30:26.322Z,935.81
2018-10-11T09:31:26.335Z,935.88
2018-10-11T09:32:26.490Z,935.91
2018-10-11T09:33:26.352Z,935.91
2018-10-11T09:34:26.377Z,935.94
2018-10-11T09:35:26.395Z,935.96
2018-10-11T09:36:26.415Z,936.01
2018-10-11T09:37:26.558Z,936.02
2018-10-11T09:38:26.442Z,936.01
2018-10-11T09:39:26.451Z,936.05
2018-10-11T09:40:26.473Z,936.09
2018-10-11T09:41:26.474Z,936.13
2018-10-11T09:42:26.653Z,936.12
2018-10-11T09:43:26.520Z,936.13
2018-10-11T09:44:26.536Z,936.12
2018-10-11T09:45:26.544Z,936.18
2018-10-11T09:46:26.551Z,936.23
2018-10-11T09:47:26.830Z,936.20
2018-10-11T09:48:26.597Z,936.24
2018-10-11T09:49:26.606Z,936.23
2018-10-11T09:50:26.621Z,936.28
2018-10-11T09:51:26.638Z,936.28
2018-10-11T09:52:26.901Z,936.32
2018-10-11T09:53:26.669Z,936.32
2018-10-11T09:54:26.776Z,936.37
2018-10-11T09:55:26.702Z,936.39
2018-10-11T09:56:26.714Z,936.38
2018-10-11T09:57:26.826Z,936.39
2018-10-11T09:58:26.756Z,936.43
2018-10-11T09:59:26.779Z,936.48
2018-10-11T10:00:26.779Z,936.49
2018-10-11T10:01:26.790Z,936.48
2018-10-11T10:02:26.906Z,936.44
2018-10-11T10:03:26.824Z,936.54
2018-10-11T10:04:26.836Z,936.51
2018-10-11T10:05:26.855Z,936.50
2018-10-11T10:06:27.060Z,936.47
2018-10-11T10:07:27.130Z,936.53
2018-10-11T10:08:26.911Z,936.51
2018-10-11T10:09:26.916Z,936.56
2018-10-11T10:10:26.931Z,936.58
2018-10-11T10:11:26.939Z,936.58
2018-10-11T10:12:26.961Z,936.58
2018-10-11T10:13:27.076Z,936.61
2018-10-11T10:14:26.989Z,936.64
2018-10-11T10:15:27.018Z,936.62
2018-10-11T10:16:27.021Z,936.62
2018-10-11T10:17:27.036Z,936.65
2018-10-11T10:18:27.157Z,936.72
2018-10-11T10:19:27.066Z,936.67
2018-10-11T10:20:27.103Z,936.72
2018-10-11T10:21:27.513Z,936.70
2018-10-11T10:22:27.115Z,936.72
2018-10-11T10:23:27.223Z,936.72
2018-10-11T10:24:27.142Z,936.71
2018-10-11T10:25:27.390Z,936.73
2018-10-11T10:26:27.159Z,936.73
2018-10-11T10:27:27.241Z,936.72
2018-10-11T10:28:27.387Z,936.78
2018-10-11T10:29:27.219Z,936.78
2018-10-11T10:30:27.236Z,936.79
2018-10-11T10:31:27.245Z,936.79
2018-10-11T10:32:27.266Z,936.79
2018-10-11T10:33:27.451Z,936.83
2018-10-11T10:34:27.292Z,936.83
2018-10-11T10:35:27.310Z,936.84
2018-10-11T10:36:27.324Z,936.83
2018-10-11T10:37:27.330Z,936.86
2018-10-11T10:38:27.555Z,936.88
2018-10-11T10:39:27.373Z,936.86
2018-10-11T10:40:27.384Z,936.88
2018-10-11T10:41:27.401Z,936.86
2018-10-11T10:42:27.413Z,936.88
2018-10-11T10:43:27.588Z,936.91
2018-10-11T10:44:27.448Z,936.92
2018-10-11T10:45:27.445Z,936.95
2018-10-11T10:46:27.482Z,936.94
2018-10-11T10:47:27.493Z,936.95
2018-10-11T10:48:27.645Z,936.95
2018-10-11T10:49:27.522Z,936.95
2018-10-11T10:50:27.538Z,936.99
2018-10-11T10:51:27.552Z,936.99
2018-10-11T10:52:27.557Z,936.99
2018-10-11T10:53:27.739Z,937.03
2018-10-11T10:54:27.591Z,937.05
2018-10-11T10:55:27.614Z,937.06
2018-10-11T10:56:27.635Z,937.04
2018-10-11T10:57:27.649Z,937.04
2018-10-11T10:58:27.871Z,937.06
2018-10-11T10:59:27.684Z,937.07
2018-10-11T11:00:27.697Z,937.09
2018-10-11T11:01:27.713Z,937.13
2018-10-11T11:02:27.711Z,937.14
2018-10-11T11:03:27.851Z,937.14
2018-10-11T11:04:27.760Z,937.15
2018-10-11T11:05:27.769Z,937.16
2018-10-11T11:06:27.788Z,937.21
2018-10-11T11:07:27.907Z,937.24
2018-10-11T11:08:27.934Z,937.19
2018-10-11T11:09:27.836Z,937.19
2018-10-11T11:10:27.928Z,937.24
2018-10-11T11:11:27.851Z,937.20
2018-10-11T11:12:27.906Z,937.22
2018-10-11T11:13:28.006Z,937.28
2018-10-11T11:14:27.908Z,937.27
2018-10-11T11:15:27.927Z,937.29
2018-10-11T11:16:27.947Z,937.30
2018-10-11T11:17:27.942Z,937.33
2018-10-11T11:18:28.111Z,937.31
2018-10-11T11:19:27.999Z,937.33
2018-10-11T11:20:27.995Z,937.34
2018-10-11T11:21:28.025Z,937.33
2018-10-11T11:22:28.040Z,937.29
2018-10-11T11:23:28.217Z,937.32
2018-10-11T11:24:28.055Z,937.25
2018-10-11T11:25:28.086Z,937.29
2018-10-11T11:26:28.087Z,937.29
2018-10-11T11:27:28.096Z,937.30
2018-10-11T11:28:28.304Z,937.30
2018-10-11T11:29:28.143Z,937.33
2018-10-11T11:30:28.234Z,937.35
2018-10-11T11:31:28.178Z,937.38
2018-10-11T11:32:28.202Z,937.37
2018-10-11T11:33:28.321Z,937.36
2018-10-11T11:34:28.226Z,937.38
2018-10-11T11:35:28.241Z,937.35
2018-10-11T11:36:28.258Z,937.37
2018-10-11T11:37:28.278Z,937.41
2018-10-11T11:38:28.668Z,937.45
2018-10-11T11:39:28.306Z,937.45
2018-10-11T11:40:28.320Z,937.48
2018-10-11T11:41:28.338Z,937.47
2018-10-11T11:42:28.357Z,937.52
2018-10-11T11:43:28.515Z,937.51
2018-10-11T11:44:28.373Z,937.51
2018-10-11T11:45:28.402Z,937.52
2018-10-11T11:46:28.402Z,937.55
2018-10-11T11:47:28.422Z,937.55
2018-10-11T11:48:28.551Z,937.53
2018-10-11T11:49:28.460Z,937.57
2018-10-11T11:50:28.527Z,937.60
2018-10-11T11:51:28.500Z,937.62
2018-10-11T11:52:28.563Z,937.56
2018-10-11T11:53:28.777Z,937.57
2018-10-11T11:54:28.543Z,937.58
2018-10-11T11:55:28.564Z,937.58
2018-10-11T11:56:28.578Z,937.57
2018-10-11T11:57:28.590Z,937.55
2018-10-11T11:58:28.814Z,937.59
2018-10-11T11:59:28.631Z,937.57
2018-10-11T12:00:28.641Z,937.57
2018-10-11T12:01:28.659Z,937.57
2018-10-11T12:02:28.739Z,937.65
2018-10-11T12:03:28.830Z,937.62
2018-10-11T12:04:29.114Z,937.59
2018-10-11T12:05:28.737Z,937.58
2018-10-11T12:06:28.740Z,937.64
2018-10-11T12:07:28.748Z,937.61
2018-10-11T12:08:28.964Z,937.65
2018-10-11T12:09:28.786Z,937.64
2018-10-11T12:10:28.844Z,937.66
2018-10-11T12:11:28.819Z,937.63
2018-10-11T12:12:28.820Z,937.66
2018-10-11T12:13:28.956Z,937.64
2018-10-11T12:14:28.869Z,937.67
2018-10-11T12:15:28.884Z,937.68
2018-10-11T12:16:28.924Z,937.66
2018-10-11T12:17:28.918Z,937.65
2018-10-11T12:18:28.972Z,937.68
2018-10-11T12:19:29.050Z,937.67
2018-10-11T12:20:28.965Z,937.71
2018-10-11T12:21:29.170Z,937.71
2018-10-11T12:22:29.009Z,937.71
2018-10-11T12:23:29.034Z,937.72
2018-10-11T12:24:29.132Z,937.72
2018-10-11T12:25:29.029Z,937.74
2018-10-11T12:26:29.079Z,937.74
2018-10-11T12:27:29.082Z,937.76
2018-10-11T12:28:29.260Z,937.78