createdAt,value
2017-12-12T00:00:32.953Z,0.40
2017-12-12T00:03:01.275Z,0.30
2017-12-12T00:05:30.171Z,0.28
2017-12-12T00:07:59.040Z,0.30
2017-12-12T00:10:27.167Z,0.37
2017-12-12T00:12:55.281Z,0.30
2017-12-12T00:15:23.404Z,0.20
2017-12-12T00:17:51.556Z,0.32
2017-12-12T00:20:20.448Z,0.32
2017-12-12T00:22:49.327Z,0.40
2017-12-12T00:25:18.212Z,0.30
2017-12-12T00:27:47.108Z,0.30
2017-12-12T00:30:15.995Z,0.35
2017-12-12T00:32:44.872Z,0.30
2017-12-12T00:35:13.769Z,0.40
2017-12-12T00:37:42.652Z,0.40
2017-12-12T00:40:11.539Z,0.30
2017-12-12T00:42:39.655Z,0.30
2017-12-12T00:45:07.777Z,0.30
2017-12-12T00:47:35.911Z,0.40
2017-12-12T00:50:04.068Z,0.45
2017-12-12T00:52:33.062Z,0.30
2017-12-12T00:55:01.166Z,0.30
2017-12-12T00:57:29.292Z,0.30
2017-12-12T00:59:57.425Z,0.37
2017-12-12T01:02:25.534Z,0.30
2017-12-12T01:04:53.664Z,0.20
2017-12-12T01:07:21.792Z,0.30
2017-12-12T01:09:49.907Z,0.25
2017-12-12T01:12:18.027Z,0.30
2017-12-12T01:14:46.139Z,0.30
2017-12-12T01:17:14.269Z,0.20
2017-12-12T01:19:42.385Z,0.47
2017-12-12T01:22:10.498Z,0.30
2017-12-12T01:24:38.646Z,0.30
2017-12-12T01:27:06.784Z,0.30
2017-12-12T01:29:34.939Z,0.20
2017-12-12T01:32:03.066Z,0.30
2017-12-12T01:34:31.213Z,0.30
2017-12-12T01:36:59.318Z,0.30
2017-12-12T01:39:28.221Z,0.32
2017-12-12T01:41:57.131Z,1.25
2017-12-12T01:44:25.259Z,0.30
2017-12-12T01:46:53.381Z,0.98
2017-12-12T01:49:21.553Z,0.20
2017-12-12T01:51:50.417Z,0.30
2017-12-12T01:54:19.302Z,0.30
2017-12-12T01:56:48.195Z,0.30
2017-12-12T01:59:17.110Z,0.30
2017-12-12T02:01:46.038Z,0.30
2017-12-12T02:04:14.135Z,0.30
2017-12-12T02:06:42.254Z,0.40
2017-12-12T02:09:10.393Z,0.30
2017-12-12T02:11:39.289Z,0.40
2017-12-12T02:14:08.165Z,0.30
2017-12-12T02:16:37.074Z,0.30
2017-12-12T02:19:05.213Z,0.30
2017-12-12T02:21:33.364Z,0.30
2017-12-12T02:24:01.461Z,0.50
2017-12-12T02:26:29.601Z,0.40
2017-12-12T02:28:57.717Z,0.30
2017-12-12T02:31:26.740Z,0.30
2017-12-12T02:33:54.849Z,0.20
2017-12-12T02:36:22.956Z,0.30
2017-12-12T02:38:51.076Z,0.37
2017-12-12T02:41:19.214Z,0.30
2017-12-12T02:43:47.331Z,0.30
2017-12-12T02:46:15.440Z,0.30
2017-12-12T02:48:44.345Z,0.40
2017-12-12T02:51:13.220Z,0.28
2017-12-12T02:53:42.107Z,0.30
2017-12-12T02:56:11.007Z,0.30
2017-12-12T02:58:39.918Z,0.30
2017-12-12T03:01:08.027Z,0.30
2017-12-12T03:03:36.144Z,0.22
2017-12-12T03:06:05.033Z,0.30
2017-12-12T03:08:33.226Z,0.37
2017-12-12T03:11:02.982Z,0.30
2017-12-12T03:13:31.073Z,0.30
2017-12-12T03:15:59.970Z,0.37
2017-12-12T03:18:28.843Z,0.30
2017-12-12T03:20:56.964Z,0.40
2017-12-12T03:23:25.084Z,0.30
2017-12-12T03:25:53.197Z,0.30
2017-12-12T03:28:21.317Z,0.40
2017-12-12T03:30:49.434Z,0.30
2017-12-12T03:33:17.588Z,0.35
2017-12-12T03:35:46.477Z,0.20
2017-12-12T03:38:15.376Z,0.40
2017-12-12T03:40:44.253Z,0.40
2017-12-12T03:43:13.131Z,0.30
2017-12-12T03:45:42.028Z,0.40
2017-12-12T03:48:10.143Z,0.30
2017-12-12T03:50:38.264Z,0.40
2017-12-12T03:53:06.373Z,0.30
2017-12-12T03:55:34.515Z,0.30
2017-12-12T03:58:03.404Z,0.40
2017-12-12T04:00:31.619Z,2.00
2017-12-12T04:03:00.492Z,0.40
2017-12-12T04:05:28.603Z,0.30
2017-12-12T04:07:56.719Z,0.30
2017-12-12T04:10:25.602Z,0.30
2017-12-12T04:12:54.506Z,0.40
2017-12-12T04:15:23.396Z,0.30
2017-12-12T04:17:52.289Z,0.30
2017-12-12T04:20:20.425Z,0.40
2017-12-12T04:22:48.543Z,0.45
2017-12-12T04:25:16.715Z,0.40
2017-12-12T04:27:44.841Z,0.40
2017-12-12T04:30:12.966Z,0.50
2017-12-12T04:32:41.082Z,0.37
2017-12-12T04:35:09.227Z,0.45
2017-12-12T04:37:37.359Z,0.40
2017-12-12T04:40:05.465Z,0.47
2017-12-12T04:42:33.586Z,1.50
2017-12-12T04:45:01.811Z,0.70
2017-12-12T04:47:29.923Z,0.80
2017-12-12T04:49:58.032Z,0.60
2017-12-12T04:52:26.170Z,0.68
2017-12-12T04:54:54.287Z,0.70
2017-12-12T04:57:22.412Z,0.70
2017-12-12T04:59:50.538Z,0.70
2017-12-12T05:02:18.650Z,0.80
2017-12-12T05:04:46.777Z,0.73
2017-12-12T05:07:14.908Z,0.90
2017-12-12T05:09:43.824Z,0.85
2017-12-12T05:12:12.699Z,1.00
2017-12-12T05:14:41.620Z,0.90
2017-12-12T05:17:09.725Z,1.05
2017-12-12T05:19:37.874Z,1.00
2017-12-12T05:22:06.007Z,1.10
2017-12-12T05:24:34.889Z,1.00
2017-12-12T05:27:03.810Z,0.90
2017-12-12T05:29:31.991Z,0.90
2017-12-12T05:32:00.884Z,0.60
2017-12-12T05:34:28.989Z,0.70
2017-12-12T05:36:57.112Z,0.70
2017-12-12T05:39:25.234Z,0.70
2017-12-12T05:41:53.357Z,0.60
2017-12-12T05:44:21.515Z,1.00
2017-12-12T05:46:50.402Z,0.80
2017-12-12T05:49:18.512Z,0.73
2017-12-12T05:51:46.647Z,0.65
2017-12-12T05:54:15.524Z,0.50
2017-12-12T05:56:44.415Z,0.60
2017-12-12T05:59:12.525Z,0.60
2017-12-12T06:01:40.674Z,0.50
2017-12-12T06:04:09.561Z,0.55
2017-12-12T06:06:37.671Z,0.70
2017-12-12T06:09:05.806Z,0.73
2017-12-12T06:11:34.701Z,0.60
2017-12-12T06:14:03.593Z,1.00
2017-12-12T06:16:32.476Z,0.80
2017-12-12T06:19:01.360Z,0.73
2017-12-12T06:21:30.250Z,0.77
2017-12-12T06:23:59.152Z,0.75
2017-12-12T06:26:28.041Z,0.95
2017-12-12T06:28:56.926Z,1.00
2017-12-12T06:31:25.070Z,0.75
2017-12-12T06:33:53.195Z,0.90
2017-12-12T06:36:21.314Z,0.80
2017-12-12T06:38:49.440Z,0.80
2017-12-12T06:41:17.580Z,1.00
2017-12-12T06:43:46.472Z,1.00
2017-12-12T06:46:15.383Z,1.20
2017-12-12T06:48:43.496Z,1.00
2017-12-12T06:51:11.612Z,0.77
2017-12-12T06:53:40.496Z,0.98
2017-12-12T06:56:09.379Z,1.00
2017-12-12T06:58:38.300Z,0.90
2017-12-12T07:01:06.421Z,1.30
2017-12-12T07:03:34.538Z,1.10
2017-12-12T07:06:02.677Z,1.25
2017-12-12T07:08:30.796Z,1.65
2017-12-12T07:10:58.906Z,1.30
2017-12-12T07:13:27.022Z,1.00
2017-12-12T07:15:55.155Z,1.23
2017-12-12T07:18:23.270Z,1.30
2017-12-12T07:20:51.384Z,1.45
2017-12-12T07:23:19.509Z,1.42
2017-12-12T07:25:47.650Z,1.15
2017-12-12T07:28:15.764Z,1.30
2017-12-12T07:30:43.903Z,1.48
2017-12-12T07:33:12.783Z,1.45
2017-12-12T07:35:40.920Z,1.60
2017-12-12T07:38:09.085Z,1.20
2017-12-12T07:40:37.201Z,1.50
2017-12-12T07:43:05.329Z,1.58
2017-12-12T07:45:33.445Z,1.40
2017-12-12T07:48:01.578Z,1.62
2017-12-12T07:50:29.710Z,1.20
2017-12-12T07:52:58.619Z,1.77
2017-12-12T07:55:27.543Z,1.70
2017-12-12T07:58:03.575Z,1.23
2017-12-12T08:00:32.454Z,1.70
2017-12-12T08:03:00.567Z,1.65
2017-12-12T08:05:28.688Z,1.35
2017-12-12T08:07:57.581Z,1.67
2017-12-12T08:10:25.691Z,1.40
2017-12-12T08:12:53.800Z,1.20
2017-12-12T08:15:21.958Z,1.37
2017-12-12T08:17:50.080Z,1.40
2017-12-12T08:20:18.212Z,1.27
2017-12-12T08:22:47.098Z,1.45
2017-12-12T08:25:15.213Z,1.02
2017-12-12T08:27:43.372Z,1.50
2017-12-12T08:30:12.254Z,1.60
2017-12-12T08:32:41.167Z,1.65
2017-12-12T08:35:09.299Z,1.10
2017-12-12T08:37:37.470Z,1.33
2017-12-12T08:40:05.596Z,1.45
2017-12-12T08:42:33.742Z,1.15
2017-12-12T08:45:01.875Z,1.67
2017-12-12T08:47:29.982Z,1.70
2017-12-12T08:49:58.874Z,1.45
2017-12-12T08:52:27.756Z,1.95
2017-12-12T08:54:55.895Z,1.05
2017-12-12T08:57:24.267Z,1.48
2017-12-12T08:59:52.374Z,1.60
2017-12-12T09:02:21.283Z,1.27
2017-12-12T09:04:50.147Z,1.27
2017-12-12T09:07:18.298Z,1.12
2017-12-12T09:09:46.418Z,1.20
2017-12-12T09:12:15.326Z,1.30
2017-12-12T09:14:43.451Z,1.37
2017-12-12T09:17:11.585Z,1.50
2017-12-12T09:19:39.694Z,1.60
2017-12-12T09:22:07.829Z,1.40
2017-12-12T09:24:35.956Z,1.50
2017-12-12T09:27:04.868Z,1.20
2017-12-12T09:29:32.990Z,1.60
2017-12-12T09:32:01.126Z,1.20
2017-12-12T09:34:29.270Z,1.60
2017-12-12T09:36:58.187Z,1.40
2017-12-12T09:39:26.339Z,1.20
2017-12-12T09:41:54.485Z,1.30
2017-12-12T09:44:22.626Z,1.47
2017-12-12T09:46:50.754Z,1.67
2017-12-12T09:49:19.654Z,1.40
2017-12-12T09:51:47.780Z,1.30
2017-12-12T09:54:15.892Z,1.30
2017-12-12T09:56:44.029Z,1.80
2017-12-12T09:59:12.147Z,1.48
2017-12-12T10:01:40.271Z,1.10
2017-12-12T10:04:08.384Z,1.48
2017-12-12T10:06:36.501Z,2.00
2017-12-12T10:09:04.663Z,1.48
2017-12-12T10:11:32.772Z,1.40
2017-12-12T10:14:00.908Z,1.43
2017-12-12T10:16:29.023Z,1.70
2017-12-12T10:18:57.926Z,1.25
2017-12-12T10:21:26.816Z,1.50
2017-12-12T10:23:54.951Z,1.60
2017-12-12T10:26:23.099Z,1.62
2017-12-12T10:28:51.197Z,1.50
2017-12-12T10:31:19.356Z,1.40
2017-12-12T10:33:47.469Z,1.60
2017-12-12T10:36:16.368Z,1.90
2017-12-12T10:38:45.252Z,1.50
2017-12-12T10:41:14.410Z,1.60
2017-12-12T10:43:43.343Z,1.47
2017-12-12T10:46:12.307Z,1.02
2017-12-12T10:48:41.235Z,1.40
2017-12-12T10:51:09.359Z,1.40
2017-12-12T10:53:37.496Z,1.40
2017-12-12T10:56:05.626Z,1.45
2017-12-12T10:58:34.660Z,1.17
2017-12-12T11:01:02.909Z,1.40
2017-12-12T11:03:32.157Z,1.48
2017-12-12T11:06:00.297Z,1.12
2017-12-12T11:08:28.426Z,1.17
2017-12-12T11:10:56.575Z,1.50
2017-12-12T11:13:24.695Z,1.65
2017-12-12T11:15:52.833Z,1.20
2017-12-12T11:18:20.963Z,1.35
2017-12-12T11:20:49.106Z,1.15
2017-12-12T11:23:17.992Z,1.60
2017-12-12T11:25:46.879Z,1.17
2017-12-12T11:28:15.770Z,1.70
2017-12-12T11:30:44.648Z,1.40
2017-12-12T11:33:12.791Z,1.67
2017-12-12T11:35:40.909Z,1.48
2017-12-12T11:38:10.518Z,1.23
2017-12-12T11:40:39.408Z,1.55
2017-12-12T11:43:09.223Z,1.50
2017-12-12T11:45:38.110Z,1.10
2017-12-12T11:48:06.987Z,1.30
2017-12-12T11:50:35.912Z,1.15
2017-12-12T11:53:04.029Z,1.40
2017-12-12T11:55:32.147Z,1.20
2017-12-12T11:58:00.295Z,1.40
2017-12-12T12:00:29.175Z,1.55
2017-12-12T12:02:57.294Z,1.50
2017-12-12T12:05:25.407Z,1.20
2017-12-12T12:07:53.534Z,1.20
2017-12-12T12:10:21.655Z,1.37
2017-12-12T12:12:49.782Z,1.40
2017-12-12T12:15:17.939Z,1.53
2017-12-12T12:17:46.053Z,1.30
2017-12-12T12:20:14.187Z,1.45
2017-12-12T12:22:42.312Z,1.60
2017-12-12T12:25:10.452Z,1.60
2017-12-12T12:27:38.566Z,1.58
2017-12-12T12:30:06.683Z,1.52
2017-12-12T12:32:34.831Z,1.85
2017-12-12T12:35:03.711Z,2.00
2017-12-12T12:37:32.608Z,2.50
2017-12-12T12:40:01.487Z,2.37
2017-12-12T12:42:30.400Z,2.80
2017-12-12T12:44:58.516Z,2.00
2017-12-12T12:47:26.647Z,2.20
2017-12-12T12:49:54.795Z,1.87
2017-12-12T12:52:22.928Z,1.75
2017-12-12T12:54:51.330Z,1.87
2017-12-12T12:57:22.450Z,2.22
2017-12-12T12:59:50.567Z,1.80
2017-12-12T13:02:19.448Z,1.90
2017-12-12T13:04:48.368Z,2.42
2017-12-12T13:07:16.511Z,2.20
2017-12-12T13:09:45.400Z,2.33
2017-12-12T13:12:14.293Z,1.95
2017-12-12T13:14:43.183Z,1.87
2017-12-12T13:17:12.074Z,2.50
2017-12-12T13:19:40.965Z,2.30
2017-12-12T13:22:09.106Z,2.35
2017-12-12T13:24:37.215Z,2.25
2017-12-12T13:27:06.112Z,2.47
2017-12-12T13:29:35.050Z,2.17
2017-12-12T13:32:03.205Z,2.03
2017-12-12T13:34:31.593Z,2.03
2017-12-12T13:37:01.490Z,2.40
2017-12-12T13:39:29.801Z,3.92
2017-12-12T13:41:58.123Z,2.50
2017-12-12T13:44:26.589Z,2.50
2017-12-12T13:46:55.660Z,2.00
2017-12-12T13:49:24.003Z,1.70
2017-12-12T13:51:52.275Z,2.90
2017-12-12T13:54:20.403Z,3.30
2017-12-12T13:56:49.327Z,3.10
2017-12-12T13:59:17.476Z,1.90
2017-12-12T14:01:46.389Z,2.10
2017-12-12T14:04:14.535Z,2.67
2017-12-12T14:06:43.454Z,2.17
2017-12-12T14:09:11.586Z,3.67
2017-12-12T14:11:39.700Z,4.82
2017-12-12T14:14:07.849Z,3.03
2017-12-12T14:16:36.744Z,2.40
2017-12-12T14:19:04.900Z,2.35
2017-12-12T14:21:33.843Z,2.25
2017-12-12T14:24:01.958Z,2.55
2017-12-12T14:26:30.843Z,2.20
2017-12-12T14:28:58.979Z,2.00
2017-12-12T14:31:27.138Z,2.00
2017-12-12T14:33:55.710Z,2.70
2017-12-12T14:36:30.855Z,2.67
2017-12-12T14:39:00.013Z,2.30
2017-12-12T14:41:28.130Z,2.55
2017-12-12T14:46:48.331Z,2.12
2017-12-12T14:49:16.485Z,2.25
2017-12-12T14:51:44.637Z,2.03
2017-12-12T14:54:13.523Z,2.20
2017-12-12T14:56:42.457Z,2.15
2017-12-12T14:59:10.590Z,1.97
2017-12-12T15:01:39.494Z,3.08
2017-12-12T15:04:07.638Z,2.70
2017-12-12T15:06:35.762Z,2.97
2017-12-12T15:09:03.911Z,2.47
2017-12-12T15:11:32.818Z,2.00
2017-12-12T15:14:00.961Z,3.07
2017-12-12T15:16:29.838Z,2.65
2017-12-12T15:18:58.740Z,3.28
2017-12-12T15:21:27.635Z,3.60
2017-12-12T15:23:56.522Z,3.67
2017-12-12T15:26:25.440Z,3.22
2017-12-12T15:28:53.564Z,3.20
2017-12-12T15:31:21.700Z,4.57
2017-12-12T15:33:49.823Z,3.03
2017-12-12T15:36:18.706Z,2.72
2017-12-12T15:38:47.599Z,4.07
2017-12-12T15:41:16.521Z,3.20
2017-12-12T15:43:44.663Z,3.20
2017-12-12T15:46:12.783Z,3.03
2017-12-12T15:48:40.926Z,3.50
2017-12-12T15:51:09.045Z,2.40
2017-12-12T15:53:37.168Z,2.97
2017-12-12T15:56:06.072Z,2.50
2017-12-12T15:58:34.197Z,2.80
2017-12-12T16:01:02.352Z,2.12
2017-12-12T16:03:30.482Z,3.33
2017-12-12T16:05:59.353Z,2.55
2017-12-12T16:08:28.235Z,2.30
2017-12-12T16:10:57.152Z,2.30
2017-12-12T16:13:25.274Z,2.55
2017-12-12T16:15:53.431Z,2.55
2017-12-12T16:18:21.536Z,2.33
2017-12-12T16:20:49.655Z,2.30
2017-12-12T16:23:17.813Z,2.28
2017-12-12T16:25:46.685Z,2.40
2017-12-12T16:28:15.588Z,2.05
2017-12-12T16:30:43.698Z,2.10
2017-12-12T16:33:11.814Z,2.53
2017-12-12T16:35:40.732Z,3.65
2017-12-12T16:38:08.855Z,4.62
2017-12-12T16:40:36.971Z,6.10
2017-12-12T16:43:05.096Z,2.55
2017-12-12T16:45:33.235Z,2.70
2017-12-12T16:48:01.345Z,2.35
2017-12-12T16:50:29.490Z,2.67
2017-12-12T16:52:57.638Z,2.70
2017-12-12T16:55:25.810Z,2.83
2017-12-12T16:57:54.745Z,3.45
2017-12-12T17:00:22.862Z,4.00
2017-12-12T17:02:51.004Z,3.17
2017-12-12T17:05:19.193Z,3.75
2017-12-12T17:07:47.340Z,3.60
2017-12-12T17:10:15.467Z,3.47
2017-12-12T17:12:43.590Z,2.30
2017-12-12T17:15:11.764Z,3.37
2017-12-12T17:17:39.882Z,2.67
2017-12-12T17:20:08.012Z,2.80
2017-12-12T17:22:36.897Z,3.62
2017-12-12T17:25:05.052Z,3.50
2017-12-12T17:27:33.190Z,3.75
2017-12-12T17:30:01.307Z,3.33
2017-12-12T17:32:29.460Z,3.33
2017-12-12T17:34:57.578Z,4.07
2017-12-12T17:37:26.467Z,4.28
2017-12-12T17:39:56.421Z,4.50
2017-12-12T17:42:24.963Z,3.12
2017-12-12T17:44:53.858Z,3.37
2017-12-12T17:47:21.986Z,3.17
2017-12-12T17:49:50.128Z,3.35
2017-12-12T17:52:18.263Z,3.35
2017-12-12T17:54:47.184Z,3.72
2017-12-12T17:57:15.297Z,3.65
2017-12-12T17:59:43.464Z,3.50
2017-12-12T18:02:11.593Z,6.00
2017-12-12T18:04:39.722Z,5.75
2017-12-12T18:07:07.852Z,6.05
2017-12-12T18:09:35.982Z,5.18
2017-12-12T18:12:04.125Z,5.18
2017-12-12T18:14:32.255Z,5.50
2017-12-12T18:17:01.132Z,5.85
2017-12-12T18:19:30.059Z,5.82
2017-12-12T18:21:58.248Z,4.32
2017-12-12T18:24:26.394Z,4.45
2017-12-12T18:26:54.537Z,5.28
2017-12-12T18:29:23.438Z,6.47
2017-12-12T18:31:51.576Z,5.15
2017-12-12T18:34:19.730Z,4.80
2017-12-12T18:36:47.856Z,5.12
2017-12-12T18:39:15.971Z,3.75
2017-12-12T18:41:44.127Z,5.07
2017-12-12T18:44:12.242Z,3.93
2017-12-12T18:46:41.184Z,4.30
2017-12-12T18:49:09.309Z,3.62
2017-12-12T18:51:37.428Z,5.80
2017-12-12T18:54:05.571Z,7.22
2017-12-12T18:56:34.481Z,7.40
2017-12-12T18:59:02.588Z,3.47
2017-12-12T19:01:30.723Z,8.25
2017-12-12T19:03:58.875Z,6.43
2017-12-12T19:06:27.752Z,5.50
2017-12-12T19:08:56.692Z,5.35
2017-12-12T19:11:24.835Z,5.40
2017-12-12T19:13:53.698Z,5.23
2017-12-12T19:16:22.611Z,7.20
2017-12-12T19:18:51.499Z,5.10
2017-12-12T19:21:20.427Z,7.00
2017-12-12T19:23:48.540Z,4.85
2017-12-12T19:26:16.718Z,4.68
2017-12-12T19:28:44.824Z,4.90
2017-12-12T19:31:13.097Z,4.12
2017-12-12T19:33:41.264Z,4.65
2017-12-12T19:36:10.169Z,4.32
2017-12-12T19:38:38.325Z,5.87
2017-12-12T19:41:06.482Z,6.80
2017-12-12T19:43:35.479Z,6.40
2017-12-12T19:46:04.391Z,4.70
2017-12-12T19:48:32.555Z,9.60
2017-12-12T19:51:02.276Z,8.05
2017-12-12T19:53:30.567Z,6.50
2017-12-12T19:55:58.774Z,8.07
2017-12-12T19:58:26.915Z,7.62
2017-12-12T20:00:55.173Z,7.55
2017-12-12T20:03:23.313Z,7.97
2017-12-12T20:05:51.523Z,8.23
2017-12-12T20:08:19.675Z,7.20
2017-12-12T20:10:48.652Z,9.93
2017-12-12T20:13:16.798Z,10.15
2017-12-12T20:15:46.439Z,6.72
2017-12-12T20:18:15.348Z,8.50
2017-12-12T20:20:43.503Z,8.93
2017-12-12T20:23:12.433Z,7.03
2017-12-12T20:25:40.606Z,8.93
2017-12-12T20:28:08.764Z,8.18
2017-12-12T20:30:37.764Z,10.52
2017-12-12T20:33:05.952Z,8.32
2017-12-12T20:35:35.433Z,11.77
2017-12-12T20:38:03.625Z,10.38
2017-12-12T20:40:32.138Z,7.37
2017-12-12T20:43:00.278Z,7.90
2017-12-12T20:45:29.306Z,8.37
2017-12-12T20:47:59.176Z,6.40
2017-12-12T20:50:27.342Z,5.62
2017-12-12T20:52:56.745Z,5.23
2017-12-12T20:55:24.928Z,6.15
2017-12-12T20:57:53.354Z,5.68
2017-12-12T21:00:21.601Z,5.13
2017-12-12T21:02:50.588Z,5.30
2017-12-12T21:05:18.836Z,5.55
2017-12-12T21:07:47.093Z,5.75
2017-12-12T21:10:15.989Z,7.20
2017-12-12T21:12:45.064Z,9.25
2017-12-12T21:15:13.443Z,7.90
2017-12-12T21:17:41.799Z,5.80
2017-12-12T21:20:10.054Z,5.93
2017-12-12T21:22:38.704Z,6.30
2017-12-12T21:25:07.083Z,6.50
2017-12-12T21:27:35.256Z,7.15
2017-12-12T21:30:03.411Z,13.00
2017-12-12T21:32:31.546Z,7.95
2017-12-12T21:34:59.720Z,6.47
2017-12-12T21:37:27.893Z,6.00
2017-12-12T21:39:56.998Z,5.70
2017-12-12T21:42:25.199Z,6.55
2017-12-12T21:44:53.468Z,10.10
2017-12-12T21:47:21.667Z,6.32
2017-12-12T21:49:49.782Z,5.82
2017-12-12T21:52:18.029Z,7.97
2017-12-12T21:54:46.176Z,7.28
2017-12-12T21:57:14.309Z,6.43
2017-12-12T21:59:42.475Z,7.20
2017-12-12T22:02:10.596Z,6.03
2017-12-12T22:04:39.014Z,6.45
2017-12-12T22:07:07.112Z,6.10
2017-12-12T22:09:35.276Z,7.15
2017-12-12T22:12:03.413Z,5.80
2017-12-12T22:14:31.547Z,7.05
2017-12-12T22:17:00.433Z,7.65
2017-12-12T22:19:29.328Z,9.85
2017-12-12T22:21:57.480Z,15.37
2017-12-12T22:24:25.828Z,7.25
2017-12-12T22:26:53.955Z,6.60
2017-12-12T22:29:22.192Z,6.63
2017-12-12T22:31:50.299Z,6.43
2017-12-12T22:34:18.522Z,5.85
2017-12-12T22:36:46.659Z,8.90
2017-12-12T22:39:14.833Z,5.53
2017-12-12T22:41:42.949Z,5.68
2017-12-12T22:44:11.083Z,5.27
2017-12-12T22:46:39.198Z,7.30
2017-12-12T22:49:08.115Z,4.55
2017-12-12T22:51:37.059Z,5.12
2017-12-12T22:54:05.310Z,4.82
2017-12-12T22:56:33.484Z,4.57
2017-12-12T22:59:01.619Z,4.37
2017-12-12T23:01:30.554Z,3.90
2017-12-12T23:03:58.653Z,4.65
2017-12-12T23:06:26.778Z,5.07
2017-12-12T23:08:55.126Z,3.95
2017-12-12T23:11:23.276Z,3.40
2017-12-12T23:13:51.451Z,3.40
2017-12-12T23:16:19.565Z,4.07
2017-12-12T23:18:47.717Z,4.53
2017-12-12T23:21:16.587Z,3.47
2017-12-12T23:23:44.828Z,3.97
2017-12-12T23:26:12.935Z,4.32
2017-12-12T23:28:41.141Z,3.20
2017-12-12T23:31:10.049Z,3.30
2017-12-12T23:33:38.171Z,3.62
2017-12-12T23:36:06.290Z,4.07
2017-12-12T23:38:34.659Z,3.62
2017-12-12T23:41:02.817Z,3.67
2017-12-12T23:43:31.706Z,3.33
2017-12-12T23:46:00.598Z,2.78
2017-12-12T23:48:29.488Z,2.92
2017-12-12T23:50:57.634Z,3.67
2017-12-12T23:53:25.741Z,2.80
2017-12-12T23:55:53.847Z,3.50
2017-12-12T23:58:21.978Z,3.58
