createdAt,value
2022-11-24T00:00:54.641Z,39.40
2022-11-24T00:03:22.573Z,39.40
2022-11-24T00:05:50.337Z,39.50
2022-11-24T00:08:18.479Z,39.50
2022-11-24T00:10:46.213Z,39.50
2022-11-24T00:13:13.815Z,39.50
2022-11-24T00:15:41.600Z,39.50
2022-11-24T00:18:09.407Z,39.50
2022-11-24T00:20:37.002Z,39.50
2022-11-24T00:23:04.675Z,39.60
2022-11-24T00:25:32.236Z,39.60
2022-11-24T00:27:59.871Z,39.50
2022-11-24T00:30:27.603Z,39.60
2022-11-24T00:32:55.382Z,39.60
2022-11-24T00:35:22.939Z,39.60
2022-11-24T00:37:50.631Z,39.60
2022-11-24T00:40:18.368Z,39.60
2022-11-24T00:42:46.058Z,39.60
2022-11-24T00:45:14.330Z,39.60
2022-11-24T00:47:42.283Z,39.60
2022-11-24T00:50:10.131Z,39.60
2022-11-24T00:52:37.744Z,39.60
2022-11-24T00:55:05.584Z,39.60
2022-11-24T00:57:34.667Z,39.70
2022-11-24T01:00:02.263Z,39.70
2022-11-24T01:02:29.977Z,39.70
2022-11-24T01:04:57.628Z,39.70
2022-11-24T01:07:25.469Z,39.70
2022-11-24T01:09:53.165Z,39.70
2022-11-24T01:12:20.872Z,39.70
2022-11-24T01:14:48.373Z,39.70
2022-11-24T01:17:16.132Z,39.70
2022-11-24T01:19:43.604Z,39.70
2022-11-24T01:22:11.330Z,39.70
2022-11-24T01:24:38.872Z,39.70
2022-11-24T01:27:06.723Z,39.70
2022-11-24T01:29:34.666Z,39.70
2022-11-24T01:32:02.356Z,39.70
2022-11-24T01:34:29.848Z,39.80
2022-11-24T01:36:57.523Z,39.80
2022-11-24T01:39:25.240Z,39.80
2022-11-24T01:41:52.941Z,39.80
2022-11-24T01:44:27.896Z,39.80
2022-11-24T01:46:58.957Z,39.80
2022-11-24T01:49:36.741Z,39.80
2022-11-24T01:52:06.766Z,39.80
2022-11-24T01:54:38.877Z,39.80
2022-11-24T01:57:29.512Z,39.80
2022-11-24T01:59:59.828Z,39.80
2022-11-24T02:02:28.782Z,39.80
2022-11-24T02:05:04.041Z,39.80
2022-11-24T02:07:32.252Z,39.80
2022-11-24T02:10:02.318Z,39.80
2022-11-24T02:12:29.904Z,39.80
2022-11-24T02:14:58.407Z,39.80
2022-11-24T02:17:25.860Z,39.80
2022-11-24T02:20:00.841Z,39.80
2022-11-24T02:22:47.981Z,39.80
2022-11-24T02:25:15.594Z,39.80
2022-11-24T02:27:48.108Z,39.80
2022-11-24T02:30:18.500Z,39.90
2022-11-24T02:32:46.204Z,39.90
2022-11-24T02:35:13.851Z,39.90
2022-11-24T02:37:41.470Z,39.90
2022-11-24T02:40:09.477Z,39.90
2022-11-24T02:42:40.733Z,39.90
2022-11-24T02:45:09.512Z,39.90
2022-11-24T02:47:37.193Z,39.90
2022-11-24T02:50:05.013Z,39.90
2022-11-24T02:52:32.971Z,39.90
2022-11-24T02:55:00.533Z,39.90
2022-11-24T02:57:28.219Z,39.90
2022-11-24T02:59:55.985Z,39.90
2022-11-24T03:02:23.885Z,39.90
2022-11-24T03:04:51.575Z,39.90
2022-11-24T03:07:19.395Z,39.80
2022-11-24T03:09:47.110Z,39.70
2022-11-24T03:12:14.706Z,39.60
2022-11-24T03:14:42.378Z,39.60
2022-11-24T03:17:10.235Z,39.50
2022-11-24T03:19:37.963Z,39.50
2022-11-24T03:22:05.625Z,39.40
2022-11-24T03:24:33.402Z,39.40
2022-11-24T03:27:01.597Z,39.40
2022-11-24T03:29:29.289Z,39.30
2022-11-24T03:31:57.007Z,39.30
2022-11-24T03:34:24.672Z,39.30
2022-11-24T03:36:52.248Z,39.30
2022-11-24T03:39:20.014Z,39.30
2022-11-24T03:41:47.690Z,39.20
2022-11-24T03:44:15.278Z,39.20
2022-11-24T03:46:42.861Z,39.20
2022-11-24T03:49:10.645Z,39.10
2022-11-24T03:51:38.430Z,39.10
2022-11-24T03:54:06.883Z,39.10
2022-11-24T03:56:34.719Z,39.00
2022-11-24T03:59:02.494Z,39.00
2022-11-24T04:01:30.274Z,39.00
2022-11-24T04:03:58.077Z,39.00
2022-11-24T04:06:26.001Z,38.90
2022-11-24T04:08:53.862Z,38.90
2022-11-24T04:11:40.299Z,38.80
2022-11-24T04:14:13.353Z,38.80
2022-11-24T04:16:41.850Z,38.80
2022-11-24T04:19:09.557Z,38.80
2022-11-24T04:21:37.298Z,38.70
2022-11-24T04:24:05.080Z,38.70
2022-11-24T04:26:33.106Z,38.70
2022-11-24T04:29:00.832Z,38.60
2022-11-24T04:31:28.699Z,38.70
2022-11-24T04:33:56.782Z,38.60
2022-11-24T04:36:24.457Z,38.50
2022-11-24T04:39:19.390Z,38.50
2022-11-24T04:41:41.084Z,38.50
2022-11-24T04:44:08.856Z,38.60
2022-11-24T04:46:36.943Z,38.40
2022-11-24T04:49:05.707Z,38.40
2022-11-24T04:51:33.440Z,38.30
2022-11-24T04:54:01.195Z,38.20
2022-11-24T04:56:29.065Z,38.30
2022-11-24T04:58:56.816Z,38.30
2022-11-24T05:01:24.816Z,38.20
2022-11-24T05:03:55.815Z,38.20
2022-11-24T05:06:23.833Z,38.10
2022-11-24T05:08:52.105Z,38.30
2022-11-24T05:11:20.037Z,38.20
2022-11-24T05:13:47.657Z,38.20
2022-11-24T05:16:15.983Z,38.50
2022-11-24T05:18:43.701Z,35.50
2022-11-24T05:21:11.716Z,35.30
2022-11-24T05:23:39.493Z,35.50
2022-11-24T05:26:07.381Z,35.70
2022-11-24T05:28:34.961Z,35.20
2022-11-24T05:31:03.094Z,35.30
2022-11-24T05:33:33.571Z,35.20
2022-11-24T05:36:02.364Z,35.20
2022-11-24T05:38:30.562Z,35.20
2022-11-24T05:41:01.790Z,35.20
2022-11-24T05:43:29.862Z,35.30
2022-11-24T05:46:01.049Z,35.40
2022-11-24T05:48:28.986Z,35.30
2022-11-24T05:50:58.539Z,35.20
2022-11-24T05:53:27.204Z,35.40
2022-11-24T05:55:55.168Z,35.50
2022-11-24T05:58:22.852Z,35.70
2022-11-24T06:00:50.839Z,35.80
2022-11-24T06:03:18.701Z,35.90
2022-11-24T06:05:47.317Z,36.10
2022-11-24T06:08:15.290Z,36.10
2022-11-24T06:10:42.989Z,36.40
2022-11-24T06:13:10.867Z,36.40
2022-11-24T06:16:19.579Z,38.30
2022-11-24T06:18:49.483Z,36.10
2022-11-24T06:21:21.404Z,36.50
2022-11-24T06:23:54.858Z,36.70
2022-11-24T06:26:22.795Z,36.60
2022-11-24T06:28:50.747Z,37.00
2022-11-24T06:31:18.973Z,37.00
2022-11-24T06:33:47.819Z,36.80
2022-11-24T06:36:16.089Z,37.60
2022-11-24T06:38:44.163Z,37.30
2022-11-24T06:41:14.545Z,37.10
2022-11-24T06:43:42.660Z,37.10
2022-11-24T06:46:11.698Z,37.20
2022-11-24T06:48:40.347Z,37.50
2022-11-24T06:51:12.901Z,37.50
2022-11-24T06:53:41.494Z,37.50
2022-11-24T06:56:16.167Z,37.60
2022-11-24T06:58:46.706Z,37.70
2022-11-24T07:01:17.022Z,38.00
2022-11-24T07:03:45.853Z,37.90
2022-11-24T07:06:14.877Z,38.00
2022-11-24T07:08:43.728Z,37.90
2022-11-24T07:11:15.735Z,38.00
2022-11-24T07:13:44.920Z,38.00
2022-11-24T07:16:25.041Z,38.40
2022-11-24T07:18:53.998Z,38.20
2022-11-24T07:21:23.932Z,38.60
2022-11-24T07:23:53.297Z,38.60
2022-11-24T07:26:22.473Z,38.40
2022-11-24T07:28:50.964Z,38.20
2022-11-24T07:31:21.939Z,38.60
2022-11-24T07:33:51.344Z,38.40
2022-11-24T07:36:20.250Z,38.70
2022-11-24T07:38:48.386Z,38.50
2022-11-24T07:41:19.591Z,38.90
2022-11-24T07:43:48.383Z,38.70
2022-11-24T07:46:18.240Z,38.70
2022-11-24T07:48:47.056Z,38.80
2022-11-24T07:51:16.041Z,38.90
2022-11-24T07:53:45.122Z,39.50
2022-11-24T07:56:13.410Z,39.00
2022-11-24T07:58:41.675Z,39.30
2022-11-24T08:01:15.310Z,39.30
2022-11-24T08:03:44.473Z,39.70
2022-11-24T08:06:37.457Z,39.30
2022-11-24T08:09:02.261Z,39.50
2022-11-24T08:11:31.714Z,39.30
2022-11-24T08:13:59.633Z,39.20
2022-11-24T08:16:28.113Z,39.50
2022-11-24T08:18:56.766Z,39.20
2022-11-24T08:21:25.540Z,39.50
2022-11-24T08:23:57.596Z,39.70
2022-11-24T08:26:26.522Z,39.20
2022-11-24T08:28:57.672Z,39.20
2022-11-24T08:31:33.175Z,39.10
2022-11-24T08:34:03.627Z,39.00
2022-11-24T08:36:32.066Z,39.10
2022-11-24T08:39:00.856Z,39.10
2022-11-24T08:41:29.738Z,39.10
2022-11-24T08:43:58.126Z,39.30
2022-11-24T08:46:26.269Z,39.20
2022-11-24T08:48:55.120Z,39.30
2022-11-24T08:51:26.452Z,39.40
2022-11-24T08:53:59.989Z,39.30
2022-11-24T08:56:30.239Z,39.30
2022-11-24T08:58:58.661Z,39.30
2022-11-24T09:01:27.896Z,39.50
2022-11-24T09:03:56.040Z,39.40
2022-11-24T09:06:26.503Z,39.30
2022-11-24T09:08:55.924Z,39.40
2022-11-24T09:11:24.889Z,39.40
2022-11-24T09:13:53.981Z,39.40
2022-11-24T09:16:26.200Z,39.30
2022-11-24T09:18:57.782Z,39.30
2022-11-24T09:21:25.938Z,39.50
2022-11-24T09:23:54.920Z,39.30
2022-11-24T09:26:26.270Z,39.40
2022-11-24T09:28:56.134Z,39.50
2022-11-24T09:31:27.068Z,39.50
2022-11-24T09:33:55.489Z,39.50
2022-11-24T09:36:24.639Z,39.50
2022-11-24T09:38:53.764Z,39.60
2022-11-24T09:41:34.183Z,39.60
2022-11-24T09:44:09.804Z,39.60
2022-11-24T09:46:52.917Z,39.60
2022-11-24T09:49:33.262Z,39.70
2022-11-24T09:52:09.063Z,39.80
2022-11-24T09:54:41.538Z,39.90
2022-11-24T09:57:15.897Z,40.30
2022-11-24T09:59:43.988Z,40.30
2022-11-24T10:02:13.521Z,40.20
2022-11-24T10:04:46.631Z,40.20
2022-11-24T10:07:38.276Z,40.30
2022-11-24T10:10:21.159Z,40.50
2022-11-24T10:13:02.849Z,40.40
2022-11-24T10:15:58.604Z,40.50
2022-11-24T10:18:44.965Z,40.60
2022-11-24T10:21:43.872Z,40.70
2022-11-24T10:24:30.430Z,40.50
2022-11-24T10:27:07.420Z,40.90
2022-11-24T10:29:41.154Z,41.10
2022-11-24T10:32:19.401Z,41.30
2022-11-24T10:34:52.025Z,41.30
2022-11-24T10:37:23.145Z,41.40
2022-11-24T10:40:04.231Z,41.40
2022-11-24T10:42:37.126Z,41.50
2022-11-24T10:45:19.665Z,41.30
2022-11-24T10:47:47.650Z,41.20
2022-11-24T10:50:22.947Z,41.20
2022-11-24T10:52:56.692Z,41.30
2022-11-24T10:55:24.938Z,41.20
2022-11-24T10:57:53.147Z,41.20
2022-11-24T11:00:21.153Z,41.30
2022-11-24T11:02:51.512Z,41.40
