createdAt,value
2018-12-05T00:07:11.272Z,12
2018-12-05T00:17:18.166Z,10
2018-12-05T00:27:25.860Z,11
2018-12-05T00:37:33.300Z,15
2018-12-05T00:47:39.132Z,14
2018-12-05T00:57:46.410Z,15
2018-12-05T01:07:54.031Z,13
2018-12-05T01:18:01.538Z,14
2018-12-05T01:28:07.699Z,14
2018-12-05T01:38:15.115Z,13
2018-12-05T01:48:21.674Z,11
2018-12-05T01:58:28.539Z,9
2018-12-05T02:08:36.668Z,11
2018-12-05T02:18:43.334Z,11
2018-12-05T02:28:51.039Z,10
2018-12-05T02:38:55.799Z,11
2018-12-05T02:49:05.833Z,12
2018-12-05T02:59:12.265Z,12
2018-12-05T03:09:20.347Z,12
2018-12-05T03:19:26.994Z,13
2018-12-05T03:20:38.861Z,12
2018-12-05T03:30:48.492Z,12
2018-12-05T03:40:58.158Z,13
2018-12-05T03:51:05.071Z,11
2018-12-05T04:01:13.305Z,10
2018-12-05T04:11:21.611Z,11
2018-12-05T04:21:27.721Z,10
2018-12-05T04:31:36.747Z,9
2018-12-05T04:41:45.995Z,11
2018-12-05T04:51:53.517Z,12
2018-12-05T05:01:59.203Z,11
2018-12-05T05:12:06.202Z,13
2018-12-05T05:22:13.034Z,11
2018-12-05T05:32:22.270Z,15
2018-12-05T05:42:29.087Z,9
2018-12-05T05:52:36.027Z,8
2018-12-05T06:02:42.103Z,9
2018-12-05T06:12:50.210Z,9
2018-12-05T06:22:58.004Z,13
2018-12-05T06:33:05.364Z,11
2018-12-05T06:43:11.258Z,11
2018-12-05T06:53:17.974Z,7
2018-12-05T07:03:25.625Z,8
2018-12-05T07:13:32.243Z,5
2018-12-05T07:23:39.087Z,7
2018-12-05T07:33:46.491Z,6
2018-12-05T07:43:57.966Z,7
2018-12-05T07:54:05.163Z,9
2018-12-05T08:04:12.949Z,7
2018-12-05T08:14:22.196Z,7
2018-12-05T08:22:42.450Z,5
2018-12-05T08:32:44.808Z,7
2018-12-05T08:41:34.500Z,7
2018-12-05T08:51:37.437Z,7
2018-12-05T08:59:55.332Z,9
2018-12-05T09:06:25.810Z,6
2018-12-05T09:16:31.364Z,8
2018-12-05T09:25:53.001Z,7
2018-12-05T09:28:06.888Z,6
2018-12-05T09:38:15.170Z,7
2018-12-05T09:48:21.206Z,7
2018-12-05T09:58:28.962Z,7
2018-12-05T10:08:34.484Z,9
2018-12-05T10:17:08.149Z,7
2018-12-05T10:27:25.816Z,6
2018-12-05T10:31:46.518Z,5
2018-12-05T10:37:55.455Z,11
2018-12-05T10:48:02.811Z,9
2018-12-05T10:58:10.833Z,8
2018-12-05T11:08:19.510Z,9
2018-12-05T11:18:28.825Z,12
2018-12-05T11:28:51.160Z,11
2018-12-05T11:38:56.847Z,10
2018-12-05T11:47:26.903Z,24
2018-12-05T11:57:34.018Z,32
2018-12-05T12:07:42.057Z,27
2018-12-05T12:17:06.363Z,40
2018-12-05T12:18:30.934Z,11
2018-12-05T12:23:48.209Z,9
2018-12-05T12:33:51.913Z,8
2018-12-05T12:43:59.388Z,8
2018-12-05T12:50:16.120Z,9
2018-12-05T12:53:58.044Z,9
2018-12-05T13:04:06.057Z,9
2018-12-05T13:14:14.765Z,8
2018-12-05T13:24:19.012Z,6
2018-12-05T13:34:28.695Z,9
2018-12-05T13:40:14.973Z,7
2018-12-05T13:50:16.128Z,12
2018-12-05T13:58:41.058Z,9
2018-12-05T14:00:48.945Z,17
2018-12-05T14:06:47.245Z,9
2018-12-05T14:16:52.197Z,11
2018-12-05T14:19:03.459Z,21
2018-12-05T14:21:33.446Z,9
2018-12-05T14:28:52.737Z,10
2018-12-05T14:34:42.292Z,8
2018-12-05T14:44:47.381Z,8
2018-12-05T14:54:06.775Z,11
2018-12-05T15:04:26.030Z,10
2018-12-05T15:09:04.616Z,10
2018-12-05T15:19:08.100Z,12
2018-12-05T15:20:20.128Z,12
2018-12-05T15:24:39.861Z,15
2018-12-05T15:28:51.783Z,11
2018-12-05T15:36:13.199Z,22
2018-12-05T15:46:18.893Z,24
2018-12-05T15:54:42.723Z,13
2018-12-05T15:57:21.541Z,40
2018-12-05T16:07:26.161Z,34
2018-12-05T16:15:58.630Z,22
2018-12-05T16:25:17.550Z,20
2018-12-05T16:35:22.434Z,25
2018-12-05T16:45:42.969Z,21
2018-12-05T16:57:41.869Z,25
2018-12-05T17:07:49.444Z,37
2018-12-05T17:10:03.297Z,37
2018-12-05T17:20:11.646Z,70
2018-12-05T17:30:25.285Z,36
2018-12-05T17:40:30.780Z,35
2018-12-05T17:50:39.865Z,37
2018-12-05T17:54:54.252Z,42
2018-12-05T18:05:01.354Z,24
2018-12-05T18:15:07.653Z,33
2018-12-05T18:25:15.548Z,31
2018-12-05T18:35:22.904Z,21
2018-12-05T18:45:28.710Z,30
2018-12-05T18:55:37.020Z,32
2018-12-05T18:57:49.559Z,43
2018-12-05T19:07:58.338Z,33
2018-12-05T19:09:09.501Z,31
2018-12-05T19:19:16.958Z,31
2018-12-05T19:29:24.641Z,31
2018-12-05T19:39:31.442Z,36
2018-12-05T19:49:38.551Z,34
2018-12-05T19:59:47.371Z,40
2018-12-05T20:09:53.633Z,31
2018-12-05T20:20:01.702Z,37
2018-12-05T20:30:12.538Z,24
2018-12-05T20:40:19.714Z,31
2018-12-05T20:50:27.525Z,38
2018-12-05T21:00:34.246Z,22
2018-12-05T21:10:41.827Z,12
2018-12-05T21:20:50.541Z,12
2018-12-05T21:30:56.986Z,9
2018-12-05T21:41:04.005Z,15
2018-12-05T21:51:10.489Z,7
2018-12-05T22:01:18.581Z,24
2018-12-05T22:11:26.262Z,25
2018-12-05T22:21:33.770Z,10
2018-12-05T22:31:41.142Z,14
2018-12-05T22:41:48.569Z,12
2018-12-05T22:51:57.874Z,7
2018-12-05T23:02:04.475Z,8
2018-12-05T23:12:11.375Z,5
2018-12-05T23:22:18.286Z,10
2018-12-05T23:32:27.543Z,37
2018-12-05T23:42:35.588Z,17
2018-12-05T23:52:42.900Z,18
