createdAt,value
2023-05-06T00:00:33.587Z,12.35
2023-05-06T00:01:28.566Z,11.75
2023-05-06T00:02:26.244Z,11.79
2023-05-06T00:03:24.584Z,11.52
2023-05-06T00:04:22.142Z,11.46
2023-05-06T00:05:19.023Z,12.03
2023-05-06T00:06:13.702Z,11.84
2023-05-06T00:07:11.881Z,12.18
2023-05-06T00:08:11.703Z,11.80
2023-05-06T00:09:19.466Z,12.39
2023-05-06T00:10:17.293Z,12.29
2023-05-06T00:11:15.471Z,12.45
2023-05-06T00:12:11.579Z,12.13
2023-05-06T00:13:08.231Z,12.64
2023-05-06T00:14:07.642Z,11.74
2023-05-06T00:15:07.549Z,11.90
2023-05-06T00:16:08.625Z,12.67
2023-05-06T00:17:07.689Z,12.11
2023-05-06T00:18:16.492Z,11.78
2023-05-06T00:19:17.116Z,12.38
2023-05-06T00:20:21.281Z,11.75
2023-05-06T00:21:34.524Z,12.01
2023-05-06T00:22:30.418Z,12.48
2023-05-06T00:23:33.342Z,12.23
2023-05-06T00:24:29.285Z,12.03
2023-05-06T00:25:28.789Z,12.17
2023-05-06T00:26:25.630Z,12.55
2023-05-06T00:27:22.027Z,13.38
2023-05-06T00:28:23.576Z,12.21
2023-05-06T00:29:34.641Z,12.40
2023-05-06T00:30:29.293Z,12.51
2023-05-06T00:31:32.117Z,12.26
2023-05-06T00:32:33.079Z,12.07
2023-05-06T00:33:32.544Z,11.48
2023-05-06T00:34:33.174Z,12.00
2023-05-06T00:35:31.295Z,12.05
2023-05-06T00:36:29.500Z,12.57
2023-05-06T00:37:24.553Z,12.34
2023-05-06T00:38:18.322Z,12.83
2023-05-06T00:39:17.597Z,12.05
2023-05-06T00:40:14.907Z,12.86
2023-05-06T00:41:13.363Z,12.03
2023-05-06T00:42:10.894Z,11.79
2023-05-06T00:43:19.547Z,11.89
2023-05-06T00:44:22.921Z,12.67
2023-05-06T00:45:20.418Z,14.10
2023-05-06T00:46:19.532Z,13.90
2023-05-06T00:47:22.223Z,13.50
2023-05-06T00:48:19.260Z,12.68
2023-05-06T00:49:24.383Z,13.33
2023-05-06T00:50:25.896Z,12.97
2023-05-06T00:51:24.663Z,13.44
2023-05-06T00:52:26.217Z,12.91
2023-05-06T00:53:24.294Z,14.70
2023-05-06T00:54:22.539Z,14.52
2023-05-06T00:55:28.055Z,14.55
2023-05-06T00:56:25.795Z,14.83
2023-05-06T00:57:23.548Z,14.84
2023-05-06T00:58:18.981Z,14.44
2023-05-06T00:59:16.314Z,13.55
2023-05-06T01:00:12.848Z,13.45
2023-05-06T01:01:27.229Z,13.53
2023-05-06T01:02:47.520Z,14.23
2023-05-06T01:04:03.491Z,14.24
2023-05-06T01:05:00.579Z,13.47
2023-05-06T01:06:11.635Z,12.79
2023-05-06T01:07:28.181Z,13.86
2023-05-06T01:08:48.283Z,13.14
2023-05-06T01:10:18.941Z,12.51
2023-05-06T01:11:30.208Z,13.14
2023-05-06T01:12:55.484Z,11.89
2023-05-06T01:14:01.960Z,12.00
2023-05-06T01:15:12.212Z,12.98
2023-05-06T01:16:08.446Z,12.88
2023-05-06T01:17:11.708Z,13.95
2023-05-06T01:18:16.624Z,14.07
2023-05-06T01:19:44.268Z,13.12
2023-05-06T01:20:44.411Z,14.10
2023-05-06T01:22:05.724Z,13.79
2023-05-06T01:23:02.607Z,12.78
2023-05-06T01:24:00.013Z,12.86
2023-05-06T01:25:03.079Z,13.99
2023-05-06T01:26:02.668Z,14.04
2023-05-06T01:27:02.003Z,15.26
2023-05-06T01:27:56.884Z,15.37
2023-05-06T01:29:05.135Z,16.37
2023-05-06T01:30:03.893Z,15.67
2023-05-06T01:31:13.304Z,15.42
2023-05-06T01:32:37.866Z,15.22
2023-05-06T01:33:53.390Z,14.20
2023-05-06T01:35:00.155Z,13.24
2023-05-06T01:36:18.608Z,14.31
2023-05-06T01:37:43.291Z,13.99
2023-05-06T01:38:50.902Z,13.92
2023-05-06T01:39:46.900Z,14.65
2023-05-06T01:40:49.792Z,14.50
2023-05-06T01:41:52.380Z,14.57
2023-05-06T01:42:55.502Z,13.95
2023-05-06T01:43:55.637Z,13.85
2023-05-06T01:44:59.640Z,15.39
2023-05-06T01:46:34.045Z,14.35
2023-05-06T01:47:29.032Z,17.50
2023-05-06T01:48:33.633Z,17.19
2023-05-06T01:49:32.980Z,15.76
2023-05-06T01:50:36.237Z,14.68
2023-05-06T01:51:33.762Z,15.10
2023-05-06T01:52:26.904Z,15.13
2023-05-06T01:53:29.383Z,14.96
2023-05-06T01:54:27.411Z,14.78
2023-05-06T01:55:29.431Z,15.19
2023-05-06T01:56:34.584Z,14.98
2023-05-06T01:57:32.010Z,15.55
2023-05-06T01:58:34.438Z,14.72
2023-05-06T01:59:32.336Z,15.42
2023-05-06T02:00:35.130Z,14.99
2023-05-06T02:01:32.508Z,15.39
2023-05-06T02:02:24.991Z,15.91
2023-05-06T02:03:24.682Z,15.79
2023-05-06T02:04:19.198Z,15.39
2023-05-06T02:05:11.698Z,15.93
2023-05-06T02:06:10.773Z,15.53
2023-05-06T02:07:11.773Z,15.73
2023-05-06T02:08:03.772Z,15.34
2023-05-06T02:08:59.183Z,15.42
2023-05-06T02:09:54.403Z,14.94
2023-05-06T02:10:49.740Z,14.45
2023-05-06T02:11:55.272Z,13.74
2023-05-06T02:12:54.374Z,13.88
2023-05-06T02:13:49.659Z,14.89
2023-05-06T02:14:41.706Z,14.51
2023-05-06T02:15:36.407Z,15.78
2023-05-06T02:16:34.406Z,16.00
2023-05-06T02:17:39.688Z,15.07
2023-05-06T02:18:33.120Z,15.51
2023-05-06T02:19:31.408Z,15.20
2023-05-06T02:20:26.257Z,14.55
2023-05-06T02:21:29.775Z,14.82
2023-05-06T02:22:25.795Z,15.30
2023-05-06T02:23:20.961Z,13.81
2023-05-06T02:24:20.768Z,14.14
2023-05-06T02:25:15.102Z,13.59
2023-05-06T02:26:16.923Z,13.95
2023-05-06T02:27:12.409Z,13.33
2023-05-06T02:28:07.120Z,13.68
2023-05-06T02:29:08.251Z,14.77
2023-05-06T02:30:02.767Z,14.46
2023-05-06T02:31:00.001Z,14.96
2023-05-06T02:32:01.362Z,14.03
2023-05-06T02:33:02.417Z,13.92
2023-05-06T02:34:05.187Z,13.01
2023-05-06T02:35:05.221Z,13.21
2023-05-06T02:36:01.822Z,13.77
2023-05-06T02:37:01.918Z,13.55
2023-05-06T02:38:03.278Z,14.95
2023-05-06T02:38:57.745Z,14.95
2023-05-06T02:39:55.304Z,14.77
2023-05-06T02:40:53.252Z,14.76
2023-05-06T02:42:00.362Z,13.96
2023-05-06T02:43:04.910Z,13.62
2023-05-06T02:44:01.200Z,14.03
2023-05-06T02:44:59.701Z,13.48
2023-05-06T02:45:54.357Z,13.99
2023-05-06T02:46:52.292Z,13.80
2023-05-06T02:47:50.363Z,13.79
2023-05-06T02:48:50.388Z,13.80
2023-05-06T02:49:47.417Z,13.69
2023-05-06T02:50:46.471Z,13.89
2023-05-06T02:51:42.267Z,14.09
2023-05-06T02:52:40.274Z,13.87
2023-05-06T02:53:45.569Z,12.64
2023-05-06T02:54:41.341Z,13.73
2023-05-06T02:55:38.603Z,13.49
2023-05-06T02:56:34.190Z,12.91
2023-05-06T02:57:35.174Z,14.00
2023-05-06T02:58:39.530Z,12.44
2023-05-06T02:59:36.140Z,13.65
2023-05-06T03:00:33.799Z,13.49
2023-05-06T03:01:37.069Z,13.52
2023-05-06T03:02:42.721Z,13.69
2023-05-06T03:03:46.153Z,13.05
2023-05-06T03:04:38.436Z,13.65
2023-05-06T03:05:34.304Z,12.23
2023-05-06T03:06:31.720Z,12.37
2023-05-06T03:07:25.494Z,12.45
2023-05-06T03:08:26.096Z,12.34
2023-05-06T03:09:20.991Z,12.27
2023-05-06T03:10:21.804Z,12.39
2023-05-06T03:11:21.664Z,12.19
2023-05-06T03:12:25.788Z,11.46
2023-05-06T03:13:23.679Z,11.60
2023-05-06T03:14:25.982Z,12.17
2023-05-06T03:15:20.342Z,12.42
2023-05-06T03:16:21.393Z,12.13
2023-05-06T03:17:23.167Z,11.98
2023-05-06T03:18:21.663Z,11.78
2023-05-06T03:19:22.655Z,12.66
2023-05-06T03:20:28.910Z,12.29
2023-05-06T03:21:30.674Z,12.27
2023-05-06T03:22:30.274Z,13.70
2023-05-06T03:23:25.516Z,11.78
2023-05-06T03:24:25.003Z,12.75
2023-05-06T03:25:24.723Z,12.70
2023-05-06T03:26:30.140Z,12.98
2023-05-06T03:27:31.670Z,12.37
2023-05-06T03:28:50.813Z,12.55
2023-05-06T03:29:52.504Z,12.43
2023-05-06T03:30:58.549Z,12.25
2023-05-06T03:31:53.823Z,12.24
2023-05-06T03:32:51.359Z,12.28
2023-05-06T03:33:55.881Z,13.01
2023-05-06T03:35:00.176Z,12.85
2023-05-06T03:36:01.276Z,12.75
2023-05-06T03:37:04.168Z,13.38
2023-05-06T03:37:59.332Z,13.29
2023-05-06T03:39:02.477Z,13.88
2023-05-06T03:40:06.298Z,13.41
2023-05-06T03:41:07.385Z,13.55
2023-05-06T03:42:05.931Z,14.39
2023-05-06T03:43:12.781Z,14.91
2023-05-06T03:44:39.344Z,14.26
2023-05-06T03:45:43.995Z,13.20
2023-05-06T03:46:39.337Z,14.71
2023-05-06T03:47:38.936Z,14.36
2023-05-06T03:48:35.033Z,14.02
2023-05-06T03:49:37.341Z,13.52
2023-05-06T03:50:36.603Z,13.28
2023-05-06T03:51:32.042Z,12.46
2023-05-06T03:52:31.931Z,12.59
2023-05-06T03:53:31.296Z,11.59
2023-05-06T03:54:31.140Z,12.34
2023-05-06T03:55:28.342Z,12.03
2023-05-06T03:56:25.852Z,12.62
2023-05-06T03:57:27.183Z,12.50
2023-05-06T03:58:32.537Z,13.16
2023-05-06T03:59:29.952Z,13.74
2023-05-06T04:00:32.282Z,12.50
2023-05-06T04:01:28.635Z,12.69
2023-05-06T04:02:24.255Z,12.37
2023-05-06T04:03:20.722Z,12.66
2023-05-06T04:04:20.450Z,12.30
2023-05-06T04:05:16.178Z,12.11
2023-05-06T04:06:12.516Z,11.99
2023-05-06T04:07:12.436Z,12.36
2023-05-06T04:08:14.152Z,12.42
2023-05-06T04:09:11.679Z,12.22
2023-05-06T04:10:16.798Z,12.96
2023-05-06T04:11:15.795Z,12.11
2023-05-06T04:12:10.556Z,12.76
2023-05-06T04:13:22.177Z,12.49
2023-05-06T04:14:19.805Z,12.05
2023-05-06T04:15:17.646Z,12.33
2023-05-06T04:16:16.541Z,12.97
2023-05-06T04:17:14.818Z,13.29
2023-05-06T04:18:19.305Z,13.48
2023-05-06T04:19:26.336Z,12.88
2023-05-06T04:20:24.128Z,12.81
2023-05-06T04:21:18.762Z,11.72
2023-05-06T04:22:22.730Z,11.35
2023-05-06T04:23:16.387Z,12.20
2023-05-06T04:24:14.912Z,12.05
2023-05-06T04:25:13.025Z,11.79
2023-05-06T04:26:08.840Z,11.37
2023-05-06T04:27:08.596Z,11.28
2023-05-06T04:28:07.622Z,12.23
2023-05-06T04:29:09.374Z,11.31
2023-05-06T04:30:10.618Z,12.68
2023-05-06T04:31:08.870Z,11.39
2023-05-06T04:32:18.978Z,11.88
2023-05-06T04:33:19.011Z,12.15
2023-05-06T04:34:28.082Z,11.80
2023-05-06T04:35:24.061Z,11.98
2023-05-06T04:36:24.005Z,10.78
2023-05-06T04:37:56.138Z,12.17
2023-05-06T04:38:53.236Z,11.61
2023-05-06T04:39:52.578Z,11.39
2023-05-06T04:40:51.397Z,10.91
2023-05-06T04:41:47.340Z,11.17
2023-05-06T04:42:57.462Z,11.40
2023-05-06T04:44:00.796Z,11.56
2023-05-06T04:44:55.999Z,10.25
2023-05-06T04:45:57.328Z,9.92
2023-05-06T04:47:06.956Z,10.31
2023-05-06T04:48:05.170Z,10.56
2023-05-06T04:49:04.745Z,10.87
2023-05-06T04:49:58.585Z,11.04
2023-05-06T04:51:01.858Z,10.25
2023-05-06T04:51:59.022Z,10.56
2023-05-06T04:52:55.871Z,9.94
2023-05-06T04:53:53.207Z,10.01
2023-05-06T04:54:48.023Z,10.06
2023-05-06T04:55:52.654Z,10.51
2023-05-06T04:56:48.282Z,10.64
2023-05-06T04:57:45.606Z,9.14
2023-05-06T04:58:42.104Z,9.74
2023-05-06T04:59:40.169Z,9.60
2023-05-06T05:00:41.677Z,10.12
2023-05-06T05:01:39.621Z,10.38
2023-05-06T05:02:35.054Z,10.39
2023-05-06T05:03:31.376Z,10.44
2023-05-06T05:04:29.266Z,10.62
2023-05-06T05:05:33.480Z,10.31
2023-05-06T05:06:29.820Z,10.78
2023-05-06T05:07:27.490Z,10.45
2023-05-06T05:08:22.392Z,11.00
2023-05-06T05:09:32.133Z,10.06
2023-05-06T05:10:34.570Z,9.07
2023-05-06T05:11:31.419Z,9.95
2023-05-06T05:12:32.422Z,9.53
2023-05-06T05:13:31.003Z,10.11
2023-05-06T05:14:25.080Z,10.10
2023-05-06T05:15:22.620Z,10.43
2023-05-06T05:16:23.560Z,10.32
2023-05-06T05:17:18.477Z,10.69
2023-05-06T05:18:14.815Z,10.28
2023-05-06T05:19:13.200Z,10.00
2023-05-06T05:20:17.088Z,9.39
2023-05-06T05:21:16.617Z,9.27
2023-05-06T05:22:15.044Z,9.19
2023-05-06T05:23:11.698Z,9.48
2023-05-06T05:24:06.383Z,8.78
2023-05-06T05:25:13.977Z,9.48
2023-05-06T05:26:16.790Z,9.53
2023-05-06T05:27:17.250Z,9.88
2023-05-06T05:28:22.728Z,9.60
2023-05-06T05:29:26.892Z,10.34
2023-05-06T05:30:30.036Z,9.44
2023-05-06T05:31:31.218Z,9.69
2023-05-06T05:32:29.620Z,9.02
2023-05-06T05:33:21.971Z,9.46
2023-05-06T05:34:19.920Z,8.87
2023-05-06T05:35:24.712Z,8.55
2023-05-06T05:36:34.369Z,8.76
2023-05-06T05:37:37.580Z,9.02
2023-05-06T05:38:34.232Z,9.29
2023-05-06T05:39:31.891Z,8.81
2023-05-06T05:40:25.039Z,9.46
2023-05-06T05:41:28.694Z,8.66
2023-05-06T05:42:33.139Z,8.76
2023-05-06T05:43:31.540Z,8.94
2023-05-06T05:44:28.278Z,9.32
2023-05-06T05:45:39.428Z,8.43
2023-05-06T05:46:36.450Z,8.88
2023-05-06T05:47:32.504Z,9.11
2023-05-06T05:48:32.802Z,9.37
2023-05-06T05:49:32.263Z,8.74
2023-05-06T05:50:35.577Z,8.90
2023-05-06T05:51:36.401Z,8.80
2023-05-06T05:52:37.872Z,8.37
2023-05-06T05:53:35.661Z,8.24
2023-05-06T05:54:32.574Z,8.50
2023-05-06T05:55:33.444Z,8.44
2023-05-06T05:56:32.605Z,8.70
2023-05-06T05:57:33.075Z,7.82
2023-05-06T05:58:28.958Z,7.84
2023-05-06T05:59:28.890Z,8.27
2023-05-06T06:00:33.779Z,7.87
2023-05-06T06:01:46.410Z,7.54
2023-05-06T06:02:46.827Z,8.54
2023-05-06T06:03:55.748Z,7.86
2023-05-06T06:04:49.591Z,8.11
2023-05-06T06:05:44.945Z,8.65
2023-05-06T06:06:39.850Z,8.26
2023-05-06T06:07:51.722Z,8.15
2023-05-06T06:08:46.812Z,8.20
2023-05-06T06:09:43.043Z,8.56
2023-05-06T06:10:42.970Z,8.57
2023-05-06T06:11:45.828Z,8.24
2023-05-06T06:12:41.106Z,7.92
2023-05-06T06:13:42.571Z,7.60
2023-05-06T06:14:41.961Z,8.15
2023-05-06T06:15:39.395Z,9.38
2023-05-06T06:16:34.292Z,9.68
2023-05-06T06:17:32.096Z,9.47
2023-05-06T06:18:27.337Z,9.01
2023-05-06T06:19:29.781Z,8.94
2023-05-06T06:20:25.815Z,8.29
2023-05-06T06:21:22.438Z,8.60
2023-05-06T06:22:25.998Z,9.20
2023-05-06T06:23:57.006Z,9.94
2023-05-06T06:24:43.671Z,9.15
2023-05-06T06:25:47.170Z,8.43
2023-05-06T06:26:43.594Z,8.94
2023-05-06T06:27:39.436Z,9.81
2023-05-06T06:28:37.136Z,8.79
2023-05-06T06:29:36.399Z,9.08
2023-05-06T06:30:44.026Z,9.77
2023-05-06T06:31:47.854Z,9.20
2023-05-06T06:32:54.241Z,10.02
2023-05-06T06:33:53.094Z,9.70
2023-05-06T06:34:54.958Z,9.19
2023-05-06T06:35:47.566Z,9.27
2023-05-06T06:36:47.016Z,9.29
2023-05-06T06:37:44.304Z,8.98
2023-05-06T06:38:46.876Z,9.20
2023-05-06T06:39:42.051Z,10.04
2023-05-06T06:40:40.440Z,9.78
2023-05-06T06:41:35.450Z,10.53
2023-05-06T06:42:33.531Z,10.32
2023-05-06T06:43:39.242Z,9.42
2023-05-06T06:44:59.816Z,9.62
2023-05-06T06:46:08.374Z,8.80
2023-05-06T06:47:01.817Z,10.45
2023-05-06T06:48:02.629Z,10.13
2023-05-06T06:50:30.792Z,8.79
2023-05-06T06:51:34.833Z,9.34
2023-05-06T06:52:34.282Z,9.69
2023-05-06T06:53:44.434Z,9.88
2023-05-06T06:54:45.034Z,8.72
2023-05-06T06:55:57.414Z,8.37
2023-05-06T06:56:58.416Z,9.13
2023-05-06T06:57:59.894Z,8.63
2023-05-06T06:59:00.785Z,8.43
2023-05-06T06:59:56.425Z,8.70
2023-05-06T07:00:58.541Z,8.69
2023-05-06T07:02:09.521Z,9.29
2023-05-06T07:03:08.999Z,9.72
2023-05-06T07:04:12.005Z,9.55
2023-05-06T07:05:19.453Z,9.81
2023-05-06T07:06:20.030Z,9.01
2023-05-06T07:07:15.780Z,9.09
2023-05-06T07:08:18.305Z,9.60
2023-05-06T07:09:29.833Z,9.63
2023-05-06T07:10:29.053Z,9.25
2023-05-06T07:11:38.153Z,9.01
2023-05-06T07:12:35.420Z,8.96
2023-05-06T07:13:31.328Z,9.11
2023-05-06T07:14:34.419Z,8.60
2023-05-06T07:15:36.238Z,8.90
2023-05-06T07:16:40.903Z,9.05
2023-05-06T07:17:39.006Z,8.45
2023-05-06T07:18:51.118Z,7.78
2023-05-06T07:19:46.154Z,9.06
2023-05-06T07:20:51.823Z,8.81
2023-05-06T07:21:54.266Z,9.07
2023-05-06T07:23:06.403Z,8.24
2023-05-06T07:24:11.323Z,7.62
2023-05-06T07:25:23.321Z,7.70
2023-05-06T07:27:40.911Z,7.11
2023-05-06T07:28:52.145Z,7.68
2023-05-06T07:29:51.988Z,7.61
2023-05-06T07:30:53.076Z,8.22
2023-05-06T07:32:02.848Z,7.11
2023-05-06T07:33:02.951Z,7.81
2023-05-06T07:34:06.248Z,7.55
2023-05-06T07:35:14.989Z,8.32
2023-05-06T07:36:28.327Z,8.05
2023-05-06T07:37:38.312Z,8.11
2023-05-06T07:38:42.226Z,8.34
2023-05-06T07:39:45.980Z,7.86
2023-05-06T07:40:48.148Z,7.98
2023-05-06T07:41:47.606Z,7.00
2023-05-06T07:42:55.957Z,8.43
2023-05-06T07:44:14.454Z,7.54
2023-05-06T07:45:15.906Z,7.85
2023-05-06T07:46:30.051Z,8.12
2023-05-06T07:47:33.372Z,7.25
2023-05-06T07:49:00.274Z,7.40
2023-05-06T07:50:02.050Z,6.66
2023-05-06T07:50:58.636Z,7.52
2023-05-06T07:52:06.703Z,6.91
2023-05-06T07:53:14.920Z,6.84
2023-05-06T07:54:14.714Z,7.20
2023-05-06T07:55:20.431Z,6.62
2023-05-06T07:56:21.731Z,7.09
2023-05-06T07:57:25.544Z,7.50
2023-05-06T07:58:38.344Z,6.85
2023-05-06T07:59:57.335Z,6.61
2023-05-06T08:01:05.285Z,6.89
2023-05-06T08:02:16.194Z,6.67
2023-05-06T08:03:15.605Z,7.06
2023-05-06T08:04:18.537Z,6.32
2023-05-06T08:05:18.806Z,6.17
2023-05-06T08:06:19.037Z,5.98
2023-05-06T08:07:26.920Z,6.42
2023-05-06T08:08:23.734Z,7.13
2023-05-06T08:09:25.219Z,6.15
2023-05-06T08:10:25.831Z,6.55
2023-05-06T08:11:25.346Z,5.45
2023-05-06T08:12:29.302Z,5.74
2023-05-06T08:13:28.447Z,5.95
2023-05-06T08:14:32.175Z,5.60
2023-05-06T08:15:33.601Z,5.11
2023-05-06T08:16:38.117Z,5.29
2023-05-06T08:17:46.922Z,5.04
2023-05-06T08:18:42.889Z,4.88
2023-05-06T08:19:42.809Z,5.43
2023-05-06T08:20:43.995Z,5.09
2023-05-06T08:21:50.495Z,5.36
2023-05-06T08:22:58.065Z,4.48
2023-05-06T08:24:00.591Z,4.06
2023-05-06T08:25:06.524Z,4.18
2023-05-06T08:26:12.806Z,4.28
2023-05-06T08:27:45.013Z,5.02
2023-05-06T08:29:04.737Z,3.82
2023-05-06T08:30:41.765Z,3.04
2023-05-06T08:32:22.640Z,3.52
2023-05-06T08:35:46.756Z,4.35
2023-05-06T08:38:17.699Z,3.13
2023-05-06T08:39:09.136Z,2.83
2023-05-06T08:40:00.806Z,3.30
2023-05-06T08:40:57.900Z,3.33
2023-05-06T08:41:54.269Z,2.54
2023-05-06T08:42:47.926Z,2.55
2023-05-06T08:43:45.381Z,2.58
2023-05-06T08:44:37.175Z,2.55
2023-05-06T08:45:29.669Z,2.51
2023-05-06T08:46:21.586Z,2.92
2023-05-06T08:47:16.195Z,3.10
2023-05-06T08:48:09.054Z,3.17
2023-05-06T08:49:00.600Z,3.05
2023-05-06T08:49:52.806Z,3.26
2023-05-06T08:50:44.356Z,3.31
2023-05-06T08:51:38.144Z,2.78
2023-05-06T08:52:31.538Z,3.10
2023-05-06T08:53:23.312Z,3.34
2023-05-06T08:54:15.263Z,3.11
2023-05-06T08:55:21.979Z,2.71
2023-05-06T08:58:08.883Z,2.71
2023-05-06T09:01:42.128Z,2.62
2023-05-06T09:05:00.943Z,3.15
2023-05-06T09:05:52.687Z,2.88
2023-05-06T09:07:27.398Z,2.57
2023-05-06T09:09:47.366Z,2.95
2023-05-06T09:11:58.436Z,2.71
2023-05-06T09:13:10.180Z,2.48
2023-05-06T09:14:36.514Z,2.39
2023-05-06T09:23:32.081Z,2.24
2023-05-06T09:25:09.798Z,2.11
2023-05-06T09:26:05.651Z,2.26
2023-05-06T09:26:57.255Z,2.51
2023-05-06T09:31:10.514Z,2.53
2023-05-06T09:33:13.967Z,2.80
2023-05-06T09:37:08.455Z,2.35
2023-05-06T09:39:26.469Z,2.44
2023-05-06T09:41:47.522Z,1.95
2023-05-06T09:42:54.748Z,1.97
2023-05-06T09:44:29.965Z,2.24
2023-05-06T09:45:57.915Z,2.19
2023-05-06T09:46:50.239Z,1.90
2023-05-06T09:47:52.277Z,2.09
2023-05-06T09:48:46.604Z,2.36
2023-05-06T09:49:44.519Z,2.60
2023-05-06T09:50:45.467Z,2.30
2023-05-06T09:51:41.750Z,2.31
2023-05-06T09:52:37.167Z,2.36
2023-05-06T09:53:51.620Z,2.49
2023-05-06T09:55:13.873Z,2.04
2023-05-06T09:56:09.420Z,1.90
2023-05-06T09:57:08.667Z,1.93
2023-05-06T09:58:01.122Z,2.22
2023-05-06T09:59:02.593Z,2.41
2023-05-06T09:59:58.314Z,2.13
2023-05-06T10:00:52.922Z,2.34
2023-05-06T10:01:54.211Z,2.15
2023-05-06T10:03:24.096Z,2.08
2023-05-06T10:04:24.583Z,2.16
2023-05-06T10:05:18.493Z,2.15
2023-05-06T10:06:16.929Z,2.17
2023-05-06T10:07:45.769Z,2.09
2023-05-06T10:08:40.874Z,2.02
2023-05-06T10:09:39.130Z,1.97
2023-05-06T10:11:35.701Z,1.91
2023-05-06T10:16:09.379Z,1.81
2023-05-06T10:17:56.839Z,1.72
2023-05-06T10:25:35.592Z,1.97
2023-05-06T10:26:57.680Z,1.93
2023-05-06T10:27:55.880Z,2.00
2023-05-06T10:28:53.052Z,1.89
2023-05-06T10:29:48.602Z,1.77
2023-05-06T10:31:00.159Z,1.95
2023-05-06T10:31:57.205Z,1.86
2023-05-06T10:33:21.643Z,1.66
2023-05-06T10:34:23.127Z,1.41
2023-05-06T10:37:01.725Z,1.68
2023-05-06T10:38:03.793Z,1.57
2023-05-06T10:39:14.260Z,1.47
2023-05-06T10:40:18.739Z,1.52
2023-05-06T10:41:27.393Z,1.83
2023-05-06T10:42:28.397Z,1.68
2023-05-06T10:44:02.364Z,1.30
2023-05-06T10:45:10.000Z,1.43
2023-05-06T10:46:14.031Z,1.52
2023-05-06T10:47:13.596Z,1.42
2023-05-06T10:48:18.929Z,1.75
2023-05-06T10:49:17.749Z,1.73
2023-05-06T10:50:28.673Z,1.60
2023-05-06T10:51:20.230Z,1.57
2023-05-06T10:52:56.953Z,1.52
2023-05-06T10:54:06.598Z,1.68
2023-05-06T10:55:00.731Z,1.57
2023-05-06T10:56:15.275Z,1.53
2023-05-06T10:57:21.938Z,1.73
2023-05-06T10:58:16.686Z,1.69
2023-05-06T10:59:12.962Z,1.70
2023-05-06T11:00:14.068Z,1.70
2023-05-06T11:01:16.385Z,1.58
2023-05-06T11:02:09.770Z,1.33
2023-05-06T11:03:25.709Z,1.32
2023-05-06T11:05:09.594Z,1.52
2023-05-06T11:06:05.840Z,1.42
2023-05-06T11:07:29.756Z,1.36
2023-05-06T11:10:00.582Z,1.49
2023-05-06T11:11:06.966Z,1.37
2023-05-06T11:12:06.274Z,1.22
2023-05-06T11:13:25.375Z,1.55
2023-05-06T11:14:49.982Z,1.56
2023-05-06T11:15:46.465Z,1.40
2023-05-06T11:16:51.440Z,1.35
2023-05-06T11:18:26.335Z,1.15
2023-05-06T11:19:37.551Z,1.14
2023-05-06T11:20:38.418Z,1.15
2023-05-06T11:21:32.851Z,2.37
2023-05-06T11:22:42.850Z,2.63
2023-05-06T11:24:10.868Z,2.28
2023-05-06T11:25:07.747Z,1.50
2023-05-06T11:25:59.638Z,1.24
2023-05-06T11:26:52.332Z,1.36
2023-05-06T11:27:56.922Z,1.51
2023-05-06T11:28:53.504Z,1.29
2023-05-06T11:29:45.405Z,1.14
2023-05-06T11:30:41.807Z,1.17
2023-05-06T11:31:58.175Z,1.36
2023-05-06T11:33:24.477Z,4.18
2023-05-06T11:34:26.695Z,2.37
2023-05-06T11:36:07.726Z,1.30
2023-05-06T11:37:14.708Z,1.43
2023-05-06T11:39:19.560Z,1.21
2023-05-06T11:40:15.960Z,1.40
2023-05-06T11:41:07.428Z,1.59
2023-05-06T11:42:00.660Z,1.40
2023-05-06T11:43:11.711Z,1.60
2023-05-06T11:44:03.229Z,1.63
2023-05-06T11:44:58.580Z,1.45
2023-05-06T11:45:55.757Z,1.48
2023-05-06T11:46:50.106Z,1.29
2023-05-06T11:47:45.653Z,1.36
2023-05-06T11:49:59.913Z,1.42
2023-05-06T11:51:12.574Z,1.32
2023-05-06T11:52:17.337Z,1.45
2023-05-06T11:53:23.030Z,1.30
2023-05-06T11:54:20.354Z,1.37
2023-05-06T11:55:18.269Z,1.46
2023-05-06T11:56:19.819Z,1.28
2023-05-06T11:57:16.947Z,1.26
2023-05-06T11:58:20.260Z,1.45
2023-05-06T11:59:12.406Z,1.52
2023-05-06T12:00:05.081Z,1.66
2023-05-06T12:01:21.274Z,1.56
2023-05-06T12:02:15.293Z,1.70
2023-05-06T12:03:18.405Z,1.60
2023-05-06T12:05:16.624Z,1.62
2023-05-06T12:06:12.911Z,1.56
2023-05-06T12:07:12.014Z,1.56
2023-05-06T12:08:19.835Z,1.78
2023-05-06T12:09:21.474Z,1.75
2023-05-06T12:10:14.335Z,1.52
2023-05-06T12:13:59.993Z,1.63
2023-05-06T12:16:24.345Z,1.83
2023-05-06T12:20:56.773Z,1.92
2023-05-06T12:22:21.508Z,1.60
2023-05-06T12:23:33.249Z,1.69
2023-05-06T12:24:30.921Z,2.05
2023-05-06T12:24:52.785Z,1.59
2023-05-06T12:25:22.516Z,1.80
2023-05-06T12:26:13.966Z,1.91
2023-05-06T12:27:31.245Z,1.65
2023-05-06T12:28:23.587Z,1.66
2023-05-06T12:29:41.329Z,1.57
2023-05-06T12:30:35.339Z,1.62
2023-05-06T12:31:32.027Z,1.69
2023-05-06T12:32:23.472Z,1.92
2023-05-06T12:33:14.946Z,1.81
2023-05-06T12:34:07.291Z,1.66
2023-05-06T12:35:24.090Z,1.87
2023-05-06T12:36:16.322Z,1.66
2023-05-06T12:37:09.995Z,2.00
2023-05-06T12:38:15.736Z,1.71
2023-05-06T12:39:07.418Z,1.70
2023-05-06T12:40:08.389Z,1.82
2023-05-06T12:41:00.031Z,1.79
2023-05-06T12:41:53.752Z,1.83
2023-05-06T12:42:56.719Z,1.66
2023-05-06T12:43:52.784Z,1.63
2023-05-06T12:44:44.334Z,1.78
2023-05-06T12:45:40.288Z,1.75
2023-05-06T12:46:32.591Z,1.45
2023-05-06T12:47:31.769Z,1.38
2023-05-06T12:48:23.202Z,1.70
2023-05-06T12:49:14.641Z,1.62
2023-05-06T12:51:24.440Z,1.65
2023-05-06T12:52:20.478Z,1.62
2023-05-06T12:53:13.209Z,1.75
2023-05-06T12:54:33.454Z,1.65
2023-05-06T12:55:27.325Z,1.75
2023-05-06T12:56:21.725Z,1.48
2023-05-06T12:57:14.013Z,1.50
2023-05-06T12:58:16.345Z,1.69
2023-05-06T12:59:07.836Z,1.47
2023-05-06T12:59:59.276Z,1.42
2023-05-06T13:00:50.770Z,1.73
2023-05-06T13:01:45.162Z,1.68
2023-05-06T13:02:36.690Z,1.70
2023-05-06T13:03:28.557Z,1.47
2023-05-06T13:04:21.307Z,1.59
2023-05-06T13:05:14.206Z,1.66
2023-05-06T13:06:05.831Z,1.59
2023-05-06T13:07:06.615Z,1.97
2023-05-06T13:08:00.901Z,1.89
2023-05-06T13:08:52.454Z,2.21
2023-05-06T13:09:50.982Z,1.90
2023-05-06T13:10:43.509Z,1.64
2023-05-06T13:11:35.254Z,1.39
2023-05-06T13:12:26.698Z,1.48
2023-05-06T13:13:18.360Z,1.61
2023-05-06T13:14:10.884Z,1.54
2023-05-06T13:15:02.777Z,1.60
2023-05-06T13:15:57.246Z,1.57
2023-05-06T13:16:49.461Z,1.72
2023-05-06T13:18:10.455Z,1.92
2023-05-06T13:19:09.282Z,2.34
2023-05-06T13:20:14.739Z,1.76
2023-05-06T13:21:06.687Z,1.56
2023-05-06T13:21:58.807Z,1.43
2023-05-06T13:22:55.173Z,1.46
2023-05-06T13:23:55.957Z,3.04
2023-05-06T13:24:58.301Z,3.80
2023-05-06T13:26:03.465Z,3.21
2023-05-06T13:26:57.318Z,2.46
2023-05-06T13:27:49.522Z,2.05
2023-05-06T13:28:45.279Z,1.41
2023-05-06T13:29:37.015Z,1.58
2023-05-06T13:34:24.951Z,1.67
2023-05-06T13:36:25.144Z,1.60
2023-05-06T13:37:26.661Z,1.87
2023-05-06T13:41:22.421Z,2.16
2023-05-06T13:42:45.500Z,2.01
2023-05-06T13:43:43.878Z,2.02
2023-05-06T13:44:45.295Z,2.02
2023-05-06T13:46:48.857Z,2.09
2023-05-06T13:48:28.242Z,1.98
2023-05-06T13:49:26.763Z,2.52
2023-05-06T13:50:18.290Z,2.85
2023-05-06T13:51:36.711Z,2.09
2023-05-06T13:52:28.329Z,2.20
2023-05-06T13:53:19.724Z,2.35
2023-05-06T13:54:11.589Z,3.48
2023-05-06T13:55:03.558Z,6.51
2023-05-06T13:55:54.987Z,5.13
2023-05-06T13:56:46.435Z,3.94
2023-05-06T13:57:37.891Z,4.04
2023-05-06T13:58:30.904Z,5.00
2023-05-06T13:59:22.448Z,3.77
2023-05-06T14:00:16.888Z,2.22
2023-05-06T14:01:13.581Z,1.72
2023-05-06T14:02:09.460Z,1.43
2023-05-06T14:03:02.351Z,1.57
2023-05-06T14:03:54.809Z,1.66
2023-05-06T14:04:46.401Z,1.98
2023-05-06T14:05:39.270Z,1.90
2023-05-06T14:06:31.182Z,2.11
2023-05-06T14:07:22.658Z,2.64
2023-05-06T14:08:14.190Z,2.34
2023-05-06T14:09:17.298Z,2.08
2023-05-06T14:10:23.297Z,2.73
2023-05-06T14:11:14.979Z,3.61
2023-05-06T14:12:08.929Z,2.14
2023-05-06T14:13:00.559Z,1.47
2023-05-06T14:13:52.115Z,1.63
2023-05-06T14:14:44.702Z,1.60
2023-05-06T14:15:37.629Z,1.96
2023-05-06T14:16:30.403Z,2.17
2023-05-06T14:17:21.840Z,2.22
2023-05-06T14:18:15.662Z,2.55
2023-05-06T14:19:07.499Z,2.34
2023-05-06T14:19:58.935Z,2.28
2023-05-06T14:20:50.528Z,2.25
2023-05-06T14:21:42.012Z,1.96
2023-05-06T14:22:33.481Z,2.52
2023-05-06T14:23:26.697Z,2.49
2023-05-06T14:24:18.088Z,2.33
2023-05-06T14:25:10.726Z,2.40
2023-05-06T14:26:02.514Z,2.04
2023-05-06T14:26:56.592Z,2.20
2023-05-06T14:27:48.543Z,2.25
2023-05-06T14:28:40.244Z,2.40
2023-05-06T14:29:32.075Z,2.58
2023-05-06T14:30:25.602Z,2.10
2023-05-06T14:31:21.514Z,2.23
2023-05-06T14:32:15.323Z,2.11