createdAt,value
2019-06-15T00:00:34.701Z,68.71
2019-06-15T00:03:38.544Z,68.84
2019-06-15T00:06:42.638Z,68.98
2019-06-15T00:09:46.979Z,69.15
2019-06-15T00:12:51.132Z,69.43
2019-06-15T00:15:55.231Z,69.94
2019-06-15T00:18:59.637Z,69.91
2019-06-15T00:22:03.800Z,70.18
2019-06-15T00:25:08.384Z,70.11
2019-06-15T00:28:12.637Z,70.03
2019-06-15T00:31:17.213Z,70.35
2019-06-15T00:34:21.048Z,70.71
2019-06-15T00:37:25.166Z,70.58
2019-06-15T00:40:29.197Z,70.91
2019-06-15T00:43:33.195Z,70.87
2019-06-15T00:46:37.404Z,70.81
2019-06-15T00:49:41.316Z,70.66
2019-06-15T00:52:45.169Z,70.47
2019-06-15T00:55:49.096Z,70.33
2019-06-15T00:58:53.309Z,70.31
2019-06-15T01:01:57.190Z,70.31
2019-06-15T01:05:01.382Z,70.15
2019-06-15T01:08:05.410Z,70.19
2019-06-15T01:11:09.337Z,70.17
2019-06-15T01:14:14.635Z,70.22
2019-06-15T01:17:18.618Z,70.22
2019-06-15T01:20:23.201Z,70.27
2019-06-15T01:23:27.423Z,70.34
2019-06-15T01:26:31.348Z,70.51
2019-06-15T01:29:35.558Z,70.61
2019-06-15T01:32:40.149Z,70.73
2019-06-15T01:35:44.408Z,70.83
2019-06-15T01:38:48.730Z,70.97
2019-06-15T01:41:53.068Z,71.09
2019-06-15T01:44:57.600Z,71.10
2019-06-15T01:48:02.112Z,71.13
2019-06-15T01:51:06.175Z,71.17
2019-06-15T01:54:10.357Z,71.27
2019-06-15T01:57:14.541Z,71.35
2019-06-15T02:00:20.454Z,71.41
2019-06-15T02:03:24.943Z,71.41
2019-06-15T02:06:29.171Z,71.54
2019-06-15T02:09:33.026Z,71.67
2019-06-15T02:12:37.305Z,71.74
2019-06-15T02:15:41.458Z,71.95
2019-06-15T02:18:45.683Z,72.05
2019-06-15T02:21:49.607Z,72.05
2019-06-15T02:24:53.938Z,72.36
2019-06-15T02:27:58.173Z,72.49
2019-06-15T02:31:02.344Z,72.59
2019-06-15T02:34:06.543Z,73.01
2019-06-15T02:37:10.782Z,73.01
2019-06-15T02:40:15.318Z,73.10
2019-06-15T02:43:19.532Z,73.38
2019-06-15T02:46:26.265Z,73.64
2019-06-15T02:49:29.381Z,73.91
2019-06-15T02:52:33.753Z,73.99
2019-06-15T02:55:49.782Z,74.11
2019-06-15T02:58:44.194Z,74.15
2019-06-15T03:01:48.518Z,73.86
2019-06-15T03:04:52.382Z,74.02
2019-06-15T03:07:56.384Z,73.93
2019-06-15T03:11:00.648Z,73.79
2019-06-15T03:14:05.521Z,73.27
2019-06-15T03:17:09.614Z,73.27
2019-06-15T03:20:13.629Z,73.36
2019-06-15T03:23:17.804Z,73.82
2019-06-15T03:26:21.731Z,73.82
2019-06-15T03:29:25.667Z,73.63
2019-06-15T03:32:29.528Z,73.72
2019-06-15T03:35:33.443Z,73.92
2019-06-15T03:38:37.621Z,73.95
2019-06-15T03:41:41.858Z,73.91
2019-06-15T03:44:45.968Z,74.00
2019-06-15T03:47:50.311Z,73.79
2019-06-15T03:50:54.226Z,73.79
2019-06-15T03:53:58.418Z,73.53
2019-06-15T03:57:02.834Z,73.53
2019-06-15T04:00:22.548Z,73.45
2019-06-15T04:03:26.490Z,73.34
2019-06-15T04:06:30.777Z,73.17
2019-06-15T04:09:34.947Z,73.33
2019-06-15T04:12:38.850Z,73.36
2019-06-15T04:15:43.322Z,73.02
2019-06-15T04:18:47.176Z,73.20
2019-06-15T04:21:51.045Z,73.20
2019-06-15T04:24:55.145Z,73.07
2019-06-15T04:27:59.086Z,72.93
2019-06-15T04:31:03.202Z,72.64
2019-06-15T04:34:07.292Z,72.46
2019-06-15T04:37:11.536Z,72.32
2019-06-15T04:40:17.026Z,72.35
2019-06-15T04:43:21.305Z,72.10
2019-06-15T04:46:25.448Z,71.67
2019-06-15T04:49:29.644Z,70.97
2019-06-15T04:52:33.970Z,69.15
2019-06-15T04:55:38.063Z,69.15
2019-06-15T04:58:41.927Z,67.67
2019-06-15T05:01:46.118Z,66.49
2019-06-15T05:04:50.542Z,65.08
2019-06-15T05:07:54.480Z,63.30
2019-06-15T05:10:59.990Z,62.37
2019-06-15T05:14:04.422Z,61.45
2019-06-15T05:17:08.422Z,59.21
2019-06-15T05:20:13.248Z,57.15
2019-06-15T05:23:17.404Z,55.80
2019-06-15T05:26:21.483Z,55.06
2019-06-15T05:29:25.325Z,54.15
2019-06-15T05:32:29.189Z,52.90
2019-06-15T05:35:33.341Z,51.94
2019-06-15T05:38:37.550Z,50.94
2019-06-15T05:41:41.615Z,49.93
2019-06-15T05:44:45.711Z,48.81
2019-06-15T05:47:50.027Z,48.17
2019-06-15T05:50:54.461Z,46.99
2019-06-15T05:53:58.679Z,46.23
2019-06-15T05:57:02.934Z,45.67
2019-06-15T06:00:07.754Z,47.55
2019-06-15T06:03:12.260Z,49.95
2019-06-15T06:06:16.247Z,51.97
2019-06-15T06:09:20.829Z,53.10
2019-06-15T06:12:24.748Z,53.09
2019-06-15T06:15:28.679Z,53.01
2019-06-15T06:18:32.886Z,52.03
2019-06-15T06:21:37.072Z,50.67
2019-06-15T06:24:41.433Z,49.19
2019-06-15T06:27:45.950Z,48.78
2019-06-15T06:30:50.170Z,46.47
2019-06-15T06:33:54.100Z,46.25
2019-06-15T06:36:58.480Z,47.34
2019-06-15T06:40:03.216Z,46.58
2019-06-15T06:43:07.223Z,44.34
2019-06-15T06:46:11.450Z,43.46
2019-06-15T06:49:15.881Z,44.80
2019-06-15T06:52:20.439Z,45.51
2019-06-15T06:55:24.419Z,43.61
2019-06-15T06:58:28.319Z,43.32
2019-06-15T07:01:32.379Z,44.27
2019-06-15T07:04:36.597Z,44.77
2019-06-15T07:07:41.301Z,44.41
2019-06-15T07:10:45.257Z,44.93
2019-06-15T07:13:49.208Z,44.45
2019-06-15T07:16:53.157Z,45.58
2019-06-15T07:19:57.079Z,46.55
2019-06-15T07:23:01.075Z,46.99
2019-06-15T07:26:05.232Z,47.92
2019-06-15T07:29:09.130Z,48.69
2019-06-15T07:32:13.243Z,49.04
2019-06-15T07:35:17.495Z,47.31
2019-06-15T07:38:21.419Z,45.46
2019-06-15T07:41:25.287Z,45.17
2019-06-15T07:44:29.593Z,42.11
2019-06-15T07:47:33.628Z,40.19
2019-06-15T07:50:37.534Z,39.44
2019-06-15T07:53:41.317Z,39.43
2019-06-15T07:56:45.915Z,39.07
2019-06-15T07:59:50.206Z,41.48
2019-06-15T08:02:54.090Z,42.41
2019-06-15T08:05:58.641Z,43.16
2019-06-15T08:09:03.830Z,44.21
2019-06-15T08:12:07.736Z,44.52
2019-06-15T08:15:12.474Z,45.53
2019-06-15T08:18:16.398Z,46.42
2019-06-15T08:21:20.643Z,46.97
2019-06-15T08:24:24.596Z,47.50
2019-06-15T08:27:28.784Z,47.75
2019-06-15T08:30:41.238Z,47.88
2019-06-15T08:33:45.511Z,47.97
2019-06-15T08:36:49.746Z,47.37
2019-06-15T08:39:53.668Z,47.37
2019-06-15T08:42:57.968Z,47.65
2019-06-15T08:46:02.058Z,47.74
2019-06-15T08:49:07.151Z,47.59
2019-06-15T08:52:11.474Z,47.70
2019-06-15T08:55:15.531Z,48.19
2019-06-15T08:58:19.742Z,47.90
2019-06-15T09:01:23.713Z,47.59
2019-06-15T09:04:27.847Z,47.18
2019-06-15T09:07:31.688Z,47.28
2019-06-15T09:10:35.554Z,47.60
2019-06-15T09:13:39.663Z,47.78
2019-06-15T09:16:44.431Z,48.44
2019-06-15T09:19:48.238Z,48.39
2019-06-15T09:22:52.424Z,48.61
2019-06-15T09:25:56.426Z,48.85
2019-06-15T09:29:10.761Z,48.70
2019-06-15T09:32:06.836Z,48.34
2019-06-15T09:35:11.337Z,47.83
2019-06-15T09:38:15.884Z,47.53
2019-06-15T09:41:20.612Z,46.50
2019-06-15T09:44:24.552Z,45.60
2019-06-15T09:47:28.774Z,45.17
2019-06-15T09:50:32.752Z,45.09
2019-06-15T09:53:37.904Z,44.78
2019-06-15T09:56:41.858Z,44.45
2019-06-15T09:59:45.749Z,44.66
2019-06-15T10:02:49.746Z,44.31
2019-06-15T10:05:53.926Z,44.00
2019-06-15T10:08:57.786Z,44.28
2019-06-15T10:12:02.525Z,44.97
2019-06-15T10:15:07.753Z,45.10
2019-06-15T10:18:11.819Z,45.63
2019-06-15T10:21:15.815Z,46.00
2019-06-15T10:24:19.702Z,45.93
2019-06-15T10:27:24.123Z,46.00
2019-06-15T10:30:28.244Z,45.63
2019-06-15T10:33:32.176Z,45.43
2019-06-15T10:36:36.107Z,44.96
2019-06-15T10:39:40.018Z,44.40
2019-06-15T10:42:44.080Z,44.26
2019-06-15T10:45:48.192Z,44.67
2019-06-15T10:48:55.594Z,45.24
2019-06-15T10:51:58.912Z,46.01
2019-06-15T10:55:03.144Z,46.53
2019-06-15T10:58:07.884Z,47.11
2019-06-15T11:01:11.812Z,47.10
2019-06-15T11:04:15.812Z,46.73
2019-06-15T11:07:19.993Z,46.18
2019-06-15T11:11:07.887Z,45.21
2019-06-15T11:14:12.492Z,44.62
2019-06-15T11:17:16.938Z,43.27
2019-06-15T11:20:21.542Z,43.12
2019-06-15T11:23:25.548Z,43.17
2019-06-15T11:26:29.676Z,43.15
2019-06-15T11:29:33.605Z,43.82
2019-06-15T11:32:37.606Z,43.53
2019-06-15T11:35:42.902Z,42.57
2019-06-15T11:38:46.780Z,42.68
2019-06-15T11:41:51.082Z,42.36
2019-06-15T11:44:55.170Z,42.23
2019-06-15T11:47:59.350Z,42.07
2019-06-15T11:51:03.352Z,42.10
2019-06-15T11:54:07.355Z,41.60
2019-06-15T11:57:11.313Z,41.38
2019-06-15T12:00:30.455Z,41.13
2019-06-15T12:03:21.478Z,41.10
2019-06-15T12:06:25.459Z,41.12
2019-06-15T12:09:29.389Z,41.05
2019-06-15T12:12:33.405Z,40.26
2019-06-15T12:15:37.331Z,41.71
2019-06-15T12:18:42.259Z,42.56
2019-06-15T12:21:46.466Z,43.24
2019-06-15T12:24:50.401Z,43.41
2019-06-15T12:27:54.707Z,43.29
2019-06-15T12:30:58.554Z,43.24
2019-06-15T12:34:03.143Z,42.94
2019-06-15T12:37:07.575Z,43.12
2019-06-15T12:40:11.679Z,43.35
2019-06-15T12:43:16.309Z,43.48
2019-06-15T12:46:20.418Z,43.46
2019-06-15T12:49:24.540Z,42.76
2019-06-15T12:52:28.665Z,42.64
2019-06-15T12:55:32.827Z,43.14
2019-06-15T12:58:37.514Z,43.33
2019-06-15T13:01:41.530Z,42.95
2019-06-15T13:04:46.052Z,42.61
2019-06-15T13:07:50.910Z,42.15
2019-06-15T13:10:55.290Z,41.74
2019-06-15T13:13:59.534Z,41.64
2019-06-15T13:17:03.778Z,41.45
2019-06-15T13:20:09.159Z,41.05
2019-06-15T13:23:13.401Z,41.28
2019-06-15T13:26:17.352Z,40.30
2019-06-15T13:29:21.664Z,40.64
2019-06-15T13:32:25.993Z,40.58
2019-06-15T13:35:29.990Z,40.55
2019-06-15T13:38:34.013Z,39.58
2019-06-15T13:41:38.012Z,38.77
2019-06-15T13:44:41.966Z,38.75
2019-06-15T13:47:45.957Z,38.14
2019-06-15T13:50:49.878Z,37.15
2019-06-15T13:53:53.741Z,37.46
2019-06-15T13:56:57.909Z,37.62
2019-06-15T14:00:02.538Z,37.15
2019-06-15T14:03:06.479Z,36.82
2019-06-15T14:06:10.450Z,37.15
2019-06-15T14:09:14.395Z,36.92
2019-06-15T14:12:18.696Z,36.42
2019-06-15T14:15:22.647Z,36.70
2019-06-15T14:18:27.098Z,37.37
2019-06-15T14:21:31.971Z,36.92
2019-06-15T14:24:35.910Z,37.58
2019-06-15T14:27:39.928Z,38.25
2019-06-15T14:30:43.781Z,38.13
2019-06-15T14:33:48.233Z,38.32
2019-06-15T14:36:52.659Z,38.48
2019-06-15T14:39:56.871Z,38.92
2019-06-15T14:43:00.837Z,38.80
2019-06-15T14:46:04.855Z,38.73
2019-06-15T14:49:09.103Z,38.65
2019-06-15T14:52:13.097Z,38.86
2019-06-15T14:55:18.293Z,39.30
2019-06-15T14:58:22.888Z,39.51
2019-06-15T15:01:26.876Z,39.19
2019-06-15T15:04:30.791Z,39.32
2019-06-15T15:07:36.825Z,39.53
2019-06-15T15:10:41.314Z,39.65
2019-06-15T15:13:47.103Z,39.53
2019-06-15T15:16:51.465Z,39.28
2019-06-15T15:19:57.305Z,38.62
2019-06-15T15:23:01.176Z,38.29
2019-06-15T15:26:06.623Z,38.01
2019-06-15T15:29:11.133Z,37.86
2019-06-15T15:32:25.024Z,37.68
2019-06-15T15:35:20.909Z,37.87
2019-06-15T15:38:24.858Z,37.41
2019-06-15T15:41:29.022Z,37.30
2019-06-15T15:44:33.118Z,37.26
2019-06-15T15:47:37.064Z,37.14
2019-06-15T15:50:41.025Z,37.15
2019-06-15T15:53:46.657Z,36.97
2019-06-15T15:56:50.963Z,37.07
2019-06-15T15:59:56.329Z,36.85
2019-06-15T16:03:00.636Z,36.39
2019-06-15T16:06:04.963Z,36.32
2019-06-15T16:09:09.946Z,36.97
2019-06-15T16:12:14.222Z,36.97
2019-06-15T16:15:18.298Z,36.92
2019-06-15T16:18:22.312Z,37.02
2019-06-15T16:21:26.274Z,37.14
2019-06-15T16:24:30.175Z,36.95
2019-06-15T16:27:36.877Z,36.98
2019-06-15T16:31:01.590Z,36.91
2019-06-15T16:33:46.583Z,37.34
2019-06-15T16:36:51.056Z,37.75
2019-06-15T16:39:54.931Z,38.15
2019-06-15T16:42:58.852Z,37.71
2019-06-15T16:46:03.120Z,37.62
2019-06-15T16:49:07.120Z,37.75
2019-06-15T16:52:11.061Z,37.83
2019-06-15T16:55:16.840Z,37.89
2019-06-15T16:58:21.129Z,37.87
2019-06-15T17:01:27.490Z,38.02
2019-06-15T17:04:31.561Z,38.06
2019-06-15T17:07:36.776Z,38.24
2019-06-15T17:10:51.630Z,38.31
2019-06-15T17:13:56.289Z,38.34
2019-06-15T17:17:00.724Z,38.32
2019-06-15T17:20:06.458Z,38.39
2019-06-15T17:23:10.775Z,38.58
2019-06-15T17:26:16.877Z,38.50
2019-06-15T17:29:21.055Z,38.39
2019-06-15T17:32:26.246Z,38.62
2019-06-15T17:35:30.618Z,38.75
2019-06-15T17:38:36.977Z,38.98
2019-06-15T17:41:40.236Z,39.13
2019-06-15T17:44:46.176Z,39.33
2019-06-15T17:47:49.703Z,39.17
2019-06-15T17:50:53.815Z,39.26
2019-06-15T17:53:57.742Z,39.34
2019-06-15T17:57:01.683Z,39.48
2019-06-15T18:00:07.287Z,39.81
2019-06-15T18:03:11.436Z,40.37
2019-06-15T18:06:17.359Z,40.87
2019-06-15T18:09:21.434Z,41.42
2019-06-15T18:12:28.609Z,41.46
2019-06-15T18:15:32.916Z,41.53
2019-06-15T18:18:37.242Z,41.71
2019-06-15T18:21:41.611Z,42.18
2019-06-15T18:24:46.638Z,42.45
2019-06-15T18:27:50.716Z,43.00
2019-06-15T18:30:54.916Z,43.46
2019-06-15T18:34:09.438Z,44.38
2019-06-15T18:37:04.864Z,45.16
2019-06-15T18:40:09.303Z,45.93
2019-06-15T18:43:13.218Z,47.00
2019-06-15T18:46:17.497Z,47.88
2019-06-15T18:49:22.180Z,48.18
2019-06-15T18:52:26.674Z,48.55
2019-06-15T18:55:31.078Z,48.98
2019-06-15T18:58:37.185Z,49.29
2019-06-15T19:01:40.524Z,49.67
2019-06-15T19:04:44.864Z,49.82
2019-06-15T19:07:49.091Z,49.88
2019-06-15T19:10:53.112Z,49.92
2019-06-15T19:13:57.032Z,50.09
2019-06-15T19:17:00.983Z,50.37
2019-06-15T19:20:06.107Z,50.69
2019-06-15T19:23:10.203Z,51.07
2019-06-15T19:26:16.479Z,51.69
2019-06-15T19:29:19.964Z,52.41
2019-06-15T19:32:26.222Z,52.95
2019-06-15T19:35:29.964Z,53.25
2019-06-15T19:38:36.159Z,53.54
2019-06-15T19:41:40.252Z,53.85
2019-06-15T19:44:44.539Z,54.16
2019-06-15T19:47:48.757Z,54.57
2019-06-15T19:50:52.621Z,55.03
2019-06-15T19:53:56.714Z,55.23
2019-06-15T19:57:00.589Z,55.39
2019-06-15T20:00:06.484Z,55.27
2019-06-15T20:03:10.798Z,55.42
2019-06-15T20:06:16.894Z,55.40
2019-06-15T20:09:21.090Z,55.46
2019-06-15T20:12:26.506Z,55.69
2019-06-15T20:15:30.601Z,55.81
2019-06-15T20:18:37.250Z,56.03
2019-06-15T20:21:40.787Z,56.26
2019-06-15T20:24:47.259Z,56.47
2019-06-15T20:27:50.512Z,56.84
2019-06-15T20:30:56.994Z,57.27
2019-06-15T20:34:00.645Z,57.60
2019-06-15T20:37:04.664Z,57.82
2019-06-15T20:40:10.380Z,58.27
2019-06-15T20:43:17.029Z,58.54
2019-06-15T20:46:20.634Z,58.93
2019-06-15T20:49:24.829Z,59.09
2019-06-15T20:52:28.692Z,59.39
2019-06-15T20:55:32.546Z,59.67
2019-06-15T20:58:37.418Z,60.04
2019-06-15T21:01:41.562Z,60.26
2019-06-15T21:04:45.423Z,60.71
2019-06-15T21:07:49.292Z,60.86
2019-06-15T21:10:53.439Z,61.23
2019-06-15T21:13:57.689Z,61.50
2019-06-15T21:17:01.689Z,61.68
2019-06-15T21:20:06.996Z,61.86
2019-06-15T21:23:10.853Z,61.84
2019-06-15T21:26:16.374Z,61.63
2019-06-15T21:29:20.820Z,61.68
2019-06-15T21:32:26.221Z,61.88
2019-06-15T21:35:43.008Z,61.89
2019-06-15T21:38:36.622Z,61.91
2019-06-15T21:41:40.751Z,62.02
2019-06-15T21:44:46.810Z,62.08
2019-06-15T21:47:50.188Z,62.14
2019-06-15T21:50:56.944Z,62.09
2019-06-15T21:54:00.633Z,62.13
2019-06-15T21:57:07.095Z,62.40
2019-06-15T22:00:17.204Z,62.48
2019-06-15T22:03:20.280Z,62.42
2019-06-15T22:06:26.276Z,62.39
2019-06-15T22:09:30.739Z,62.52
2019-06-15T22:12:36.544Z,62.77
2019-06-15T22:15:40.910Z,62.74
2019-06-15T22:18:47.401Z,62.85
2019-06-15T22:21:50.877Z,62.97
2019-06-15T22:24:56.035Z,63.04
2019-06-15T22:28:00.034Z,63.10
2019-06-15T22:31:06.751Z,63.17
2019-06-15T22:34:10.068Z,63.21
2019-06-15T22:37:17.200Z,63.15
2019-06-15T22:40:20.279Z,63.22
2019-06-15T22:43:24.215Z,63.34
2019-06-15T22:46:28.065Z,63.37
2019-06-15T22:49:31.951Z,63.35
2019-06-15T22:52:36.441Z,63.36
2019-06-15T22:55:40.912Z,63.58
2019-06-15T22:58:46.161Z,63.71
2019-06-15T23:01:50.584Z,63.65
2019-06-15T23:04:56.630Z,63.63
2019-06-15T23:08:01.270Z,63.57
2019-06-15T23:11:06.811Z,63.61
2019-06-15T23:14:10.857Z,63.69
2019-06-15T23:17:15.061Z,63.85
2019-06-15T23:20:19.313Z,63.91
2019-06-15T23:23:23.600Z,63.95
2019-06-15T23:26:27.524Z,63.82
2019-06-15T23:29:31.380Z,64.20
2019-06-15T23:32:35.565Z,64.40
2019-06-15T23:35:46.549Z,64.51
2019-06-15T23:38:50.457Z,64.83
2019-06-15T23:41:56.323Z,65.07
2019-06-15T23:45:00.196Z,65.13
2019-06-15T23:48:04.472Z,65.34
2019-06-15T23:51:08.305Z,65.71
2019-06-15T23:54:12.182Z,65.99
2019-06-15T23:57:16.074Z,66.17
