createdAt,value
2018-02-11T00:01:24.256Z,1.40
2018-02-11T00:03:51.855Z,1.40
2018-02-11T00:06:19.473Z,1.30
2018-02-11T00:08:47.076Z,1.30
2018-02-11T00:11:15.045Z,1.30
2018-02-11T00:13:42.649Z,1.40
2018-02-11T00:16:10.236Z,1.30
2018-02-11T00:18:37.862Z,1.30
2018-02-11T00:21:05.456Z,1.30
2018-02-11T00:23:33.108Z,1.30
2018-02-11T00:26:00.686Z,1.30
2018-02-11T00:28:28.505Z,1.30
2018-02-11T00:30:56.112Z,1.30
2018-02-11T00:33:24.098Z,1.20
2018-02-11T00:35:51.693Z,1.20
2018-02-11T00:38:19.288Z,1.20
2018-02-11T00:40:46.893Z,1.10
2018-02-11T00:43:14.483Z,1.10
2018-02-11T00:45:42.044Z,1.10
2018-02-11T00:48:09.670Z,1.00
2018-02-11T00:50:37.223Z,1.00
2018-02-11T00:53:04.816Z,1.00
2018-02-11T00:55:32.440Z,1.00
2018-02-11T00:58:00.040Z,0.90
2018-02-11T01:00:27.632Z,0.80
2018-02-11T01:02:55.254Z,0.80
2018-02-11T01:05:22.868Z,0.70
2018-02-11T01:07:50.482Z,0.70
2018-02-11T01:10:18.087Z,0.70
2018-02-11T01:12:45.654Z,0.70
2018-02-11T01:15:13.460Z,0.70
2018-02-11T01:17:41.074Z,0.70
2018-02-11T01:20:08.660Z,0.60
2018-02-11T01:22:36.232Z,0.60
2018-02-11T01:25:03.875Z,0.60
2018-02-11T01:27:31.483Z,0.60
2018-02-11T01:29:59.104Z,0.50
2018-02-11T01:32:26.667Z,0.50
2018-02-11T01:34:54.284Z,0.40
2018-02-11T01:37:21.863Z,0.40
2018-02-11T01:39:49.512Z,0.40
2018-02-11T01:42:17.103Z,0.40
2018-02-11T01:44:44.680Z,0.40
2018-02-11T01:47:12.236Z,0.30
2018-02-11T01:49:39.869Z,0.30
2018-02-11T01:52:07.452Z,0.20
2018-02-11T01:54:35.053Z,0.10
2018-02-11T01:57:02.676Z,0.00
2018-02-11T01:59:30.272Z,-0.10
2018-02-11T02:01:57.866Z,-0.10
2018-02-11T02:04:25.463Z,-0.10
2018-02-11T02:06:53.034Z,-0.10
2018-02-11T02:09:20.639Z,-0.20
2018-02-11T02:11:48.223Z,-0.20
2018-02-11T02:14:16.117Z,-0.30
2018-02-11T02:16:43.723Z,-0.30
2018-02-11T02:19:11.341Z,-0.30
2018-02-11T02:21:38.939Z,-0.30
2018-02-11T02:24:06.597Z,-0.20
2018-02-11T02:26:34.192Z,-0.20
2018-02-11T02:29:01.758Z,-0.30
2018-02-11T02:31:29.577Z,-0.30
2018-02-11T02:33:57.156Z,-0.30
2018-02-11T02:36:24.785Z,-0.20
2018-02-11T02:38:52.370Z,-0.20
2018-02-11T02:41:19.981Z,-0.10
2018-02-11T02:43:47.575Z,-0.10
2018-02-11T02:46:15.168Z,-0.10
2018-02-11T02:48:42.776Z,-0.10
2018-02-11T02:51:10.384Z,-0.10
2018-02-11T02:53:37.976Z,-0.10
2018-02-11T02:56:05.588Z,-0.20
2018-02-11T02:58:33.200Z,-0.30
2018-02-11T03:01:00.847Z,-0.30
2018-02-11T03:03:28.804Z,-0.20
2018-02-11T03:05:56.390Z,-0.20
2018-02-11T03:08:23.964Z,-0.10
2018-02-11T03:10:51.584Z,-0.10
2018-02-11T03:13:19.154Z,-0.20
2018-02-11T03:15:46.850Z,-0.30
2018-02-11T03:18:14.439Z,-0.30
2018-02-11T03:20:42.071Z,-0.30
2018-02-11T03:23:09.648Z,-0.30
2018-02-11T03:25:37.208Z,-0.30
2018-02-11T03:28:04.852Z,-0.30
2018-02-11T03:30:32.436Z,-0.20
2018-02-11T03:33:00.040Z,-0.20
2018-02-11T03:35:27.620Z,-0.20
2018-02-11T03:37:55.561Z,-0.10
2018-02-11T03:40:23.159Z,0.00
2018-02-11T03:42:50.908Z,0.00
2018-02-11T03:45:18.505Z,0.00
2018-02-11T03:47:46.118Z,0.00
2018-02-11T03:50:13.727Z,0.10
2018-02-11T03:52:41.363Z,0.00
2018-02-11T03:55:08.924Z,0.00
2018-02-11T03:57:36.515Z,0.10
2018-02-11T04:00:04.068Z,0.10
2018-02-11T04:02:32.052Z,0.10
2018-02-11T04:04:59.653Z,0.10
2018-02-11T04:07:27.276Z,0.10
2018-02-11T04:09:54.849Z,0.00
2018-02-11T04:12:22.452Z,0.00
2018-02-11T04:14:50.051Z,0.00
2018-02-11T04:17:17.678Z,0.00
2018-02-11T04:19:45.610Z,0.00
2018-02-11T04:22:13.213Z,0.00
2018-02-11T04:24:40.799Z,0.00
2018-02-11T04:27:08.408Z,0.00
2018-02-11T04:29:35.972Z,0.00
2018-02-11T04:32:03.583Z,0.00
2018-02-11T04:34:31.189Z,0.10
2018-02-11T04:36:58.795Z,0.10
2018-02-11T04:39:26.371Z,0.10
2018-02-11T04:41:53.933Z,0.10
2018-02-11T04:44:21.540Z,0.10
2018-02-11T04:46:49.076Z,0.00
2018-02-11T04:49:16.656Z,0.00
2018-02-11T04:51:44.238Z,0.10
2018-02-11T04:54:11.879Z,0.10
2018-02-11T04:56:39.461Z,0.10
2018-02-11T04:59:07.068Z,0.10
2018-02-11T05:01:34.659Z,0.10
2018-02-11T05:04:02.234Z,0.20
2018-02-11T05:06:29.822Z,0.20
2018-02-11T05:08:57.419Z,0.10
2018-02-11T05:11:25.015Z,0.20
2018-02-11T05:13:52.705Z,0.10
2018-02-11T05:16:20.316Z,0.10
2018-02-11T05:18:47.916Z,0.10
2018-02-11T05:21:15.517Z,0.10
2018-02-11T05:23:43.111Z,0.10
2018-02-11T05:26:10.698Z,0.10
2018-02-11T05:28:38.296Z,0.10
2018-02-11T05:31:05.861Z,0.20
2018-02-11T05:33:33.943Z,0.20
2018-02-11T05:36:01.817Z,0.20
2018-02-11T05:38:29.426Z,0.20
2018-02-11T05:40:56.994Z,0.20
2018-02-11T05:43:24.570Z,0.20
2018-02-11T05:45:52.176Z,0.10
2018-02-11T05:48:19.775Z,0.10
2018-02-11T05:50:47.334Z,0.10
2018-02-11T05:53:14.903Z,0.10
2018-02-11T05:55:42.507Z,0.20
2018-02-11T05:58:10.095Z,0.20
2018-02-11T06:00:37.706Z,0.30
2018-02-11T06:03:05.301Z,0.30
2018-02-11T06:05:32.896Z,0.20
2018-02-11T06:08:00.516Z,0.20
2018-02-11T06:10:28.124Z,0.20
2018-02-11T06:12:55.716Z,0.20
2018-02-11T06:15:23.330Z,0.20
2018-02-11T06:17:51.089Z,0.20
2018-02-11T06:20:18.715Z,0.30
2018-02-11T06:22:46.326Z,0.30
2018-02-11T06:25:13.932Z,0.30
2018-02-11T06:27:41.512Z,0.20
2018-02-11T06:30:09.100Z,0.30
2018-02-11T06:32:37.114Z,0.30
2018-02-11T06:35:04.710Z,0.40
2018-02-11T06:37:32.306Z,0.40
2018-02-11T06:39:59.884Z,0.40
2018-02-11T06:42:27.440Z,0.40
2018-02-11T06:44:55.040Z,0.40
2018-02-11T06:47:22.629Z,0.50
2018-02-11T06:49:50.236Z,0.50
2018-02-11T06:52:17.854Z,0.50
2018-02-11T06:54:45.487Z,0.50
2018-02-11T06:57:13.545Z,0.50
2018-02-11T06:59:41.177Z,0.60
2018-02-11T07:02:08.771Z,0.70
2018-02-11T07:04:36.401Z,0.70
2018-02-11T07:07:04.004Z,0.70
2018-02-11T07:09:31.600Z,0.80
2018-02-11T07:11:59.212Z,0.80
2018-02-11T07:14:26.803Z,0.80
2018-02-11T07:16:54.408Z,0.90
2018-02-11T07:19:21.999Z,1.00
2018-02-11T07:21:49.611Z,1.10
2018-02-11T07:24:17.212Z,1.20
2018-02-11T07:26:44.808Z,1.30
2018-02-11T07:29:12.376Z,1.40
2018-02-11T07:31:40.016Z,1.50
2018-02-11T07:34:07.925Z,1.50
2018-02-11T07:36:35.674Z,1.50
2018-02-11T07:39:03.251Z,1.50
2018-02-11T07:41:30.868Z,1.50
2018-02-11T07:43:58.493Z,1.60
2018-02-11T07:46:26.119Z,1.70
2018-02-11T07:48:53.696Z,1.80
2018-02-11T07:51:21.292Z,1.90
2018-02-11T07:53:48.876Z,2.00
2018-02-11T07:56:16.649Z,2.00
2018-02-11T07:58:44.284Z,2.00
2018-02-11T08:01:11.894Z,2.00
2018-02-11T08:03:39.468Z,2.00
2018-02-11T08:06:07.483Z,2.00
2018-02-11T08:08:35.092Z,2.10
2018-02-11T08:11:02.695Z,2.10
2018-02-11T08:13:30.483Z,2.10
2018-02-11T08:15:58.121Z,2.20
2018-02-11T08:18:25.676Z,2.30
2018-02-11T08:20:53.239Z,2.40
2018-02-11T08:23:20.878Z,2.40
2018-02-11T08:25:48.508Z,2.30
2018-02-11T08:28:16.117Z,2.40
2018-02-11T08:30:43.727Z,2.40
2018-02-11T08:33:11.660Z,2.50
2018-02-11T08:35:39.283Z,2.50
2018-02-11T08:38:06.879Z,2.50
2018-02-11T08:40:34.452Z,2.60
2018-02-11T08:43:02.060Z,2.60
2018-02-11T08:45:29.667Z,2.70
2018-02-11T08:47:57.313Z,2.80
2018-02-11T08:50:24.908Z,2.90
2018-02-11T08:52:52.555Z,3.00
2018-02-11T08:55:20.123Z,3.10
2018-02-11T08:57:47.743Z,3.20
2018-02-11T09:00:15.400Z,3.30
2018-02-11T09:02:43.012Z,3.40
2018-02-11T09:05:10.614Z,3.50
2018-02-11T09:07:38.212Z,3.60
2018-02-11T09:10:06.037Z,3.80
2018-02-11T09:12:33.700Z,3.80
2018-02-11T09:15:01.255Z,4.00
2018-02-11T09:17:28.876Z,4.10
2018-02-11T09:19:56.503Z,4.20
2018-02-11T09:22:24.119Z,4.30
2018-02-11T09:24:51.742Z,4.40
2018-02-11T09:27:19.715Z,4.60
2018-02-11T09:29:47.340Z,4.70
2018-02-11T09:32:14.918Z,4.80
2018-02-11T09:34:42.514Z,5.00
2018-02-11T09:37:10.111Z,5.10
2018-02-11T09:39:37.873Z,5.20
2018-02-11T09:42:05.737Z,5.30
2018-02-11T09:44:33.337Z,5.30
2018-02-11T09:47:00.989Z,5.20
2018-02-11T09:49:28.610Z,5.30
2018-02-11T09:51:56.199Z,5.30
2018-02-11T09:54:23.783Z,5.40
2018-02-11T09:56:51.745Z,5.30
2018-02-11T09:59:19.331Z,5.30
2018-02-11T10:01:46.925Z,5.40
2018-02-11T10:04:14.499Z,5.30
2018-02-11T10:06:42.090Z,5.20
2018-02-11T10:09:09.901Z,5.10
2018-02-11T10:11:37.496Z,5.10
2018-02-11T10:14:05.098Z,5.00
2018-02-11T10:16:32.663Z,4.90
2018-02-11T10:19:00.244Z,4.80
2018-02-11T10:21:28.073Z,4.80
2018-02-11T10:23:55.692Z,4.80
2018-02-11T10:26:23.292Z,4.80
2018-02-11T10:28:50.892Z,4.90
2018-02-11T10:31:18.451Z,5.00
2018-02-11T10:33:46.764Z,5.10
2018-02-11T10:36:14.755Z,5.40
2018-02-11T10:38:42.366Z,5.40
2018-02-11T10:41:09.940Z,5.40
2018-02-11T10:43:37.531Z,5.40
2018-02-11T10:46:05.128Z,5.40
2018-02-11T10:48:32.691Z,5.40
2018-02-11T10:51:00.536Z,5.30
2018-02-11T10:53:28.124Z,5.30
2018-02-11T10:55:55.722Z,5.30
2018-02-11T10:58:23.286Z,5.30
2018-02-11T11:00:50.884Z,5.20
2018-02-11T11:03:18.447Z,5.30
2018-02-11T11:05:46.015Z,5.30
2018-02-11T11:08:13.632Z,5.30
2018-02-11T11:10:41.474Z,5.30
2018-02-11T11:13:09.296Z,5.30
2018-02-11T11:15:36.938Z,5.20
2018-02-11T11:18:04.530Z,5.20
2018-02-11T11:20:32.096Z,5.20
2018-02-11T11:22:59.920Z,5.30
2018-02-11T11:25:27.524Z,5.30
2018-02-11T11:27:55.116Z,5.30
2018-02-11T11:30:22.716Z,5.50
2018-02-11T11:32:50.304Z,5.50
2018-02-11T11:35:17.889Z,5.50
2018-02-11T11:37:45.491Z,5.40
2018-02-11T11:40:13.235Z,5.40
2018-02-11T11:42:40.830Z,5.40
2018-02-11T11:45:08.443Z,5.40
2018-02-11T11:47:36.054Z,5.40
2018-02-11T11:50:03.712Z,5.50
2018-02-11T11:52:31.532Z,5.60
2018-02-11T11:54:59.767Z,5.60
2018-02-11T11:57:27.770Z,5.70
2018-02-11T11:59:55.355Z,5.70
2018-02-11T12:02:22.958Z,5.70
2018-02-11T12:04:50.559Z,5.70
2018-02-11T12:07:18.174Z,5.70
2018-02-11T12:09:45.743Z,5.70
2018-02-11T12:12:13.387Z,5.80
2018-02-11T12:14:41.015Z,5.90
2018-02-11T12:17:08.770Z,6.00
2018-02-11T12:19:36.335Z,6.10
2018-02-11T12:22:03.935Z,6.10
2018-02-11T12:24:31.492Z,6.10
2018-02-11T12:26:59.112Z,6.20
2018-02-11T12:29:26.728Z,6.30
2018-02-11T12:31:54.331Z,6.20
2018-02-11T12:34:21.948Z,6.20
2018-02-11T12:36:49.552Z,6.20
2018-02-11T12:39:17.138Z,6.20
2018-02-11T12:41:44.945Z,6.20
2018-02-11T12:44:12.532Z,6.30
2018-02-11T12:46:40.118Z,6.30
2018-02-11T12:49:07.719Z,6.20
2018-02-11T12:51:35.409Z,6.20
2018-02-11T12:54:02.955Z,6.10
2018-02-11T12:56:30.514Z,6.10
2018-02-11T12:58:58.309Z,6.10
2018-02-11T13:01:26.281Z,6.20
2018-02-11T13:03:53.878Z,6.20
2018-02-11T13:06:21.464Z,6.20
2018-02-11T13:08:49.071Z,6.10
2018-02-11T13:11:16.650Z,6.10
2018-02-11T13:13:44.243Z,6.10
2018-02-11T13:16:11.796Z,6.00
2018-02-11T13:18:39.424Z,5.90
2018-02-11T13:21:07.042Z,5.80
2018-02-11T13:23:34.706Z,5.70
2018-02-11T13:26:02.668Z,5.60
2018-02-11T13:28:30.254Z,5.60
2018-02-11T13:30:57.877Z,5.60
2018-02-11T13:33:25.522Z,5.70
2018-02-11T13:35:53.161Z,5.70
2018-02-11T13:38:20.761Z,5.80
2018-02-11T13:40:48.367Z,5.90
2018-02-11T13:43:15.954Z,6.00
2018-02-11T13:45:43.552Z,6.10
2018-02-11T13:48:11.160Z,6.20
2018-02-11T13:50:39.009Z,6.40
2018-02-11T13:53:06.619Z,6.40
2018-02-11T13:55:34.175Z,6.30
2018-02-11T13:58:02.167Z,6.30
2018-02-11T14:00:29.789Z,6.30
2018-02-11T14:02:57.416Z,6.30
2018-02-11T14:05:25.003Z,6.30
2018-02-11T14:07:52.615Z,6.30
2018-02-11T14:10:20.223Z,6.20
2018-02-11T14:12:47.775Z,6.20
2018-02-11T14:15:15.545Z,6.20
2018-02-11T14:17:43.164Z,6.20
2018-02-11T14:20:10.738Z,6.20
2018-02-11T14:22:38.304Z,6.10
2018-02-11T14:25:05.914Z,6.00
2018-02-11T14:27:33.524Z,6.00
2018-02-11T14:30:01.129Z,6.00
2018-02-11T14:32:28.690Z,5.90
2018-02-11T14:34:56.296Z,5.90
2018-02-11T14:37:23.856Z,6.00
2018-02-11T14:39:51.432Z,5.90
2018-02-11T14:42:19.063Z,5.90
2018-02-11T14:44:46.634Z,5.80
2018-02-11T14:47:14.241Z,5.80
2018-02-11T14:49:41.907Z,5.80
2018-02-11T14:52:09.524Z,5.70
2018-02-11T14:54:37.191Z,5.80
2018-02-11T14:57:04.792Z,5.80
2018-02-11T14:59:32.398Z,5.70
2018-02-11T15:01:59.992Z,5.70
2018-02-11T15:04:28.023Z,5.70
2018-02-11T15:06:55.648Z,5.70
2018-02-11T15:09:23.287Z,5.70
2018-02-11T15:11:51.298Z,5.60
2018-02-11T15:14:18.896Z,5.60
2018-02-11T15:16:46.497Z,5.60
2018-02-11T15:19:14.103Z,5.60
2018-02-11T15:21:41.691Z,5.50
2018-02-11T15:24:09.285Z,5.50
2018-02-11T15:26:37.063Z,5.50
2018-02-11T15:29:04.635Z,5.50
2018-02-11T15:31:32.487Z,5.50
2018-02-11T15:34:00.097Z,5.40
2018-02-11T15:36:27.698Z,5.40
2018-02-11T15:38:56.131Z,5.40
2018-02-11T15:41:23.736Z,5.40
2018-02-11T15:43:51.323Z,5.30
2018-02-11T15:46:18.923Z,5.30
2018-02-11T15:48:46.507Z,5.30
2018-02-11T15:51:14.119Z,5.30
2018-02-11T15:53:41.689Z,5.20
2018-02-11T15:56:09.300Z,5.20
2018-02-11T15:58:36.878Z,5.20
2018-02-11T16:01:04.464Z,5.20
2018-02-11T16:03:32.055Z,5.10
2018-02-11T16:05:59.667Z,5.10
2018-02-11T16:08:27.267Z,5.10
2018-02-11T16:10:54.860Z,5.10
2018-02-11T16:13:22.446Z,5.10
2018-02-11T16:15:50.720Z,5.00
2018-02-11T16:18:18.381Z,5.00
2018-02-11T16:20:46.210Z,5.00
2018-02-11T16:23:13.858Z,5.00
2018-02-11T16:25:41.730Z,5.00
2018-02-11T16:28:09.331Z,5.00
2018-02-11T16:30:36.933Z,5.00
2018-02-11T16:33:04.713Z,4.90
2018-02-11T16:35:32.270Z,4.90
2018-02-11T16:37:59.936Z,4.90
2018-02-11T16:40:27.513Z,4.90
2018-02-11T16:42:55.121Z,4.90
2018-02-11T16:45:22.721Z,4.90
2018-02-11T16:47:50.308Z,4.90
2018-02-11T16:50:17.896Z,4.80
2018-02-11T16:52:45.544Z,4.80
2018-02-11T16:55:13.130Z,4.80
2018-02-11T16:57:40.731Z,4.80
2018-02-11T17:00:08.339Z,4.90
2018-02-11T17:02:36.358Z,4.90
2018-02-11T17:05:03.983Z,4.90
2018-02-11T17:07:31.599Z,4.80
2018-02-11T17:09:59.151Z,4.90
2018-02-11T17:12:26.933Z,4.90
2018-02-11T17:14:56.111Z,4.80
2018-02-11T17:17:23.736Z,4.80
2018-02-11T17:19:51.299Z,4.80
2018-02-11T17:22:18.907Z,4.80
2018-02-11T17:24:46.507Z,4.70
2018-02-11T17:27:14.083Z,4.70
2018-02-11T17:29:42.037Z,4.70
2018-02-11T17:32:09.886Z,4.70
2018-02-11T17:34:37.487Z,4.70
2018-02-11T17:37:05.104Z,4.70
2018-02-11T17:39:32.711Z,4.70
2018-02-11T17:42:00.313Z,4.70
2018-02-11T17:44:27.913Z,4.70
2018-02-11T17:46:55.500Z,4.60
2018-02-11T17:49:23.098Z,4.60
2018-02-11T17:51:50.694Z,4.50
2018-02-11T17:54:18.323Z,4.40
2018-02-11T17:56:45.880Z,4.40
2018-02-11T17:59:13.468Z,4.30
2018-02-11T18:01:41.947Z,4.30
2018-02-11T18:04:09.615Z,4.30
2018-02-11T18:06:37.203Z,4.30
2018-02-11T18:09:04.811Z,4.30
2018-02-11T18:11:32.379Z,4.30
2018-02-11T18:13:59.980Z,4.30
2018-02-11T18:16:27.589Z,4.30
2018-02-11T18:18:55.232Z,4.30
2018-02-11T18:21:22.783Z,4.30
2018-02-11T18:23:50.474Z,4.30
2018-02-11T18:26:18.060Z,4.30
2018-02-11T18:28:45.739Z,4.20
2018-02-11T18:31:13.380Z,4.20
2018-02-11T18:33:41.370Z,4.20
2018-02-11T18:36:08.963Z,4.20
2018-02-11T18:38:36.720Z,4.20
2018-02-11T18:41:04.487Z,4.20
2018-02-11T18:43:32.108Z,4.20
2018-02-11T18:45:59.708Z,4.30
2018-02-11T18:48:27.319Z,4.30
2018-02-11T18:50:54.924Z,4.30
2018-02-11T18:53:22.494Z,4.30
2018-02-11T18:55:50.406Z,4.30
2018-02-11T18:58:18.359Z,4.30
2018-02-11T19:00:45.992Z,4.30
2018-02-11T19:03:13.627Z,4.30
2018-02-11T19:05:41.223Z,4.30
2018-02-11T19:08:08.819Z,4.30
2018-02-11T19:10:36.428Z,4.20
2018-02-11T19:13:03.996Z,4.20
2018-02-11T19:15:31.933Z,4.20
2018-02-11T19:17:59.542Z,4.20
2018-02-11T19:20:27.139Z,4.20
2018-02-11T19:22:54.723Z,4.20
2018-02-11T19:25:22.344Z,4.20
2018-02-11T19:27:49.927Z,4.20
2018-02-11T19:30:17.536Z,4.20
2018-02-11T19:32:45.495Z,4.20
2018-02-11T19:35:13.306Z,4.20
2018-02-11T19:37:40.905Z,4.20
2018-02-11T19:40:08.502Z,4.20
2018-02-11T19:42:36.102Z,4.20
2018-02-11T19:45:03.707Z,4.20
2018-02-11T19:47:31.268Z,4.20
2018-02-11T19:49:59.070Z,4.20
2018-02-11T19:52:26.662Z,4.20
2018-02-11T19:54:54.247Z,4.20
2018-02-11T19:57:21.840Z,4.20
2018-02-11T19:59:49.434Z,4.20
2018-02-11T20:02:17.172Z,4.20
2018-02-11T20:04:44.763Z,4.20
2018-02-11T20:07:12.392Z,4.30
2018-02-11T20:09:39.949Z,4.30
2018-02-11T20:12:07.553Z,4.30
2018-02-11T20:14:35.140Z,4.40
2018-02-11T20:17:02.731Z,4.30
2018-02-11T20:19:30.302Z,4.30
2018-02-11T20:21:57.959Z,4.30
2018-02-11T20:24:25.552Z,4.30
2018-02-11T20:26:53.539Z,4.20
2018-02-11T20:29:21.132Z,4.20
2018-02-11T20:31:48.715Z,4.20
2018-02-11T20:34:16.329Z,4.20
2018-02-11T20:36:43.943Z,4.20
2018-02-11T20:39:11.519Z,4.10
2018-02-11T20:41:39.136Z,4.20
2018-02-11T20:44:06.727Z,4.10
2018-02-11T20:46:34.307Z,4.10
2018-02-11T20:49:01.864Z,4.10
2018-02-11T20:51:29.427Z,4.10
2018-02-11T20:53:57.016Z,4.00
2018-02-11T20:56:24.619Z,4.00
2018-02-11T20:58:52.204Z,4.00
2018-02-11T21:01:19.808Z,4.00
2018-02-11T21:03:47.389Z,3.90
2018-02-11T21:06:15.028Z,3.80
2018-02-11T21:08:42.639Z,3.80
2018-02-11T21:11:10.229Z,3.80
2018-02-11T21:13:37.874Z,3.80
2018-02-11T21:16:05.428Z,3.90
2018-02-11T21:18:33.032Z,3.80
2018-02-11T21:21:00.641Z,3.80
2018-02-11T21:23:28.280Z,3.80
2018-02-11T21:25:55.899Z,3.80
2018-02-11T21:28:23.506Z,3.80
2018-02-11T21:30:51.091Z,3.80
2018-02-11T21:33:18.685Z,3.70
2018-02-11T21:35:46.280Z,3.60
2018-02-11T21:38:13.885Z,3.60
2018-02-11T21:40:41.488Z,3.60
2018-02-11T21:43:09.080Z,3.50
2018-02-11T21:45:36.687Z,3.50
2018-02-11T21:48:04.579Z,3.50
2018-02-11T21:50:32.220Z,3.60
2018-02-11T21:52:59.871Z,3.60
2018-02-11T21:55:27.454Z,3.70
2018-02-11T21:57:55.079Z,3.70
2018-02-11T22:00:22.672Z,3.80
2018-02-11T22:02:50.278Z,3.70
2018-02-11T22:05:17.852Z,3.70
2018-02-11T22:07:45.443Z,3.70
2018-02-11T22:10:13.403Z,3.80
2018-02-11T22:12:40.980Z,3.90
2018-02-11T22:15:08.573Z,4.00
2018-02-11T22:17:36.142Z,4.00
2018-02-11T22:20:03.738Z,4.00
2018-02-11T22:22:31.381Z,3.90
2018-02-11T22:24:59.024Z,3.80
2018-02-11T22:27:26.610Z,3.60
2018-02-11T22:29:54.255Z,3.40
2018-02-11T22:32:21.925Z,3.30
2018-02-11T22:34:49.626Z,3.20
2018-02-11T22:37:17.215Z,3.10
2018-02-11T22:39:45.050Z,2.90
2018-02-11T22:42:12.627Z,2.60
2018-02-11T22:44:40.252Z,2.30
2018-02-11T22:47:07.884Z,2.10
2018-02-11T22:49:35.483Z,2.10
2018-02-11T22:52:03.082Z,2.00
2018-02-11T22:54:30.666Z,2.00
2018-02-11T22:56:58.296Z,2.00
2018-02-11T22:59:25.895Z,2.00
2018-02-11T23:01:53.483Z,1.90
2018-02-11T23:04:21.079Z,1.80
2018-02-11T23:06:49.394Z,1.70
2018-02-11T23:09:17.403Z,1.60
2018-02-11T23:11:45.015Z,1.60
2018-02-11T23:14:12.620Z,1.60
2018-02-11T23:16:40.172Z,1.50
2018-02-11T23:19:07.762Z,1.50
2018-02-11T23:21:35.354Z,1.40
2018-02-11T23:24:03.172Z,1.40
2018-02-11T23:26:30.772Z,1.40
2018-02-11T23:28:58.346Z,1.30
2018-02-11T23:31:25.955Z,1.30
2018-02-11T23:33:53.584Z,1.30
2018-02-11T23:36:21.199Z,1.30
2018-02-11T23:38:48.778Z,1.40
2018-02-11T23:41:16.799Z,1.50
2018-02-11T23:43:44.419Z,1.50
2018-02-11T23:46:12.014Z,1.50
2018-02-11T23:48:39.629Z,1.60
2018-02-11T23:51:07.240Z,1.70
2018-02-11T23:53:34.836Z,1.70
2018-02-11T23:56:02.479Z,1.70
2018-02-11T23:58:30.050Z,1.70
