createdAt,value
2019-03-01T00:01:15.835Z,13.48
2019-03-01T00:02:21.106Z,13.05
2019-03-01T00:03:24.631Z,11.45
2019-03-01T00:04:39.703Z,12.37
2019-03-01T00:05:54.928Z,11.20
2019-03-01T00:07:17.825Z,11.30
2019-03-01T00:08:21.283Z,11.33
2019-03-01T00:09:30.452Z,11.78
2019-03-01T00:10:57.793Z,10.90
2019-03-01T00:12:07.018Z,10.78
2019-03-01T00:13:33.175Z,11.03
2019-03-01T00:14:54.266Z,10.40
2019-03-01T00:16:19.864Z,10.68
2019-03-01T00:17:32.165Z,9.88
2019-03-01T00:18:38.675Z,10.05
2019-03-01T00:20:11.555Z,10.43
2019-03-01T00:21:33.057Z,10.65
2019-03-01T00:23:06.460Z,10.20
2019-03-01T00:24:18.487Z,9.98
2019-03-01T00:25:27.935Z,10.08
2019-03-01T00:26:34.417Z,10.70
2019-03-01T00:27:58.942Z,10.00
2019-03-01T00:29:33.693Z,10.15
2019-03-01T00:30:40.186Z,10.20
2019-03-01T00:31:49.374Z,9.83
2019-03-01T00:32:55.871Z,11.25
2019-03-01T00:34:07.693Z,11.55
2019-03-01T00:35:31.681Z,11.90
2019-03-01T00:36:47.117Z,11.22
2019-03-01T00:38:02.267Z,10.63
2019-03-01T00:39:25.101Z,11.43
2019-03-01T00:40:37.483Z,10.63
2019-03-01T00:41:58.701Z,11.50
2019-03-01T00:43:16.602Z,10.65
2019-03-01T00:44:39.325Z,11.63
2019-03-01T00:45:42.786Z,10.78
2019-03-01T00:46:46.302Z,11.48
2019-03-01T00:47:49.885Z,9.75
2019-03-01T00:48:53.388Z,10.98
2019-03-01T00:49:56.838Z,9.50
2019-03-01T00:51:00.398Z,7.92
2019-03-01T00:52:04.147Z,9.28
2019-03-01T00:53:07.656Z,8.83
2019-03-01T00:54:11.110Z,7.35
2019-03-01T00:55:14.685Z,8.30
2019-03-01T00:56:18.209Z,7.55
2019-03-01T00:57:21.723Z,7.12
2019-03-01T00:58:25.150Z,6.53
2019-03-01T00:59:28.653Z,6.72
2019-03-01T01:00:35.133Z,6.50
2019-03-01T01:01:38.584Z,6.05
2019-03-01T01:02:42.030Z,5.58
2019-03-01T01:03:45.495Z,5.47
2019-03-01T01:04:48.992Z,6.22
2019-03-01T01:05:52.494Z,5.40
2019-03-01T01:06:56.027Z,6.12
2019-03-01T01:07:59.542Z,5.65
2019-03-01T01:09:03.040Z,5.17
2019-03-01T01:10:06.616Z,4.90
2019-03-01T01:11:10.115Z,5.40
2019-03-01T01:12:13.642Z,4.22
2019-03-01T01:13:17.105Z,4.37
2019-03-01T01:14:20.535Z,4.20
2019-03-01T01:15:24.112Z,5.03
2019-03-01T01:16:27.616Z,4.15
2019-03-01T01:17:31.066Z,5.42
2019-03-01T01:18:34.506Z,4.03
2019-03-01T01:19:38.012Z,4.37
2019-03-01T01:20:41.459Z,4.58
2019-03-01T01:21:44.967Z,4.33
2019-03-01T01:22:48.419Z,3.85
2019-03-01T01:23:51.872Z,5.15
2019-03-01T01:24:55.299Z,3.90
2019-03-01T01:25:58.805Z,4.20
2019-03-01T01:27:02.234Z,3.85
2019-03-01T01:28:05.759Z,4.05
2019-03-01T01:29:09.296Z,4.60
2019-03-01T01:30:14.434Z,3.58
2019-03-01T01:31:17.965Z,4.22
2019-03-01T01:32:21.414Z,3.30
2019-03-01T01:33:24.859Z,3.15
2019-03-01T01:34:28.372Z,3.60
2019-03-01T01:35:31.958Z,3.70
2019-03-01T01:36:35.445Z,3.65
2019-03-01T01:37:38.902Z,3.62
2019-03-01T01:38:42.424Z,4.00
2019-03-01T01:39:45.879Z,3.30
2019-03-01T01:40:49.474Z,4.25
2019-03-01T01:41:52.915Z,3.77
2019-03-01T01:42:56.339Z,4.10
2019-03-01T01:43:59.793Z,3.62
2019-03-01T01:45:04.007Z,3.50
2019-03-01T01:46:07.514Z,2.85
2019-03-01T01:47:10.957Z,3.27
2019-03-01T01:48:14.460Z,2.92
2019-03-01T01:49:19.013Z,3.37
2019-03-01T01:50:22.406Z,3.40
2019-03-01T01:51:25.906Z,2.85
2019-03-01T01:52:29.402Z,2.90
2019-03-01T01:53:32.909Z,3.22
2019-03-01T01:54:36.382Z,2.80
2019-03-01T01:55:39.903Z,3.62
2019-03-01T01:56:43.397Z,3.62
2019-03-01T01:57:46.821Z,3.20
2019-03-01T01:58:50.255Z,3.20
2019-03-01T01:59:53.714Z,3.15
2019-03-01T02:00:57.259Z,3.22
2019-03-01T02:02:00.675Z,3.40
2019-03-01T02:03:04.238Z,3.00
2019-03-01T02:04:07.741Z,3.20
2019-03-01T02:05:11.436Z,2.90
2019-03-01T02:06:14.927Z,3.05
2019-03-01T02:07:18.372Z,3.30
2019-03-01T02:08:21.938Z,4.62
2019-03-01T02:09:26.483Z,3.65
2019-03-01T02:10:30.165Z,3.33
2019-03-01T02:11:33.614Z,3.40
2019-03-01T02:12:37.168Z,3.00
2019-03-01T02:13:40.680Z,3.50
2019-03-01T02:14:44.112Z,3.55
2019-03-01T02:15:47.639Z,2.98
2019-03-01T02:16:51.073Z,3.05
2019-03-01T02:17:54.511Z,2.80
2019-03-01T02:18:58.175Z,2.70
2019-03-01T02:20:01.626Z,2.98
2019-03-01T02:21:05.212Z,2.83
2019-03-01T02:22:08.660Z,3.00
2019-03-01T02:23:12.098Z,3.37
2019-03-01T02:24:15.680Z,3.15
2019-03-01T02:25:19.099Z,3.65
2019-03-01T02:26:22.560Z,3.70
2019-03-01T02:27:27.715Z,2.70
2019-03-01T02:28:31.218Z,3.10
2019-03-01T02:29:34.662Z,2.47
2019-03-01T02:30:41.198Z,2.95
2019-03-01T02:31:48.320Z,3.10
2019-03-01T02:32:51.863Z,2.58
2019-03-01T02:33:55.286Z,2.72
2019-03-01T02:34:58.710Z,2.58
2019-03-01T02:36:02.157Z,2.75
2019-03-01T02:37:05.624Z,2.67
2019-03-01T02:38:09.134Z,2.30
2019-03-01T02:39:12.582Z,3.00
2019-03-01T02:40:16.656Z,2.50
2019-03-01T02:41:20.122Z,3.30
2019-03-01T02:42:23.554Z,3.00
2019-03-01T02:43:27.008Z,3.02
2019-03-01T02:44:30.496Z,2.62
2019-03-01T02:45:33.953Z,3.10
2019-03-01T02:46:37.455Z,3.12
2019-03-01T02:47:40.946Z,2.87
2019-03-01T02:48:44.432Z,2.60
2019-03-01T02:49:47.859Z,3.00
2019-03-01T02:50:51.282Z,2.60
2019-03-01T02:51:54.711Z,2.58
2019-03-01T02:52:58.241Z,2.67
2019-03-01T02:54:01.689Z,2.65
2019-03-01T02:55:07.694Z,2.65
2019-03-01T02:56:11.486Z,3.37
2019-03-01T02:57:15.070Z,2.70
2019-03-01T02:58:18.584Z,2.80
2019-03-01T02:59:22.009Z,2.45
2019-03-01T03:00:29.965Z,2.50
2019-03-01T03:01:33.381Z,2.72
2019-03-01T03:02:36.805Z,2.90
2019-03-01T03:03:40.262Z,2.85
2019-03-01T03:04:43.756Z,2.45
2019-03-01T03:05:48.816Z,2.70
2019-03-01T03:06:53.966Z,2.45
2019-03-01T03:07:59.039Z,2.52
2019-03-01T03:09:02.467Z,2.80
2019-03-01T03:10:07.644Z,2.62
2019-03-01T03:11:11.056Z,2.70
2019-03-01T03:12:14.559Z,2.67
2019-03-01T03:13:17.997Z,3.08
2019-03-01T03:14:21.519Z,2.60
2019-03-01T03:15:32.313Z,3.25
2019-03-01T03:16:35.746Z,3.08
2019-03-01T03:17:39.316Z,2.62
2019-03-01T03:18:42.764Z,2.67
2019-03-01T03:19:46.213Z,3.10
2019-03-01T03:20:49.655Z,2.83
2019-03-01T03:21:53.082Z,2.98
2019-03-01T03:22:56.504Z,2.50
2019-03-01T03:23:59.936Z,2.42
2019-03-01T03:25:03.755Z,3.17
2019-03-01T03:26:07.316Z,2.85
2019-03-01T03:27:10.764Z,3.67
2019-03-01T03:28:14.265Z,3.40
2019-03-01T03:29:17.764Z,3.20
2019-03-01T03:30:21.409Z,2.58
2019-03-01T03:31:24.885Z,2.67
2019-03-01T03:32:28.321Z,2.70
2019-03-01T03:33:31.772Z,3.15
2019-03-01T03:34:35.191Z,2.50
2019-03-01T03:35:38.742Z,3.00
2019-03-01T03:36:42.222Z,2.30
2019-03-01T03:37:45.729Z,2.65
2019-03-01T03:38:49.166Z,2.60
2019-03-01T03:39:52.589Z,2.40
2019-03-01T03:40:56.034Z,2.77
2019-03-01T03:41:59.514Z,3.30
2019-03-01T03:43:03.023Z,2.75
2019-03-01T03:44:06.508Z,2.77
2019-03-01T03:45:12.785Z,4.72
2019-03-01T03:46:16.232Z,2.27
2019-03-01T03:47:19.649Z,2.65
2019-03-01T03:48:23.092Z,2.90
2019-03-01T03:49:26.514Z,3.90
2019-03-01T03:50:29.929Z,3.40
2019-03-01T03:51:33.452Z,3.02
2019-03-01T03:52:36.886Z,2.40
2019-03-01T03:53:40.317Z,2.40
2019-03-01T03:54:43.747Z,3.42
2019-03-01T03:55:47.243Z,2.47
2019-03-01T03:56:50.790Z,3.08
2019-03-01T03:57:54.303Z,3.08
2019-03-01T03:58:57.736Z,2.67
2019-03-01T04:00:01.238Z,3.42
2019-03-01T04:01:04.796Z,2.75
2019-03-01T04:02:08.338Z,2.90
2019-03-01T04:03:11.824Z,3.08
2019-03-01T04:04:15.252Z,2.67
2019-03-01T04:05:18.838Z,2.98
2019-03-01T04:06:22.396Z,3.20
2019-03-01T04:07:25.850Z,2.60
2019-03-01T04:08:29.426Z,3.20
2019-03-01T04:09:32.854Z,2.67
2019-03-01T04:10:36.275Z,2.60
2019-03-01T04:11:39.767Z,2.87
2019-03-01T04:12:43.225Z,2.25
2019-03-01T04:13:46.742Z,2.67
2019-03-01T04:14:50.157Z,2.47
2019-03-01T04:15:53.593Z,3.12
2019-03-01T04:16:57.022Z,2.83
2019-03-01T04:18:00.537Z,2.60
2019-03-01T04:19:03.988Z,4.20
2019-03-01T04:20:16.357Z,3.05
2019-03-01T04:21:19.777Z,2.75
2019-03-01T04:22:23.194Z,2.20
2019-03-01T04:23:26.647Z,2.90
2019-03-01T04:24:30.141Z,2.67
2019-03-01T04:25:33.638Z,2.60
2019-03-01T04:26:37.067Z,2.45
2019-03-01T04:27:40.493Z,2.87
2019-03-01T04:28:43.942Z,3.55
2019-03-01T04:29:47.395Z,2.95
2019-03-01T04:30:50.815Z,2.40
2019-03-01T04:31:54.249Z,3.30
2019-03-01T04:32:57.757Z,2.60
2019-03-01T04:34:01.204Z,2.72
2019-03-01T04:35:05.384Z,2.50
2019-03-01T04:36:08.823Z,2.33
2019-03-01T04:37:12.239Z,3.30
2019-03-01T04:38:15.667Z,2.20
2019-03-01T04:39:19.115Z,2.17
2019-03-01T04:40:22.544Z,2.17
2019-03-01T04:41:25.973Z,2.10
2019-03-01T04:42:29.467Z,2.12
2019-03-01T04:43:32.891Z,2.77
2019-03-01T04:44:36.326Z,2.37
2019-03-01T04:45:39.782Z,2.80
2019-03-01T04:46:43.218Z,2.35
2019-03-01T04:47:46.717Z,2.50
2019-03-01T04:48:58.209Z,2.75
2019-03-01T04:50:01.674Z,2.80
2019-03-01T04:51:05.097Z,2.70
2019-03-01T04:52:20.328Z,2.40
2019-03-01T04:53:23.767Z,2.45
2019-03-01T04:54:27.173Z,2.37
2019-03-01T04:55:30.626Z,1.92
2019-03-01T04:56:34.053Z,2.12
2019-03-01T04:57:37.477Z,2.08
2019-03-01T04:58:40.903Z,2.80
2019-03-01T04:59:44.323Z,2.80
2019-03-01T05:00:47.830Z,2.92
2019-03-01T05:01:51.262Z,2.58
2019-03-01T05:02:54.827Z,2.40
2019-03-01T05:03:58.252Z,2.75
2019-03-01T05:05:01.749Z,2.15
2019-03-01T05:06:05.268Z,2.55
2019-03-01T05:07:08.762Z,2.50
2019-03-01T05:08:12.254Z,3.50
2019-03-01T05:09:15.690Z,2.70
2019-03-01T05:10:19.248Z,2.85
2019-03-01T05:11:22.772Z,2.30
2019-03-01T05:12:26.270Z,2.15
2019-03-01T05:13:29.697Z,2.00
2019-03-01T05:14:33.115Z,2.00
2019-03-01T05:15:36.534Z,2.30
2019-03-01T05:16:39.986Z,2.33
2019-03-01T05:17:43.679Z,2.12
2019-03-01T05:18:47.102Z,1.85
2019-03-01T05:19:50.580Z,2.00
2019-03-01T05:20:54.010Z,1.98
2019-03-01T05:21:57.456Z,1.90
2019-03-01T05:23:00.954Z,3.25
2019-03-01T05:24:04.525Z,1.90
2019-03-01T05:25:09.599Z,1.80
2019-03-01T05:26:13.040Z,2.00
2019-03-01T05:27:16.496Z,1.95
2019-03-01T05:28:19.932Z,2.00
2019-03-01T05:29:23.357Z,1.90
2019-03-01T05:30:26.861Z,1.82
2019-03-01T05:31:30.286Z,2.15
2019-03-01T05:32:33.736Z,1.92
2019-03-01T05:33:37.188Z,1.65
2019-03-01T05:34:40.612Z,1.90
2019-03-01T05:35:44.031Z,1.50
2019-03-01T05:36:47.530Z,1.87
2019-03-01T05:37:51.046Z,1.85
2019-03-01T05:38:54.513Z,1.60
2019-03-01T05:39:57.907Z,1.50
2019-03-01T05:41:01.323Z,1.37
2019-03-01T05:42:04.814Z,1.82
2019-03-01T05:43:08.251Z,1.62
2019-03-01T05:44:11.702Z,1.70
2019-03-01T05:45:28.076Z,1.20
2019-03-01T05:46:31.497Z,1.12
2019-03-01T05:47:34.926Z,2.08
2019-03-01T05:48:38.362Z,1.42
2019-03-01T05:49:41.792Z,1.32
2019-03-01T05:50:45.219Z,1.30
2019-03-01T05:51:48.643Z,2.37
2019-03-01T05:52:52.149Z,1.50
2019-03-01T05:53:55.729Z,1.47
2019-03-01T05:54:59.159Z,1.62
2019-03-01T05:56:02.586Z,1.65
2019-03-01T05:57:06.144Z,1.50
2019-03-01T05:58:29.381Z,1.67
2019-03-01T05:59:32.835Z,1.87
2019-03-01T06:00:36.264Z,1.70
2019-03-01T06:01:45.480Z,1.62
2019-03-01T06:02:54.881Z,1.60
2019-03-01T06:04:04.475Z,1.70
2019-03-01T06:05:11.035Z,2.60
2019-03-01T06:06:36.774Z,1.80
2019-03-01T06:08:00.940Z,1.82
2019-03-01T06:09:13.015Z,2.15
2019-03-01T06:10:31.403Z,1.98
2019-03-01T06:11:43.575Z,1.98
2019-03-01T06:13:08.008Z,2.42
2019-03-01T06:14:20.345Z,2.27
2019-03-01T06:15:35.821Z,2.00
2019-03-01T06:16:45.255Z,2.10
2019-03-01T06:17:54.680Z,1.77
2019-03-01T06:19:23.615Z,2.25
2019-03-01T06:20:41.701Z,2.15
2019-03-01T06:21:56.475Z,1.40
2019-03-01T06:23:22.038Z,1.90
2019-03-01T06:24:28.516Z,2.37
2019-03-01T06:25:37.809Z,2.30
2019-03-01T06:26:46.838Z,2.15
2019-03-01T06:27:53.335Z,2.37
2019-03-01T06:29:19.250Z,2.95
2019-03-01T06:30:51.596Z,2.27
2019-03-01T06:31:53.087Z,2.37
2019-03-01T06:33:08.163Z,2.70
2019-03-01T06:34:26.432Z,2.42
2019-03-01T06:35:32.904Z,2.10
2019-03-01T06:36:51.054Z,1.92
2019-03-01T06:38:17.175Z,2.05
2019-03-01T06:39:33.771Z,1.70
2019-03-01T06:41:15.738Z,1.65
2019-03-01T06:42:23.865Z,2.30
2019-03-01T06:43:33.159Z,2.15
2019-03-01T06:44:42.405Z,1.80
2019-03-01T06:46:12.877Z,2.30
2019-03-01T06:47:24.917Z,2.10
2019-03-01T06:48:29.994Z,2.30
2019-03-01T06:49:53.118Z,2.47
2019-03-01T06:50:58.240Z,1.92
2019-03-01T06:52:01.751Z,2.90
2019-03-01T06:53:05.250Z,2.30
2019-03-01T06:54:08.680Z,1.90
2019-03-01T06:55:29.992Z,1.65
2019-03-01T06:56:33.527Z,1.70
2019-03-01T06:57:36.939Z,2.30
2019-03-01T06:58:40.524Z,2.45
2019-03-01T06:59:43.987Z,2.05
2019-03-01T07:00:50.421Z,1.92
2019-03-01T07:01:54.285Z,2.33
2019-03-01T07:02:59.019Z,2.15
2019-03-01T07:04:04.494Z,2.10
2019-03-01T07:05:08.092Z,2.25
2019-03-01T07:06:11.623Z,1.95
2019-03-01T07:07:15.130Z,2.45
2019-03-01T07:08:19.221Z,1.60
2019-03-01T07:09:22.941Z,1.60
2019-03-01T07:10:26.514Z,1.67
2019-03-01T07:11:31.457Z,1.55
2019-03-01T07:12:35.118Z,1.55
2019-03-01T07:13:38.689Z,1.60
2019-03-01T07:14:42.318Z,1.85
2019-03-01T07:15:46.025Z,1.70
2019-03-01T07:16:49.423Z,1.30
2019-03-01T07:17:52.859Z,1.50
2019-03-01T07:18:56.447Z,1.75
2019-03-01T07:19:59.921Z,2.05
2019-03-01T07:21:03.836Z,2.02
2019-03-01T07:22:09.136Z,1.92
2019-03-01T07:23:12.562Z,2.10
2019-03-01T07:24:16.133Z,1.70
2019-03-01T07:25:19.674Z,1.67
2019-03-01T07:26:23.117Z,1.75
2019-03-01T07:27:26.533Z,2.27
2019-03-01T07:28:30.043Z,1.80
2019-03-01T07:29:33.572Z,2.25
2019-03-01T07:30:37.153Z,2.25
2019-03-01T07:31:40.573Z,1.80
2019-03-01T07:32:44.015Z,2.37
2019-03-01T07:33:47.432Z,2.17
2019-03-01T07:34:50.885Z,2.40
2019-03-01T07:35:54.418Z,1.90
2019-03-01T07:36:57.850Z,2.12
2019-03-01T07:38:01.432Z,2.35
2019-03-01T07:39:07.834Z,2.87
2019-03-01T07:40:12.539Z,2.10
2019-03-01T07:41:15.982Z,1.85
2019-03-01T07:42:19.412Z,2.15
2019-03-01T07:43:22.834Z,2.00
2019-03-01T07:44:26.285Z,2.00
2019-03-01T07:45:29.728Z,2.52
2019-03-01T07:46:33.152Z,2.30
2019-03-01T07:47:36.583Z,2.00
2019-03-01T07:48:40.005Z,1.80
2019-03-01T07:49:43.442Z,1.62
2019-03-01T07:50:46.891Z,2.05
2019-03-01T07:51:50.341Z,2.05
2019-03-01T07:52:53.764Z,2.08
2019-03-01T07:53:57.186Z,1.92
2019-03-01T07:55:00.748Z,2.00
2019-03-01T07:56:05.292Z,2.10
2019-03-01T07:57:11.513Z,2.25
2019-03-01T07:58:14.159Z,2.15
2019-03-01T07:59:17.690Z,2.10
2019-03-01T08:00:21.210Z,2.25
2019-03-01T08:01:25.715Z,2.25
2019-03-01T08:02:30.005Z,2.50
2019-03-01T08:03:33.414Z,1.72
2019-03-01T08:04:36.844Z,3.00
2019-03-01T08:05:40.557Z,2.42
2019-03-01T08:06:45.657Z,2.20
2019-03-01T08:07:56.071Z,2.20
2019-03-01T08:08:54.367Z,1.98
2019-03-01T08:09:57.809Z,1.70
2019-03-01T08:11:01.231Z,1.80
2019-03-01T08:12:07.428Z,2.60
2019-03-01T08:13:09.970Z,1.65
2019-03-01T08:14:13.462Z,1.47
2019-03-01T08:15:17.829Z,2.00
2019-03-01T08:16:21.580Z,2.00
2019-03-01T08:17:27.735Z,1.67
2019-03-01T08:18:30.187Z,1.30
2019-03-01T08:19:33.612Z,1.70
2019-03-01T08:20:37.178Z,1.70
2019-03-01T08:21:42.818Z,2.37
2019-03-01T08:22:48.931Z,1.80
2019-03-01T08:23:51.270Z,1.17
2019-03-01T08:24:54.688Z,1.62
2019-03-01T08:25:58.754Z,1.90
2019-03-01T08:27:06.490Z,1.30
2019-03-01T08:28:08.461Z,1.40
2019-03-01T08:29:11.910Z,1.65
2019-03-01T08:30:17.367Z,1.35
2019-03-01T08:31:21.210Z,1.30
2019-03-01T08:32:27.385Z,1.40
2019-03-01T08:33:30.860Z,1.37
2019-03-01T08:34:35.274Z,1.17
2019-03-01T08:35:38.817Z,1.22
2019-03-01T08:36:43.487Z,1.20
2019-03-01T08:37:49.755Z,1.40
2019-03-01T08:38:52.430Z,0.93
2019-03-01T08:39:55.949Z,1.17
2019-03-01T08:40:59.446Z,1.50
2019-03-01T08:42:02.990Z,2.27
2019-03-01T08:43:11.691Z,1.55
2019-03-01T08:44:11.626Z,1.40
2019-03-01T08:45:20.066Z,1.47
2019-03-01T08:46:23.562Z,1.45
2019-03-01T08:47:27.017Z,1.45
2019-03-01T08:48:33.347Z,1.55
2019-03-01T08:49:35.625Z,1.45
2019-03-01T08:50:39.051Z,0.90
2019-03-01T08:51:42.535Z,1.32
2019-03-01T08:52:46.632Z,1.20
2019-03-01T08:53:50.996Z,1.12
2019-03-01T08:54:54.550Z,1.00
2019-03-01T08:55:57.973Z,1.10
2019-03-01T08:57:01.412Z,1.92
2019-03-01T08:58:06.982Z,1.95
2019-03-01T08:59:10.119Z,2.40
2019-03-01T09:00:16.511Z,1.90
2019-03-01T09:01:22.682Z,2.10
2019-03-01T09:02:26.339Z,2.10
2019-03-01T09:03:35.479Z,1.27
2019-03-01T09:04:39.012Z,1.32
2019-03-01T09:05:42.422Z,1.32
2019-03-01T09:06:45.848Z,1.20
2019-03-01T09:07:49.282Z,1.52
2019-03-01T09:08:52.777Z,1.52
2019-03-01T09:09:57.204Z,1.27
2019-03-01T09:11:01.462Z,1.77
2019-03-01T09:12:04.962Z,1.35
2019-03-01T09:13:08.395Z,1.62
2019-03-01T09:14:11.893Z,1.60
2019-03-01T09:15:16.069Z,1.52
2019-03-01T09:16:19.560Z,1.47
2019-03-01T09:17:23.006Z,1.67
2019-03-01T09:18:26.494Z,1.30
2019-03-01T09:19:29.918Z,2.08
2019-03-01T09:20:38.506Z,1.95
2019-03-01T09:21:39.532Z,1.80
2019-03-01T09:22:43.808Z,1.40
2019-03-01T09:23:47.998Z,2.08
2019-03-01T09:24:52.443Z,1.90
2019-03-01T09:25:56.013Z,1.50
2019-03-01T09:26:59.469Z,1.60
2019-03-01T09:28:02.967Z,1.10
2019-03-01T09:29:06.461Z,2.27
2019-03-01T09:30:18.371Z,1.30
2019-03-01T09:31:21.966Z,1.82
2019-03-01T09:32:25.409Z,1.77
2019-03-01T09:33:28.968Z,1.60
2019-03-01T09:34:33.062Z,1.62
2019-03-01T09:35:39.794Z,1.32
2019-03-01T09:36:45.143Z,1.30
2019-03-01T09:37:48.565Z,1.70
2019-03-01T09:38:51.990Z,1.50
2019-03-01T09:40:05.059Z,1.40
2019-03-01T09:41:01.299Z,1.80
2019-03-01T09:42:06.450Z,1.70
2019-03-01T09:43:09.967Z,2.12
2019-03-01T09:44:13.389Z,3.80
2019-03-01T09:45:16.855Z,3.87
2019-03-01T09:46:20.835Z,3.15
2019-03-01T09:47:25.528Z,1.90
2019-03-01T09:48:29.115Z,2.00
2019-03-01T09:49:35.488Z,1.00
2019-03-01T09:50:38.993Z,1.65
2019-03-01T09:51:43.691Z,1.30
2019-03-01T09:52:47.586Z,1.60
2019-03-01T09:53:51.055Z,1.70
2019-03-01T09:54:54.481Z,1.10
2019-03-01T09:55:59.971Z,1.20
2019-03-01T09:57:03.117Z,1.20
2019-03-01T09:58:08.394Z,1.25
2019-03-01T09:59:11.750Z,1.47
2019-03-01T10:00:18.212Z,1.55
2019-03-01T10:01:22.215Z,1.40
2019-03-01T10:02:25.628Z,1.30
2019-03-01T10:03:29.080Z,1.30
2019-03-01T10:04:32.537Z,1.40
2019-03-01T10:05:36.057Z,1.32
2019-03-01T10:06:39.481Z,1.30
2019-03-01T10:07:42.985Z,1.25
2019-03-01T10:08:46.423Z,1.60
2019-03-01T10:09:50.047Z,1.35
2019-03-01T10:10:53.533Z,1.25
2019-03-01T10:11:57.035Z,1.37
2019-03-01T10:13:00.512Z,1.40
2019-03-01T10:14:04.020Z,1.55
2019-03-01T10:15:10.187Z,1.90
2019-03-01T10:16:13.687Z,1.35
2019-03-01T10:17:17.121Z,1.47
2019-03-01T10:18:20.610Z,1.37
2019-03-01T10:19:24.047Z,1.77
2019-03-01T10:20:27.620Z,1.30
2019-03-01T10:21:31.154Z,2.15
2019-03-01T10:22:34.587Z,1.10
2019-03-01T10:23:38.081Z,1.17
2019-03-01T10:24:41.592Z,1.75
2019-03-01T10:25:45.041Z,1.65
2019-03-01T10:26:48.548Z,1.10
2019-03-01T10:27:51.994Z,1.60
2019-03-01T10:28:55.431Z,1.22
2019-03-01T10:29:58.949Z,1.20
2019-03-01T10:31:02.408Z,1.37
2019-03-01T10:32:05.895Z,2.02
2019-03-01T10:33:09.317Z,1.85
2019-03-01T10:34:12.755Z,1.80
2019-03-01T10:35:16.730Z,2.15
2019-03-01T10:36:20.169Z,2.72
2019-03-01T10:37:23.598Z,1.65
2019-03-01T10:38:27.024Z,1.70
2019-03-01T10:39:32.456Z,1.30
2019-03-01T10:40:35.691Z,1.40
2019-03-01T10:41:39.139Z,1.30
2019-03-01T10:42:42.634Z,0.80
2019-03-01T10:43:46.062Z,1.02
2019-03-01T10:44:49.553Z,0.80
2019-03-01T10:45:53.064Z,1.40
2019-03-01T10:46:56.491Z,1.27
2019-03-01T10:48:00.056Z,1.20
2019-03-01T10:49:03.540Z,1.98
2019-03-01T10:50:09.799Z,1.40
2019-03-01T10:51:13.240Z,0.80
2019-03-01T10:52:16.741Z,1.02
2019-03-01T10:53:20.164Z,1.02
2019-03-01T10:54:23.744Z,0.80
2019-03-01T10:55:27.168Z,0.80
2019-03-01T10:56:30.623Z,0.80
2019-03-01T10:57:34.046Z,0.70
2019-03-01T10:58:37.478Z,0.93
2019-03-01T10:59:40.896Z,0.90
2019-03-01T11:00:44.529Z,0.80
2019-03-01T11:01:48.037Z,0.80
2019-03-01T11:02:51.709Z,0.90
2019-03-01T11:03:55.201Z,0.70
2019-03-01T11:04:58.623Z,0.65
2019-03-01T11:06:02.047Z,0.60
2019-03-01T11:07:05.560Z,0.53
2019-03-01T11:08:09.004Z,0.70
2019-03-01T11:09:12.516Z,0.70
2019-03-01T11:10:21.350Z,0.70
2019-03-01T11:11:24.845Z,0.80
2019-03-01T11:12:28.325Z,0.55
2019-03-01T11:13:31.753Z,0.53
2019-03-01T11:14:35.179Z,0.72
2019-03-01T11:15:38.737Z,0.88
2019-03-01T11:16:42.233Z,0.75
2019-03-01T11:17:45.810Z,0.88
2019-03-01T11:18:49.436Z,0.78
2019-03-01T11:19:53.406Z,0.60
2019-03-01T11:20:56.935Z,0.80
2019-03-01T11:22:00.448Z,1.05
2019-03-01T11:23:03.963Z,0.60
2019-03-01T11:24:07.421Z,0.70
2019-03-01T11:25:19.493Z,0.70
2019-03-01T11:26:22.947Z,1.00
2019-03-01T11:27:26.391Z,1.12
2019-03-01T11:28:29.918Z,0.70
2019-03-01T11:29:33.347Z,0.60
2019-03-01T11:30:37.614Z,0.80
2019-03-01T11:31:41.099Z,0.60
2019-03-01T11:32:44.668Z,0.90
2019-03-01T11:33:48.111Z,0.82
2019-03-01T11:34:51.538Z,1.00
2019-03-01T11:35:55.042Z,0.68
2019-03-01T11:36:58.462Z,0.82
2019-03-01T11:38:01.890Z,0.80
2019-03-01T11:39:06.060Z,1.05
2019-03-01T11:40:15.352Z,1.00
2019-03-01T11:41:18.786Z,0.80
2019-03-01T11:42:22.217Z,0.75
2019-03-01T11:43:25.635Z,0.98
2019-03-01T11:44:29.084Z,1.10
2019-03-01T11:45:32.743Z,0.95
2019-03-01T11:46:36.161Z,0.90
2019-03-01T11:47:39.752Z,1.20
2019-03-01T11:48:43.198Z,0.85
2019-03-01T11:49:46.686Z,0.93
2019-03-01T11:50:50.089Z,0.75
2019-03-01T11:51:53.788Z,0.90
2019-03-01T11:52:57.300Z,0.70
2019-03-01T11:54:00.744Z,0.78
2019-03-01T11:55:05.904Z,1.20
2019-03-01T11:56:09.396Z,0.80
2019-03-01T11:57:12.814Z,0.70
2019-03-01T11:58:16.312Z,0.75
2019-03-01T11:59:19.825Z,0.80
2019-03-01T12:00:24.679Z,0.50
2019-03-01T12:01:28.161Z,0.65
2019-03-01T12:02:31.757Z,1.32
2019-03-01T12:03:35.259Z,0.60
2019-03-01T12:04:38.734Z,0.70
2019-03-01T12:05:42.165Z,0.70
2019-03-01T12:06:45.668Z,0.60
2019-03-01T12:07:49.265Z,0.60
2019-03-01T12:08:52.702Z,0.75
2019-03-01T12:09:56.137Z,0.60
2019-03-01T12:10:59.654Z,0.80
2019-03-01T12:12:03.220Z,0.60
2019-03-01T12:13:06.907Z,0.60
2019-03-01T12:14:10.342Z,0.70
2019-03-01T12:15:14.194Z,0.80
2019-03-01T12:16:17.792Z,0.70
2019-03-01T12:17:21.216Z,0.70
2019-03-01T12:18:24.719Z,0.60
2019-03-01T12:19:28.151Z,0.70
2019-03-01T12:20:32.531Z,0.70
2019-03-01T12:21:36.056Z,0.62
2019-03-01T12:22:39.451Z,0.65
2019-03-01T12:23:42.882Z,0.60
2019-03-01T12:24:46.313Z,0.70
2019-03-01T12:25:49.766Z,1.00
2019-03-01T12:26:53.179Z,0.90
2019-03-01T12:27:56.608Z,0.90
2019-03-01T12:29:00.077Z,0.90
2019-03-01T12:30:03.685Z,0.80
2019-03-01T12:31:07.187Z,0.70
2019-03-01T12:32:10.620Z,0.80
2019-03-01T12:33:14.040Z,0.70
2019-03-01T12:34:17.484Z,0.60
2019-03-01T12:35:20.994Z,0.70
2019-03-01T12:36:24.624Z,0.50
2019-03-01T12:37:28.151Z,0.60
2019-03-01T12:38:31.610Z,0.70
2019-03-01T12:39:35.028Z,0.60
2019-03-01T12:40:38.477Z,0.70
2019-03-01T12:41:41.920Z,0.70
2019-03-01T12:42:45.350Z,0.78
2019-03-01T12:43:48.790Z,0.80
2019-03-01T12:44:52.390Z,0.70
2019-03-01T12:45:55.957Z,0.70
2019-03-01T12:46:59.408Z,0.60
2019-03-01T12:48:02.839Z,0.80
2019-03-01T12:49:06.267Z,0.60
2019-03-01T12:50:11.936Z,0.80
2019-03-01T12:51:15.348Z,0.82
2019-03-01T12:52:18.845Z,1.00
2019-03-01T12:53:22.700Z,0.70
2019-03-01T12:54:26.388Z,0.80
2019-03-01T12:55:30.696Z,0.90
2019-03-01T12:56:37.200Z,0.80
2019-03-01T12:57:40.642Z,0.68
2019-03-01T12:58:44.274Z,0.78
2019-03-01T12:59:47.966Z,0.70
2019-03-01T13:00:51.430Z,1.17
2019-03-01T13:01:54.859Z,0.70
2019-03-01T13:02:58.402Z,0.62
2019-03-01T13:04:01.843Z,0.62
2019-03-01T13:05:08.104Z,0.60
2019-03-01T13:06:11.531Z,0.70
2019-03-01T13:07:14.953Z,0.60
2019-03-01T13:08:18.424Z,0.70
2019-03-01T13:09:23.488Z,0.60
2019-03-01T13:10:36.774Z,0.70
2019-03-01T13:11:39.766Z,0.80
2019-03-01T13:12:43.194Z,0.70
2019-03-01T13:13:46.646Z,0.60
2019-03-01T13:14:50.093Z,0.75
2019-03-01T13:15:53.512Z,0.95
2019-03-01T13:16:58.592Z,0.57
2019-03-01T13:18:03.420Z,0.60
2019-03-01T13:19:07.124Z,0.80
2019-03-01T13:20:13.125Z,0.80
2019-03-01T13:21:16.623Z,0.70
2019-03-01T13:22:20.167Z,0.80
2019-03-01T13:23:23.650Z,0.70
2019-03-01T13:24:27.173Z,0.70
2019-03-01T13:25:30.685Z,0.70
2019-03-01T13:26:34.131Z,0.98
2019-03-01T13:27:37.557Z,1.00
2019-03-01T13:28:43.902Z,0.80
2019-03-01T13:29:46.142Z,0.65
2019-03-01T13:30:49.627Z,0.80
2019-03-01T13:31:53.048Z,0.93
2019-03-01T13:32:58.904Z,0.85
2019-03-01T13:34:01.865Z,0.78
2019-03-01T13:35:10.753Z,0.70
2019-03-01T13:36:13.601Z,0.60
2019-03-01T13:37:20.132Z,0.90
2019-03-01T13:38:22.241Z,0.80
2019-03-01T13:39:25.669Z,0.80
2019-03-01T13:40:29.188Z,1.55
2019-03-01T13:41:33.965Z,0.80
2019-03-01T13:42:38.123Z,0.70
2019-03-01T13:43:41.508Z,0.60
2019-03-01T13:44:44.939Z,0.70
2019-03-01T13:45:52.607Z,0.70
2019-03-01T13:46:53.547Z,0.80
2019-03-01T13:47:57.049Z,0.60
2019-03-01T13:49:00.478Z,0.75
2019-03-01T13:50:06.776Z,0.70
2019-03-01T13:51:10.252Z,0.90
2019-03-01T13:52:14.858Z,0.72
2019-03-01T13:53:18.314Z,0.70
2019-03-01T13:54:21.730Z,0.80
2019-03-01T13:55:25.248Z,0.70
2019-03-01T13:56:28.714Z,0.90
2019-03-01T13:57:32.254Z,0.80
2019-03-01T13:58:35.825Z,0.70
2019-03-01T13:59:40.415Z,1.00
2019-03-01T14:00:45.554Z,0.80
2019-03-01T14:01:49.678Z,0.80
2019-03-01T14:02:53.203Z,0.80
2019-03-01T14:03:59.679Z,1.00
2019-03-01T14:05:01.798Z,0.85
2019-03-01T14:06:05.298Z,1.00
2019-03-01T14:07:09.209Z,0.85
2019-03-01T14:08:12.655Z,1.00
2019-03-01T14:09:16.237Z,0.90
2019-03-01T14:10:29.805Z,0.80
2019-03-01T14:11:33.206Z,0.95
2019-03-01T14:12:37.323Z,0.90
2019-03-01T14:13:41.360Z,0.80
2019-03-01T14:14:44.868Z,2.45
2019-03-01T14:15:50.397Z,0.82
2019-03-01T14:16:53.435Z,0.80
2019-03-01T14:18:00.441Z,0.80
2019-03-01T14:19:02.168Z,0.80
2019-03-01T14:20:09.151Z,1.05
2019-03-01T14:21:12.652Z,0.80
2019-03-01T14:22:16.086Z,0.85
2019-03-01T14:23:21.223Z,0.62
2019-03-01T14:24:25.948Z,0.78
2019-03-01T14:25:29.827Z,0.90