createdAt,value
2022-09-24T00:02:16.961Z,62.71
2022-09-24T00:05:02.576Z,63.11
2022-09-24T00:07:47.756Z,63.03
2022-09-24T00:10:40.476Z,62.76
2022-09-24T00:13:26.003Z,62.91
2022-09-24T00:16:13.983Z,62.78
2022-09-24T00:19:00.753Z,62.88
2022-09-24T00:21:46.431Z,63.02
2022-09-24T00:24:50.265Z,62.81
2022-09-24T00:27:35.488Z,62.91
2022-09-24T00:30:20.852Z,63.04
2022-09-24T00:33:06.535Z,63.13
2022-09-24T00:35:52.712Z,63.23
2022-09-24T00:38:38.077Z,63.10
2022-09-24T00:41:26.589Z,63.06
2022-09-24T00:44:46.298Z,63.08
2022-09-24T00:47:40.979Z,63.22
2022-09-24T00:50:31.644Z,63.44
2022-09-24T00:53:20.142Z,63.89
2022-09-24T00:56:10.999Z,63.93
2022-09-24T00:58:58.165Z,64.11
2022-09-24T01:01:44.838Z,64.26
2022-09-24T01:04:29.951Z,64.57
2022-09-24T01:07:15.324Z,64.79
2022-09-24T01:10:00.747Z,65.01
2022-09-24T01:13:06.811Z,65.15
2022-09-24T01:16:15.892Z,65.19
2022-09-24T01:19:43.787Z,65.24
2022-09-24T01:22:43.103Z,65.42
2022-09-24T01:25:28.653Z,65.92
2022-09-24T01:28:29.281Z,65.64
2022-09-24T01:31:47.208Z,65.82
2022-09-24T01:35:00.598Z,65.75
2022-09-24T01:37:52.304Z,65.91
2022-09-24T01:40:39.943Z,66.05
2022-09-24T01:43:27.841Z,65.98
2022-09-24T01:46:16.986Z,66.19
2022-09-24T01:49:02.117Z,66.09
2022-09-24T01:51:52.290Z,66.19
2022-09-24T01:54:43.029Z,66.09
2022-09-24T01:57:33.815Z,66.32
2022-09-24T02:00:21.547Z,66.26
2022-09-24T02:03:13.068Z,66.19
2022-09-24T02:06:11.955Z,66.24
2022-09-24T02:08:58.763Z,66.33
2022-09-24T02:11:44.377Z,66.28
2022-09-24T02:14:32.549Z,66.19
2022-09-24T02:17:18.869Z,66.23
2022-09-24T02:20:12.391Z,66.19
2022-09-24T02:22:57.849Z,66.29
2022-09-24T02:25:59.732Z,66.53
2022-09-24T02:28:45.635Z,66.31
2022-09-24T02:31:34.849Z,66.27
2022-09-24T02:34:27.582Z,66.45
2022-09-24T02:37:15.332Z,66.41
2022-09-24T02:40:00.753Z,66.34
2022-09-24T02:42:46.053Z,66.45
2022-09-24T02:45:32.249Z,66.37
2022-09-24T02:48:21.796Z,66.60
2022-09-24T02:51:07.279Z,66.59
2022-09-24T02:53:52.907Z,66.43
2022-09-24T02:56:38.731Z,66.49
2022-09-24T02:59:24.019Z,66.49
2022-09-24T03:02:09.418Z,66.65
2022-09-24T03:04:55.724Z,66.69
2022-09-24T03:07:41.524Z,66.53
2022-09-24T03:10:27.011Z,66.67
2022-09-24T03:13:12.614Z,66.48
2022-09-24T03:15:58.393Z,66.51
2022-09-24T03:18:43.937Z,66.42
2022-09-24T03:21:29.898Z,66.54
2022-09-24T03:24:15.396Z,66.63
2022-09-24T03:27:00.643Z,66.73
2022-09-24T03:30:04.467Z,66.54
2022-09-24T03:32:49.657Z,66.60
2022-09-24T03:35:34.844Z,66.68
2022-09-24T03:38:20.269Z,66.63
2022-09-24T03:41:07.612Z,66.61
2022-09-24T03:43:53.315Z,66.71
2022-09-24T03:46:38.885Z,66.55
2022-09-24T03:49:24.473Z,66.77
2022-09-24T03:52:09.996Z,66.77
2022-09-24T03:54:55.391Z,66.91
2022-09-24T03:57:41.065Z,66.89
2022-09-24T04:00:27.636Z,66.94
2022-09-24T04:03:13.314Z,66.76
2022-09-24T04:05:58.748Z,66.70
2022-09-24T04:08:44.347Z,66.80
2022-09-24T04:11:29.532Z,66.97
2022-09-24T04:14:15.400Z,66.87
2022-09-24T04:17:00.636Z,66.72
2022-09-24T04:19:45.824Z,66.88
2022-09-24T04:22:31.296Z,66.99
2022-09-24T04:25:17.815Z,66.77
2022-09-24T04:28:07.136Z,67.20
2022-09-24T04:30:52.688Z,67.08
2022-09-24T04:33:37.824Z,67.12
2022-09-24T04:36:23.184Z,67.23
2022-09-24T04:39:08.488Z,67.22
2022-09-24T04:41:54.530Z,66.96
2022-09-24T04:44:40.504Z,67.37
2022-09-24T04:47:25.968Z,67.20
2022-09-24T04:50:11.785Z,67.30
2022-09-24T04:52:56.955Z,67.46
2022-09-24T04:55:42.543Z,67.35
2022-09-24T04:58:28.487Z,67.38
2022-09-24T05:01:13.898Z,67.50
2022-09-24T05:03:59.439Z,67.59
2022-09-24T05:06:44.829Z,68.01
2022-09-24T05:09:31.888Z,68.06
2022-09-24T05:12:19.024Z,68.13
2022-09-24T05:15:05.084Z,68.36
2022-09-24T05:17:50.787Z,68.37
2022-09-24T05:20:35.885Z,68.10
2022-09-24T05:23:21.108Z,68.15
2022-09-24T05:26:24.878Z,68.08
2022-09-24T05:29:10.182Z,68.13
2022-09-24T05:31:55.543Z,67.96
2022-09-24T05:34:43.663Z,67.99
2022-09-24T05:37:29.608Z,67.69
2022-09-24T05:40:34.231Z,67.77
2022-09-24T05:43:20.083Z,67.43
2022-09-24T05:46:06.652Z,67.64
2022-09-24T05:48:53.020Z,67.55
2022-09-24T05:51:38.629Z,67.66
2022-09-24T05:54:24.097Z,67.42
2022-09-24T05:57:09.850Z,67.32
2022-09-24T05:59:54.993Z,67.41
2022-09-24T06:02:40.515Z,67.61
2022-09-24T06:05:26.227Z,63.69
2022-09-24T06:08:12.096Z,61.87
2022-09-24T06:11:02.762Z,61.47
2022-09-24T06:13:49.732Z,59.94
2022-09-24T06:16:36.430Z,61.87
2022-09-24T06:19:21.647Z,62.41
2022-09-24T06:22:06.996Z,62.77
2022-09-24T06:24:52.284Z,62.96
2022-09-24T06:27:37.650Z,62.83
2022-09-24T06:30:23.025Z,63.08
2022-09-24T06:33:10.939Z,63.03
2022-09-24T06:36:00.962Z,62.83
2022-09-24T06:38:51.578Z,63.00
2022-09-24T06:41:36.823Z,61.96
2022-09-24T06:44:22.180Z,62.24
2022-09-24T06:47:07.871Z,62.93
2022-09-24T06:49:52.988Z,63.36
2022-09-24T06:52:38.352Z,63.95
2022-09-24T06:55:23.639Z,64.13
2022-09-24T06:58:20.961Z,64.39
2022-09-24T07:01:07.262Z,64.55
2022-09-24T07:03:52.436Z,64.59
2022-09-24T07:06:56.298Z,64.81
2022-09-24T07:09:41.600Z,64.84
2022-09-24T07:16:27.971Z,64.84
2022-09-24T07:19:13.632Z,64.99
2022-09-24T07:21:58.916Z,65.40
2022-09-24T07:24:44.356Z,65.04
2022-09-24T07:27:30.230Z,65.61
2022-09-24T07:30:16.419Z,65.08
2022-09-24T07:33:04.188Z,65.02
2022-09-24T07:35:49.593Z,65.31
2022-09-24T07:38:36.442Z,64.97
2022-09-24T07:41:21.667Z,64.88
2022-09-24T07:44:07.938Z,64.89
2022-09-24T07:46:53.512Z,65.10
2022-09-24T07:49:39.067Z,65.15
2022-09-24T07:52:24.281Z,65.46
2022-09-24T07:55:09.749Z,65.35
2022-09-24T07:57:55.729Z,65.47
2022-09-24T08:00:41.605Z,65.11
2022-09-24T08:03:27.815Z,65.21
2022-09-24T08:06:15.316Z,65.06
2022-09-24T08:09:02.263Z,64.85
2022-09-24T08:11:50.073Z,64.70
2022-09-24T08:14:35.841Z,64.39
2022-09-24T08:17:21.452Z,64.74
2022-09-24T08:20:07.694Z,65.30
2022-09-24T08:22:52.802Z,64.86
2022-09-24T08:25:38.556Z,64.90
2022-09-24T08:28:24.232Z,64.79
2022-09-24T08:31:13.165Z,64.88
2022-09-24T08:33:58.822Z,64.58
2022-09-24T08:36:44.159Z,64.86
2022-09-24T08:39:29.304Z,64.99
2022-09-24T08:42:30.112Z,64.72
2022-09-24T08:45:36.025Z,64.76
2022-09-24T08:48:27.073Z,64.91
2022-09-24T08:51:18.033Z,64.99
2022-09-24T08:54:09.962Z,65.14
2022-09-24T08:56:57.403Z,65.09
2022-09-24T08:59:47.028Z,64.97
2022-09-24T09:03:03.502Z,65.03
2022-09-24T09:06:04.705Z,65.04
2022-09-24T09:09:07.143Z,65.52
2022-09-24T09:12:04.438Z,65.11
2022-09-24T09:14:59.474Z,65.15
2022-09-24T09:17:53.107Z,65.12
2022-09-24T09:20:44.645Z,65.24
2022-09-24T09:23:41.822Z,65.15
2022-09-24T09:26:27.459Z,65.01
2022-09-24T09:29:12.592Z,65.23
2022-09-24T09:32:19.613Z,65.17
2022-09-24T09:35:23.837Z,65.27
2022-09-24T09:38:28.055Z,65.22
2022-09-24T09:41:49.361Z,65.07
2022-09-24T09:44:44.566Z,64.93
2022-09-24T09:47:53.588Z,65.00
2022-09-24T09:50:52.270Z,65.06
2022-09-24T09:53:38.046Z,64.99
2022-09-24T09:56:26.159Z,65.04
2022-09-24T09:59:11.487Z,65.23
2022-09-24T10:01:57.706Z,65.10
2022-09-24T10:04:43.801Z,65.19
2022-09-24T10:07:31.700Z,64.94
2022-09-24T10:10:24.182Z,65.00
2022-09-24T10:13:12.661Z,65.07
2022-09-24T10:16:01.364Z,64.99
2022-09-24T10:18:50.331Z,65.10
2022-09-24T10:21:37.392Z,64.84
2022-09-24T10:24:25.496Z,64.83
2022-09-24T10:27:25.813Z,64.95
2022-09-24T10:30:34.749Z,64.93
2022-09-24T10:33:20.554Z,64.93
2022-09-24T10:36:13.938Z,64.90
2022-09-24T10:39:11.457Z,64.75
2022-09-24T10:41:58.301Z,64.68
2022-09-24T10:44:44.823Z,64.84
2022-09-24T10:47:48.420Z,64.74
2022-09-24T10:50:55.872Z,64.80
2022-09-24T10:54:07.695Z,64.70
2022-09-24T10:56:57.196Z,64.75
2022-09-24T11:00:03.824Z,64.68
2022-09-24T11:03:15.676Z,64.67
2022-09-24T11:06:05.068Z,64.88
2022-09-24T11:09:04.764Z,64.83
2022-09-24T11:12:24.797Z,64.80
2022-09-24T11:15:29.517Z,64.83
2022-09-24T11:18:29.746Z,64.70
2022-09-24T11:21:21.384Z,64.93
2022-09-24T11:24:15.629Z,64.89
2022-09-24T11:27:19.502Z,64.77
2022-09-24T11:30:10.544Z,64.79
2022-09-24T11:33:20.743Z,64.90
2022-09-24T11:36:13.916Z,64.77
2022-09-24T11:39:37.040Z,64.60
2022-09-24T11:42:37.682Z,64.80
2022-09-24T11:45:37.838Z,64.78
2022-09-24T11:48:55.585Z,64.65
2022-09-24T11:52:00.447Z,64.58
2022-09-24T11:54:59.344Z,64.69
2022-09-24T11:58:09.422Z,64.56
2022-09-24T12:01:03.475Z,64.74
2022-09-24T12:04:07.494Z,64.13
2022-09-24T12:07:16.664Z,64.61
2022-09-24T12:10:29.694Z,64.73
2022-09-24T12:13:29.132Z,64.58
2022-09-24T12:16:19.719Z,64.51
2022-09-24T12:19:27.168Z,64.40
2022-09-24T12:22:14.576Z,64.78
2022-09-24T12:25:00.743Z,64.53
2022-09-24T12:27:47.882Z,64.54
2022-09-24T12:31:30.554Z,64.69
2022-09-24T12:34:54.078Z,64.57
2022-09-24T12:37:42.309Z,64.67
2022-09-24T12:40:55.433Z,64.63
2022-09-24T12:43:51.251Z,64.67
2022-09-24T12:46:48.588Z,64.67
2022-09-24T12:49:37.185Z,64.75
2022-09-24T12:52:28.465Z,64.69
2022-09-24T12:55:21.445Z,64.50
2022-09-24T12:58:24.651Z,64.46
2022-09-24T13:01:25.590Z,64.50
2022-09-24T13:04:14.132Z,64.52
2022-09-24T13:06:59.748Z,64.43
2022-09-24T13:09:45.028Z,64.50
2022-09-24T13:12:33.228Z,64.44
2022-09-24T13:15:28.464Z,64.46
2022-09-24T13:18:13.594Z,64.54
2022-09-24T13:21:00.908Z,64.46
2022-09-24T13:23:48.803Z,64.49
2022-09-24T13:26:34.531Z,64.47
2022-09-24T13:29:25.981Z,64.58
2022-09-24T13:32:19.231Z,64.57
2022-09-24T13:35:11.260Z,64.58
2022-09-24T13:38:09.098Z,64.42
2022-09-24T13:41:01.789Z,64.64
2022-09-24T13:44:07.313Z,64.43
2022-09-24T13:47:01.813Z,64.56
2022-09-24T13:49:50.305Z,64.58
2022-09-24T13:52:45.493Z,64.46
2022-09-24T13:55:44.268Z,64.49
2022-09-24T13:58:31.524Z,64.31
2022-09-24T14:01:20.572Z,64.47
2022-09-24T14:04:22.824Z,64.36
2022-09-24T14:07:08.093Z,64.32
2022-09-24T14:10:26.182Z,64.47
2022-09-24T14:13:22.683Z,64.29
2022-09-24T14:16:10.354Z,64.31
2022-09-24T14:19:04.346Z,64.53
2022-09-24T14:21:55.082Z,64.34
2022-09-24T14:24:45.963Z,64.46
2022-09-24T14:27:33.036Z,64.39
2022-09-24T14:30:19.758Z,64.35
2022-09-24T14:33:12.987Z,64.35
2022-09-24T14:36:00.980Z,64.15
2022-09-24T14:39:06.861Z,64.47
2022-09-24T14:41:53.297Z,64.27
2022-09-24T14:44:44.478Z,64.52
2022-09-24T14:47:34.772Z,64.34
2022-09-24T14:50:38.911Z,64.27
2022-09-24T14:53:29.641Z,64.18
2022-09-24T14:56:20.694Z,64.51
2022-09-24T14:59:14.944Z,64.18
2022-09-24T15:02:30.470Z,64.24
2022-09-24T15:05:16.302Z,64.19
2022-09-24T15:08:24.157Z,64.14
2022-09-24T15:11:18.068Z,64.38
2022-09-24T15:14:14.780Z,64.25
2022-09-24T15:17:21.609Z,64.45
2022-09-24T15:20:10.642Z,64.37
2022-09-24T15:22:56.631Z,64.16
2022-09-24T15:25:43.626Z,64.17
2022-09-24T15:28:29.610Z,64.34
2022-09-24T15:31:14.959Z,64.03
2022-09-24T15:34:00.269Z,64.23
2022-09-24T15:36:46.786Z,64.29
2022-09-24T15:39:32.079Z,64.33
2022-09-24T15:42:19.714Z,64.26
2022-09-24T15:45:15.283Z,64.29
2022-09-24T15:48:01.119Z,64.17
2022-09-24T15:50:47.441Z,64.12
2022-09-24T15:53:33.652Z,64.18
2022-09-24T15:56:19.641Z,64.34
2022-09-24T15:59:14.336Z,64.14
2022-09-24T16:02:02.736Z,64.02
2022-09-24T16:04:47.924Z,64.04
2022-09-24T16:07:33.283Z,64.32
2022-09-24T16:10:19.024Z,64.30
2022-09-24T16:13:05.789Z,64.13
2022-09-24T16:15:51.220Z,64.27
2022-09-24T16:18:38.088Z,64.23
2022-09-24T16:21:23.738Z,64.21
2022-09-24T16:24:09.189Z,64.34
2022-09-24T16:26:55.512Z,64.22
2022-09-24T16:29:40.735Z,64.38
2022-09-24T16:33:22.502Z,64.11
2022-09-24T16:36:09.279Z,64.37
2022-09-24T16:38:54.725Z,64.25
2022-09-24T16:41:40.035Z,64.37
2022-09-24T16:44:25.499Z,64.32
2022-09-24T16:47:10.810Z,64.54
2022-09-24T16:49:56.056Z,64.36
2022-09-24T16:52:42.883Z,64.36
2022-09-24T16:55:29.011Z,64.31
2022-09-24T16:58:14.307Z,64.20
2022-09-24T17:00:59.705Z,64.39
2022-09-24T17:03:50.925Z,64.32
2022-09-24T17:06:36.751Z,64.64
2022-09-24T17:09:40.983Z,64.37
2022-09-24T17:12:26.090Z,64.31
2022-09-24T17:15:14.720Z,64.57
2022-09-24T17:17:59.935Z,64.35
2022-09-24T17:20:45.087Z,64.48
2022-09-24T17:23:30.669Z,64.75
2022-09-24T17:26:19.199Z,64.85
2022-09-24T17:29:05.585Z,64.77
2022-09-24T17:31:51.484Z,64.64
2022-09-24T17:34:36.931Z,64.51
2022-09-24T17:37:22.273Z,64.50
2022-09-24T17:40:08.057Z,64.48
2022-09-24T17:42:53.289Z,64.68
2022-09-24T17:45:39.572Z,64.50
2022-09-24T17:48:29.369Z,64.55
2022-09-24T17:51:22.058Z,64.67
2022-09-24T17:54:14.154Z,64.38
2022-09-24T17:57:00.578Z,64.60
2022-09-24T17:59:46.157Z,64.57
2022-09-24T18:02:31.757Z,64.62
2022-09-24T18:05:17.409Z,64.65
2022-09-24T18:08:02.907Z,64.43
2022-09-24T18:11:03.603Z,64.42
2022-09-24T18:13:54.819Z,64.50
2022-09-24T18:16:41.651Z,64.42
2022-09-24T18:19:27.073Z,64.39
2022-09-24T18:22:13.123Z,64.59
2022-09-24T18:25:00.871Z,64.66
2022-09-24T18:27:46.781Z,64.45
2022-09-24T18:30:32.368Z,64.55
2022-09-24T18:33:18.138Z,64.50
2022-09-24T18:36:05.885Z,64.54
2022-09-24T18:38:52.381Z,64.59
2022-09-24T18:41:37.751Z,64.49
2022-09-24T18:44:22.985Z,64.53
2022-09-24T18:47:08.525Z,64.44
2022-09-24T18:49:54.138Z,64.58
2022-09-24T18:52:39.755Z,64.38
2022-09-24T18:55:26.039Z,64.49
2022-09-24T18:58:11.665Z,64.61
2022-09-24T19:01:02.110Z,64.53
2022-09-24T19:03:47.642Z,64.53
2022-09-24T19:06:35.163Z,64.22
2022-09-24T19:09:21.090Z,64.23
2022-09-24T19:12:08.814Z,64.53
2022-09-24T19:14:54.407Z,64.69
2022-09-24T19:17:41.439Z,64.68
2022-09-24T19:20:31.069Z,64.76
2022-09-24T19:23:17.458Z,64.83
2022-09-24T19:26:05.241Z,64.86
2022-09-24T19:28:53.305Z,65.04
2022-09-24T19:31:43.397Z,65.12
2022-09-24T19:34:30.850Z,65.06
2022-09-24T19:37:17.019Z,65.17
2022-09-24T19:40:02.450Z,65.10
2022-09-24T19:42:50.678Z,65.19
2022-09-24T19:45:37.910Z,65.32
2022-09-24T19:48:25.407Z,65.07
2022-09-24T19:51:14.950Z,65.19
2022-09-24T19:54:06.809Z,65.12
2022-09-24T19:56:54.709Z,65.51
2022-09-24T19:59:40.448Z,65.45
2022-09-24T20:02:27.979Z,65.19
2022-09-24T20:05:13.748Z,65.44
2022-09-24T20:07:59.537Z,65.48
2022-09-24T20:10:47.343Z,65.42
2022-09-24T20:13:34.000Z,65.49
2022-09-24T20:16:26.452Z,65.37
2022-09-24T20:19:12.828Z,65.27
2022-09-24T20:21:59.179Z,65.33
2022-09-24T20:24:44.316Z,65.38
2022-09-24T20:27:48.237Z,65.35
2022-09-24T20:30:37.808Z,65.44
2022-09-24T20:33:23.421Z,65.50
2022-09-24T20:36:15.909Z,65.48
2022-09-24T20:39:03.890Z,65.59
2022-09-24T20:41:49.530Z,65.43
2022-09-24T20:44:35.125Z,65.60
2022-09-24T20:47:21.169Z,65.43
2022-09-24T20:50:07.531Z,65.47
2022-09-24T20:52:53.686Z,65.66
2022-09-24T20:55:39.643Z,65.75
2022-09-24T20:58:25.136Z,65.48
2022-09-24T21:01:11.096Z,65.44
2022-09-24T21:03:57.618Z,65.38
2022-09-24T21:06:43.124Z,65.50
2022-09-24T21:09:28.834Z,65.53
2022-09-24T21:12:14.574Z,65.71
2022-09-24T21:15:00.032Z,65.52
2022-09-24T21:18:05.140Z,65.36
2022-09-24T21:20:51.709Z,65.45
2022-09-24T21:23:38.537Z,65.57
2022-09-24T21:26:27.477Z,65.60
2022-09-24T21:29:20.726Z,65.64
2022-09-24T21:32:06.253Z,65.73
2022-09-24T21:34:51.424Z,65.80
2022-09-24T21:37:38.955Z,65.64
2022-09-24T21:40:24.553Z,65.68
2022-09-24T21:43:09.830Z,65.74
2022-09-24T21:46:03.282Z,65.71
2022-09-24T21:48:48.770Z,65.63
2022-09-24T21:51:34.401Z,65.70
2022-09-24T21:54:20.212Z,65.74
2022-09-24T21:57:06.051Z,65.71
2022-09-24T22:00:00.357Z,65.56
2022-09-24T22:02:45.893Z,65.86
2022-09-24T22:05:32.364Z,65.76
2022-09-24T22:08:18.989Z,65.69
2022-09-24T22:11:09.756Z,65.82
2022-09-24T22:14:00.998Z,65.87
2022-09-24T22:16:46.264Z,65.75
2022-09-24T22:19:31.677Z,65.91
2022-09-24T22:22:17.263Z,65.80
2022-09-24T22:25:02.427Z,65.74
2022-09-24T22:27:47.672Z,65.64
2022-09-24T22:30:33.168Z,65.86
2022-09-24T22:33:37.507Z,65.78
2022-09-24T22:36:23.606Z,65.85
2022-09-24T22:39:09.799Z,65.63
2022-09-24T22:41:55.085Z,65.93
2022-09-24T22:44:40.520Z,65.95
2022-09-24T22:47:26.035Z,65.87
2022-09-24T22:50:11.508Z,65.87
2022-09-24T22:52:56.841Z,65.97
2022-09-24T22:55:42.111Z,65.72
2022-09-24T22:58:28.065Z,65.92
2022-09-24T23:01:21.703Z,65.86
2022-09-24T23:04:07.245Z,65.95
2022-09-24T23:06:52.506Z,65.88
2022-09-24T23:09:37.871Z,65.75
2022-09-24T23:12:23.118Z,65.74
2022-09-24T23:15:08.844Z,65.93
2022-09-24T23:17:55.127Z,65.90
2022-09-24T23:20:40.654Z,65.86
2022-09-24T23:23:25.968Z,65.93
2022-09-24T23:26:17.742Z,66.05
2022-09-24T23:29:03.677Z,65.86
2022-09-24T23:31:48.978Z,65.83
2022-09-24T23:34:34.815Z,65.93
2022-09-24T23:37:20.151Z,66.00
2022-09-24T23:40:06.045Z,65.94
2022-09-24T23:42:52.266Z,66.12
2022-09-24T23:45:37.786Z,65.97
2022-09-24T23:48:24.164Z,65.96
2022-09-24T23:51:09.935Z,66.11
2022-09-24T23:53:55.519Z,65.94
2022-09-24T23:56:40.839Z,65.96
2022-09-24T23:59:25.997Z,65.93
