createdAt,value
2022-08-25T00:00:13.976Z,102150.22
2022-08-25T00:02:43.797Z,102145.03
2022-08-25T00:05:27.178Z,102144.41
2022-08-25T00:07:56.166Z,102140.28
2022-08-25T00:10:25.526Z,102144.03
2022-08-25T00:12:53.197Z,102140.50
2022-08-25T00:15:23.854Z,102140.50
2022-08-25T00:17:51.559Z,102135.31
2022-08-25T00:20:19.661Z,102127.19
2022-08-25T00:22:47.356Z,102140.72
2022-08-25T00:25:15.057Z,102139.06
2022-08-25T00:27:44.485Z,102146.34
2022-08-25T00:30:15.868Z,102139.28
2022-08-25T00:32:43.701Z,102149.50
2022-08-25T00:35:19.498Z,102147.84
2022-08-25T00:37:47.070Z,102142.66
2022-08-25T00:40:14.766Z,102149.94
2022-08-25T00:42:43.785Z,102152.63
2022-08-25T00:45:11.657Z,102150.97
2022-08-25T00:47:40.545Z,102158.50
2022-08-25T00:50:10.735Z,102156.81
2022-08-25T00:52:43.072Z,102146.00
2022-08-25T00:55:15.737Z,102146.44
2022-08-25T00:57:48.993Z,102155.38
2022-08-25T01:00:21.074Z,102142.09
2022-08-25T01:02:49.030Z,102146.03
2022-08-25T01:05:17.509Z,102146.28
2022-08-25T01:07:45.805Z,102159.19
2022-08-25T01:10:14.580Z,102153.16
2022-08-25T01:12:42.276Z,102155.84
2022-08-25T01:15:13.988Z,102155.25
2022-08-25T01:17:48.592Z,102157.13
2022-08-25T01:20:18.930Z,102160.06
2022-08-25T01:22:48.256Z,102155.09
2022-08-25T01:25:32.212Z,102154.47
2022-08-25T01:27:59.872Z,102156.75
2022-08-25T01:30:28.459Z,102155.13
2022-08-25T01:32:56.089Z,102158.25
2022-08-25T01:35:23.860Z,102153.28
2022-08-25T01:37:52.769Z,102155.81
2022-08-25T01:40:20.590Z,102152.72
2022-08-25T01:42:58.528Z,102155.84
2022-08-25T01:45:26.819Z,102160.41
2022-08-25T01:47:56.790Z,102161.88
2022-08-25T01:50:24.473Z,102160.44
2022-08-25T01:52:59.478Z,102166.88
2022-08-25T01:55:27.737Z,102160.28
2022-08-25T01:57:55.579Z,102161.53
2022-08-25T02:00:24.105Z,102169.22
2022-08-25T02:02:55.515Z,102164.22
2022-08-25T02:05:23.859Z,102164.66
2022-08-25T02:07:53.604Z,102159.28
2022-08-25T02:10:22.309Z,102168.84
2022-08-25T02:12:51.021Z,102166.78
2022-08-25T02:15:22.322Z,102169.50
2022-08-25T02:17:49.890Z,102169.69
2022-08-25T02:20:17.821Z,102170.94
2022-08-25T02:22:48.994Z,102172.00
2022-08-25T02:25:25.565Z,102171.16
2022-08-25T02:27:53.129Z,102170.53
2022-08-25T02:30:21.959Z,102166.38
2022-08-25T02:32:49.715Z,102168.47
2022-08-25T02:35:17.993Z,102167.88
2022-08-25T02:37:45.779Z,102166.22
2022-08-25T02:40:13.974Z,102168.91
2022-08-25T02:42:43.325Z,102164.53
2022-08-25T02:45:11.441Z,102161.84
2022-08-25T02:47:39.021Z,102168.31
2022-08-25T02:50:07.577Z,102160.63
2022-08-25T02:52:35.391Z,102164.97
2022-08-25T02:55:04.605Z,102160.63
2022-08-25T02:57:32.426Z,102159.78
2022-08-25T03:00:01.338Z,102159.97
2022-08-25T03:02:29.236Z,102154.81
2022-08-25T03:04:57.138Z,102157.94
2022-08-25T03:07:24.856Z,102152.72
2022-08-25T03:09:52.537Z,102149.44
2022-08-25T03:12:20.466Z,102150.25
2022-08-25T03:14:48.009Z,102158.34
2022-08-25T03:17:16.966Z,102150.44
2022-08-25T03:19:44.537Z,102143.19
2022-08-25T03:22:12.097Z,102139.06
2022-08-25T03:24:39.642Z,102132.81
2022-08-25T03:27:06.940Z,102143.41
2022-08-25T03:29:35.734Z,102133.66
2022-08-25T03:32:03.656Z,102133.88
2022-08-25T03:34:33.005Z,102128.69
2022-08-25T03:37:01.181Z,102136.78
2022-08-25T03:39:28.960Z,102128.25
2022-08-25T03:41:56.553Z,102129.09
2022-08-25T03:44:24.223Z,102132.81
2022-08-25T03:46:53.103Z,102124.72
2022-08-25T03:49:23.658Z,102121.22
2022-08-25T03:51:54.825Z,102124.97
2022-08-25T03:54:24.905Z,102123.94
2022-08-25T03:56:52.529Z,102125.56
2022-08-25T03:59:20.145Z,102124.72
2022-08-25T04:01:54.022Z,102124.72
2022-08-25T04:04:22.653Z,102124.72
2022-08-25T04:06:50.245Z,102118.53
2022-08-25T04:09:19.754Z,102122.03
2022-08-25T04:11:47.448Z,102126.41
2022-08-25T04:14:19.996Z,102125.38
2022-08-25T04:16:47.598Z,102122.66
2022-08-25T04:19:15.316Z,102124.31
2022-08-25T04:21:43.558Z,102124.31
2022-08-25T04:24:13.337Z,102120.56
2022-08-25T04:26:45.064Z,102118.28
2022-08-25T04:29:15.061Z,102120.75
2022-08-25T04:31:46.815Z,102120.75
2022-08-25T04:34:29.876Z,102115.16
2022-08-25T04:36:58.829Z,102132.59
2022-08-25T04:39:26.461Z,102134.88
2022-08-25T04:41:55.363Z,102137.97
2022-08-25T04:44:22.940Z,102129.84
2022-08-25T04:46:50.659Z,102130.25
2022-08-25T04:49:18.425Z,102133.56
2022-08-25T04:51:46.421Z,102135.22
2022-08-25T04:54:16.984Z,102140.78
2022-08-25T04:56:45.131Z,102145.75
2022-08-25T04:59:15.848Z,102142.47
2022-08-25T05:01:46.168Z,102136.47
2022-08-25T05:04:28.087Z,102149.22
2022-08-25T05:06:56.865Z,102141.56
2022-08-25T05:09:26.415Z,102136.16
2022-08-25T05:11:54.771Z,102129.34
2022-08-25T05:14:26.453Z,102129.75
2022-08-25T05:16:54.985Z,102127.06
2022-08-25T05:19:23.647Z,102139.38
2022-08-25T05:21:51.806Z,102130.13
2022-08-25T05:24:19.533Z,102133.00
2022-08-25T05:26:47.251Z,102131.00
2022-08-25T05:29:15.598Z,102129.78
2022-08-25T05:31:50.081Z,102122.09
2022-08-25T05:34:19.399Z,102127.97
2022-08-25T05:36:47.357Z,102121.91
2022-08-25T05:39:14.979Z,102128.66
2022-08-25T05:41:42.536Z,102135.06
2022-08-25T05:44:10.215Z,102132.97
2022-08-25T05:46:37.820Z,102130.00
2022-08-25T05:49:06.882Z,102127.44
2022-08-25T05:51:34.997Z,102127.69
2022-08-25T05:54:03.496Z,102139.88
2022-08-25T05:56:31.430Z,102135.13
2022-08-25T05:58:58.981Z,102130.06
2022-08-25T06:01:47.129Z,102136.91
2022-08-25T06:04:17.626Z,102128.84
2022-08-25T06:06:45.213Z,102132.31
2022-08-25T06:09:12.773Z,102140.25
2022-08-25T06:11:41.238Z,102140.00
2022-08-25T06:14:10.070Z,102140.06
2022-08-25T06:16:38.786Z,102140.69
2022-08-25T06:19:07.211Z,102136.06
2022-08-25T06:21:38.974Z,102137.81
2022-08-25T06:24:07.189Z,102129.50
2022-08-25T06:26:35.257Z,102129.28
2022-08-25T06:29:02.810Z,102131.72
2022-08-25T06:31:30.520Z,102127.19
2022-08-25T06:33:58.630Z,102125.25
2022-08-25T06:36:26.312Z,102125.84
2022-08-25T06:38:55.250Z,102124.09
2022-08-25T06:41:22.799Z,102127.06
2022-08-25T06:43:55.479Z,102121.06
2022-08-25T06:46:36.616Z,102128.06
2022-08-25T06:49:05.876Z,102127.03
2022-08-25T06:51:35.866Z,102123.72
2022-08-25T06:54:06.268Z,102127.25
2022-08-25T06:56:35.032Z,102114.09
2022-08-25T06:59:03.226Z,102122.22
2022-08-25T07:01:31.951Z,102110.88
2022-08-25T07:04:02.779Z,102110.69
2022-08-25T07:06:33.088Z,102105.22
2022-08-25T07:09:00.868Z,102109.09
2022-08-25T07:11:34.078Z,102111.41
2022-08-25T07:14:02.898Z,102104.94
2022-08-25T07:16:31.393Z,102109.09
2022-08-25T07:19:00.261Z,102104.22
2022-08-25T07:21:33.214Z,102109.16
2022-08-25T07:24:01.592Z,102116.00
2022-08-25T07:26:37.732Z,102116.53
2022-08-25T07:29:09.364Z,102113.25
2022-08-25T07:31:37.526Z,102112.16
2022-08-25T07:34:22.925Z,102121.19
2022-08-25T07:36:50.514Z,102117.84
2022-08-25T07:39:18.456Z,102120.22
2022-08-25T07:41:52.567Z,102121.44
2022-08-25T07:44:21.211Z,102121.13
2022-08-25T07:46:50.196Z,102127.38
2022-08-25T07:49:18.100Z,102110.63
2022-08-25T07:52:05.631Z,102110.66
2022-08-25T07:54:35.096Z,102110.78
2022-08-25T07:57:05.212Z,102111.22
2022-08-25T07:59:39.477Z,102103.19
2022-08-25T08:02:09.000Z,102110.25
2022-08-25T08:04:46.216Z,102105.00
2022-08-25T08:07:14.036Z,102108.78
2022-08-25T08:09:41.589Z,102098.69
2022-08-25T08:12:11.832Z,102101.75
2022-08-25T08:14:39.650Z,102103.44
2022-08-25T08:17:14.194Z,102100.66
2022-08-25T08:19:45.231Z,102096.94
2022-08-25T08:22:15.566Z,102094.91
2022-08-25T08:24:54.169Z,102084.34
2022-08-25T08:27:25.455Z,102094.41
2022-08-25T08:29:53.607Z,102092.75
2022-08-25T08:32:22.288Z,102093.78
2022-08-25T08:34:55.194Z,102091.59
2022-08-25T08:37:23.596Z,102103.13
2022-08-25T08:39:52.487Z,102100.78
2022-08-25T08:42:35.614Z,102102.81
2022-08-25T08:45:18.243Z,102083.03
2022-08-25T08:47:56.041Z,102096.13
2022-08-25T08:50:33.489Z,102093.97
2022-08-25T08:53:08.182Z,102088.34
2022-08-25T08:55:40.474Z,102095.47
2022-08-25T08:58:17.436Z,102101.31
2022-08-25T09:00:52.458Z,102096.13
2022-08-25T09:03:30.184Z,102100.53
2022-08-25T09:06:01.728Z,102098.97
2022-08-25T09:08:31.824Z,102102.72
2022-08-25T09:11:10.152Z,102100.78
2022-08-25T09:13:58.796Z,102096.13
2022-08-25T09:16:50.233Z,102082.31
2022-08-25T09:19:42.272Z,102095.31
2022-08-25T09:22:35.102Z,102084.91
2022-08-25T09:25:12.146Z,102079.88
2022-08-25T09:27:47.762Z,102079.94
2022-08-25T09:30:19.297Z,102084.72
2022-08-25T09:32:52.522Z,102082.25
2022-08-25T09:35:24.896Z,102084.13
2022-08-25T09:37:59.912Z,102076.88
2022-08-25T09:40:30.360Z,102074.16
2022-08-25T09:43:02.492Z,102065.31
2022-08-25T09:45:46.280Z,102065.00
2022-08-25T09:48:25.805Z,102071.63
2022-08-25T09:50:58.535Z,102063.47
2022-08-25T09:53:26.652Z,102064.44
2022-08-25T09:56:00.709Z,102055.94
2022-08-25T09:58:28.352Z,102066.63
2022-08-25T10:01:08.094Z,102052.38
2022-08-25T10:03:36.745Z,102054.41
2022-08-25T10:06:08.080Z,102059.03
2022-08-25T10:08:52.998Z,102044.56
2022-08-25T10:11:37.840Z,102041.22
2022-08-25T10:14:15.960Z,102037.09
2022-08-25T10:16:47.055Z,102035.44
2022-08-25T10:19:25.140Z,102026.72
2022-08-25T10:22:05.773Z,102022.88
2022-08-25T10:24:35.024Z,102019.88
2022-08-25T10:27:16.044Z,102015.75
2022-08-25T10:30:08.364Z,102006.72
2022-08-25T10:32:57.133Z,102007.56
2022-08-25T10:35:29.869Z,102018.50
2022-08-25T10:38:11.040Z,102007.00
2022-08-25T10:40:45.506Z,102001.00
2022-08-25T10:43:24.720Z,101997.44
2022-08-25T10:45:59.571Z,102004.53
2022-08-25T10:49:05.155Z,102002.78
2022-08-25T10:51:47.726Z,101996.50
2022-08-25T10:54:31.513Z,101994.97
2022-08-25T10:57:08.188Z,101986.78
2022-08-25T10:59:53.433Z,101994.13
2022-08-25T11:03:08.095Z,101984.63
2022-08-25T11:05:42.005Z,101986.22
2022-08-25T11:08:15.165Z,101980.81
2022-08-25T11:10:48.400Z,101976.44
2022-08-25T11:13:26.155Z,101977.25
2022-08-25T11:16:16.403Z,101972.03
2022-08-25T11:18:51.809Z,101970.97
2022-08-25T11:21:27.609Z,101968.63
2022-08-25T11:24:05.709Z,101981.66
2022-08-25T11:26:37.315Z,101975.16
2022-08-25T11:29:11.545Z,101969.69
2022-08-25T11:31:43.589Z,101980.09
2022-08-25T11:34:14.435Z,101966.69
2022-08-25T11:36:50.546Z,101968.41
2022-08-25T11:39:34.825Z,101965.25
2022-08-25T11:42:13.779Z,101960.41
2022-08-25T11:44:53.609Z,101961.56
2022-08-25T11:47:37.153Z,101956.56
2022-08-25T11:50:08.204Z,101957.66
2022-08-25T11:52:55.839Z,101948.94
2022-08-25T11:55:47.357Z,101955.75
2022-08-25T11:58:28.291Z,101940.72
2022-08-25T12:00:59.973Z,101932.00
2022-08-25T12:03:55.032Z,101934.97
2022-08-25T12:06:30.361Z,101926.50
2022-08-25T12:09:22.991Z,101915.63
2022-08-25T12:11:54.568Z,101917.81
2022-08-25T12:14:52.438Z,101910.66
2022-08-25T12:17:26.314Z,101909.06
2022-08-25T12:19:59.966Z,101911.28
2022-08-25T12:22:56.806Z,101899.75
2022-08-25T12:25:47.060Z,101895.09
2022-08-25T12:28:47.945Z,101898.69
2022-08-25T12:31:36.390Z,101896.47
2022-08-25T12:34:18.797Z,101886.09
2022-08-25T12:37:00.600Z,101874.88
2022-08-25T12:39:32.588Z,101894.59
2022-08-25T12:42:05.245Z,101889.91
2022-08-25T12:44:47.070Z,101879.25
2022-08-25T12:47:31.795Z,101877.09
2022-08-25T12:50:33.528Z,101870.50
2022-08-25T12:53:12.188Z,101864.72
2022-08-25T12:55:47.508Z,101868.03
2022-08-25T12:58:17.991Z,101875.69
2022-08-25T13:01:13.853Z,101867.50
2022-08-25T13:04:35.950Z,101862.28
2022-08-25T13:07:15.401Z,101850.00
2022-08-25T13:10:13.292Z,101843.72
2022-08-25T13:12:47.705Z,101851.91
2022-08-25T13:15:28.053Z,101846.97
2022-08-25T13:17:55.742Z,101849.19
2022-08-25T13:20:26.737Z,101842.84
2022-08-25T13:22:58.701Z,101827.34
2022-08-25T13:25:32.215Z,101839.03
2022-08-25T13:28:02.421Z,101839.31
2022-08-25T13:30:35.100Z,101850.22
2022-08-25T13:33:17.229Z,101834.94
2022-08-25T13:35:49.775Z,101829.47
2022-08-25T13:38:20.517Z,101828.94
2022-08-25T13:40:48.268Z,101831.97
2022-08-25T13:43:16.287Z,101833.84
2022-08-25T13:45:50.516Z,101824.28
2022-08-25T13:48:34.157Z,101809.25
2022-08-25T13:51:09.974Z,101799.41
2022-08-25T13:53:39.634Z,101803.50
2022-08-25T13:56:07.598Z,101806.75
2022-08-25T13:58:39.672Z,101804.59
2022-08-25T14:01:19.912Z,101788.47
2022-08-25T14:04:29.443Z,101794.22
2022-08-25T14:07:13.692Z,101794.78
2022-08-25T14:09:47.482Z,101791.75
2022-08-25T14:12:29.057Z,101785.72
2022-08-25T14:15:02.051Z,101787.91
2022-08-25T14:17:40.033Z,101789.81
2022-08-25T14:20:25.535Z,101795.00
2022-08-25T14:22:56.353Z,101773.47
2022-08-25T14:25:25.852Z,101779.72
2022-08-25T14:28:13.687Z,101779.72
2022-08-25T14:30:46.083Z,101775.63
2022-08-25T14:33:16.638Z,101780.53
2022-08-25T14:35:48.006Z,101773.44
2022-08-25T14:38:17.398Z,101773.16
2022-08-25T14:40:45.470Z,101763.03
2022-08-25T14:43:13.688Z,101778.34
2022-08-25T14:45:43.831Z,101764.44
2022-08-25T14:48:19.794Z,101758.16
2022-08-25T14:50:47.581Z,101760.88
2022-08-25T14:53:18.433Z,101774.78
2022-08-25T14:55:46.094Z,101762.72
2022-08-25T14:58:13.674Z,101758.63
2022-08-25T15:00:44.741Z,101758.13
2022-08-25T15:03:16.253Z,101752.09
2022-08-25T15:05:46.007Z,101748.00
2022-08-25T15:08:33.538Z,101757.31
2022-08-25T15:11:01.316Z,101747.50
2022-08-25T15:13:29.000Z,101746.13
2022-08-25T15:15:58.085Z,101743.31
2022-08-25T15:18:27.153Z,101744.75
2022-08-25T15:20:54.736Z,101745.59
2022-08-25T15:23:22.528Z,101740.88
2022-08-25T15:25:52.645Z,101740.59
2022-08-25T15:28:22.571Z,101735.41
2022-08-25T15:30:50.256Z,101732.94
2022-08-25T15:33:18.788Z,101735.41
2022-08-25T15:35:47.709Z,101738.66
2022-08-25T15:38:17.621Z,101734.56
2022-08-25T15:40:45.585Z,101731.81
2022-08-25T15:43:14.481Z,101738.94
2022-08-25T15:45:46.357Z,101720.38
2022-08-25T15:48:14.192Z,101720.63
2022-08-25T15:50:42.434Z,101730.72
2022-08-25T15:53:11.337Z,101729.06
2022-08-25T15:55:40.276Z,101721.69
2022-08-25T15:58:08.654Z,101727.94
2022-08-25T16:00:37.704Z,101723.06
2022-08-25T16:03:07.983Z,101714.34
2022-08-25T16:05:37.318Z,101720.34
2022-08-25T16:08:05.613Z,101716.47
2022-08-25T16:10:40.812Z,101717.56
2022-08-25T16:13:10.328Z,101715.00
2022-08-25T16:15:39.129Z,101716.09
2022-08-25T16:18:08.108Z,101705.53
2022-08-25T16:20:36.668Z,101702.00
2022-08-25T16:23:05.254Z,101704.16
2022-08-25T16:25:33.307Z,101702.72
2022-08-25T16:28:05.421Z,101714.19
2022-08-25T16:30:33.060Z,101696.72
2022-08-25T16:33:02.813Z,101706.50
2022-08-25T16:35:30.950Z,101696.09
2022-08-25T16:38:00.075Z,101689.53
2022-08-25T16:40:31.618Z,101686.97
2022-08-25T16:42:59.275Z,101688.91
2022-08-25T16:45:28.296Z,101688.06
2022-08-25T16:47:58.261Z,101688.28
2022-08-25T16:50:26.264Z,101687.13
2022-08-25T16:53:13.285Z,101690.44
2022-08-25T16:55:40.881Z,101688.47
2022-08-25T16:58:12.666Z,101690.91
2022-08-25T17:00:44.795Z,101684.06
2022-08-25T17:03:12.902Z,101684.84
2022-08-25T17:05:43.256Z,101687.31
2022-08-25T17:08:29.346Z,101683.97
2022-08-25T17:11:06.757Z,101691.81
2022-08-25T17:13:35.205Z,101690.69
2022-08-25T17:16:04.695Z,101694.22
2022-08-25T17:18:32.808Z,101696.66
2022-08-25T17:21:01.881Z,101688.13
2022-08-25T17:23:32.338Z,101692.22
2022-08-25T17:25:59.943Z,101670.94
2022-08-25T17:28:29.449Z,101678.78
2022-08-25T17:30:57.276Z,101683.09
2022-08-25T17:33:26.830Z,101683.00
2022-08-25T17:35:57.870Z,101677.75
2022-08-25T17:38:27.253Z,101678.47
2022-08-25T17:40:58.856Z,101679.47
2022-08-25T17:43:27.662Z,101674.88
2022-08-25T17:45:57.108Z,101679.72
2022-08-25T17:48:27.255Z,101664.94
2022-08-25T17:50:55.421Z,101673.56
2022-08-25T17:53:23.010Z,101666.44
2022-08-25T17:56:00.213Z,101673.09
2022-08-25T17:58:28.484Z,101674.38
2022-08-25T18:00:56.663Z,101676.69
2022-08-25T18:03:25.422Z,101672.81
2022-08-25T18:05:54.576Z,101676.81
2022-08-25T18:08:22.272Z,101686.47
2022-08-25T18:10:59.949Z,101672.50
2022-08-25T18:13:27.676Z,101670.47
2022-08-25T18:15:56.057Z,101676.91
2022-08-25T18:18:24.238Z,101672.47
2022-08-25T18:20:52.077Z,101675.63
2022-08-25T18:23:21.533Z,101664.59
2022-08-25T18:25:50.528Z,101678.88
2022-08-25T18:28:18.754Z,101675.53
2022-08-25T18:30:47.169Z,101670.03
2022-08-25T18:33:15.449Z,101674.63
2022-08-25T18:35:43.468Z,101678.31
2022-08-25T18:38:28.838Z,101670.69
2022-08-25T18:40:59.178Z,101670.00
2022-08-25T18:43:28.129Z,101676.50
2022-08-25T18:46:00.237Z,101675.84
2022-08-25T18:48:28.264Z,101668.69
2022-08-25T18:50:56.635Z,101672.38
2022-08-25T18:53:30.474Z,101685.63
2022-08-25T18:56:16.238Z,101674.41
2022-08-25T18:58:43.839Z,101677.41
2022-08-25T19:01:14.032Z,101680.81
2022-08-25T19:03:41.880Z,101687.56
2022-08-25T19:06:10.026Z,101684.50
2022-08-25T19:08:41.918Z,101686.31
2022-08-25T19:11:10.138Z,101690.06
2022-08-25T19:13:39.477Z,101679.22
2022-08-25T19:16:12.122Z,101680.44
2022-08-25T19:18:41.758Z,101683.41
2022-08-25T19:21:09.737Z,101684.94
2022-08-25T19:23:39.018Z,101693.91
2022-08-25T19:26:08.860Z,101689.78
2022-08-25T19:28:48.804Z,101688.63
2022-08-25T19:31:18.272Z,101674.13
2022-08-25T19:33:46.430Z,101700.16
2022-08-25T19:36:15.387Z,101695.00
2022-08-25T19:38:44.072Z,101692.28
2022-08-25T19:41:14.527Z,101705.28
2022-08-25T19:43:56.272Z,101690.53
2022-08-25T19:46:33.006Z,101693.25
2022-08-25T19:49:07.087Z,101688.88
2022-08-25T19:51:35.813Z,101685.59
2022-08-25T19:54:03.516Z,101679.34
2022-08-25T19:56:32.482Z,101687.13
2022-08-25T19:59:00.777Z,101687.63
2022-08-25T20:01:29.847Z,101681.41
2022-08-25T20:03:57.517Z,101682.69
2022-08-25T20:06:27.637Z,101682.94
2022-08-25T20:08:58.946Z,101684.25
2022-08-25T20:11:29.577Z,101678.47
2022-08-25T20:14:03.015Z,101681.75
2022-08-25T20:16:32.965Z,101680.59
2022-08-25T20:19:01.033Z,101675.66
2022-08-25T20:21:28.937Z,101676.72
2022-08-25T20:24:16.225Z,101677.66
2022-08-25T20:26:43.815Z,101672.00
2022-08-25T20:29:11.977Z,101669.53
2022-08-25T20:31:41.173Z,101663.56
2022-08-25T20:34:11.329Z,101662.38
2022-08-25T20:36:50.173Z,101661.53
2022-08-25T20:39:18.728Z,101665.56
2022-08-25T20:41:48.442Z,101670.97
2022-08-25T20:44:16.857Z,101670.41
2022-08-25T20:46:47.002Z,101672.28
2022-08-25T20:49:14.654Z,101679.56
2022-08-25T20:51:42.742Z,101672.50
2022-08-25T20:54:14.057Z,101670.63
2022-08-25T20:56:42.414Z,101668.38
2022-08-25T20:59:10.603Z,101667.34
2022-08-25T21:01:40.751Z,101662.00
2022-08-25T21:04:11.356Z,101662.63
2022-08-25T21:06:42.628Z,101667.44
2022-08-25T21:09:15.842Z,101660.84
2022-08-25T21:11:45.099Z,101671.66
2022-08-25T21:14:13.029Z,101652.97
2022-08-25T21:16:46.283Z,101652.13
2022-08-25T21:19:26.479Z,101655.88
2022-08-25T21:21:59.542Z,101649.69
2022-08-25T21:24:29.197Z,101654.25
2022-08-25T21:26:59.553Z,101654.47
2022-08-25T21:29:29.907Z,101649.31
2022-08-25T21:31:58.583Z,101650.38
2022-08-25T21:34:29.027Z,101640.59
2022-08-25T21:36:57.877Z,101648.50
2022-08-25T21:39:28.075Z,101649.78
2022-08-25T21:41:58.521Z,101655.22
2022-08-25T21:44:27.761Z,101653.56
2022-08-25T21:46:55.346Z,101649.19
2022-08-25T21:49:23.550Z,101650.84
2022-08-25T21:52:04.329Z,101649.19
2022-08-25T21:54:33.620Z,101653.19
2022-08-25T21:57:04.840Z,101655.06
2022-08-25T21:59:34.420Z,101646.16
2022-08-25T22:02:04.016Z,101646.38
2022-08-25T22:04:32.531Z,101642.00
2022-08-25T22:07:02.536Z,101643.91
2022-08-25T22:09:31.390Z,101644.97
2022-08-25T22:11:59.327Z,101635.44
2022-08-25T22:14:27.863Z,101644.88
2022-08-25T22:16:56.090Z,101639.66
2022-08-25T22:19:24.897Z,101636.97
2022-08-25T22:21:53.940Z,101631.81
2022-08-25T22:24:23.273Z,101637.44
2022-08-25T22:26:57.016Z,101628.50
2022-08-25T22:29:26.219Z,101625.44
2022-08-25T22:32:00.130Z,101624.38
2022-08-25T22:34:31.957Z,101627.06
2022-08-25T22:37:00.373Z,101626.25
2022-08-25T22:39:30.754Z,101627.56
2022-08-25T22:41:58.535Z,101618.84
2022-08-25T22:44:26.428Z,101631.56
2022-08-25T22:46:54.550Z,101628.84
2022-08-25T22:49:22.482Z,101624.28
2022-08-25T22:51:50.910Z,101617.19
2022-08-25T22:54:18.757Z,101618.50
2022-08-25T22:56:47.691Z,101624.16
2022-08-25T22:59:16.087Z,101618.97
2022-08-25T23:01:45.280Z,101613.56
2022-08-25T23:04:13.619Z,101617.56
2022-08-25T23:06:41.393Z,101611.31
2022-08-25T23:09:10.686Z,101612.63
2022-08-25T23:11:38.904Z,101616.97
2022-08-25T23:14:10.807Z,101615.31
2022-08-25T23:16:39.265Z,101607.44
2022-08-25T23:19:07.090Z,101605.56
2022-08-25T23:21:53.049Z,101603.66
2022-08-25T23:24:29.404Z,101598.50
2022-08-25T23:26:58.045Z,101605.81
2022-08-25T23:29:27.632Z,101608.50
2022-08-25T23:31:55.305Z,101606.03
2022-08-25T23:34:24.362Z,101595.19
2022-08-25T23:36:52.432Z,101600.03
2022-08-25T23:39:21.831Z,101595.44
2022-08-25T23:41:49.928Z,101589.44
2022-08-25T23:44:18.717Z,101588.63
2022-08-25T23:46:48.615Z,101594.03
2022-08-25T23:49:18.474Z,101594.03
2022-08-25T23:51:48.647Z,101597.78
2022-08-25T23:54:17.964Z,101583.44
2022-08-25T23:56:51.668Z,101579.91
2022-08-25T23:59:24.276Z,101585.31
