createdAt,value
2023-05-07T00:01:46.318Z,14.50
2023-05-07T00:04:14.481Z,14.50
2023-05-07T00:06:41.421Z,14.50
2023-05-07T00:09:08.224Z,14.50
2023-05-07T00:11:37.043Z,14.40
2023-05-07T00:14:04.236Z,14.40
2023-05-07T00:16:31.204Z,14.50
2023-05-07T00:18:58.031Z,14.50
2023-05-07T00:21:27.567Z,14.40
2023-05-07T00:23:55.052Z,14.50
2023-05-07T00:26:22.077Z,14.50
2023-05-07T00:28:48.799Z,14.50
2023-05-07T00:31:15.678Z,14.40
2023-05-07T00:33:42.479Z,14.30
2023-05-07T00:36:09.393Z,14.40
2023-05-07T00:38:36.129Z,14.40
2023-05-07T00:41:03.526Z,14.60
2023-05-07T00:43:30.631Z,14.80
2023-05-07T00:45:57.550Z,14.80
2023-05-07T00:48:25.503Z,14.60
2023-05-07T00:50:52.413Z,14.50
2023-05-07T00:53:19.180Z,14.40
2023-05-07T00:55:46.210Z,14.40
2023-05-07T00:58:12.986Z,14.40
2023-05-07T01:00:39.760Z,14.30
2023-05-07T01:03:06.615Z,14.30
2023-05-07T01:05:34.140Z,14.40
2023-05-07T01:08:02.776Z,14.50
2023-05-07T01:10:31.659Z,14.50
2023-05-07T01:13:00.575Z,14.50
2023-05-07T01:15:27.439Z,14.50
2023-05-07T01:17:54.365Z,14.50
2023-05-07T01:20:21.270Z,14.40
2023-05-07T01:22:48.191Z,14.30
2023-05-07T01:25:17.321Z,14.30
2023-05-07T01:27:44.089Z,14.30
2023-05-07T01:30:11.700Z,14.40
2023-05-07T01:32:57.816Z,14.30
2023-05-07T01:35:30.031Z,14.20
2023-05-07T01:37:57.352Z,14.20
2023-05-07T01:40:26.069Z,14.20
2023-05-07T01:42:54.296Z,14.30
2023-05-07T01:45:21.333Z,14.20
2023-05-07T01:47:48.796Z,14.20
2023-05-07T01:50:18.134Z,14.30
2023-05-07T01:52:45.048Z,14.40
2023-05-07T01:55:12.079Z,14.30
2023-05-07T01:57:38.917Z,14.30
2023-05-07T02:00:06.429Z,14.30
2023-05-07T02:02:33.468Z,14.40
2023-05-07T02:05:00.762Z,14.40
2023-05-07T02:07:27.581Z,14.30
2023-05-07T02:09:56.338Z,14.30
2023-05-07T02:12:23.831Z,14.30
2023-05-07T02:14:51.016Z,14.30
2023-05-07T02:17:17.751Z,14.20
2023-05-07T02:19:44.465Z,14.10
2023-05-07T02:22:11.604Z,14.10
2023-05-07T02:24:38.336Z,14.20
2023-05-07T02:27:05.165Z,14.10
2023-05-07T02:29:31.946Z,14.00
2023-05-07T02:31:58.841Z,14.00
2023-05-07T02:34:25.583Z,14.00
2023-05-07T02:36:52.301Z,13.80
2023-05-07T02:39:19.132Z,13.80
2023-05-07T02:41:45.910Z,13.80
2023-05-07T02:44:12.682Z,13.60
2023-05-07T02:46:39.441Z,13.50
2023-05-07T02:49:06.146Z,13.50
2023-05-07T02:51:33.041Z,13.50
2023-05-07T02:53:59.837Z,13.50
2023-05-07T02:56:27.914Z,13.40
2023-05-07T02:58:54.636Z,13.40
2023-05-07T03:01:22.006Z,13.50
2023-05-07T03:03:48.943Z,13.40
2023-05-07T03:06:16.429Z,13.40
2023-05-07T03:08:43.228Z,13.40
2023-05-07T03:11:10.093Z,13.40
2023-05-07T03:13:36.816Z,13.50
2023-05-07T03:16:03.679Z,13.60
2023-05-07T03:18:30.624Z,13.60
2023-05-07T03:20:57.522Z,13.70
2023-05-07T03:23:25.119Z,13.80
2023-05-07T03:25:52.323Z,13.80
2023-05-07T03:28:19.097Z,13.70
2023-05-07T03:30:45.838Z,13.60
2023-05-07T03:33:12.577Z,13.70
2023-05-07T03:35:39.371Z,13.70
2023-05-07T03:38:06.408Z,13.70
2023-05-07T03:40:33.304Z,13.70
2023-05-07T03:43:01.282Z,13.80
2023-05-07T03:45:28.048Z,13.80
2023-05-07T03:47:54.878Z,13.80
2023-05-07T03:50:21.645Z,13.80
2023-05-07T03:52:48.394Z,13.80
2023-05-07T03:55:15.251Z,13.80
2023-05-07T03:57:42.023Z,14.00
2023-05-07T04:00:09.735Z,13.90
2023-05-07T04:02:37.103Z,13.90
2023-05-07T04:05:04.140Z,13.90
2023-05-07T04:07:30.901Z,13.80
2023-05-07T04:09:57.613Z,13.70
2023-05-07T04:12:24.388Z,13.80
2023-05-07T04:14:51.278Z,13.80
2023-05-07T04:17:18.011Z,13.70
2023-05-07T04:19:46.607Z,13.80
2023-05-07T04:22:13.744Z,13.80
2023-05-07T04:24:40.483Z,13.90
2023-05-07T04:27:07.457Z,14.00
2023-05-07T04:29:34.345Z,14.00
2023-05-07T04:32:01.326Z,13.90
2023-05-07T04:34:28.170Z,13.90
2023-05-07T04:36:54.942Z,13.90
2023-05-07T04:39:21.737Z,13.90
2023-05-07T04:41:48.478Z,14.10
2023-05-07T04:44:15.490Z,14.20
2023-05-07T04:46:42.202Z,14.10
2023-05-07T04:49:08.968Z,14.00
2023-05-07T04:51:35.754Z,14.00
2023-05-07T04:54:02.479Z,14.10
2023-05-07T04:56:31.000Z,14.10
2023-05-07T04:58:57.822Z,14.10
2023-05-07T05:01:24.686Z,14.00
2023-05-07T05:03:51.552Z,14.00
2023-05-07T05:06:18.432Z,14.00
2023-05-07T05:08:45.263Z,14.10
2023-05-07T05:11:12.164Z,14.30
2023-05-07T05:13:38.936Z,14.30
2023-05-07T05:16:06.995Z,14.30
2023-05-07T05:18:33.966Z,14.20
2023-05-07T05:21:00.736Z,14.20
2023-05-07T05:23:27.842Z,14.40
2023-05-07T05:26:01.340Z,14.60
2023-05-07T05:28:28.987Z,14.70
2023-05-07T05:30:55.921Z,14.80
2023-05-07T05:33:22.669Z,14.80
2023-05-07T05:35:50.434Z,14.80
2023-05-07T05:38:17.160Z,14.80
2023-05-07T05:40:44.005Z,14.80
2023-05-07T05:43:10.843Z,14.60
2023-05-07T05:45:37.589Z,14.70
2023-05-07T05:48:04.634Z,14.60
2023-05-07T05:50:31.487Z,14.60
2023-05-07T05:53:00.340Z,14.60
2023-05-07T05:55:27.572Z,14.60
2023-05-07T05:57:54.403Z,14.60
2023-05-07T06:00:23.517Z,14.60
2023-05-07T06:02:50.575Z,14.60
2023-05-07T06:05:17.606Z,14.80
2023-05-07T06:07:44.417Z,15.10
2023-05-07T06:10:11.697Z,15.10
2023-05-07T06:12:38.783Z,15.00
2023-05-07T06:15:06.059Z,14.90
2023-05-07T06:17:33.055Z,15.20
2023-05-07T06:19:59.829Z,15.20
2023-05-07T06:22:26.605Z,15.20
2023-05-07T06:24:53.391Z,15.10
2023-05-07T06:27:20.121Z,15.00
2023-05-07T06:29:46.821Z,15.00
2023-05-07T06:32:14.945Z,15.00
2023-05-07T06:34:42.268Z,15.00
2023-05-07T06:37:09.123Z,14.90
2023-05-07T06:39:35.976Z,15.00
2023-05-07T06:42:03.512Z,15.00
2023-05-07T06:44:30.327Z,15.00
2023-05-07T06:46:57.763Z,15.00
2023-05-07T06:49:24.483Z,15.00
2023-05-07T06:51:51.279Z,15.00
2023-05-07T06:54:18.067Z,15.00
2023-05-07T06:56:44.795Z,15.00
2023-05-07T06:59:11.521Z,14.90
2023-05-07T07:01:38.761Z,14.80
2023-05-07T07:04:05.671Z,14.80
2023-05-07T07:06:32.930Z,14.90
2023-05-07T07:09:01.030Z,14.90
2023-05-07T07:11:27.872Z,14.90
2023-05-07T07:13:55.553Z,15.00
2023-05-07T07:16:23.116Z,14.90
2023-05-07T07:18:49.950Z,14.90
2023-05-07T07:21:16.741Z,14.90
2023-05-07T07:23:43.594Z,14.90
2023-05-07T07:26:10.551Z,15.00
2023-05-07T07:28:45.268Z,15.10
2023-05-07T07:31:13.247Z,15.20
2023-05-07T07:33:40.216Z,15.20
2023-05-07T07:36:08.157Z,15.10
2023-05-07T07:38:35.341Z,15.10
2023-05-07T07:41:02.797Z,15.10
2023-05-07T07:43:29.854Z,15.20
2023-05-07T07:45:56.683Z,15.10
2023-05-07T07:48:23.508Z,15.10
2023-05-07T07:50:52.203Z,15.20
2023-05-07T07:53:19.550Z,15.30
2023-05-07T07:55:46.543Z,15.30
2023-05-07T07:58:13.522Z,15.30
2023-05-07T08:00:40.350Z,15.40
2023-05-07T08:03:09.959Z,15.40
2023-05-07T08:05:37.156Z,15.30
2023-05-07T08:08:04.054Z,15.20
2023-05-07T08:10:30.807Z,15.40
2023-05-07T08:12:57.588Z,15.30
2023-05-07T08:15:24.342Z,15.20
2023-05-07T08:17:51.168Z,15.20
2023-05-07T08:20:18.025Z,15.10
2023-05-07T08:22:44.789Z,15.10
2023-05-07T08:25:11.619Z,15.10
2023-05-07T08:27:38.370Z,15.20
2023-05-07T08:30:05.838Z,15.30
2023-05-07T08:32:32.632Z,15.30
2023-05-07T08:34:59.518Z,15.60
2023-05-07T08:37:26.436Z,15.70
2023-05-07T08:39:53.147Z,16.00
2023-05-07T08:42:21.745Z,15.90
2023-05-07T08:44:49.968Z,15.90
2023-05-07T08:47:17.976Z,15.90
2023-05-07T08:49:45.010Z,15.90
2023-05-07T08:52:13.487Z,16.20
2023-05-07T08:54:41.331Z,16.10
2023-05-07T08:57:08.119Z,16.00
2023-05-07T08:59:34.881Z,16.00
2023-05-07T09:02:01.824Z,15.90
2023-05-07T09:04:28.932Z,15.80
2023-05-07T09:06:56.271Z,15.70
2023-05-07T09:09:23.295Z,15.50
2023-05-07T09:11:57.376Z,15.40
2023-05-07T09:14:24.127Z,15.20
2023-05-07T09:16:52.834Z,15.20
2023-05-07T09:19:24.421Z,15.30
2023-05-07T09:21:58.435Z,15.30
2023-05-07T09:24:25.318Z,15.50
2023-05-07T09:26:52.107Z,15.80
2023-05-07T09:29:19.952Z,15.90
2023-05-07T09:31:46.796Z,15.70
2023-05-07T09:34:13.574Z,15.70
2023-05-07T09:36:40.947Z,15.70
2023-05-07T09:39:07.788Z,15.90
2023-05-07T09:41:43.931Z,16.20
2023-05-07T09:44:10.934Z,16.00
2023-05-07T09:46:39.294Z,16.00
2023-05-07T09:49:11.253Z,15.90
2023-05-07T09:51:44.110Z,16.00
2023-05-07T09:54:11.696Z,15.90
2023-05-07T09:56:42.610Z,16.00
2023-05-07T09:59:11.446Z,16.20
2023-05-07T10:01:39.211Z,15.80
2023-05-07T10:04:06.741Z,15.60
2023-05-07T10:06:33.535Z,15.50
2023-05-07T10:09:00.411Z,15.60
2023-05-07T10:11:27.589Z,15.70
2023-05-07T10:13:54.720Z,16.00
2023-05-07T10:16:22.454Z,15.70
2023-05-07T10:18:50.770Z,15.50
2023-05-07T10:21:19.792Z,15.50
2023-05-07T10:23:50.675Z,15.50
2023-05-07T10:26:21.541Z,15.50
2023-05-07T10:28:54.232Z,15.90
2023-05-07T10:31:57.739Z,16.10
2023-05-07T10:34:30.808Z,16.00
2023-05-07T10:36:58.394Z,16.00
2023-05-07T10:39:25.458Z,15.70
2023-05-07T10:41:52.387Z,15.60
2023-05-07T10:44:32.067Z,15.80
2023-05-07T10:47:05.985Z,16.00
2023-05-07T10:49:32.750Z,16.10
2023-05-07T10:52:19.402Z,16.10
2023-05-07T10:54:46.931Z,16.20
2023-05-07T10:57:40.026Z,16.20
2023-05-07T11:00:38.622Z,16.40
2023-05-07T11:03:07.977Z,16.60
2023-05-07T11:05:37.955Z,16.80
2023-05-07T11:08:06.452Z,16.80
2023-05-07T11:10:52.969Z,16.60
2023-05-07T11:13:40.845Z,16.70
2023-05-07T11:16:21.766Z,16.70
2023-05-07T11:18:51.084Z,16.50
2023-05-07T11:21:41.387Z,16.30
2023-05-07T11:24:09.460Z,16.20
2023-05-07T11:26:50.821Z,16.50
2023-05-07T11:29:21.577Z,16.70
2023-05-07T11:31:56.399Z,16.60
2023-05-07T11:34:24.789Z,16.60
2023-05-07T11:36:52.596Z,16.60
2023-05-07T11:39:34.293Z,17.00
2023-05-07T11:42:01.951Z,17.10
2023-05-07T11:44:47.695Z,17.10
2023-05-07T11:47:21.832Z,16.80
2023-05-07T11:49:53.534Z,16.80
2023-05-07T11:52:21.617Z,16.70
2023-05-07T11:54:56.764Z,16.60
2023-05-07T11:57:24.882Z,16.50
2023-05-07T12:00:06.022Z,16.50
2023-05-07T12:02:33.207Z,16.30
2023-05-07T12:05:02.013Z,16.50
2023-05-07T12:07:28.925Z,16.60
2023-05-07T12:09:55.710Z,16.70
2023-05-07T12:12:22.478Z,16.90
2023-05-07T12:14:49.638Z,16.80
2023-05-07T12:17:17.703Z,16.80
2023-05-07T12:19:46.146Z,16.90
2023-05-07T12:22:13.651Z,16.80
2023-05-07T12:24:48.504Z,16.70
2023-05-07T12:27:16.507Z,16.60
2023-05-07T12:29:50.228Z,16.60
2023-05-07T12:32:22.373Z,16.70
2023-05-07T12:34:53.106Z,16.80
2023-05-07T12:37:25.944Z,16.90
2023-05-07T12:40:12.345Z,17.00
2023-05-07T12:42:41.376Z,17.00
2023-05-07T12:45:17.478Z,17.10
2023-05-07T12:47:46.422Z,17.20
2023-05-07T12:50:15.414Z,16.90
2023-05-07T12:52:42.265Z,16.80
2023-05-07T12:55:10.216Z,16.90
2023-05-07T12:57:46.422Z,17.20
2023-05-07T13:00:13.946Z,17.40
2023-05-07T13:02:42.333Z,17.10
2023-05-07T13:05:10.135Z,16.80
2023-05-07T13:07:38.517Z,16.80
2023-05-07T13:10:06.066Z,17.20
2023-05-07T13:12:33.194Z,17.50
2023-05-07T13:15:00.339Z,17.60
2023-05-07T13:17:27.295Z,17.60
2023-05-07T13:19:54.229Z,17.50
2023-05-07T13:22:20.965Z,17.20
2023-05-07T13:24:47.710Z,17.20
2023-05-07T13:27:14.494Z,17.50
2023-05-07T13:29:41.262Z,17.60
2023-05-07T13:32:08.051Z,17.40
2023-05-07T13:34:34.978Z,17.50
2023-05-07T13:37:01.976Z,17.60
2023-05-07T13:39:28.781Z,17.70
2023-05-07T13:41:55.693Z,17.60
2023-05-07T13:44:22.446Z,17.60
2023-05-07T13:46:49.199Z,17.60
2023-05-07T13:49:16.142Z,17.50
2023-05-07T13:51:42.993Z,17.40
2023-05-07T13:54:09.745Z,17.60
2023-05-07T13:56:36.543Z,17.50
2023-05-07T13:59:03.364Z,17.40
2023-05-07T14:01:30.507Z,17.40
2023-05-07T14:03:58.869Z,17.30
2023-05-07T14:06:26.017Z,17.20
2023-05-07T14:08:52.844Z,17.10
2023-05-07T14:11:19.827Z,17.10
2023-05-07T14:13:46.603Z,17.20
2023-05-07T14:16:13.405Z,17.10
2023-05-07T14:18:40.223Z,17.00
2023-05-07T14:21:10.898Z,17.00
2023-05-07T14:23:37.715Z,17.10
2023-05-07T14:26:04.570Z,17.10
2023-05-07T14:28:32.114Z,17.10
2023-05-07T14:30:59.072Z,17.10
2023-05-07T14:33:25.941Z,17.20
2023-05-07T14:35:52.714Z,17.40
2023-05-07T14:38:19.464Z,17.40
2023-05-07T14:40:46.342Z,17.50
2023-05-07T14:43:13.150Z,17.80
2023-05-07T14:45:40.446Z,17.70
2023-05-07T14:48:07.270Z,17.70
2023-05-07T14:50:34.049Z,17.70
2023-05-07T14:53:01.053Z,17.90
2023-05-07T14:55:27.850Z,17.80
2023-05-07T14:57:54.648Z,17.90
2023-05-07T15:00:21.493Z,17.60
2023-05-07T15:02:48.310Z,17.30
2023-05-07T15:05:15.771Z,17.40
2023-05-07T15:07:42.530Z,17.50
2023-05-07T15:10:09.638Z,17.60
2023-05-07T15:12:36.661Z,17.90
2023-05-07T15:15:03.950Z,17.80
2023-05-07T15:17:30.760Z,17.30
2023-05-07T15:19:57.545Z,17.10
2023-05-07T15:22:24.322Z,16.90
2023-05-07T15:24:51.119Z,16.80
2023-05-07T15:27:18.236Z,16.90
2023-05-07T15:29:45.096Z,17.00
2023-05-07T15:32:12.103Z,17.20
2023-05-07T15:34:38.904Z,17.40
2023-05-07T15:37:05.692Z,17.10
2023-05-07T15:39:32.523Z,17.00
2023-05-07T15:41:59.283Z,17.00
2023-05-07T15:44:32.072Z,16.90
2023-05-07T15:47:02.850Z,17.10
2023-05-07T15:49:29.698Z,17.10
2023-05-07T15:51:56.799Z,17.10
2023-05-07T15:54:24.197Z,17.00
2023-05-07T15:56:50.967Z,17.20
2023-05-07T15:59:17.705Z,17.30
2023-05-07T16:01:45.717Z,17.30
2023-05-07T16:04:12.727Z,17.10
2023-05-07T16:06:39.499Z,17.10
2023-05-07T16:09:06.288Z,17.20
2023-05-07T16:11:34.105Z,17.40
2023-05-07T16:14:01.436Z,17.20
2023-05-07T16:16:30.186Z,16.90
2023-05-07T16:18:57.467Z,17.00
2023-05-07T16:21:24.226Z,16.90
2023-05-07T16:23:51.233Z,16.80
2023-05-07T16:26:18.276Z,16.70
2023-05-07T16:28:45.424Z,16.80
2023-05-07T16:31:12.247Z,16.70
2023-05-07T16:33:39.033Z,16.60
2023-05-07T16:36:06.378Z,16.70
2023-05-07T16:38:34.265Z,16.80
2023-05-07T16:41:01.561Z,16.70
2023-05-07T16:43:28.457Z,16.70
2023-05-07T16:45:55.357Z,16.70
2023-05-07T16:48:22.202Z,16.80
2023-05-07T16:50:48.994Z,16.80
2023-05-07T16:53:15.966Z,16.60
2023-05-07T16:55:42.862Z,16.60
2023-05-07T16:58:12.528Z,16.50
2023-05-07T17:00:50.006Z,16.60
2023-05-07T17:03:18.470Z,16.50
2023-05-07T17:05:45.617Z,16.70
2023-05-07T17:08:13.969Z,16.90
2023-05-07T17:10:41.586Z,16.80
2023-05-07T17:13:08.507Z,16.60
2023-05-07T17:15:35.328Z,16.60
2023-05-07T17:18:02.191Z,16.80
2023-05-07T17:20:29.061Z,16.90
2023-05-07T17:22:55.992Z,16.80
2023-05-07T17:25:23.524Z,16.90
2023-05-07T17:27:50.711Z,17.30
2023-05-07T17:30:18.114Z,16.90
2023-05-07T17:32:44.900Z,16.90
2023-05-07T17:35:11.765Z,16.80
2023-05-07T17:37:38.538Z,16.80
2023-05-07T17:40:06.233Z,16.70
2023-05-07T17:42:33.314Z,16.50
2023-05-07T17:45:00.040Z,16.40
2023-05-07T17:47:26.844Z,16.40
2023-05-07T17:49:53.621Z,16.40
2023-05-07T17:52:20.336Z,16.50
2023-05-07T17:54:47.060Z,16.50
2023-05-07T17:57:14.053Z,16.70
2023-05-07T17:59:40.758Z,16.70
2023-05-07T18:02:07.501Z,16.80
2023-05-07T18:04:34.254Z,16.90
2023-05-07T18:07:01.175Z,16.90
2023-05-07T18:09:27.898Z,16.80
2023-05-07T18:11:54.740Z,16.80
2023-05-07T18:14:24.426Z,17.10
2023-05-07T18:16:51.423Z,17.30
2023-05-07T18:19:18.240Z,17.30
2023-05-07T18:21:44.974Z,17.30
2023-05-07T18:24:11.725Z,17.20
2023-05-07T18:26:38.636Z,17.00
2023-05-07T18:29:05.408Z,16.90
2023-05-07T18:31:32.902Z,16.80
2023-05-07T18:34:00.652Z,16.70
2023-05-07T18:36:28.239Z,16.50
2023-05-07T18:38:55.218Z,16.50
2023-05-07T18:41:22.116Z,16.40
2023-05-07T18:43:48.929Z,16.30
2023-05-07T18:46:15.761Z,16.30
2023-05-07T18:48:42.589Z,16.20
2023-05-07T18:51:12.620Z,16.10
2023-05-07T18:53:40.318Z,16.10
2023-05-07T18:56:08.764Z,16.10
2023-05-07T18:58:36.002Z,16.00
2023-05-07T19:01:08.066Z,15.90
2023-05-07T19:03:35.843Z,15.80
2023-05-07T19:06:03.303Z,15.80
2023-05-07T19:08:30.115Z,15.80
2023-05-07T19:10:56.938Z,15.80
2023-05-07T19:13:25.791Z,15.60
2023-05-07T19:15:53.056Z,15.60
2023-05-07T19:18:19.914Z,15.50
2023-05-07T19:20:48.870Z,15.60
2023-05-07T19:23:16.352Z,15.50
2023-05-07T19:25:43.326Z,15.60
2023-05-07T19:28:10.374Z,15.60
2023-05-07T19:30:40.826Z,15.60
2023-05-07T19:33:07.811Z,15.70
2023-05-07T19:35:35.405Z,15.70
2023-05-07T19:38:02.976Z,15.70
2023-05-07T19:40:29.842Z,15.60
2023-05-07T19:42:56.644Z,15.60
2023-05-07T19:45:23.411Z,15.60
2023-05-07T19:47:51.119Z,15.50
2023-05-07T19:50:18.407Z,15.50
2023-05-07T19:52:45.208Z,15.60
2023-05-07T19:55:12.953Z,15.50
2023-05-07T19:57:39.981Z,15.40
2023-05-07T20:00:07.899Z,15.50
2023-05-07T20:02:34.749Z,15.40
2023-05-07T20:05:01.520Z,15.30
2023-05-07T20:07:28.229Z,15.30
2023-05-07T20:09:55.032Z,15.30
2023-05-07T20:12:22.207Z,15.40
2023-05-07T20:14:49.102Z,15.60
2023-05-07T20:17:16.021Z,15.50
2023-05-07T20:19:42.847Z,15.40
2023-05-07T20:22:09.556Z,15.40
2023-05-07T20:24:39.583Z,15.40
2023-05-07T20:27:06.536Z,15.40
2023-05-07T20:29:33.850Z,15.30
2023-05-07T20:32:01.246Z,15.30
2023-05-07T20:34:28.616Z,15.30
2023-05-07T20:36:55.457Z,15.30
2023-05-07T20:39:22.300Z,15.20
2023-05-07T20:41:49.024Z,15.20
2023-05-07T20:44:17.248Z,15.10
2023-05-07T20:46:44.703Z,15.10
2023-05-07T20:49:12.088Z,15.10
2023-05-07T20:51:38.809Z,15.10
2023-05-07T20:54:08.590Z,15.10
2023-05-07T20:56:35.435Z,15.10
2023-05-07T20:59:02.328Z,15.10
2023-05-07T21:01:29.685Z,15.20
2023-05-07T21:03:56.603Z,15.20
2023-05-07T21:06:23.392Z,15.20
2023-05-07T21:08:50.346Z,15.20
2023-05-07T21:11:17.952Z,15.30
2023-05-07T21:13:44.808Z,15.30
2023-05-07T21:16:11.921Z,15.20
2023-05-07T21:18:38.869Z,15.30
2023-05-07T21:21:09.455Z,15.30
2023-05-07T21:23:36.673Z,15.50
2023-05-07T21:26:04.152Z,15.50
2023-05-07T21:28:31.132Z,15.50
2023-05-07T21:30:57.933Z,15.40
2023-05-07T21:33:24.664Z,15.40
2023-05-07T21:35:51.375Z,15.40
2023-05-07T21:38:18.876Z,15.30
2023-05-07T21:40:45.689Z,15.40
2023-05-07T21:43:12.446Z,15.40
2023-05-07T21:45:40.108Z,15.30
2023-05-07T21:48:07.738Z,15.20
2023-05-07T21:50:34.654Z,15.20
2023-05-07T21:53:01.389Z,15.20
2023-05-07T21:55:28.094Z,15.20
2023-05-07T21:58:04.804Z,15.10
2023-05-07T22:00:33.021Z,15.10
2023-05-07T22:03:00.132Z,15.10
2023-05-07T22:05:27.047Z,15.20
2023-05-07T22:07:53.800Z,15.20
2023-05-07T22:10:22.870Z,15.20
2023-05-07T22:12:50.116Z,15.30
2023-05-07T22:15:17.269Z,15.40
2023-05-07T22:17:44.071Z,15.40
2023-05-07T22:20:11.784Z,15.40
2023-05-07T22:22:55.570Z,15.30
2023-05-07T22:25:23.735Z,15.20
2023-05-07T22:27:51.997Z,15.10
2023-05-07T22:30:18.949Z,15.10
2023-05-07T22:32:46.029Z,15.20
2023-05-07T22:35:12.866Z,15.20
2023-05-07T22:37:39.783Z,15.20
2023-05-07T22:40:07.174Z,15.20
2023-05-07T22:42:33.998Z,15.30
2023-05-07T22:45:00.778Z,15.40
2023-05-07T22:47:31.175Z,15.40
2023-05-07T22:49:58.134Z,15.30
2023-05-07T22:52:25.001Z,15.10
2023-05-07T22:54:51.784Z,15.00
2023-05-07T22:57:18.537Z,14.90
2023-05-07T22:59:45.297Z,14.90
2023-05-07T23:02:12.062Z,14.90
2023-05-07T23:04:38.829Z,14.90
2023-05-07T23:07:06.639Z,15.00
2023-05-07T23:09:33.462Z,14.90
2023-05-07T23:12:00.187Z,14.90
2023-05-07T23:14:27.047Z,14.70
2023-05-07T23:16:53.839Z,14.60
2023-05-07T23:19:20.675Z,14.50
2023-05-07T23:21:47.569Z,14.40
2023-05-07T23:24:14.700Z,14.40
2023-05-07T23:26:41.487Z,14.50
2023-05-07T23:29:08.391Z,14.40
2023-05-07T23:31:35.685Z,14.20
2023-05-07T23:34:02.497Z,14.20
2023-05-07T23:36:29.381Z,14.20
2023-05-07T23:38:56.084Z,14.20
2023-05-07T23:41:22.808Z,14.20
2023-05-07T23:43:49.613Z,14.10
2023-05-07T23:46:16.415Z,14.00
2023-05-07T23:48:43.182Z,13.90
2023-05-07T23:51:09.920Z,13.90
2023-05-07T23:53:36.653Z,13.80
2023-05-07T23:56:03.729Z,13.80
2023-05-07T23:58:30.457Z,13.90
