createdAt,value
2023-02-19T20:30:00.505Z,14.48
2023-02-19T20:32:27.468Z,14.44
2023-02-19T20:34:54.394Z,14.43
2023-02-19T20:37:21.341Z,14.41
2023-02-19T20:39:55.927Z,14.41
2023-02-19T20:42:22.881Z,14.40
2023-02-19T20:44:49.696Z,14.39
2023-02-19T20:47:16.726Z,14.39
2023-02-19T20:49:46.983Z,14.40
2023-02-19T20:52:16.630Z,14.40
2023-02-19T20:54:44.478Z,14.38
2023-02-19T20:57:12.144Z,14.37
2023-02-19T20:59:40.885Z,14.36
2023-02-19T21:02:14.198Z,14.36
2023-02-19T21:04:41.213Z,14.35
2023-02-19T21:07:08.035Z,14.33
2023-02-19T21:09:34.954Z,14.30
2023-02-19T21:12:01.838Z,14.28
2023-02-19T21:14:28.623Z,14.26
2023-02-19T21:16:55.500Z,14.23
2023-02-19T21:19:22.995Z,14.19
2023-02-19T21:21:49.868Z,14.15
2023-02-19T21:24:17.260Z,14.13
2023-02-19T21:26:45.035Z,14.09
2023-02-19T21:29:19.180Z,14.06
2023-02-19T21:31:51.458Z,14.04
2023-02-19T21:34:20.476Z,14.01
2023-02-19T21:36:47.481Z,13.98
2023-02-19T21:39:17.477Z,13.96
2023-02-19T21:41:44.438Z,13.93
2023-02-19T21:44:11.454Z,13.89
2023-02-19T21:46:38.441Z,13.84
2023-02-19T21:49:05.623Z,13.82
2023-02-19T21:51:38.734Z,13.79
2023-02-19T21:54:06.800Z,13.74
2023-02-19T21:56:36.379Z,13.72
2023-02-19T21:59:03.928Z,13.70
2023-02-19T22:01:38.890Z,13.66
2023-02-19T22:04:07.514Z,13.63
2023-02-19T22:06:35.203Z,13.61
2023-02-19T22:09:02.147Z,13.60
2023-02-19T22:11:29.259Z,13.56
2023-02-19T22:13:56.351Z,13.54
2023-02-19T22:16:24.081Z,13.53
2023-02-19T22:18:54.320Z,13.52
2023-02-19T22:21:24.495Z,13.49
2023-02-19T22:23:53.397Z,13.44
2023-02-19T22:26:26.353Z,13.41
2023-02-19T22:28:53.207Z,13.38
2023-02-19T22:31:22.566Z,13.35
2023-02-19T22:33:50.172Z,13.31
2023-02-19T22:36:23.029Z,13.27
2023-02-19T22:38:50.690Z,13.24
2023-02-19T22:41:18.536Z,13.20
2023-02-19T22:43:45.756Z,13.18
2023-02-19T22:46:19.121Z,13.14
2023-02-19T22:48:46.305Z,13.06
2023-02-19T22:51:19.261Z,13.01
2023-02-19T22:53:51.678Z,12.93
2023-02-19T22:56:21.057Z,12.85
2023-02-19T22:58:48.148Z,12.83
2023-02-19T23:01:15.647Z,12.76
2023-02-19T23:03:49.056Z,12.74
2023-02-19T23:06:18.047Z,12.73
2023-02-19T23:08:45.008Z,12.73
2023-02-19T23:11:13.282Z,12.71
2023-02-19T23:13:43.028Z,12.71
2023-02-19T23:16:10.024Z,12.70
2023-02-19T23:18:37.087Z,12.68
2023-02-19T23:21:03.988Z,12.68
2023-02-19T23:23:30.810Z,12.68
2023-02-19T23:25:57.759Z,12.66
2023-02-19T23:28:24.819Z,12.65
2023-02-19T23:30:51.755Z,12.64
2023-02-19T23:33:18.598Z,12.63
2023-02-19T23:35:45.414Z,12.61
2023-02-19T23:38:12.514Z,12.60
2023-02-19T23:40:39.407Z,12.57
2023-02-19T23:43:06.318Z,12.55
2023-02-19T23:45:33.217Z,12.53
2023-02-19T23:48:00.127Z,12.52
2023-02-19T23:57:50.111Z,12.49
