createdAt,value
2022-12-25T00:01:31.929Z,7.78
2022-12-25T00:06:33.429Z,6.50
2022-12-25T00:11:35.022Z,6.72
2022-12-25T00:16:36.640Z,7.43
2022-12-25T00:21:38.355Z,6.13
2022-12-25T00:26:39.916Z,7.70
2022-12-25T00:31:41.424Z,7.13
2022-12-25T00:36:42.995Z,6.50
2022-12-25T00:41:44.531Z,6.45
2022-12-25T00:46:46.317Z,7.43
2022-12-25T00:51:49.445Z,5.97
2022-12-25T00:56:51.101Z,6.00
2022-12-25T01:01:52.779Z,5.93
2022-12-25T01:06:54.511Z,6.35
2022-12-25T01:11:56.039Z,6.40
2022-12-25T01:16:57.577Z,6.35
2022-12-25T01:21:59.348Z,4.97
2022-12-25T01:27:00.922Z,5.63
2022-12-25T01:32:02.550Z,5.55
2022-12-25T01:37:04.702Z,4.75
2022-12-25T01:42:06.404Z,4.80
2022-12-25T01:47:07.923Z,4.65
2022-12-25T01:52:20.239Z,4.80
2022-12-25T01:57:30.559Z,3.63
2022-12-25T02:02:32.804Z,4.35
2022-12-25T02:07:37.169Z,5.13
2022-12-25T02:12:39.445Z,4.70
2022-12-25T02:17:53.174Z,3.92
2022-12-25T02:23:32.183Z,4.15
2022-12-25T02:28:49.204Z,5.28
2022-12-25T02:34:15.425Z,4.53
2022-12-25T02:39:42.032Z,4.55
2022-12-25T02:44:46.899Z,5.07
2022-12-25T02:49:50.230Z,4.70
2022-12-25T02:54:57.282Z,5.13
2022-12-25T03:00:01.961Z,5.57
2022-12-25T03:05:09.271Z,4.50
2022-12-25T03:10:13.367Z,4.25
2022-12-25T03:15:17.718Z,4.28
2022-12-25T03:20:19.482Z,4.68
2022-12-25T03:25:21.383Z,5.70
2022-12-25T03:30:29.705Z,4.72
2022-12-25T03:35:51.476Z,4.75
2022-12-25T03:41:20.867Z,4.68
2022-12-25T03:46:27.307Z,4.53
2022-12-25T03:51:36.234Z,4.05
2022-12-25T03:56:39.218Z,4.15
2022-12-25T04:01:40.839Z,4.90
2022-12-25T04:06:42.750Z,4.63
2022-12-25T04:11:44.891Z,4.28
2022-12-25T04:16:46.530Z,4.20
2022-12-25T04:21:48.099Z,4.82
2022-12-25T04:26:49.656Z,4.57
2022-12-25T04:31:51.161Z,5.40
2022-12-25T04:36:52.655Z,5.03
2022-12-25T04:41:54.167Z,3.80
2022-12-25T04:46:55.848Z,5.97
2022-12-25T04:51:57.574Z,5.05
2022-12-25T04:56:59.086Z,5.53
2022-12-25T05:02:00.708Z,5.13
2022-12-25T05:07:02.551Z,4.93
2022-12-25T05:12:04.354Z,5.07
2022-12-25T05:17:06.026Z,4.72
2022-12-25T05:22:07.673Z,4.15
2022-12-25T05:27:09.171Z,5.00
2022-12-25T05:32:10.681Z,5.18
2022-12-25T05:37:12.373Z,3.80
2022-12-25T05:42:13.908Z,3.50
2022-12-25T05:47:15.457Z,4.95
2022-12-25T05:52:17.007Z,3.92
2022-12-25T05:57:18.538Z,4.80
2022-12-25T06:02:20.210Z,3.83
2022-12-25T06:07:21.882Z,4.40
2022-12-25T06:12:23.466Z,3.38
2022-12-25T06:17:26.635Z,3.55
2022-12-25T06:22:33.375Z,3.78
2022-12-25T06:32:36.631Z,4.20
2022-12-25T06:37:38.234Z,3.95
2022-12-25T06:42:39.799Z,2.95
2022-12-25T06:47:41.336Z,3.28
2022-12-25T06:52:42.852Z,3.33
2022-12-25T06:57:44.360Z,4.15
2022-12-25T07:02:49.139Z,3.70
2022-12-25T07:07:50.863Z,4.35
2022-12-25T07:12:52.347Z,4.85
2022-12-25T07:17:53.901Z,4.35
2022-12-25T07:22:55.784Z,4.30
2022-12-25T07:27:57.368Z,4.13
2022-12-25T07:32:59.004Z,4.72
2022-12-25T07:38:00.567Z,4.60
2022-12-25T07:43:02.064Z,5.07
2022-12-25T07:48:05.830Z,5.40
2022-12-25T07:53:09.108Z,4.45
2022-12-25T07:58:10.606Z,5.32
2022-12-25T08:03:12.372Z,4.68
2022-12-25T08:08:14.075Z,4.38
2022-12-25T08:13:15.607Z,4.70
2022-12-25T08:18:17.139Z,4.40
2022-12-25T08:23:18.652Z,4.68
2022-12-25T08:28:20.145Z,5.07
2022-12-25T08:33:21.806Z,4.75
2022-12-25T08:38:23.383Z,5.25
2022-12-25T08:43:24.943Z,4.38
2022-12-25T08:48:26.624Z,4.68
2022-12-25T08:53:28.210Z,5.07
2022-12-25T08:58:30.407Z,3.25
2022-12-25T09:03:32.456Z,3.42
2022-12-25T09:08:35.186Z,3.22
2022-12-25T09:13:37.107Z,3.53
2022-12-25T09:18:39.112Z,3.92
2022-12-25T09:23:41.257Z,3.60
2022-12-25T09:28:50.146Z,2.88
2022-12-25T09:33:56.822Z,3.67
2022-12-25T09:38:58.448Z,3.08
2022-12-25T09:43:59.919Z,3.05
2022-12-25T09:49:07.412Z,3.80
2022-12-25T09:54:27.895Z,4.55
2022-12-25T09:59:29.563Z,4.68
2022-12-25T10:05:00.599Z,4.85
2022-12-25T10:10:22.339Z,4.60
2022-12-25T10:15:36.695Z,4.50
2022-12-25T10:20:53.256Z,4.18
2022-12-25T10:25:54.812Z,4.75
2022-12-25T10:31:01.110Z,4.85
2022-12-25T10:36:02.979Z,4.72
2022-12-25T10:41:11.502Z,4.50
2022-12-25T10:46:15.410Z,6.00
2022-12-25T10:51:35.642Z,4.82
2022-12-25T10:56:37.204Z,4.93
2022-12-25T11:01:38.926Z,5.75
2022-12-25T11:06:40.510Z,5.35
2022-12-25T11:11:42.284Z,4.20
2022-12-25T11:16:43.902Z,5.97
2022-12-25T11:21:51.943Z,4.63
2022-12-25T11:26:59.123Z,5.80
2022-12-25T11:32:02.871Z,5.65
2022-12-25T11:37:12.932Z,6.10
2022-12-25T11:42:23.550Z,5.70
2022-12-25T11:47:46.389Z,6.47
2022-12-25T11:52:48.504Z,5.20
2022-12-25T11:57:58.428Z,5.07
2022-12-25T12:03:13.190Z,5.20
2022-12-25T12:08:14.975Z,4.70
2022-12-25T12:13:34.037Z,5.55
2022-12-25T12:18:36.202Z,4.85
2022-12-25T12:24:03.438Z,5.93
2022-12-25T12:29:08.375Z,5.00
2022-12-25T12:34:22.027Z,4.85
2022-12-25T12:39:28.229Z,4.95
2022-12-25T12:44:33.259Z,4.65
2022-12-25T12:49:34.927Z,4.88
2022-12-25T12:54:55.159Z,6.35
2022-12-25T13:00:02.026Z,6.00
2022-12-25T13:05:40.453Z,5.28
2022-12-25T13:10:48.610Z,5.18
2022-12-25T13:15:51.728Z,5.78
2022-12-25T13:20:56.449Z,4.95
2022-12-25T13:26:30.540Z,5.70
2022-12-25T13:31:32.194Z,5.38
2022-12-25T13:36:38.713Z,4.60
2022-12-25T13:41:50.109Z,4.57
2022-12-25T13:46:51.970Z,4.03
2022-12-25T13:52:10.738Z,4.43
2022-12-25T13:57:12.617Z,4.40
2022-12-25T14:02:22.650Z,4.30
2022-12-25T14:07:24.530Z,4.45
2022-12-25T14:12:28.971Z,4.18
2022-12-25T14:17:30.583Z,4.40
2022-12-25T14:22:32.244Z,4.40
2022-12-25T14:27:34.029Z,4.47
2022-12-25T14:32:42.932Z,4.47
2022-12-25T14:37:45.122Z,4.03
2022-12-25T14:42:58.715Z,5.05
2022-12-25T14:48:02.506Z,5.07
2022-12-25T14:53:04.597Z,5.47
2022-12-25T14:58:06.844Z,4.28
2022-12-25T15:03:23.247Z,4.90
2022-12-25T15:08:25.392Z,4.10
2022-12-25T15:13:27.702Z,4.40
2022-12-25T15:18:34.160Z,5.00
2022-12-25T15:23:35.694Z,4.60
2022-12-25T15:28:37.381Z,5.57
2022-12-25T15:33:43.960Z,4.75
2022-12-25T15:38:46.233Z,4.78
2022-12-25T15:43:47.765Z,5.32
2022-12-25T15:48:49.321Z,5.50
2022-12-25T15:53:50.831Z,5.57
2022-12-25T15:58:52.448Z,5.40
2022-12-25T16:03:54.073Z,5.20
2022-12-25T16:08:55.717Z,5.53
2022-12-25T16:13:57.438Z,5.18
2022-12-25T16:18:59.351Z,5.47
2022-12-25T16:24:01.000Z,5.10
2022-12-25T16:29:07.014Z,4.55
2022-12-25T16:34:09.985Z,3.75
2022-12-25T16:39:11.937Z,4.38
2022-12-25T16:44:13.441Z,4.75
2022-12-25T16:49:15.155Z,4.40
2022-12-25T16:54:16.688Z,3.65
2022-12-25T16:59:18.270Z,3.53
2022-12-25T17:04:19.952Z,4.03
2022-12-25T17:09:21.573Z,3.65
2022-12-25T17:14:23.090Z,3.50
2022-12-25T17:19:25.887Z,5.32
2022-12-25T17:24:27.983Z,4.70
2022-12-25T17:29:29.693Z,4.63
2022-12-25T17:34:31.491Z,4.80
2022-12-25T17:39:33.203Z,4.30
2022-12-25T17:44:34.715Z,4.47
2022-12-25T17:49:36.366Z,3.90
2022-12-25T17:54:37.879Z,4.38
2022-12-25T17:59:39.391Z,3.88
2022-12-25T18:04:40.932Z,3.83
2022-12-25T18:09:42.450Z,4.22
2022-12-25T18:14:44.037Z,3.95
2022-12-25T18:19:45.732Z,4.57
2022-12-25T18:24:47.319Z,4.90
2022-12-25T18:29:49.048Z,3.50
2022-12-25T18:34:53.987Z,3.88
2022-12-25T18:39:55.514Z,4.95
2022-12-25T18:44:57.329Z,4.13
2022-12-25T18:49:59.418Z,4.03
2022-12-25T18:55:00.982Z,4.30
2022-12-25T19:00:03.732Z,4.18
2022-12-25T19:05:05.452Z,3.05
2022-12-25T19:10:07.797Z,2.78
2022-12-25T19:15:09.765Z,3.10
2022-12-25T19:20:11.846Z,3.72
2022-12-25T19:25:13.448Z,3.00
2022-12-25T19:30:15.058Z,2.67
2022-12-25T19:35:16.764Z,3.65
2022-12-25T19:40:18.397Z,3.75
2022-12-25T19:45:20.021Z,4.53
2022-12-25T19:50:21.774Z,3.95
2022-12-25T19:55:23.346Z,4.05
2022-12-25T20:00:25.181Z,3.40
2022-12-25T20:05:30.008Z,3.42
2022-12-25T20:10:31.554Z,3.28
2022-12-25T20:15:33.052Z,3.67
2022-12-25T20:20:34.813Z,3.22
2022-12-25T20:25:41.599Z,3.33
2022-12-25T20:30:43.267Z,3.28
2022-12-25T20:35:46.296Z,3.40
2022-12-25T20:41:25.092Z,4.25
2022-12-25T20:46:10.315Z,3.95
2022-12-25T20:51:17.494Z,3.50
2022-12-25T20:56:21.646Z,3.60
2022-12-25T21:01:24.005Z,2.80
2022-12-25T21:06:26.098Z,3.58
2022-12-25T21:11:27.658Z,3.03
2022-12-25T21:16:29.252Z,3.63
2022-12-25T21:21:32.226Z,3.08
2022-12-25T21:26:33.801Z,3.03
2022-12-25T21:31:35.883Z,2.80
2022-12-25T21:36:37.436Z,2.70
2022-12-25T21:41:39.112Z,2.45
2022-12-25T21:46:40.769Z,2.38
2022-12-25T21:51:42.369Z,2.17
2022-12-25T21:56:45.778Z,1.92
2022-12-25T22:01:48.922Z,2.25
2022-12-25T22:06:51.185Z,1.67
2022-12-25T22:11:52.822Z,2.42
2022-12-25T22:16:54.451Z,1.83
2022-12-25T22:21:56.121Z,1.83
2022-12-25T22:26:57.815Z,1.30
2022-12-25T22:31:59.514Z,1.92
2022-12-25T22:37:02.117Z,1.67
2022-12-25T22:42:03.974Z,1.50
2022-12-25T22:47:05.589Z,1.42
2022-12-25T22:52:07.356Z,1.52
2022-12-25T22:57:09.091Z,1.38
2022-12-25T23:02:10.845Z,1.30
2022-12-25T23:07:12.572Z,1.48
2022-12-25T23:12:14.427Z,1.27
2022-12-25T23:17:17.467Z,1.80
2022-12-25T23:22:19.155Z,1.90
2022-12-25T23:27:21.006Z,1.50
2022-12-25T23:32:25.444Z,2.20
2022-12-25T23:37:27.275Z,1.27
2022-12-25T23:42:32.708Z,1.25
2022-12-25T23:47:37.292Z,1.50
2022-12-25T23:52:38.932Z,1.23
2022-12-25T23:57:40.697Z,1.17
