createdAt,value
2019-06-01T00:00:48.938Z,6.15
2019-06-01T00:03:19.989Z,5.25
2019-06-01T00:05:49.431Z,4.42
2019-06-01T00:08:18.866Z,6.12
2019-06-01T00:10:49.451Z,4.67
2019-06-01T00:13:19.139Z,3.30
2019-06-01T00:15:48.585Z,5.12
2019-06-01T00:18:19.046Z,5.05
2019-06-01T00:20:48.689Z,7.53
2019-06-01T00:23:19.076Z,5.92
2019-06-01T00:25:50.135Z,5.90
2019-06-01T00:28:21.035Z,5.50
2019-06-01T00:30:50.484Z,4.47
2019-06-01T00:33:19.977Z,3.98
2019-06-01T00:35:49.552Z,5.67
2019-06-01T00:38:19.888Z,6.70
2019-06-01T00:40:49.938Z,4.97
2019-06-01T00:43:19.473Z,4.92
2019-06-01T00:45:48.841Z,5.35
2019-06-01T00:48:18.246Z,4.90
2019-06-01T00:50:49.023Z,7.35
2019-06-01T00:53:20.491Z,3.80
2019-06-01T00:55:51.610Z,5.92
2019-06-01T00:58:21.029Z,8.30
2019-06-01T01:00:52.053Z,4.40
2019-06-01T01:03:21.550Z,4.10
2019-06-01T01:05:51.080Z,5.65
2019-06-01T01:08:20.564Z,5.83
2019-06-01T01:10:51.088Z,5.92
2019-06-01T01:13:22.173Z,3.75
2019-06-01T01:15:51.604Z,6.00
2019-06-01T01:18:20.991Z,6.08
2019-06-01T01:20:50.419Z,4.25
2019-06-01T01:23:19.883Z,6.40
2019-06-01T01:25:50.410Z,8.58
2019-06-01T01:28:23.850Z,4.78
2019-06-01T01:31:06.666Z,7.55
2019-06-01T01:33:23.189Z,4.35
2019-06-01T01:35:54.095Z,4.47
2019-06-01T01:38:24.435Z,4.90
2019-06-01T01:40:56.172Z,4.80
2019-06-01T01:43:27.654Z,3.95
2019-06-01T01:46:03.988Z,5.17
2019-06-01T01:48:34.364Z,9.55
2019-06-01T01:51:04.713Z,5.65
2019-06-01T01:53:34.230Z,5.37
2019-06-01T01:56:03.734Z,4.17
2019-06-01T01:58:34.754Z,5.87
2019-06-01T02:01:20.846Z,6.03
2019-06-01T02:03:35.404Z,6.03
2019-06-01T02:06:04.986Z,6.50
2019-06-01T02:08:34.432Z,6.05
2019-06-01T02:11:03.930Z,4.40
2019-06-01T02:13:33.308Z,4.50
2019-06-01T02:16:02.748Z,4.50
2019-06-01T02:18:33.200Z,4.67
2019-06-01T02:21:02.728Z,5.45
2019-06-01T02:23:32.168Z,4.60
2019-06-01T02:26:01.617Z,4.47
2019-06-01T02:28:31.101Z,4.75
2019-06-01T02:31:01.928Z,5.62
2019-06-01T02:33:31.525Z,6.22
2019-06-01T02:36:03.032Z,4.12
2019-06-01T02:38:32.081Z,6.28
2019-06-01T02:41:03.270Z,5.33
2019-06-01T02:43:33.135Z,5.33
2019-06-01T02:46:03.373Z,6.83
2019-06-01T02:48:34.677Z,4.65
2019-06-01T02:51:05.403Z,5.97
2019-06-01T02:53:36.965Z,4.67
2019-06-01T02:56:06.388Z,4.85
2019-06-01T02:58:35.836Z,7.97
2019-06-01T03:01:30.445Z,4.47
2019-06-01T03:04:01.304Z,5.17
2019-06-01T03:06:33.067Z,3.92
2019-06-01T03:09:06.807Z,4.85
2019-06-01T03:11:37.654Z,5.55
2019-06-01T03:14:09.017Z,4.12
2019-06-01T03:16:40.738Z,4.85
2019-06-01T03:19:10.262Z,4.45
2019-06-01T03:21:41.067Z,3.90
2019-06-01T03:24:13.282Z,6.03
2019-06-01T03:26:45.454Z,3.87
2019-06-01T03:29:18.916Z,4.27
2019-06-01T03:31:48.472Z,6.00
2019-06-01T03:34:18.269Z,5.12
2019-06-01T03:36:47.819Z,5.83
2019-06-01T03:39:17.337Z,6.95
2019-06-01T03:41:46.773Z,5.08
2019-06-01T03:44:16.318Z,5.75
2019-06-01T03:46:48.801Z,5.03
2019-06-01T03:49:22.861Z,4.58
2019-06-01T03:51:52.286Z,5.28
2019-06-01T03:54:22.685Z,6.62
2019-06-01T03:56:52.061Z,6.00
2019-06-01T03:59:21.492Z,7.15
2019-06-01T04:01:50.942Z,5.58
2019-06-01T04:04:20.409Z,5.35
2019-06-01T04:06:50.809Z,4.15
2019-06-01T04:09:20.245Z,5.25
2019-06-01T04:11:49.678Z,6.37
2019-06-01T04:14:19.118Z,7.58
2019-06-01T04:16:48.558Z,5.35
2019-06-01T04:19:18.009Z,4.75
2019-06-01T04:21:48.152Z,5.08
2019-06-01T04:24:17.668Z,4.55
2019-06-01T04:26:47.109Z,5.42
2019-06-01T04:29:16.612Z,5.30
2019-06-01T04:31:46.054Z,6.85
2019-06-01T04:34:17.950Z,5.03
2019-06-01T04:36:49.254Z,5.07
2019-06-01T04:39:20.273Z,5.70
2019-06-01T04:41:49.729Z,4.12
2019-06-01T04:44:20.159Z,7.30
2019-06-01T04:46:49.597Z,6.45
2019-06-01T04:49:18.970Z,7.47
2019-06-01T04:51:48.412Z,6.42
2019-06-01T04:54:17.861Z,5.62
2019-06-01T04:56:47.466Z,6.33
2019-06-01T04:59:16.943Z,7.03
2019-06-01T05:01:46.430Z,5.08
2019-06-01T05:04:15.886Z,7.78
2019-06-01T05:06:45.303Z,5.62
2019-06-01T05:09:15.755Z,5.90
2019-06-01T05:11:46.418Z,5.75
2019-06-01T05:14:16.558Z,5.42
2019-06-01T05:16:46.169Z,5.22
2019-06-01T05:19:16.673Z,6.28
2019-06-01T05:21:46.253Z,7.22
2019-06-01T05:24:16.913Z,5.47
2019-06-01T05:26:47.549Z,5.78
2019-06-01T05:29:18.449Z,5.05
2019-06-01T05:31:47.879Z,4.87
2019-06-01T05:34:18.383Z,4.45
2019-06-01T05:36:47.996Z,4.35
2019-06-01T05:39:18.882Z,6.72
2019-06-01T05:41:48.259Z,4.85
2019-06-01T05:44:19.778Z,7.70
2019-06-01T05:47:02.239Z,4.47
2019-06-01T05:49:32.601Z,5.10
2019-06-01T05:52:06.447Z,5.47
2019-06-01T05:54:58.385Z,6.83
2019-06-01T05:57:25.049Z,4.00
2019-06-01T06:00:00.325Z,4.95
2019-06-01T06:02:30.697Z,6.97
2019-06-01T06:05:01.088Z,6.70
2019-06-01T06:07:36.235Z,5.00
2019-06-01T06:10:07.080Z,8.33
2019-06-01T06:12:40.286Z,5.47
2019-06-01T06:15:13.478Z,5.28
2019-06-01T06:17:44.831Z,5.17
2019-06-01T06:20:14.375Z,6.08
2019-06-01T06:22:43.831Z,9.63
2019-06-01T06:25:15.062Z,5.87
2019-06-01T06:27:45.747Z,8.43
2019-06-01T06:30:16.983Z,7.87
2019-06-01T06:32:46.394Z,4.55
2019-06-01T06:35:17.436Z,4.08
2019-06-01T06:37:46.915Z,6.47
2019-06-01T06:40:16.665Z,6.40
2019-06-01T06:42:46.035Z,6.67
2019-06-01T06:45:16.595Z,4.67
2019-06-01T06:47:46.101Z,5.33
2019-06-01T06:50:17.518Z,4.72
2019-06-01T06:52:47.173Z,9.55
2019-06-01T06:55:17.716Z,6.12
2019-06-01T06:57:48.016Z,8.63
2019-06-01T07:00:18.552Z,8.33
2019-06-01T07:02:47.979Z,5.92
2019-06-01T07:05:23.475Z,5.25
2019-06-01T07:07:52.992Z,8.20
2019-06-01T07:10:22.449Z,7.08
2019-06-01T07:12:51.947Z,5.67
2019-06-01T07:15:21.483Z,5.42
2019-06-01T07:17:50.929Z,8.90
2019-06-01T07:20:21.464Z,5.37
2019-06-01T07:22:52.342Z,4.25
2019-06-01T07:25:21.986Z,5.22
2019-06-01T07:27:51.414Z,7.17
2019-06-01T07:30:22.104Z,6.40
2019-06-01T07:32:51.637Z,4.50
2019-06-01T07:35:22.267Z,7.53
2019-06-01T07:37:51.842Z,7.03
2019-06-01T07:40:22.829Z,5.37
2019-06-01T07:42:53.410Z,5.62
2019-06-01T07:45:24.846Z,3.42
2019-06-01T07:47:54.341Z,5.25
2019-06-01T07:50:23.962Z,6.87
2019-06-01T07:52:53.365Z,6.20
2019-06-01T07:55:23.533Z,5.55
2019-06-01T07:57:53.024Z,4.85
2019-06-01T08:00:24.019Z,5.45
2019-06-01T08:02:57.162Z,3.80
2019-06-01T08:05:28.057Z,3.98
2019-06-01T08:07:57.716Z,4.30
2019-06-01T08:10:29.524Z,7.60
2019-06-01T08:12:59.194Z,5.15
2019-06-01T08:15:29.836Z,7.92
2019-06-01T08:18:00.337Z,4.90
2019-06-01T08:20:32.142Z,6.08
2019-06-01T08:23:01.699Z,5.53
2019-06-01T08:25:31.134Z,6.42
2019-06-01T08:28:01.687Z,9.75
2019-06-01T08:30:31.064Z,7.20
2019-06-01T08:33:06.226Z,6.28
2019-06-01T08:35:37.689Z,4.75
2019-06-01T08:38:07.194Z,4.97
2019-06-01T08:40:37.953Z,6.45
2019-06-01T08:43:13.398Z,5.80
2019-06-01T08:45:46.558Z,7.17
2019-06-01T08:48:16.215Z,6.00
2019-06-01T08:50:46.284Z,9.68
2019-06-01T08:53:15.880Z,7.92
2019-06-01T08:55:45.457Z,9.15
2019-06-01T08:58:17.155Z,16.12
2019-06-01T09:00:48.027Z,10.90
2019-06-01T09:03:19.060Z,14.47
2019-06-01T09:05:51.049Z,7.42
2019-06-01T09:08:23.729Z,7.42
2019-06-01T09:10:52.784Z,9.78
2019-06-01T09:13:22.448Z,8.23
2019-06-01T09:15:51.952Z,6.42
2019-06-01T09:18:21.447Z,7.97
2019-06-01T09:20:50.909Z,8.25
2019-06-01T09:23:20.495Z,7.65
2019-06-01T09:25:51.498Z,6.15
2019-06-01T09:28:20.999Z,7.78
2019-06-01T09:30:53.489Z,7.72
2019-06-01T09:33:23.150Z,6.28
2019-06-01T09:35:56.252Z,12.20
2019-06-01T09:38:25.290Z,6.40
2019-06-01T09:40:54.799Z,6.97
2019-06-01T09:43:31.044Z,6.45
2019-06-01T09:45:57.289Z,8.30
2019-06-01T09:48:29.367Z,6.40
2019-06-01T09:51:01.185Z,7.35
2019-06-01T09:53:32.932Z,7.97
2019-06-01T09:56:13.903Z,7.10
2019-06-01T09:58:43.368Z,6.87
2019-06-01T10:01:30.031Z,5.33
2019-06-01T10:03:57.991Z,5.42
2019-06-01T10:06:32.448Z,8.40
2019-06-01T10:09:04.760Z,6.62
2019-06-01T10:11:34.361Z,6.20
2019-06-01T10:14:04.874Z,8.10
2019-06-01T10:16:34.580Z,5.12
2019-06-01T10:19:05.292Z,5.55
2019-06-01T10:21:38.508Z,4.53
2019-06-01T10:24:09.497Z,8.20
2019-06-01T10:26:39.573Z,4.15
2019-06-01T10:29:09.119Z,5.03
2019-06-01T10:31:41.666Z,5.60
2019-06-01T10:34:11.092Z,5.53
2019-06-01T10:36:43.679Z,6.08
2019-06-01T10:39:19.433Z,7.95
2019-06-01T10:41:47.440Z,7.12
2019-06-01T10:44:20.144Z,3.98
2019-06-01T10:47:05.581Z,3.80
2019-06-01T10:49:35.928Z,6.50
2019-06-01T10:52:05.660Z,6.83
2019-06-01T10:54:36.149Z,5.62
2019-06-01T10:57:05.780Z,6.92
2019-06-01T10:59:36.283Z,6.75
2019-06-01T11:02:06.801Z,5.40
2019-06-01T11:04:37.056Z,3.83
2019-06-01T11:07:08.225Z,7.20
2019-06-01T11:09:38.971Z,5.97
2019-06-01T11:12:08.451Z,3.70
2019-06-01T11:14:39.005Z,4.97
2019-06-01T11:17:09.483Z,4.83
2019-06-01T11:19:40.009Z,5.15
2019-06-01T11:22:10.463Z,4.12
2019-06-01T11:24:39.971Z,5.87
2019-06-01T11:27:11.555Z,4.42
2019-06-01T11:29:49.744Z,5.40
2019-06-01T11:32:27.404Z,4.30
2019-06-01T11:34:56.930Z,4.35
2019-06-01T11:37:27.424Z,7.45
2019-06-01T11:39:56.904Z,3.50
2019-06-01T11:42:26.586Z,4.87
2019-06-01T11:44:56.604Z,5.00
2019-06-01T11:47:28.114Z,3.75
2019-06-01T11:50:01.891Z,3.90
2019-06-01T11:52:34.859Z,4.42
2019-06-01T11:55:08.992Z,4.97
2019-06-01T11:57:39.521Z,4.30
2019-06-01T12:00:12.343Z,4.40
2019-06-01T12:02:41.955Z,4.60
2019-06-01T12:05:12.117Z,6.03
2019-06-01T12:07:41.968Z,3.52
2019-06-01T12:10:17.502Z,4.40
2019-06-01T12:12:59.601Z,5.65
2019-06-01T12:15:32.384Z,4.53
2019-06-01T12:18:02.004Z,3.67
2019-06-01T12:20:31.449Z,10.10
2019-06-01T12:23:02.940Z,4.45
2019-06-01T12:25:32.537Z,3.33
2019-06-01T12:28:02.043Z,4.30
2019-06-01T12:30:31.534Z,3.70
2019-06-01T12:33:02.683Z,4.05
2019-06-01T12:35:33.059Z,3.25
2019-06-01T12:38:06.702Z,4.03
2019-06-01T12:40:34.627Z,5.58
2019-06-01T12:43:04.350Z,2.17
2019-06-01T12:45:33.987Z,2.85
2019-06-01T12:48:03.654Z,3.70
2019-06-01T12:50:33.261Z,2.92
2019-06-01T12:53:02.705Z,6.92
2019-06-01T12:55:33.696Z,4.42
2019-06-01T12:58:03.242Z,3.87
2019-06-01T13:00:32.747Z,4.28
2019-06-01T13:03:07.561Z,5.00
2019-06-01T13:05:34.589Z,2.70
2019-06-01T13:08:05.585Z,2.20
2019-06-01T13:10:35.036Z,2.40
2019-06-01T13:13:05.590Z,2.33
2019-06-01T13:15:35.126Z,5.50
2019-06-01T13:18:06.376Z,1.87
2019-06-01T13:20:39.700Z,5.22
2019-06-01T13:23:09.202Z,3.50
2019-06-01T13:25:38.766Z,2.70
2019-06-01T13:28:08.190Z,3.45
2019-06-01T13:30:38.634Z,2.27
2019-06-01T13:33:09.676Z,4.65
2019-06-01T13:35:39.045Z,3.75
2019-06-01T13:38:12.389Z,2.58
2019-06-01T13:40:39.621Z,3.07
2019-06-01T13:43:09.262Z,3.12
2019-06-01T13:45:38.679Z,2.60
2019-06-01T13:48:08.129Z,4.45
2019-06-01T13:50:37.618Z,3.40
2019-06-01T13:53:07.252Z,2.35
2019-06-01T13:55:36.722Z,2.83
2019-06-01T13:58:06.241Z,1.95
2019-06-01T14:00:36.148Z,6.58
2019-06-01T14:03:05.682Z,2.62
2019-06-01T14:05:37.145Z,2.37
2019-06-01T14:08:06.636Z,5.67
2019-06-01T14:10:38.162Z,3.87
2019-06-01T14:13:07.751Z,3.92
2019-06-01T14:15:37.261Z,4.05
2019-06-01T14:18:06.913Z,3.75
2019-06-01T14:20:37.296Z,2.92
2019-06-01T14:23:06.742Z,4.25
2019-06-01T14:25:36.352Z,3.05
2019-06-01T14:28:06.720Z,2.00
2019-06-01T14:30:37.555Z,4.17
2019-06-01T14:33:06.986Z,2.72
2019-06-01T14:35:36.547Z,2.55
2019-06-01T14:38:06.073Z,5.08
2019-06-01T14:40:35.513Z,1.87
2019-06-01T14:43:05.271Z,1.95
2019-06-01T14:45:34.794Z,2.25
2019-06-01T14:48:04.487Z,2.42
2019-06-01T14:50:34.092Z,4.25
2019-06-01T14:53:03.739Z,1.87
2019-06-01T14:55:33.174Z,3.62
2019-06-01T14:58:02.733Z,2.00
2019-06-01T15:00:32.588Z,4.85
2019-06-01T15:03:02.341Z,3.02
2019-06-01T15:05:31.837Z,3.35
2019-06-01T15:08:01.336Z,1.80
2019-06-01T15:10:30.838Z,2.95
2019-06-01T15:13:03.071Z,2.35
2019-06-01T15:15:32.648Z,2.98
2019-06-01T15:18:05.160Z,3.42
2019-06-01T15:20:34.128Z,2.30
2019-06-01T15:23:04.152Z,2.62
2019-06-01T15:25:33.605Z,4.83
2019-06-01T15:28:04.013Z,3.33
2019-06-01T15:30:33.733Z,3.10
2019-06-01T15:33:03.449Z,3.35
2019-06-01T15:35:33.447Z,2.87
2019-06-01T15:38:04.699Z,4.55
2019-06-01T15:40:34.900Z,3.08
2019-06-01T15:43:04.319Z,5.05
2019-06-01T15:45:33.901Z,4.10
2019-06-01T15:48:04.658Z,2.80
2019-06-01T15:50:36.742Z,2.80
2019-06-01T15:53:06.236Z,2.15
2019-06-01T15:55:35.723Z,3.72
2019-06-01T15:58:05.272Z,4.47
2019-06-01T16:00:34.865Z,2.98
2019-06-01T16:03:04.713Z,2.65
2019-06-01T16:05:34.162Z,3.42
2019-06-01T16:08:04.025Z,3.40
2019-06-01T16:10:34.404Z,3.90
2019-06-01T16:13:04.486Z,3.87
2019-06-01T16:15:34.111Z,6.17
2019-06-01T16:18:04.261Z,3.08
2019-06-01T16:20:34.743Z,4.03
2019-06-01T16:23:05.249Z,2.77
2019-06-01T16:25:34.887Z,4.97
2019-06-01T16:28:05.698Z,6.03
2019-06-01T16:30:35.438Z,3.27
2019-06-01T16:33:06.014Z,3.95
2019-06-01T16:35:37.825Z,2.58
2019-06-01T16:38:08.250Z,5.80
2019-06-01T16:40:39.621Z,2.45
2019-06-01T16:43:09.716Z,3.25
2019-06-01T16:45:39.068Z,2.30
2019-06-01T16:48:11.965Z,2.42
2019-06-01T16:50:41.356Z,3.25
2019-06-01T16:53:14.841Z,2.77
2019-06-01T16:55:45.853Z,3.77
2019-06-01T16:58:15.465Z,3.67
2019-06-01T17:00:47.018Z,2.95
2019-06-01T17:03:16.619Z,2.40
2019-06-01T17:05:47.165Z,3.87
2019-06-01T17:08:19.176Z,4.78
2019-06-01T17:10:50.145Z,2.33
2019-06-01T17:13:19.709Z,3.02
2019-06-01T17:15:49.294Z,2.42
2019-06-01T17:18:22.124Z,3.37
2019-06-01T17:20:53.983Z,4.42
2019-06-01T17:23:27.603Z,3.42
2019-06-01T17:26:04.614Z,2.83
2019-06-01T17:28:35.342Z,6.65
2019-06-01T17:31:08.338Z,4.62
2019-06-01T17:33:37.929Z,4.53
2019-06-01T17:36:10.490Z,2.98
2019-06-01T17:38:39.964Z,2.80
2019-06-01T17:41:09.564Z,4.80
2019-06-01T17:43:39.034Z,2.40
2019-06-01T17:46:10.233Z,5.62
2019-06-01T17:48:41.838Z,3.80
2019-06-01T17:51:14.256Z,3.83
2019-06-01T17:53:55.794Z,3.20
2019-06-01T17:56:27.183Z,4.15
2019-06-01T17:58:57.795Z,3.77
2019-06-01T18:01:27.344Z,3.67
2019-06-01T18:04:01.586Z,3.92
2019-06-01T18:06:31.740Z,3.55
2019-06-01T18:09:02.034Z,3.65
2019-06-01T18:11:34.581Z,5.15
2019-06-01T18:14:06.137Z,3.35
2019-06-01T18:16:35.714Z,3.42
2019-06-01T18:19:10.422Z,2.92
2019-06-01T18:21:40.960Z,3.90
2019-06-01T18:24:11.060Z,6.08
2019-06-01T18:26:44.141Z,4.92
2019-06-01T18:29:16.384Z,6.07
2019-06-01T18:31:48.447Z,5.33
2019-06-01T18:34:17.999Z,3.52
2019-06-01T18:36:51.669Z,3.12
2019-06-01T18:39:47.652Z,5.28
2019-06-01T18:42:29.340Z,4.58
2019-06-01T18:45:03.484Z,6.05
2019-06-01T18:47:37.604Z,5.67
2019-06-01T18:50:17.000Z,3.70
2019-06-01T18:52:50.371Z,3.98
2019-06-01T18:55:19.738Z,4.97
2019-06-01T18:57:52.111Z,5.12
2019-06-01T19:00:23.565Z,4.10
2019-06-01T19:02:55.741Z,3.90
2019-06-01T19:05:28.018Z,5.58
2019-06-01T19:07:57.892Z,4.87
2019-06-01T19:10:33.318Z,4.40
2019-06-01T19:13:05.667Z,4.78
2019-06-01T19:15:38.119Z,4.83
2019-06-01T19:20:44.073Z,6.97
2019-06-01T19:23:14.791Z,4.20
2019-06-01T19:25:44.398Z,4.40
2019-06-01T19:28:25.255Z,7.28
2019-06-01T19:31:03.755Z,4.28
2019-06-01T19:33:37.373Z,5.08
2019-06-01T19:36:08.924Z,6.60
2019-06-01T19:38:43.585Z,3.90
2019-06-01T19:41:43.710Z,7.83
2019-06-01T19:44:07.590Z,7.47
2019-06-01T19:46:38.063Z,5.65
2019-06-01T19:49:08.507Z,5.42
2019-06-01T19:51:41.041Z,6.03
2019-06-01T19:54:10.870Z,9.20
2019-06-01T19:56:41.561Z,5.53
2019-06-01T19:59:13.850Z,7.58
2019-06-01T20:01:43.327Z,6.28
2019-06-01T20:04:14.342Z,7.90
2019-06-01T20:06:43.865Z,7.47
2019-06-01T20:09:13.393Z,7.22
2019-06-01T20:11:58.639Z,7.58
2019-06-01T20:14:16.474Z,8.57
2019-06-01T20:16:46.046Z,8.68
2019-06-01T20:19:15.689Z,8.40
2019-06-01T20:21:46.325Z,10.35
2019-06-01T20:24:15.858Z,9.98
2019-06-01T20:26:49.387Z,11.33
2019-06-01T20:29:22.855Z,12.15
2019-06-01T20:32:00.842Z,8.78
2019-06-01T20:34:30.406Z,10.35
2019-06-01T20:37:00.197Z,8.58
2019-06-01T20:42:52.576Z,7.70
2019-06-01T20:45:22.893Z,10.78
2019-06-01T20:47:52.607Z,7.15
2019-06-01T20:50:23.231Z,12.78
2019-06-01T20:52:52.677Z,12.10
2019-06-01T20:55:25.136Z,10.60
2019-06-01T21:00:25.310Z,8.40
2019-06-01T21:02:55.687Z,9.43
2019-06-01T21:05:26.351Z,8.38
2019-06-01T21:07:58.336Z,10.75
2019-06-01T21:10:27.759Z,11.38
2019-06-01T21:12:57.893Z,11.65
2019-06-01T21:15:28.320Z,12.28
2019-06-01T21:17:58.028Z,9.75
2019-06-01T21:20:39.028Z,12.23
2019-06-01T21:23:10.813Z,15.95
2019-06-01T21:25:42.905Z,11.78
2019-06-01T21:28:22.521Z,12.40
2019-06-01T21:30:57.101Z,12.80
2019-06-01T21:33:29.986Z,11.10
2019-06-01T21:35:59.562Z,17.25
2019-06-01T21:38:30.035Z,12.03
2019-06-01T21:40:59.520Z,10.98
2019-06-01T21:43:35.138Z,13.00
2019-06-01T21:46:06.502Z,11.15
2019-06-01T21:48:36.346Z,8.20
2019-06-01T21:51:06.658Z,9.65
2019-06-01T21:53:40.398Z,8.45
2019-06-01T21:56:10.475Z,8.53
2019-06-01T21:58:42.556Z,6.53
2019-06-01T22:01:16.368Z,6.87
2019-06-01T22:03:49.762Z,7.55
2019-06-01T22:06:21.229Z,10.48
2019-06-01T22:08:52.750Z,9.53
2019-06-01T22:11:23.368Z,7.40
2019-06-01T22:13:53.310Z,7.45
2019-06-01T22:16:23.699Z,8.88
2019-06-01T22:18:57.082Z,8.08
2019-06-01T22:21:28.176Z,6.90
2019-06-01T22:23:57.734Z,10.65
2019-06-01T22:26:28.662Z,7.97
2019-06-01T22:28:58.099Z,8.78
2019-06-01T22:31:28.879Z,7.37
2019-06-01T22:34:04.476Z,9.85
2019-06-01T22:36:36.855Z,10.18
2019-06-01T22:39:08.626Z,6.92
2019-06-01T22:41:42.256Z,11.00
2019-06-01T22:44:16.719Z,5.50
2019-06-01T22:46:52.282Z,5.65
2019-06-01T22:49:24.635Z,6.00
2019-06-01T22:51:54.162Z,7.83
2019-06-01T22:54:25.142Z,7.85
2019-06-01T22:56:55.554Z,8.55
2019-06-01T22:59:26.649Z,8.20
2019-06-01T23:01:56.072Z,6.85
2019-06-01T23:04:25.559Z,9.40
2019-06-01T23:06:54.999Z,5.72
2019-06-01T23:09:25.543Z,7.55
2019-06-01T23:11:55.100Z,6.97
2019-06-01T23:14:25.666Z,10.10
2019-06-01T23:16:55.125Z,8.18
2019-06-01T23:19:26.310Z,7.20
2019-06-01T23:21:56.803Z,6.30
2019-06-01T23:24:30.305Z,7.28
2019-06-01T23:27:02.828Z,8.78
2019-06-01T23:29:33.861Z,6.90
2019-06-01T23:32:11.260Z,8.75
2019-06-01T23:34:40.756Z,9.23
2019-06-01T23:37:11.186Z,8.85
2019-06-01T23:39:41.859Z,9.80
2019-06-01T23:42:13.238Z,7.75
2019-06-01T23:44:47.373Z,11.22
2019-06-01T23:47:20.854Z,8.63
2019-06-01T23:49:55.970Z,6.60
2019-06-01T23:52:27.443Z,7.75
2019-06-01T23:54:56.948Z,6.42
2019-06-01T23:57:26.406Z,7.80
2019-06-01T23:59:55.819Z,10.35
