createdAt,value
2022-12-16T00:01:35.574Z,99.90
2022-12-16T00:04:02.775Z,99.90
2022-12-16T00:06:32.770Z,99.90
2022-12-16T00:09:01.200Z,99.90
2022-12-16T00:11:29.119Z,99.90
2022-12-16T00:13:56.317Z,99.90
2022-12-16T00:16:23.601Z,99.90
2022-12-16T00:18:51.785Z,99.90
2022-12-16T00:21:19.843Z,99.90
2022-12-16T00:23:47.395Z,99.90
2022-12-16T00:26:14.610Z,99.90
2022-12-16T00:28:44.083Z,99.90
2022-12-16T00:31:11.443Z,99.90
2022-12-16T00:33:38.665Z,99.90
2022-12-16T00:36:06.004Z,99.90
2022-12-16T00:38:33.103Z,99.90
2022-12-16T00:41:00.518Z,99.90
2022-12-16T00:43:27.846Z,99.90
2022-12-16T00:45:55.022Z,99.90
2022-12-16T00:48:25.754Z,99.90
2022-12-16T00:50:55.116Z,99.90
2022-12-16T00:53:24.165Z,99.90
2022-12-16T00:55:52.384Z,99.90
2022-12-16T00:58:20.811Z,99.90
2022-12-16T01:00:48.068Z,99.90
2022-12-16T01:03:21.077Z,99.90
2022-12-16T01:05:49.271Z,99.90
2022-12-16T01:08:16.335Z,99.90
2022-12-16T01:10:43.558Z,99.90
2022-12-16T01:13:10.882Z,99.90
2022-12-16T01:15:38.064Z,99.90
2022-12-16T01:18:05.550Z,99.90
2022-12-16T01:20:34.605Z,99.90
2022-12-16T01:23:01.755Z,99.90
2022-12-16T01:25:28.928Z,99.90
2022-12-16T01:27:56.347Z,99.90
2022-12-16T01:30:23.884Z,99.90
2022-12-16T01:32:51.449Z,99.90
2022-12-16T01:35:51.524Z,99.90
2022-12-16T01:38:06.538Z,99.90
2022-12-16T01:40:33.659Z,99.90
2022-12-16T01:43:01.443Z,99.90
2022-12-16T01:45:30.934Z,99.90
2022-12-16T01:48:17.929Z,99.90
2022-12-16T01:50:46.080Z,99.90
2022-12-16T01:53:29.035Z,99.90
2022-12-16T01:55:57.931Z,99.90
2022-12-16T01:58:30.202Z,99.90
2022-12-16T02:00:57.846Z,99.90
2022-12-16T02:03:26.332Z,99.90
2022-12-16T02:05:53.919Z,99.90
2022-12-16T02:08:22.939Z,99.90
2022-12-16T02:11:12.989Z,99.90
2022-12-16T02:14:09.890Z,99.90
2022-12-16T02:17:03.607Z,99.90
2022-12-16T02:19:42.722Z,99.90
2022-12-16T02:22:35.088Z,99.90
2022-12-16T02:25:26.240Z,99.90
2022-12-16T02:28:11.951Z,99.90
2022-12-16T02:31:30.902Z,99.90
2022-12-16T02:34:24.513Z,99.90
2022-12-16T02:37:04.468Z,99.90
2022-12-16T02:39:39.804Z,99.90
2022-12-16T02:42:17.342Z,99.90
2022-12-16T02:45:04.830Z,99.90
2022-12-16T02:47:33.454Z,99.90
2022-12-16T02:50:01.099Z,99.90
2022-12-16T02:52:32.454Z,99.90
2022-12-16T02:55:07.252Z,99.90
2022-12-16T02:58:06.527Z,99.90
2022-12-16T03:00:47.307Z,99.90
2022-12-16T03:03:48.289Z,99.90
2022-12-16T03:06:18.219Z,99.90
2022-12-16T03:08:51.858Z,99.90
2022-12-16T03:11:19.585Z,99.90
2022-12-16T03:13:50.877Z,99.90
2022-12-16T03:16:21.572Z,99.90
2022-12-16T03:18:54.983Z,99.90
2022-12-16T03:21:24.956Z,99.90
2022-12-16T03:24:00.377Z,99.90
2022-12-16T03:27:04.961Z,99.90
2022-12-16T03:29:50.487Z,99.90
2022-12-16T03:32:33.043Z,99.90
2022-12-16T03:35:25.223Z,99.90
2022-12-16T03:37:55.726Z,99.90
2022-12-16T03:40:25.535Z,99.90
2022-12-16T03:42:54.250Z,99.90
2022-12-16T03:45:28.272Z,99.90
2022-12-16T03:47:59.562Z,99.90
2022-12-16T03:53:18.654Z,99.90
2022-12-16T03:55:45.992Z,99.90
2022-12-16T03:58:13.013Z,99.90
2022-12-16T04:00:40.020Z,99.90
2022-12-16T04:03:08.182Z,99.90
2022-12-16T04:05:35.906Z,99.90
2022-12-16T04:08:02.985Z,99.90
2022-12-16T04:10:48.913Z,99.90
2022-12-16T04:13:34.931Z,99.90
2022-12-16T04:16:20.922Z,99.90
2022-12-16T04:19:06.953Z,99.90
2022-12-16T04:21:52.898Z,99.90
2022-12-16T04:24:32.767Z,99.90
2022-12-16T04:27:18.250Z,99.90
2022-12-16T04:30:03.936Z,99.90
2022-12-16T04:32:53.121Z,99.90
2022-12-16T04:35:39.424Z,99.90
2022-12-16T04:38:25.350Z,99.90
2022-12-16T04:41:11.085Z,99.90
2022-12-16T04:43:57.381Z,99.90
2022-12-16T04:46:43.647Z,99.90
2022-12-16T04:49:29.972Z,99.90
2022-12-16T04:52:15.727Z,99.90
2022-12-16T04:55:01.361Z,99.90
2022-12-16T05:00:53.164Z,99.90
2022-12-16T05:03:41.100Z,99.90
2022-12-16T05:06:26.983Z,99.90
2022-12-16T05:09:13.144Z,99.90
2022-12-16T05:11:58.853Z,99.90
2022-12-16T05:14:44.695Z,99.90
2022-12-16T05:17:30.613Z,99.90
2022-12-16T05:20:16.149Z,99.90
2022-12-16T05:23:01.954Z,99.90
2022-12-16T05:25:47.676Z,99.90
2022-12-16T05:28:33.414Z,99.90
2022-12-16T05:31:19.284Z,99.90
2022-12-16T05:34:05.102Z,99.90
2022-12-16T05:36:50.926Z,99.90
2022-12-16T05:39:36.681Z,99.90
2022-12-16T05:42:22.288Z,99.90
2022-12-16T05:45:08.049Z,99.90
2022-12-16T05:47:54.137Z,99.90
2022-12-16T05:50:40.038Z,99.90
2022-12-16T05:53:25.817Z,99.90
2022-12-16T05:56:11.719Z,99.90
2022-12-16T05:58:57.227Z,99.90
2022-12-16T06:01:42.909Z,99.90
2022-12-16T06:04:28.800Z,99.90
2022-12-16T06:07:14.702Z,99.90
2022-12-16T06:10:00.441Z,99.90
2022-12-16T06:12:46.145Z,99.90
2022-12-16T06:15:31.907Z,99.90
2022-12-16T06:18:17.798Z,99.90
2022-12-16T06:21:03.520Z,99.90
2022-12-16T06:23:49.309Z,99.90
2022-12-16T06:26:34.949Z,99.90
2022-12-16T06:29:20.587Z,99.90
2022-12-16T06:32:06.293Z,99.90
2022-12-16T06:34:52.109Z,99.90
2022-12-16T06:37:37.710Z,99.90
2022-12-16T06:40:24.190Z,99.90
2022-12-16T06:43:09.868Z,99.90
2022-12-16T06:45:55.663Z,99.90
2022-12-16T06:48:41.660Z,99.90
2022-12-16T06:51:27.492Z,99.90
2022-12-16T06:54:13.357Z,99.90
2022-12-16T06:57:00.379Z,99.90
2022-12-16T06:59:46.244Z,99.90
2022-12-16T07:02:32.347Z,99.90
2022-12-16T07:05:19.475Z,99.90
2022-12-16T07:08:09.101Z,99.90
2022-12-16T07:10:58.715Z,99.90
2022-12-16T07:13:48.895Z,99.90
2022-12-16T07:16:34.738Z,99.90
2022-12-16T07:19:20.615Z,99.90
2022-12-16T07:22:06.266Z,99.90
2022-12-16T07:24:52.291Z,99.90
2022-12-16T07:27:37.982Z,99.90
2022-12-16T07:30:24.176Z,99.90
2022-12-16T07:33:09.920Z,99.90
2022-12-16T07:35:55.854Z,99.90
2022-12-16T07:38:41.539Z,99.90
2022-12-16T07:41:27.246Z,99.90
2022-12-16T07:44:13.026Z,99.90
2022-12-16T07:46:58.991Z,99.90
2022-12-16T07:49:44.653Z,99.90
2022-12-16T07:52:30.566Z,99.90
2022-12-16T07:55:16.233Z,99.90
2022-12-16T07:58:09.054Z,99.90
2022-12-16T08:00:55.424Z,99.90
2022-12-16T08:03:58.386Z,99.90
2022-12-16T08:06:44.527Z,99.90
2022-12-16T08:09:30.532Z,99.90
2022-12-16T08:12:16.292Z,99.90
2022-12-16T08:15:01.943Z,99.90
2022-12-16T08:17:50.285Z,99.90
2022-12-16T08:20:38.723Z,99.90
2022-12-16T08:23:24.397Z,99.90
2022-12-16T08:26:10.162Z,99.90
2022-12-16T08:28:59.328Z,99.90
2022-12-16T08:31:55.798Z,99.90
2022-12-16T08:34:41.554Z,99.90
2022-12-16T08:37:27.641Z,99.90
2022-12-16T08:43:19.328Z,99.90
2022-12-16T08:46:05.181Z,99.90
2022-12-16T08:48:50.969Z,99.90
2022-12-16T08:51:36.676Z,99.90
2022-12-16T08:54:22.672Z,99.90
2022-12-16T08:57:08.500Z,99.90
2022-12-16T08:59:54.398Z,99.90
2022-12-16T09:02:40.508Z,99.90
2022-12-16T09:05:26.749Z,99.90
2022-12-16T09:08:17.138Z,99.90
2022-12-16T09:11:02.897Z,99.90
2022-12-16T09:13:48.657Z,99.90
2022-12-16T09:16:34.733Z,99.90
2022-12-16T09:19:20.504Z,99.90
2022-12-16T09:22:07.649Z,99.90
2022-12-16T09:24:54.565Z,99.90
2022-12-16T09:27:42.018Z,99.90
2022-12-16T09:30:28.186Z,99.90
2022-12-16T09:33:13.841Z,99.90
2022-12-16T09:35:59.604Z,99.90
2022-12-16T09:38:45.266Z,99.90
2022-12-16T09:41:45.193Z,99.90
2022-12-16T09:44:43.154Z,99.90
2022-12-16T09:47:39.472Z,99.90
2022-12-16T09:50:44.870Z,99.90
2022-12-16T09:53:39.091Z,99.90
2022-12-16T09:56:32.978Z,99.90
2022-12-16T09:59:23.865Z,99.90
2022-12-16T10:02:10.357Z,99.90
2022-12-16T10:04:55.941Z,99.90
2022-12-16T10:07:42.471Z,99.90
2022-12-16T10:10:51.802Z,99.90
2022-12-16T10:14:07.687Z,99.90
2022-12-16T10:17:21.961Z,99.90
2022-12-16T10:20:33.354Z,99.90
2022-12-16T10:23:29.742Z,99.90
2022-12-16T10:26:33.746Z,99.90
2022-12-16T10:29:40.499Z,99.90
2022-12-16T10:32:46.179Z,99.90
2022-12-16T10:35:48.251Z,99.90
2022-12-16T10:39:05.417Z,99.90
2022-12-16T10:41:56.567Z,99.90
2022-12-16T10:45:10.287Z,99.90
2022-12-16T10:47:56.047Z,99.90
2022-12-16T10:50:42.075Z,99.90
2022-12-16T10:53:34.479Z,99.90
2022-12-16T10:56:51.796Z,99.90
2022-12-16T10:59:38.135Z,99.90
2022-12-16T11:02:37.725Z,99.90
2022-12-16T11:05:51.491Z,96.80
2022-12-16T11:08:55.695Z,70.70
2022-12-16T11:11:44.812Z,54.10
2022-12-16T11:15:05.482Z,50.80
2022-12-16T11:17:52.252Z,47.40
2022-12-16T11:20:42.635Z,40.20
2022-12-16T11:23:43.206Z,35.40
2022-12-16T11:26:37.997Z,26.50
2022-12-16T11:29:35.080Z,23.90
2022-12-16T11:32:23.207Z,22.20
2022-12-16T11:35:13.407Z,14.30
2022-12-16T11:38:01.559Z,10.80
2022-12-16T11:40:49.120Z,13.80
2022-12-16T11:43:37.155Z,11.80
2022-12-16T11:46:28.944Z,10.30
2022-12-16T11:49:25.408Z,5.70
2022-12-16T11:52:36.549Z,1.00
2022-12-16T11:58:51.124Z,5.10
2022-12-16T12:02:05.260Z,5.20
2022-12-16T12:04:51.153Z,3.90
2022-12-16T12:08:02.248Z,1.00
2022-12-16T12:10:48.039Z,1.30
2022-12-16T12:14:07.040Z,2.50
2022-12-16T12:16:52.745Z,3.70
2022-12-16T12:19:48.141Z,5.70
2022-12-16T12:22:48.533Z,6.90
2022-12-16T12:25:48.006Z,3.60
2022-12-16T12:28:51.696Z,9.10
2022-12-16T12:32:12.036Z,9.00
2022-12-16T12:34:57.904Z,9.90
2022-12-16T12:38:01.545Z,10.20
2022-12-16T12:40:52.814Z,11.00
2022-12-16T12:44:12.424Z,10.20
2022-12-16T12:47:01.936Z,11.10
2022-12-16T12:50:16.477Z,11.40
2022-12-16T12:53:20.688Z,13.60
2022-12-16T12:56:34.548Z,17.10
2022-12-16T12:59:24.903Z,16.70
2022-12-16T13:02:13.452Z,20.80
2022-12-16T13:04:59.916Z,17.60
2022-12-16T13:07:45.730Z,18.40
2022-12-16T13:10:39.148Z,22.00
2022-12-16T13:13:33.873Z,18.90
2022-12-16T13:16:22.222Z,16.10
2022-12-16T13:19:28.161Z,18.60
2022-12-16T13:22:14.003Z,18.90
2022-12-16T13:25:08.368Z,23.80
2022-12-16T13:28:14.014Z,26.10
2022-12-16T13:31:20.204Z,28.20
2022-12-16T13:34:11.738Z,25.90
2022-12-16T13:36:58.559Z,23.90
2022-12-16T13:39:46.560Z,25.80
2022-12-16T13:43:09.577Z,30.20
2022-12-16T13:45:57.310Z,21.50
2022-12-16T13:48:48.805Z,26.90
2022-12-16T13:51:56.279Z,25.10
2022-12-16T13:55:00.435Z,23.40
2022-12-16T13:57:49.270Z,27.60
2022-12-16T14:00:41.824Z,33.30
2022-12-16T14:03:37.796Z,35.40
2022-12-16T14:06:29.814Z,29.90
2022-12-16T14:09:15.555Z,29.00
2022-12-16T14:12:19.376Z,33.20
2022-12-16T14:15:14.683Z,34.40
2022-12-16T14:18:10.161Z,42.00
2022-12-16T14:21:05.848Z,40.40
2022-12-16T14:24:04.362Z,35.60
2022-12-16T14:26:54.709Z,48.80
2022-12-16T14:29:48.605Z,47.70
2022-12-16T14:32:53.779Z,43.40
2022-12-16T14:35:42.567Z,38.60
2022-12-16T14:38:49.905Z,43.60
2022-12-16T14:41:43.262Z,45.40
2022-12-16T14:44:36.149Z,39.90
2022-12-16T14:47:21.938Z,47.10
2022-12-16T14:50:10.638Z,52.80
2022-12-16T14:52:56.811Z,49.90
2022-12-16T14:55:52.630Z,49.60
2022-12-16T14:58:40.844Z,45.20
2022-12-16T15:01:37.860Z,53.50
2022-12-16T15:04:33.675Z,57.60
2022-12-16T15:07:23.971Z,59.50
2022-12-16T15:10:14.609Z,55.50
2022-12-16T15:13:06.109Z,60.00
2022-12-16T15:15:56.992Z,61.80
2022-12-16T15:18:52.968Z,55.00
2022-12-16T15:21:38.800Z,53.80
2022-12-16T15:24:29.306Z,63.10
2022-12-16T15:27:35.126Z,69.20
2022-12-16T15:30:20.674Z,73.90
2022-12-16T15:33:12.044Z,75.80
2022-12-16T15:35:58.336Z,75.80
2022-12-16T15:38:47.164Z,80.10
2022-12-16T15:41:45.590Z,89.50
2022-12-16T15:44:44.161Z,92.50
2022-12-16T15:47:51.137Z,95.10
2022-12-16T15:50:40.276Z,99.90
2022-12-16T15:53:46.576Z,92.80
2022-12-16T15:56:40.085Z,99.40
2022-12-16T15:59:46.881Z,93.00
2022-12-16T16:02:45.307Z,87.00
2022-12-16T16:05:33.952Z,91.80
2022-12-16T16:08:19.958Z,96.30
2022-12-16T16:11:05.791Z,95.30
2022-12-16T16:13:51.572Z,96.50
2022-12-16T16:16:37.908Z,99.70
2022-12-16T16:19:28.256Z,94.90
2022-12-16T16:22:13.904Z,99.00
2022-12-16T16:24:59.739Z,99.90
2022-12-16T16:27:47.009Z,99.90
2022-12-16T16:30:32.569Z,99.90
2022-12-16T16:33:18.396Z,94.60
2022-12-16T16:36:04.371Z,95.60
2022-12-16T16:38:50.121Z,98.10
2022-12-16T16:41:36.796Z,99.90
2022-12-16T16:44:22.402Z,99.90
2022-12-16T16:47:08.496Z,98.50
2022-12-16T16:49:58.937Z,98.50
2022-12-16T16:52:45.732Z,99.90
2022-12-16T16:55:50.179Z,98.30
2022-12-16T16:58:45.626Z,99.90
2022-12-16T17:01:33.029Z,99.90
2022-12-16T17:04:19.385Z,99.90
2022-12-16T17:07:04.970Z,99.90
2022-12-16T17:09:50.895Z,99.90
2022-12-16T17:12:45.836Z,94.90
2022-12-16T17:15:58.228Z,95.90
2022-12-16T17:18:47.758Z,99.90
2022-12-16T17:21:36.382Z,99.90
2022-12-16T17:24:22.012Z,99.90
2022-12-16T17:27:08.003Z,99.90
2022-12-16T17:29:53.750Z,99.90
2022-12-16T17:32:39.502Z,99.90
2022-12-16T17:35:25.127Z,99.90
2022-12-16T17:38:10.873Z,99.90
2022-12-16T17:40:56.495Z,99.90
2022-12-16T17:43:41.944Z,99.90
2022-12-16T17:46:30.292Z,99.90
2022-12-16T17:49:17.726Z,99.90
2022-12-16T17:52:03.241Z,99.90
2022-12-16T17:54:49.160Z,99.90
2022-12-16T17:57:34.783Z,99.90
2022-12-16T18:00:20.650Z,99.90
2022-12-16T18:03:06.488Z,99.90
2022-12-16T18:05:52.067Z,99.90
2022-12-16T18:08:37.822Z,99.90
2022-12-16T18:11:23.390Z,99.90
2022-12-16T18:14:08.949Z,99.90
2022-12-16T18:16:54.920Z,99.90
2022-12-16T18:19:40.388Z,99.90
2022-12-16T18:22:25.815Z,99.90
2022-12-16T18:25:11.587Z,99.90
2022-12-16T18:27:58.405Z,99.90
2022-12-16T18:30:44.286Z,99.90
2022-12-16T18:33:30.194Z,99.90
2022-12-16T18:36:16.041Z,99.90
2022-12-16T18:39:01.930Z,99.90
2022-12-16T18:41:47.635Z,99.90
2022-12-16T18:44:33.516Z,99.90
2022-12-16T18:47:19.122Z,99.90
2022-12-16T18:50:04.884Z,99.90
2022-12-16T18:52:50.895Z,99.90
2022-12-16T18:55:36.658Z,99.90
2022-12-16T18:58:49.814Z,99.90
2022-12-16T19:01:30.772Z,99.90
2022-12-16T19:04:17.298Z,99.90
2022-12-16T19:07:03.127Z,99.90
2022-12-16T19:09:48.828Z,99.90
2022-12-16T19:12:34.510Z,99.90
2022-12-16T19:15:20.278Z,99.90
2022-12-16T19:18:06.077Z,99.90
2022-12-16T19:20:51.650Z,99.90
2022-12-16T19:23:37.443Z,99.90
2022-12-16T19:26:24.153Z,99.90
2022-12-16T19:29:09.979Z,99.90
2022-12-16T19:31:56.037Z,99.90
2022-12-16T19:34:41.609Z,99.90
2022-12-16T19:37:27.413Z,99.90
2022-12-16T19:40:13.194Z,99.90
2022-12-16T19:42:58.750Z,99.90
2022-12-16T19:45:44.623Z,99.90
2022-12-16T19:48:30.280Z,99.90
2022-12-16T19:51:20.949Z,99.90
2022-12-16T19:54:06.782Z,99.90
2022-12-16T19:56:52.568Z,99.90
2022-12-16T19:59:41.345Z,99.90
2022-12-16T20:02:32.097Z,99.90
2022-12-16T20:05:18.504Z,99.90
2022-12-16T20:08:04.680Z,99.90
2022-12-16T20:10:50.389Z,99.90
2022-12-16T20:13:39.379Z,99.90
2022-12-16T20:16:27.791Z,99.90
2022-12-16T20:19:14.485Z,99.90
2022-12-16T20:22:06.263Z,99.90
2022-12-16T20:27:59.366Z,99.90
2022-12-16T20:30:45.076Z,99.90
2022-12-16T20:33:38.669Z,99.90
2022-12-16T20:36:35.218Z,99.90
2022-12-16T20:39:20.894Z,99.90
2022-12-16T20:42:06.791Z,99.90
2022-12-16T20:44:52.154Z,99.90
2022-12-16T20:47:48.662Z,99.90
2022-12-16T20:50:34.428Z,99.90
2022-12-16T20:53:20.319Z,99.90
2022-12-16T20:56:05.706Z,99.90
2022-12-16T20:58:51.766Z,99.90
2022-12-16T21:01:37.802Z,99.90
2022-12-16T21:04:24.276Z,99.90
2022-12-16T21:07:09.554Z,99.90
2022-12-16T21:09:56.211Z,99.90
2022-12-16T21:12:42.130Z,99.90
2022-12-16T21:15:28.345Z,99.90
2022-12-16T21:18:17.580Z,99.90
2022-12-16T21:21:03.196Z,99.90
2022-12-16T21:23:48.537Z,99.90
2022-12-16T21:26:33.954Z,99.90
2022-12-16T21:29:19.691Z,99.90
2022-12-16T21:32:05.646Z,99.90
2022-12-16T21:34:51.839Z,99.90
2022-12-16T21:37:37.659Z,99.90
2022-12-16T21:40:24.874Z,99.90
2022-12-16T21:43:11.159Z,99.90
2022-12-16T21:45:56.703Z,99.90
2022-12-16T21:48:42.605Z,99.90
2022-12-16T21:51:28.407Z,99.90
2022-12-16T21:54:13.956Z,99.90
2022-12-16T21:56:59.814Z,99.90
2022-12-16T21:59:45.492Z,99.90
2022-12-16T22:02:32.462Z,99.90
2022-12-16T22:05:18.246Z,99.90
2022-12-16T22:08:24.124Z,99.90
2022-12-16T22:11:09.840Z,99.90
2022-12-16T22:13:56.336Z,99.90
2022-12-16T22:16:41.949Z,99.90
2022-12-16T22:19:27.736Z,99.90
2022-12-16T22:25:17.894Z,99.90
2022-12-16T22:28:03.656Z,99.90
2022-12-16T22:30:49.667Z,99.90
2022-12-16T22:33:35.486Z,99.90
2022-12-16T22:36:25.679Z,99.90
2022-12-16T22:39:12.021Z,99.90
2022-12-16T22:41:57.794Z,99.90
2022-12-16T22:44:43.227Z,99.90
2022-12-16T22:47:29.123Z,99.90
2022-12-16T22:50:14.523Z,99.90
2022-12-16T22:53:00.253Z,99.90
2022-12-16T22:55:47.544Z,99.90
2022-12-16T22:58:33.140Z,99.90
2022-12-16T23:01:19.017Z,99.90
2022-12-16T23:04:04.837Z,99.90
2022-12-16T23:06:50.505Z,99.90
2022-12-16T23:09:36.397Z,99.90
2022-12-16T23:12:22.597Z,99.90
2022-12-16T23:15:08.423Z,99.90
2022-12-16T23:17:55.197Z,99.90
2022-12-16T23:20:41.999Z,99.90
2022-12-16T23:23:27.727Z,99.90
2022-12-16T23:26:17.878Z,99.90
2022-12-16T23:29:03.291Z,99.90
2022-12-16T23:31:49.265Z,99.90
2022-12-16T23:34:34.896Z,99.90
2022-12-16T23:37:20.671Z,99.90
2022-12-16T23:40:06.540Z,99.90
2022-12-16T23:42:52.239Z,99.90
2022-12-16T23:45:38.028Z,99.90
2022-12-16T23:48:26.300Z,99.90
2022-12-16T23:51:11.876Z,99.90
2022-12-16T23:53:58.844Z,99.90
2022-12-16T23:56:45.116Z,99.90
2022-12-16T23:59:30.728Z,99.90
