createdAt,value
2018-12-02T00:00:43.752Z,2.02
2018-12-02T00:03:12.453Z,2.55
2018-12-02T00:05:41.171Z,2.72
2018-12-02T00:08:27.578Z,2.37
2018-12-02T00:10:57.134Z,2.40
2018-12-02T00:13:25.812Z,1.55
2018-12-02T00:15:54.562Z,1.70
2018-12-02T00:18:23.268Z,1.65
2018-12-02T00:20:51.973Z,2.05
2018-12-02T00:23:20.678Z,2.17
2018-12-02T00:25:49.404Z,1.47
2018-12-02T00:28:18.176Z,1.52
2018-12-02T00:30:46.960Z,1.77
2018-12-02T00:33:15.599Z,1.45
2018-12-02T00:35:44.291Z,1.55
2018-12-02T00:38:13.021Z,2.00
2018-12-02T00:40:41.741Z,1.80
2018-12-02T00:43:10.488Z,1.47
2018-12-02T00:45:39.996Z,1.07
2018-12-02T00:48:09.195Z,1.40
2018-12-02T00:50:38.120Z,1.85
2018-12-02T00:53:08.257Z,1.57
2018-12-02T00:55:38.505Z,1.25
2018-12-02T00:58:07.210Z,1.47
2018-12-02T01:00:35.955Z,1.52
2018-12-02T01:03:05.609Z,1.62
2018-12-02T01:05:34.308Z,1.55
2018-12-02T01:08:03.169Z,1.20
2018-12-02T01:10:31.875Z,2.02
2018-12-02T01:13:00.565Z,1.40
2018-12-02T01:15:30.996Z,1.27
2018-12-02T01:17:59.760Z,1.30
2018-12-02T01:20:28.461Z,1.67
2018-12-02T01:22:57.175Z,1.50
2018-12-02T01:25:25.962Z,1.30
2018-12-02T01:27:54.702Z,1.72
2018-12-02T01:30:24.461Z,1.35
2018-12-02T01:32:54.103Z,1.60
2018-12-02T01:35:23.027Z,1.50
2018-12-02T01:37:51.708Z,1.60
2018-12-02T01:40:21.260Z,1.35
2018-12-02T01:42:50.717Z,1.62
2018-12-02T01:45:23.098Z,1.70
2018-12-02T01:47:52.381Z,2.27
2018-12-02T01:50:21.992Z,2.80
2018-12-02T01:52:55.174Z,2.85
2018-12-02T01:55:23.963Z,3.02
2018-12-02T01:57:52.659Z,1.98
2018-12-02T02:00:24.221Z,3.10
2018-12-02T02:02:53.397Z,3.58
2018-12-02T02:05:22.808Z,2.80
2018-12-02T02:07:51.550Z,2.50
2018-12-02T02:10:21.487Z,2.67
2018-12-02T02:12:50.191Z,2.33
2018-12-02T02:15:18.974Z,2.62
2018-12-02T02:17:47.927Z,2.30
2018-12-02T02:20:19.415Z,2.10
2018-12-02T02:22:48.146Z,2.20
2018-12-02T02:25:17.821Z,2.25
2018-12-02T02:27:47.715Z,2.75
2018-12-02T02:30:19.409Z,2.77
2018-12-02T02:32:48.072Z,2.72
2018-12-02T02:35:18.680Z,2.08
2018-12-02T02:37:47.797Z,1.95
2018-12-02T02:40:17.505Z,1.77
2018-12-02T02:42:46.286Z,1.87
2018-12-02T02:45:15.474Z,1.90
2018-12-02T02:47:44.233Z,2.42
2018-12-02T02:50:17.769Z,2.17
2018-12-02T02:52:50.671Z,2.37
2018-12-02T02:55:19.443Z,1.50
2018-12-02T02:57:48.124Z,2.92
2018-12-02T03:00:19.663Z,2.10
2018-12-02T03:02:48.395Z,3.10
2018-12-02T03:05:17.465Z,1.90
2018-12-02T03:07:46.235Z,2.25
2018-12-02T03:10:16.837Z,2.22
2018-12-02T03:12:50.379Z,3.25
2018-12-02T03:15:19.781Z,2.55
2018-12-02T03:17:48.477Z,3.67
2018-12-02T03:20:18.073Z,2.08
2018-12-02T03:22:47.784Z,3.72
2018-12-02T03:25:17.481Z,2.83
2018-12-02T03:27:46.175Z,2.98
2018-12-02T03:30:18.588Z,2.98
2018-12-02T03:32:47.415Z,2.10
2018-12-02T03:35:19.907Z,2.67
2018-12-02T03:37:49.821Z,2.33
2018-12-02T03:40:21.399Z,2.60
2018-12-02T03:42:50.816Z,3.25
2018-12-02T03:45:23.560Z,2.65
2018-12-02T03:47:52.347Z,3.20
2018-12-02T03:50:23.487Z,3.45
2018-12-02T03:52:52.671Z,2.98
2018-12-02T03:55:21.374Z,2.92
2018-12-02T03:57:50.158Z,3.70
2018-12-02T04:00:24.749Z,3.20
2018-12-02T04:02:55.196Z,2.98
2018-12-02T04:05:24.816Z,3.40
2018-12-02T04:07:53.629Z,3.35
2018-12-02T04:10:22.387Z,4.00
2018-12-02T04:12:51.974Z,3.72
2018-12-02T04:15:21.711Z,4.35
2018-12-02T04:17:50.411Z,4.20
2018-12-02T04:20:19.615Z,3.60
2018-12-02T04:22:49.210Z,4.12
2018-12-02T04:25:25.446Z,2.80
2018-12-02T04:27:54.163Z,2.80
2018-12-02T04:30:23.489Z,1.90
2018-12-02T04:32:52.946Z,2.15
2018-12-02T04:35:22.648Z,2.75
2018-12-02T04:37:51.338Z,2.65
2018-12-02T04:40:20.127Z,2.10
2018-12-02T04:42:48.820Z,2.80
2018-12-02T04:45:18.435Z,1.92
2018-12-02T04:47:47.446Z,1.80
2018-12-02T04:50:23.745Z,2.35
2018-12-02T04:52:52.479Z,2.62
2018-12-02T04:55:21.220Z,2.52
2018-12-02T04:57:50.144Z,2.50
2018-12-02T05:00:19.613Z,2.92
2018-12-02T05:02:52.006Z,4.17
2018-12-02T05:05:22.858Z,3.10
2018-12-02T05:07:51.739Z,2.20
2018-12-02T05:10:20.938Z,2.90
2018-12-02T05:12:50.274Z,3.10
2018-12-02T05:15:19.623Z,2.75
2018-12-02T05:17:48.328Z,2.95
2018-12-02T05:20:17.907Z,3.00
2018-12-02T05:22:46.652Z,3.15
2018-12-02T05:25:18.150Z,4.75
2018-12-02T05:27:44.896Z,2.10
2018-12-02T05:30:18.205Z,2.65
2018-12-02T05:32:47.797Z,2.87
2018-12-02T05:35:16.483Z,2.27
2018-12-02T05:37:45.190Z,2.90
2018-12-02T05:40:21.748Z,2.95
2018-12-02T05:42:50.856Z,2.65
2018-12-02T05:45:19.948Z,2.62
2018-12-02T05:47:48.758Z,2.80
2018-12-02T05:50:18.639Z,2.10
2018-12-02T05:52:57.590Z,2.40
2018-12-02T05:55:32.707Z,2.10
2018-12-02T05:58:01.423Z,3.20
2018-12-02T06:00:30.180Z,2.50
2018-12-02T06:02:58.870Z,2.40
2018-12-02T06:05:27.570Z,2.30
2018-12-02T06:07:56.313Z,2.72
2018-12-02T06:10:25.117Z,2.27
2018-12-02T06:12:53.906Z,2.95
2018-12-02T06:15:22.581Z,1.85
2018-12-02T06:17:51.278Z,2.67
2018-12-02T06:20:20.894Z,2.10
2018-12-02T06:22:50.394Z,2.30
2018-12-02T06:25:19.188Z,2.45
2018-12-02T06:27:47.859Z,2.42
2018-12-02T06:30:20.642Z,2.05
2018-12-02T06:32:51.683Z,2.15
2018-12-02T06:35:20.376Z,3.17
2018-12-02T06:37:49.668Z,1.52
2018-12-02T06:40:19.586Z,1.50
2018-12-02T06:42:48.411Z,2.20
2018-12-02T06:45:17.260Z,2.08
2018-12-02T06:47:45.954Z,3.85
2018-12-02T06:50:20.562Z,1.80
2018-12-02T06:52:49.887Z,2.58
2018-12-02T06:55:34.271Z,1.85
2018-12-02T06:58:23.075Z,2.15
2018-12-02T07:01:07.815Z,2.72
2018-12-02T07:03:51.855Z,2.05
2018-12-02T07:06:20.775Z,4.17
2018-12-02T07:08:49.431Z,2.83
2018-12-02T07:11:18.246Z,2.37
2018-12-02T07:13:47.174Z,2.72
2018-12-02T07:16:15.913Z,2.87
2018-12-02T07:18:47.533Z,2.40
2018-12-02T07:21:20.408Z,3.22
2018-12-02T07:23:53.775Z,2.47
2018-12-02T07:26:24.597Z,3.95
2018-12-02T07:28:53.291Z,3.20
2018-12-02T07:31:22.063Z,2.50
2018-12-02T07:34:11.415Z,3.95
2018-12-02T07:36:56.505Z,3.25
2018-12-02T07:40:46.735Z,2.20
2018-12-02T07:43:15.478Z,2.65
2018-12-02T07:45:44.283Z,3.20
2018-12-02T07:48:12.978Z,3.27
2018-12-02T07:50:41.747Z,1.90
2018-12-02T07:53:10.420Z,2.85
2018-12-02T07:55:39.784Z,2.17
2018-12-02T07:58:13.924Z,2.62
2018-12-02T08:00:42.837Z,2.55
2018-12-02T08:03:11.626Z,2.25
2018-12-02T08:05:40.395Z,2.35
2018-12-02T08:08:09.286Z,2.25
2018-12-02T08:10:37.988Z,2.12
2018-12-02T08:13:06.815Z,1.65
2018-12-02T08:15:35.955Z,3.00
2018-12-02T08:18:04.758Z,2.10
2018-12-02T08:20:33.433Z,2.42
2018-12-02T08:23:02.149Z,2.55
2018-12-02T08:25:30.913Z,2.60
2018-12-02T08:27:59.702Z,2.45
2018-12-02T08:30:28.369Z,2.22
2018-12-02T08:32:57.081Z,3.08
2018-12-02T08:35:27.287Z,2.52
2018-12-02T08:37:57.621Z,3.75
2018-12-02T08:40:26.339Z,3.40
2018-12-02T08:42:55.027Z,3.25
2018-12-02T08:45:23.778Z,2.75
2018-12-02T08:47:52.433Z,2.85
2018-12-02T08:50:21.300Z,2.50
2018-12-02T08:52:50.966Z,3.22
2018-12-02T08:55:20.366Z,2.58
2018-12-02T08:57:51.194Z,3.12
2018-12-02T09:00:21.734Z,2.52
2018-12-02T09:02:58.713Z,2.05
2018-12-02T09:05:27.430Z,3.17
2018-12-02T09:07:57.491Z,2.98
2018-12-02T09:10:27.215Z,2.75
2018-12-02T09:12:57.128Z,2.80
2018-12-02T09:15:25.891Z,3.10
2018-12-02T09:17:54.634Z,3.50
2018-12-02T09:20:25.606Z,3.90
2018-12-02T09:22:54.367Z,4.55
2018-12-02T09:25:23.115Z,3.95
2018-12-02T09:27:51.801Z,2.77
2018-12-02T09:30:24.898Z,2.60
2018-12-02T09:32:53.731Z,4.30
2018-12-02T09:35:22.367Z,3.35
2018-12-02T09:37:51.067Z,3.02
2018-12-02T09:40:19.837Z,2.70
2018-12-02T09:42:49.636Z,4.62
2018-12-02T09:45:19.670Z,2.85
2018-12-02T09:47:48.372Z,3.58
2018-12-02T09:50:17.449Z,3.15
2018-12-02T09:52:47.647Z,3.00
2018-12-02T09:55:23.002Z,2.85
2018-12-02T09:57:52.525Z,2.90
2018-12-02T10:00:21.374Z,3.80
2018-12-02T10:02:50.083Z,3.35
2018-12-02T10:05:18.790Z,2.05
2018-12-02T10:07:47.505Z,2.92
2018-12-02T10:10:22.552Z,3.70
2018-12-02T10:13:06.239Z,2.65
2018-12-02T10:15:36.156Z,1.92
2018-12-02T10:18:04.929Z,2.37
2018-12-02T10:20:33.716Z,4.53
2018-12-02T10:23:02.426Z,2.05
2018-12-02T10:25:32.028Z,3.00
2018-12-02T10:28:00.742Z,3.47
2018-12-02T10:30:29.469Z,2.35
2018-12-02T10:32:58.373Z,2.70
2018-12-02T10:35:27.090Z,3.62
2018-12-02T10:37:55.776Z,4.22
2018-12-02T10:40:26.472Z,3.45
2018-12-02T10:42:56.661Z,3.70
2018-12-02T10:45:26.159Z,2.70
2018-12-02T10:47:55.999Z,3.40
2018-12-02T10:50:37.050Z,3.45
2018-12-02T10:53:15.298Z,4.35
2018-12-02T10:55:51.516Z,3.90
2018-12-02T10:58:23.328Z,3.05
2018-12-02T11:00:58.861Z,5.33
2018-12-02T11:03:27.572Z,3.35
2018-12-02T11:05:56.334Z,1.90
2018-12-02T11:08:25.301Z,2.15
2018-12-02T11:10:54.535Z,3.30
2018-12-02T11:13:23.263Z,2.60
2018-12-02T11:15:54.411Z,2.72
2018-12-02T11:18:23.138Z,3.25
2018-12-02T11:20:53.414Z,2.83
2018-12-02T11:23:23.481Z,3.75
2018-12-02T11:25:52.372Z,2.90
2018-12-02T11:28:21.831Z,2.08
2018-12-02T11:30:50.497Z,2.22
2018-12-02T11:33:19.241Z,2.55
2018-12-02T11:35:47.909Z,2.35
2018-12-02T11:38:16.614Z,2.17
2018-12-02T11:40:45.400Z,3.45
2018-12-02T11:43:14.079Z,2.25
2018-12-02T11:45:42.872Z,3.05
2018-12-02T11:48:11.556Z,3.45
2018-12-02T11:50:40.344Z,3.50
2018-12-02T11:53:09.007Z,2.22
2018-12-02T11:55:37.817Z,2.27
2018-12-02T11:58:06.683Z,2.87
2018-12-02T12:00:38.521Z,2.90
2018-12-02T12:03:08.228Z,2.15
2018-12-02T12:05:37.872Z,2.40
2018-12-02T12:08:09.138Z,3.40
2018-12-02T12:10:37.825Z,2.40
2018-12-02T12:13:06.833Z,3.77
2018-12-02T12:15:36.211Z,3.10
2018-12-02T12:18:05.919Z,3.35
2018-12-02T12:20:38.935Z,2.22
2018-12-02T12:23:11.197Z,3.00
2018-12-02T12:25:40.935Z,3.00
2018-12-02T12:28:09.670Z,2.35
2018-12-02T12:30:38.682Z,1.75
2018-12-02T12:33:08.466Z,2.30
2018-12-02T12:35:38.991Z,2.00
2018-12-02T12:38:07.697Z,1.85
2018-12-02T12:40:37.406Z,3.65
2018-12-02T12:43:15.950Z,2.58
2018-12-02T12:45:45.414Z,4.22
2018-12-02T12:48:16.179Z,2.10
2018-12-02T12:50:44.938Z,3.50
2018-12-02T12:53:13.752Z,4.35
2018-12-02T12:55:42.465Z,1.40
2018-12-02T12:58:12.221Z,1.92
2018-12-02T13:00:40.970Z,1.50
2018-12-02T13:03:11.865Z,1.70
2018-12-02T13:05:40.544Z,2.22
2018-12-02T13:08:10.565Z,1.55
2018-12-02T13:10:39.276Z,2.22
2018-12-02T13:13:07.976Z,2.65
2018-12-02T13:15:36.711Z,2.42
2018-12-02T13:18:08.785Z,1.95
2018-12-02T13:20:45.015Z,1.92
2018-12-02T13:23:13.724Z,2.40
2018-12-02T13:25:42.424Z,2.80
2018-12-02T13:28:11.167Z,2.87
2018-12-02T13:30:39.911Z,2.65
2018-12-02T13:33:08.763Z,2.75
2018-12-02T13:35:38.283Z,3.58
2018-12-02T13:38:08.295Z,3.30
2018-12-02T13:40:38.239Z,2.05
2018-12-02T13:43:09.954Z,1.67
2018-12-02T13:45:38.657Z,2.90
2018-12-02T13:48:07.426Z,2.40
2018-12-02T13:50:36.094Z,2.90
2018-12-02T13:53:05.413Z,1.95
2018-12-02T13:55:37.341Z,1.95
2018-12-02T13:58:06.580Z,1.72
2018-12-02T14:00:38.215Z,2.60
2018-12-02T14:03:10.391Z,3.12
2018-12-02T14:05:41.959Z,1.92
2018-12-02T14:08:10.834Z,2.70
2018-12-02T14:10:39.568Z,2.62
2018-12-02T14:13:27.007Z,2.83
2018-12-02T14:16:03.513Z,2.87
2018-12-02T14:18:35.431Z,2.15
2018-12-02T14:21:04.387Z,2.52
2018-12-02T14:23:34.665Z,2.90
2018-12-02T14:26:07.845Z,3.87
2018-12-02T14:28:42.614Z,2.05
2018-12-02T14:31:12.008Z,4.20
2018-12-02T14:33:40.696Z,2.15
2018-12-02T14:36:10.035Z,2.55
2018-12-02T14:38:38.884Z,1.35
2018-12-02T14:41:07.563Z,2.22
2018-12-02T14:43:36.259Z,1.82
2018-12-02T14:46:05.219Z,2.60
2018-12-02T14:48:33.930Z,2.50
2018-12-02T14:51:02.598Z,2.47
2018-12-02T14:53:31.373Z,3.50
2018-12-02T14:56:00.090Z,3.27
2018-12-02T14:58:28.840Z,2.55
2018-12-02T15:00:57.514Z,2.15
2018-12-02T15:03:26.450Z,2.72
2018-12-02T15:05:55.167Z,2.10
2018-12-02T15:08:23.922Z,1.95
2018-12-02T15:10:53.022Z,2.90
2018-12-02T15:13:21.751Z,2.45
2018-12-02T15:15:51.090Z,3.20
2018-12-02T15:18:19.197Z,3.10
2018-12-02T15:20:47.917Z,2.55
2018-12-02T15:23:17.364Z,2.52
2018-12-02T15:25:46.039Z,2.25
2018-12-02T15:28:14.761Z,2.83
2018-12-02T15:30:43.504Z,2.30
2018-12-02T15:33:12.213Z,1.50
2018-12-02T15:35:42.401Z,2.10
2018-12-02T15:38:11.739Z,2.40
2018-12-02T15:40:40.437Z,2.25
2018-12-02T15:43:09.139Z,2.47
2018-12-02T15:45:37.824Z,2.58
2018-12-02T15:48:06.838Z,1.65
2018-12-02T15:50:35.532Z,2.40
2018-12-02T15:53:04.225Z,2.67
2018-12-02T15:55:33.969Z,2.37
2018-12-02T15:58:07.250Z,2.35
2018-12-02T16:00:37.185Z,3.50
2018-12-02T16:03:06.374Z,3.37
2018-12-02T16:05:35.126Z,2.60
2018-12-02T16:08:03.834Z,3.00
2018-12-02T16:10:32.623Z,2.40
2018-12-02T16:13:01.367Z,2.65
2018-12-02T16:15:31.731Z,2.60
2018-12-02T16:18:00.523Z,2.80
2018-12-02T16:20:32.185Z,3.27
2018-12-02T16:23:01.003Z,2.35
2018-12-02T16:25:29.763Z,3.25
2018-12-02T16:27:58.464Z,3.60
2018-12-02T16:30:27.181Z,4.00
2018-12-02T16:32:55.869Z,3.40
2018-12-02T16:35:25.191Z,3.45
2018-12-02T16:37:54.811Z,2.98
2018-12-02T16:40:25.448Z,3.12
2018-12-02T16:42:56.167Z,2.40
2018-12-02T16:45:26.335Z,2.25
2018-12-02T16:47:56.303Z,2.98
2018-12-02T16:50:29.200Z,2.92
2018-12-02T16:53:02.094Z,2.47
2018-12-02T16:55:34.567Z,4.17
2018-12-02T16:58:12.057Z,3.12
2018-12-02T17:00:47.845Z,2.12
2018-12-02T17:03:16.553Z,2.42
2018-12-02T17:05:45.271Z,2.98
2018-12-02T17:08:14.935Z,1.85
2018-12-02T17:10:50.494Z,3.22
2018-12-02T17:13:12.349Z,1.80
2018-12-02T17:15:41.068Z,2.30
2018-12-02T17:18:10.056Z,2.62
2018-12-02T17:20:38.829Z,2.55
2018-12-02T17:23:07.608Z,2.10
2018-12-02T17:25:36.327Z,2.50
2018-12-02T17:28:05.185Z,2.40
2018-12-02T17:30:39.603Z,3.15
2018-12-02T17:33:08.571Z,1.67
2018-12-02T17:35:37.301Z,2.10
2018-12-02T17:38:06.827Z,2.05
2018-12-02T17:40:36.104Z,2.45
2018-12-02T17:43:06.147Z,2.02
2018-12-02T17:45:34.887Z,2.15
2018-12-02T17:48:03.582Z,2.05
2018-12-02T17:50:32.359Z,3.92
2018-12-02T17:53:01.043Z,2.62
2018-12-02T17:55:29.789Z,1.87
2018-12-02T17:57:58.481Z,2.35
2018-12-02T18:00:28.086Z,2.33
2018-12-02T18:02:59.372Z,2.67
2018-12-02T18:05:37.629Z,3.05
2018-12-02T18:08:06.980Z,2.37
2018-12-02T18:10:35.778Z,2.80
2018-12-02T18:13:05.291Z,2.98
2018-12-02T18:15:34.057Z,1.67
2018-12-02T18:18:02.793Z,2.50
2018-12-02T18:20:31.631Z,3.52
2018-12-02T18:23:00.314Z,1.90
2018-12-02T18:25:29.146Z,3.72
2018-12-02T18:27:57.896Z,18.67
2018-12-02T18:30:27.403Z,25.02
2018-12-02T18:32:59.296Z,43.00
2018-12-02T18:35:41.571Z,49.58
2018-12-02T18:38:14.138Z,77.60
2018-12-02T18:40:46.504Z,108.97
2018-12-02T18:43:15.384Z,109.85
2018-12-02T18:45:44.119Z,133.15
2018-12-02T18:48:12.863Z,159.52
2018-12-02T18:50:41.590Z,198.23
2018-12-02T18:53:10.308Z,221.22
2018-12-02T18:55:39.043Z,233.17
2018-12-02T18:58:08.369Z,245.05
2018-12-02T19:00:43.300Z,257.83
2018-12-02T19:03:12.043Z,264.80
2018-12-02T19:05:40.771Z,239.00
2018-12-02T19:08:09.491Z,239.60
2018-12-02T19:10:38.213Z,247.75
2018-12-02T19:13:06.995Z,246.32
2018-12-02T19:15:35.714Z,240.07
2018-12-02T19:18:04.677Z,223.35
2018-12-02T19:20:33.421Z,221.40
2018-12-02T19:23:03.899Z,241.88
2018-12-02T19:25:32.615Z,221.22
2018-12-02T19:28:01.357Z,213.72
2018-12-02T19:30:32.991Z,214.90
2018-12-02T19:32:58.907Z,220.17
2018-12-02T19:35:30.519Z,220.30
2018-12-02T19:38:03.499Z,209.62
2018-12-02T19:40:32.277Z,195.15
2018-12-02T19:43:01.014Z,200.07
2018-12-02T19:45:29.761Z,185.15
2018-12-02T19:47:58.493Z,199.53
2018-12-02T19:50:27.214Z,198.35
2018-12-02T19:52:55.941Z,177.43
2018-12-02T19:55:24.879Z,190.28
2018-12-02T19:57:53.609Z,192.30
2018-12-02T20:00:58.438Z,180.52
2018-12-02T20:03:26.310Z,169.50
2018-12-02T20:05:55.152Z,166.95
2018-12-02T20:08:24.550Z,167.82
2018-12-02T20:10:54.267Z,163.10
2018-12-02T20:13:23.683Z,157.55
2018-12-02T20:15:58.463Z,152.60
2018-12-02T20:18:27.244Z,145.30
2018-12-02T20:20:58.537Z,155.97
2018-12-02T20:23:35.582Z,146.22
2018-12-02T20:26:04.313Z,141.55
2018-12-02T20:28:34.742Z,129.53
2018-12-02T20:31:11.916Z,122.60
2018-12-02T20:33:40.731Z,116.62
2018-12-02T20:36:09.491Z,108.87
2018-12-02T20:38:38.270Z,112.83
2018-12-02T20:41:07.147Z,96.63
2018-12-02T20:43:35.915Z,109.63
2018-12-02T20:46:04.648Z,111.50
2018-12-02T20:48:33.371Z,101.62
2018-12-02T20:51:02.101Z,91.85
2018-12-02T20:53:30.807Z,97.80
2018-12-02T20:55:59.531Z,100.25
2018-12-02T20:58:29.448Z,100.27
2018-12-02T21:00:58.186Z,95.57
2018-12-02T21:03:30.047Z,96.40
2018-12-02T21:06:02.009Z,97.12
2018-12-02T21:08:30.700Z,87.17
2018-12-02T21:10:59.470Z,88.03
2018-12-02T21:13:28.187Z,83.95
2018-12-02T21:15:56.881Z,92.27
2018-12-02T21:18:25.731Z,77.35
2018-12-02T21:20:54.404Z,78.30
2018-12-02T21:23:23.202Z,81.05
2018-12-02T21:25:52.298Z,75.92
2018-12-02T21:28:23.254Z,73.12
2018-12-02T21:30:51.978Z,73.83
2018-12-02T21:33:20.805Z,75.80
2018-12-02T21:35:50.581Z,73.78
2018-12-02T21:38:19.319Z,76.90
2018-12-02T21:40:48.023Z,72.85
2018-12-02T21:43:16.748Z,69.58
2018-12-02T21:45:45.471Z,75.78
2018-12-02T21:48:17.949Z,76.97
2018-12-02T21:50:48.979Z,79.70
2018-12-02T21:53:17.927Z,74.03
2018-12-02T21:55:46.646Z,69.85
2018-12-02T21:58:15.447Z,70.65
2018-12-02T22:00:44.355Z,72.97
2018-12-02T22:03:14.145Z,66.85
2018-12-02T22:05:42.873Z,66.33
2018-12-02T22:08:11.621Z,70.47
2018-12-02T22:10:40.683Z,68.60
2018-12-02T22:13:10.355Z,68.87
2018-12-02T22:15:39.152Z,65.97
2018-12-02T22:18:08.014Z,67.55
2018-12-02T22:20:36.886Z,70.90
2018-12-02T22:23:05.808Z,65.60
2018-12-02T22:25:34.768Z,63.28
2018-12-02T22:28:03.909Z,59.42
2018-12-02T22:30:32.628Z,58.15
2018-12-02T22:33:01.338Z,66.05
2018-12-02T22:35:30.006Z,58.33
2018-12-02T22:37:58.712Z,55.90
2018-12-02T22:40:27.406Z,70.78
2018-12-02T22:42:56.148Z,64.47
2018-12-02T22:45:26.958Z,60.23
2018-12-02T22:47:55.699Z,54.73
2018-12-02T22:50:25.689Z,49.70
2018-12-02T22:52:55.632Z,52.88
2018-12-02T22:55:25.444Z,51.63
2018-12-02T22:57:54.147Z,60.43
2018-12-02T23:00:32.179Z,53.95
2018-12-02T23:03:06.909Z,49.98
2018-12-02T23:05:35.667Z,49.50
2018-12-02T23:08:04.384Z,48.42
2018-12-02T23:10:33.085Z,45.03
2018-12-02T23:13:02.195Z,49.98
2018-12-02T23:15:31.002Z,50.98
2018-12-02T23:17:59.681Z,44.33
2018-12-02T23:20:28.727Z,35.85
2018-12-02T23:22:57.489Z,45.55
2018-12-02T23:25:26.282Z,47.65
2018-12-02T23:27:54.987Z,43.02
2018-12-02T23:30:24.778Z,40.78
2018-12-02T23:32:53.536Z,45.40
2018-12-02T23:35:23.258Z,49.13
2018-12-02T23:37:51.965Z,42.98
2018-12-02T23:40:22.314Z,38.80
2018-12-02T23:42:51.147Z,40.90
2018-12-02T23:45:19.850Z,38.25
2018-12-02T23:47:48.564Z,38.85
2018-12-02T23:50:18.633Z,35.68
2018-12-02T23:52:47.361Z,39.80
2018-12-02T23:55:16.987Z,43.23
2018-12-02T23:57:46.010Z,41.15
