createdAt,value
2022-12-20T00:00:37.154Z,101039.66
2022-12-20T00:04:49.359Z,101029.53
2022-12-20T00:09:03.169Z,101025.00
2022-12-20T00:13:14.728Z,101023.16
2022-12-20T00:17:26.333Z,101016.75
2022-12-20T00:21:38.581Z,101017.56
2022-12-20T00:25:50.132Z,101004.38
2022-12-20T00:30:01.661Z,100983.56
2022-12-20T00:34:13.204Z,101007.63
2022-12-20T00:38:25.928Z,101017.31
2022-12-20T00:42:37.477Z,100998.88
2022-12-20T00:46:49.886Z,100985.06
2022-12-20T00:51:09.067Z,101005.44
2022-12-20T00:55:20.817Z,101010.13
2022-12-20T00:59:33.917Z,100978.75
2022-12-20T01:03:45.750Z,100992.28
2022-12-20T01:07:58.787Z,100998.25
2022-12-20T01:12:11.339Z,100997.34
2022-12-20T01:16:29.928Z,100950.56
2022-12-20T01:20:41.658Z,100987.81
2022-12-20T01:24:53.292Z,101012.41
2022-12-20T01:29:04.848Z,101006.84
2022-12-20T01:33:16.485Z,100986.44
2022-12-20T01:37:27.998Z,101012.16
2022-12-20T01:41:40.318Z,101005.16
2022-12-20T01:45:52.812Z,101016.72
2022-12-20T01:50:06.338Z,100987.69
2022-12-20T01:54:44.564Z,101011.59
2022-12-20T01:58:57.512Z,101000.91
2022-12-20T02:03:12.878Z,100993.91
2022-12-20T02:07:26.751Z,100999.72
2022-12-20T02:11:48.539Z,100998.06
2022-12-20T02:16:00.338Z,100986.34
2022-12-20T02:20:24.445Z,100978.31
2022-12-20T02:25:34.380Z,100959.75
2022-12-20T02:30:06.638Z,100949.25
2022-12-20T02:34:21.530Z,100941.41
2022-12-20T02:38:36.263Z,100933.97
2022-12-20T02:42:51.900Z,100947.59
2022-12-20T02:47:06.878Z,100943.91
2022-12-20T02:51:20.766Z,100941.63
2022-12-20T02:55:47.881Z,100939.34
2022-12-20T03:00:13.837Z,100938.69
2022-12-20T03:04:28.759Z,100923.03
2022-12-20T03:08:40.477Z,100917.66
2022-12-20T03:12:52.464Z,100929.59
2022-12-20T03:17:05.142Z,100930.19
2022-12-20T03:21:16.655Z,100928.34
2022-12-20T03:25:30.470Z,100925.72
2022-12-20T03:29:45.859Z,100915.38
2022-12-20T03:33:57.745Z,100919.91
2022-12-20T03:38:09.479Z,100926.94
2022-12-20T03:42:21.599Z,100911.25
2022-12-20T03:46:33.447Z,100922.22
2022-12-20T03:50:44.948Z,100903.56
2022-12-20T03:54:56.551Z,100902.31
2022-12-20T03:59:16.484Z,100897.78
2022-12-20T04:03:28.873Z,100897.34
2022-12-20T04:07:40.906Z,100906.22
2022-12-20T04:11:52.486Z,100904.31
2022-12-20T04:16:04.968Z,100903.22
2022-12-20T04:20:20.865Z,100884.81
2022-12-20T04:24:39.589Z,100887.06
2022-12-20T04:29:02.768Z,100875.63
2022-12-20T04:33:14.950Z,100885.94
2022-12-20T04:37:27.055Z,100889.63
2022-12-20T04:41:39.819Z,100879.88
2022-12-20T04:45:56.611Z,100860.84
2022-12-20T04:50:09.873Z,100854.78
2022-12-20T04:54:26.463Z,100858.69
2022-12-20T04:58:45.039Z,100871.69
2022-12-20T05:02:56.977Z,100871.03
2022-12-20T05:07:10.581Z,100885.19
2022-12-20T05:11:24.659Z,100875.50
2022-12-20T05:15:36.345Z,100889.09
2022-12-20T05:19:48.847Z,100873.84
2022-12-20T05:24:20.973Z,100869.38
2022-12-20T05:28:43.062Z,100872.88
2022-12-20T05:32:55.205Z,100824.34
2022-12-20T05:37:06.860Z,100848.97
2022-12-20T05:41:20.558Z,100838.44
2022-12-20T05:45:35.468Z,100840.91
2022-12-20T05:49:52.493Z,100827.53
2022-12-20T05:54:05.044Z,100826.88
2022-12-20T05:58:26.242Z,100812.84
2022-12-20T06:02:42.746Z,100819.41
2022-12-20T06:06:55.187Z,100804.44
2022-12-20T06:11:07.057Z,100826.88
2022-12-20T06:15:30.796Z,100810.75
2022-12-20T06:19:45.585Z,100821.66
2022-12-20T06:24:03.701Z,100796.44
2022-12-20T06:28:21.485Z,100796.34
2022-12-20T06:32:34.333Z,100779.44
2022-12-20T06:36:46.180Z,100776.75
2022-12-20T06:41:09.054Z,100790.69
2022-12-20T06:45:21.670Z,100785.69
2022-12-20T06:49:33.333Z,100775.75
2022-12-20T06:53:46.603Z,100778.56
2022-12-20T06:57:58.291Z,100784.78
2022-12-20T07:02:13.589Z,100793.44
2022-12-20T07:06:27.072Z,100781.63
2022-12-20T07:10:38.713Z,100794.25
2022-12-20T07:14:50.577Z,100794.47
2022-12-20T07:19:02.227Z,100787.47
2022-12-20T07:23:13.849Z,100796.94
2022-12-20T07:27:25.557Z,100798.59
2022-12-20T07:31:37.708Z,100804.78
2022-12-20T07:35:54.195Z,100794.84
2022-12-20T07:40:07.403Z,100792.59
2022-12-20T07:44:19.040Z,100793.44
2022-12-20T07:48:30.967Z,100790.75
2022-12-20T07:52:45.871Z,100787.63
2022-12-20T07:57:02.336Z,100780.38
2022-12-20T08:01:16.786Z,100800.59
2022-12-20T08:05:28.936Z,100788.22
2022-12-20T08:09:44.130Z,100782.56
2022-12-20T08:13:58.851Z,100770.81
2022-12-20T08:18:10.520Z,100798.97
2022-12-20T08:22:23.122Z,100805.38
2022-12-20T08:26:39.820Z,100804.19
2022-12-20T08:30:51.546Z,100788.59
2022-12-20T08:35:03.903Z,100805.84
2022-12-20T08:39:15.533Z,100770.06
2022-12-20T08:43:27.246Z,100794.94
2022-12-20T08:47:38.933Z,100798.00
2022-12-20T08:51:50.673Z,100773.53
2022-12-20T08:56:18.612Z,100799.34
2022-12-20T09:00:30.219Z,100786.94
2022-12-20T09:04:42.130Z,100796.88
2022-12-20T09:08:55.584Z,100800.16
2022-12-20T09:13:07.269Z,100800.38
2022-12-20T09:17:18.984Z,100799.19
2022-12-20T09:21:30.640Z,100801.38
2022-12-20T09:25:42.221Z,100795.03
2022-12-20T09:29:53.881Z,100797.31
2022-12-20T09:34:05.540Z,100789.59
2022-12-20T09:38:17.164Z,100788.75
2022-12-20T09:42:30.149Z,100776.59
2022-12-20T09:46:43.820Z,100788.75
2022-12-20T09:51:25.673Z,100781.28
2022-12-20T09:55:47.002Z,100785.53
2022-12-20T09:59:58.718Z,100770.00
2022-12-20T10:04:24.498Z,100766.28
2022-12-20T10:08:50.165Z,100773.53
2022-12-20T10:13:13.891Z,100767.75
2022-12-20T10:17:56.201Z,100771.66
2022-12-20T10:22:20.066Z,100768.97
2022-12-20T10:26:33.632Z,100769.63
2022-12-20T10:30:45.226Z,100771.94
2022-12-20T10:35:15.211Z,100772.41
2022-12-20T10:39:42.215Z,100767.25
2022-12-20T10:44:01.784Z,100772.63
2022-12-20T10:48:31.766Z,100759.41
2022-12-20T10:52:45.441Z,100753.81
2022-12-20T10:56:59.980Z,100744.56
2022-12-20T11:01:19.624Z,100750.66
2022-12-20T11:05:31.473Z,100745.88
2022-12-20T11:09:54.491Z,100744.03
2022-12-20T11:14:15.999Z,100742.97
2022-12-20T11:18:43.259Z,100743.78
2022-12-20T11:23:32.295Z,100743.13
2022-12-20T11:28:00.572Z,100725.34
2022-12-20T11:32:30.930Z,100725.06
2022-12-20T11:37:08.228Z,100715.34
2022-12-20T11:41:43.471Z,100707.06
2022-12-20T11:46:13.637Z,100700.97
2022-12-20T11:50:44.146Z,100705.53
2022-12-20T11:55:25.176Z,100712.09
2022-12-20T11:59:49.216Z,100699.50
2022-12-20T12:04:22.614Z,100700.91
2022-12-20T12:08:47.238Z,100693.88
2022-12-20T12:13:23.633Z,100702.53
2022-12-20T12:17:54.861Z,100687.47
2022-12-20T12:22:16.085Z,100690.75
2022-12-20T12:26:34.816Z,100685.97
2022-12-20T12:31:00.690Z,100680.22
2022-12-20T12:35:25.769Z,100681.41
2022-12-20T12:39:48.634Z,100681.03
2022-12-20T12:44:18.667Z,100678.72
2022-12-20T12:48:46.038Z,100671.78
2022-12-20T12:53:04.764Z,100678.94
2022-12-20T12:57:18.610Z,100679.16
2022-12-20T13:01:51.729Z,100684.69
2022-12-20T13:06:25.413Z,100681.19
2022-12-20T13:10:37.004Z,100684.69
2022-12-20T13:14:49.946Z,100674.38
2022-12-20T13:19:12.260Z,100669.34
2022-12-20T13:23:24.000Z,100668.06
2022-12-20T13:27:42.215Z,100667.84
2022-12-20T13:31:54.730Z,100671.00
2022-12-20T13:36:09.532Z,100674.28
2022-12-20T13:40:44.232Z,100681.53
2022-12-20T13:44:56.318Z,100670.44
2022-12-20T13:49:12.855Z,100672.84
2022-12-20T13:53:29.688Z,100673.34
2022-12-20T13:57:44.853Z,100668.41
2022-12-20T14:01:59.290Z,100673.94
2022-12-20T14:06:13.843Z,100673.34
2022-12-20T14:10:28.862Z,100669.34
2022-12-20T14:14:49.743Z,100670.16
2022-12-20T14:19:07.152Z,100682.00
2022-12-20T14:23:23.600Z,100672.03
2022-12-20T14:27:37.717Z,100662.59
2022-12-20T14:31:50.091Z,100669.84
2022-12-20T14:36:15.337Z,100671.81
2022-12-20T14:40:28.439Z,100676.97
2022-12-20T14:44:40.525Z,100659.06
2022-12-20T14:49:13.897Z,100671.81
2022-12-20T14:53:28.970Z,100662.81
2022-12-20T14:57:51.803Z,100658.72
2022-12-20T15:02:55.477Z,100667.22
2022-12-20T15:07:31.347Z,100649.16
2022-12-20T15:11:45.858Z,100648.53
2022-12-20T15:16:06.264Z,100646.69
2022-12-20T15:20:17.999Z,100643.63
2022-12-20T15:24:29.938Z,100647.94
2022-12-20T15:28:41.651Z,100639.59
2022-12-20T15:32:55.979Z,100636.25
2022-12-20T15:37:18.432Z,100632.72
2022-12-20T15:41:33.170Z,100632.50
2022-12-20T15:45:47.139Z,100630.41
2022-12-20T15:49:58.783Z,100630.88
2022-12-20T15:54:21.871Z,100641.38
2022-12-20T15:58:33.530Z,100643.47
2022-12-20T16:02:45.895Z,100645.34
2022-12-20T16:06:57.729Z,100642.06
2022-12-20T16:11:35.917Z,100646.22
2022-12-20T16:15:47.623Z,100644.09
2022-12-20T16:19:59.340Z,100641.31
2022-12-20T16:24:16.964Z,100654.16
2022-12-20T16:28:28.640Z,100658.78
2022-12-20T16:32:40.735Z,100658.19
2022-12-20T16:36:52.487Z,100652.94
2022-12-20T16:41:31.498Z,100648.97
2022-12-20T16:45:43.145Z,100658.91
2022-12-20T16:49:54.776Z,100661.44
2022-12-20T16:54:20.890Z,100669.75
2022-12-20T16:59:00.016Z,100671.00
2022-12-20T17:03:07.743Z,100668.31
2022-12-20T17:07:19.509Z,100661.75
2022-12-20T17:11:32.096Z,100653.47
2022-12-20T17:15:45.856Z,100655.34
2022-12-20T17:19:57.616Z,100651.97
2022-12-20T17:24:18.172Z,100650.56
2022-12-20T17:28:29.866Z,100646.59
2022-12-20T17:32:41.747Z,100649.66
2022-12-20T17:36:58.356Z,100645.09
2022-12-20T17:41:32.548Z,100652.16
2022-12-20T17:45:44.210Z,100643.63
2022-12-20T17:49:56.003Z,100645.25
2022-12-20T17:54:17.781Z,100646.69
2022-12-20T17:58:29.477Z,100643.75
2022-12-20T18:02:41.116Z,100648.31
2022-12-20T18:06:52.767Z,100647.72
2022-12-20T18:11:04.392Z,100651.25
2022-12-20T18:15:16.478Z,100657.28
2022-12-20T18:19:28.070Z,100630.38
2022-12-20T18:23:40.834Z,100643.72
2022-12-20T18:28:03.736Z,100654.69
2022-12-20T18:32:15.423Z,100631.97
2022-12-20T18:36:36.113Z,100657.59
2022-12-20T18:40:47.625Z,100656.81
2022-12-20T18:44:59.157Z,100661.81
2022-12-20T18:49:10.879Z,100650.47
2022-12-20T18:53:22.460Z,100658.09
2022-12-20T18:57:34.015Z,100649.78
2022-12-20T19:01:45.741Z,100648.16
2022-12-20T19:05:58.037Z,100648.16
2022-12-20T19:10:09.782Z,100655.41
2022-12-20T19:14:21.323Z,100651.28
2022-12-20T19:18:32.981Z,100655.41
2022-12-20T19:22:44.477Z,100649.66
2022-12-20T19:26:55.983Z,100656.91
2022-12-20T19:31:07.439Z,100660.41
2022-12-20T19:35:53.417Z,100652.34
2022-12-20T19:39:50.643Z,100650.91
2022-12-20T19:44:03.550Z,100659.81
2022-12-20T19:48:15.065Z,100662.94
2022-12-20T19:52:28.973Z,100665.84
2022-12-20T19:56:40.818Z,100653.47
2022-12-20T20:00:52.438Z,100657.19
2022-12-20T20:05:11.038Z,100671.00
2022-12-20T20:09:26.111Z,100670.41
2022-12-20T20:13:38.895Z,100674.88
2022-12-20T20:17:51.159Z,100675.13
2022-12-20T20:22:02.704Z,100676.38
2022-12-20T20:26:16.700Z,100673.91
2022-12-20T20:30:28.275Z,100666.09
2022-12-20T20:34:39.785Z,100667.94
2022-12-20T20:38:52.259Z,100669.81
2022-12-20T20:43:03.870Z,100670.63
2022-12-20T20:47:15.459Z,100666.56
2022-12-20T20:51:27.108Z,100662.22
2022-12-20T20:55:38.932Z,100662.22
2022-12-20T20:59:50.572Z,100646.09
2022-12-20T21:04:02.521Z,100646.56
2022-12-20T21:08:15.525Z,100659.06
2022-12-20T21:12:27.098Z,100656.47
2022-12-20T21:16:40.461Z,100679.75
2022-12-20T21:20:52.138Z,100674.69
2022-12-20T21:25:27.739Z,100683.97
2022-12-20T21:29:39.354Z,100684.25
2022-12-20T21:33:51.087Z,100690.44
2022-12-20T21:38:03.568Z,100685.53
2022-12-20T21:42:15.382Z,100685.75
2022-12-20T21:46:28.937Z,100659.91
2022-12-20T21:50:40.727Z,100653.44
2022-12-20T21:54:52.432Z,100657.09
2022-12-20T21:59:04.908Z,100690.00
2022-12-20T22:03:16.770Z,100678.50
2022-12-20T22:07:28.639Z,100680.16
2022-12-20T22:11:40.439Z,100680.59
2022-12-20T22:15:52.255Z,100684.69
2022-12-20T22:20:04.245Z,100686.88
2022-12-20T22:24:15.892Z,100693.69
2022-12-20T22:28:28.075Z,100689.94
2022-12-20T22:32:39.712Z,100690.50
2022-12-20T22:37:16.814Z,100694.41
2022-12-20T22:41:32.457Z,100688.09
2022-12-20T22:45:44.242Z,100703.72
2022-12-20T22:49:55.820Z,100690.41
2022-12-20T22:54:07.348Z,100693.06
2022-12-20T22:58:18.923Z,100696.44
2022-12-20T23:02:30.765Z,100700.31
2022-12-20T23:06:42.717Z,100693.91
2022-12-20T23:11:13.391Z,100685.47
2022-12-20T23:15:40.227Z,100680.09
2022-12-20T23:20:10.348Z,100693.06
2022-12-20T23:24:22.014Z,100698.06
2022-12-20T23:28:33.497Z,100703.66
2022-12-20T23:32:45.487Z,100700.97
2022-12-20T23:36:56.968Z,100708.81
2022-12-20T23:41:14.944Z,100716.06
2022-12-20T23:45:26.473Z,100710.91
2022-12-20T23:49:37.893Z,100702.84
2022-12-20T23:53:51.095Z,100710.91
2022-12-20T23:58:02.606Z,100717.41
