createdAt,value
2018-01-18T00:01:03.743Z,999.24
2018-01-18T00:02:03.749Z,999.25
2018-01-18T00:03:56.881Z,999.21
2018-01-18T00:04:56.903Z,999.28
2018-01-18T00:06:49.050Z,999.27
2018-01-18T00:07:49.068Z,999.25
2018-01-18T00:09:41.262Z,999.26
2018-01-18T00:10:41.261Z,999.33
2018-01-18T00:12:33.430Z,999.36
2018-01-18T00:13:33.419Z,999.31
2018-01-18T00:15:25.628Z,999.32
2018-01-18T00:16:25.646Z,999.38
2018-01-18T00:18:18.793Z,999.32
2018-01-18T00:19:18.794Z,999.33
2018-01-18T00:21:12.036Z,999.28
2018-01-18T00:22:12.045Z,999.33
2018-01-18T00:24:05.191Z,999.34
2018-01-18T00:25:05.193Z,999.36
2018-01-18T00:26:58.373Z,999.38
2018-01-18T00:27:58.352Z,999.34
2018-01-18T00:29:50.569Z,999.40
2018-01-18T00:30:50.595Z,999.35
2018-01-18T00:32:42.751Z,999.31
2018-01-18T00:33:42.724Z,999.35
2018-01-18T00:35:34.877Z,999.33
2018-01-18T00:36:34.896Z,999.36
2018-01-18T00:38:27.049Z,999.38
2018-01-18T00:39:27.053Z,999.40
2018-01-18T00:41:19.186Z,999.38
2018-01-18T00:42:19.636Z,999.35
2018-01-18T00:44:11.387Z,999.38
2018-01-18T00:45:11.376Z,999.39
2018-01-18T00:47:03.645Z,999.44
2018-01-18T00:48:03.664Z,999.47
2018-01-18T00:49:55.900Z,999.51
2018-01-18T00:50:55.804Z,999.48
2018-01-18T00:52:48.000Z,999.45
2018-01-18T00:53:47.983Z,999.48
2018-01-18T00:55:40.166Z,999.57
2018-01-18T00:56:40.182Z,999.53
2018-01-18T00:58:32.465Z,999.53
2018-01-18T00:59:32.336Z,999.48
2018-01-18T01:01:24.488Z,999.49
2018-01-18T01:02:24.504Z,999.46
2018-01-18T01:04:17.728Z,999.44
2018-01-18T01:05:17.734Z,999.40
2018-01-18T01:07:10.884Z,999.40
2018-01-18T01:08:10.892Z,999.41
2018-01-18T01:10:04.035Z,999.41
2018-01-18T01:11:04.051Z,999.42
2018-01-18T01:12:56.208Z,999.41
2018-01-18T01:13:56.211Z,999.42
2018-01-18T01:15:48.405Z,999.42
2018-01-18T01:16:48.409Z,999.39
2018-01-18T01:18:40.555Z,999.45
2018-01-18T01:19:40.562Z,999.48
2018-01-18T01:21:32.711Z,999.50
2018-01-18T01:22:32.721Z,999.50
2018-01-18T01:24:42.263Z,999.52
2018-01-18T01:25:42.264Z,999.55
2018-01-18T01:27:34.442Z,999.53
2018-01-18T01:28:34.439Z,999.47
2018-01-18T01:30:27.624Z,999.49
2018-01-18T01:31:27.634Z,999.45
2018-01-18T01:33:20.815Z,999.55
2018-01-18T01:34:20.824Z,999.55
2018-01-18T01:36:14.008Z,999.58
2018-01-18T01:37:14.026Z,999.59
2018-01-18T01:39:07.204Z,999.55
2018-01-18T01:40:07.213Z,999.56
2018-01-18T01:42:00.365Z,999.57
2018-01-18T01:43:00.369Z,999.57
2018-01-18T01:44:53.511Z,999.54
2018-01-18T01:45:53.531Z,999.52
2018-01-18T01:47:46.674Z,999.53
2018-01-18T01:48:46.679Z,999.51
2018-01-18T01:50:39.831Z,999.49
2018-01-18T01:51:39.853Z,999.42
2018-01-18T01:53:33.025Z,999.43
2018-01-18T01:54:33.024Z,999.38
2018-01-18T01:56:26.277Z,999.45
2018-01-18T01:57:26.309Z,999.48
2018-01-18T01:59:19.435Z,999.44
2018-01-18T02:00:19.432Z,999.40
2018-01-18T02:02:29.928Z,999.47
2018-01-18T02:03:29.921Z,999.44
2018-01-18T02:05:22.132Z,999.42
2018-01-18T02:06:22.131Z,999.41
2018-01-18T02:08:14.332Z,999.38
2018-01-18T02:09:15.021Z,999.34
2018-01-18T02:11:07.470Z,999.32
2018-01-18T02:12:07.486Z,999.33
2018-01-18T02:14:00.676Z,999.30
2018-01-18T02:15:00.678Z,999.30
2018-01-18T02:16:53.822Z,999.34
2018-01-18T02:17:53.837Z,999.35
2018-01-18T02:19:46.999Z,999.35
2018-01-18T02:20:46.995Z,999.33
2018-01-18T02:22:39.156Z,999.29
2018-01-18T02:23:39.166Z,999.32
2018-01-18T02:25:32.360Z,999.38
2018-01-18T02:26:32.379Z,999.35
2018-01-18T02:28:25.538Z,999.37
2018-01-18T02:29:25.534Z,999.35
2018-01-18T02:31:18.705Z,999.38
2018-01-18T02:32:18.720Z,999.39
2018-01-18T02:34:11.969Z,999.48
2018-01-18T02:35:11.969Z,999.48
2018-01-18T02:37:04.150Z,999.43
2018-01-18T02:38:04.165Z,999.44
2018-01-18T02:39:57.362Z,999.47
2018-01-18T02:40:57.368Z,999.52
2018-01-18T02:42:49.545Z,999.52
2018-01-18T02:43:49.554Z,999.44
2018-01-18T02:45:42.906Z,999.44
2018-01-18T02:46:42.919Z,999.45
2018-01-18T02:48:36.119Z,999.42
2018-01-18T02:49:36.120Z,999.42
2018-01-18T02:51:29.262Z,999.38
2018-01-18T02:52:29.275Z,999.36
2018-01-18T02:54:22.435Z,999.40
2018-01-18T02:55:22.441Z,999.39
2018-01-18T02:57:15.577Z,999.39
2018-01-18T02:58:15.597Z,999.43
2018-01-18T03:00:07.754Z,999.32
2018-01-18T03:01:07.753Z,999.26
2018-01-18T03:03:00.910Z,999.30
2018-01-18T03:04:00.910Z,999.25
2018-01-18T03:05:54.030Z,999.18
2018-01-18T03:06:54.047Z,999.20
2018-01-18T03:08:47.205Z,999.22
2018-01-18T03:09:47.210Z,999.22
2018-01-18T03:11:40.353Z,999.16
2018-01-18T03:12:40.377Z,999.15
2018-01-18T03:14:32.616Z,999.15
2018-01-18T03:15:32.612Z,999.12
2018-01-18T03:17:25.762Z,999.08
2018-01-18T03:18:25.775Z,999.10
2018-01-18T03:20:19.041Z,999.10
2018-01-18T03:21:19.045Z,999.10
2018-01-18T03:23:12.202Z,999.10
2018-01-18T03:24:12.200Z,999.02
2018-01-18T03:26:05.423Z,998.99
2018-01-18T03:27:05.438Z,998.99
2018-01-18T03:28:58.579Z,999.01
2018-01-18T03:29:58.594Z,999.08
2018-01-18T03:31:51.739Z,999.01
2018-01-18T03:32:51.741Z,999.04
2018-01-18T03:34:44.901Z,998.98
2018-01-18T03:35:44.901Z,999.02
2018-01-18T03:37:38.079Z,998.95
2018-01-18T03:38:38.053Z,998.93
2018-01-18T03:40:31.252Z,998.90
2018-01-18T03:41:31.229Z,998.92
2018-01-18T03:43:24.374Z,998.88
2018-01-18T03:44:24.389Z,998.90
2018-01-18T03:46:17.543Z,998.90
2018-01-18T03:47:17.546Z,998.84
2018-01-18T03:49:10.688Z,998.86
2018-01-18T03:50:10.707Z,998.85
2018-01-18T03:52:03.858Z,998.87
2018-01-18T03:53:03.865Z,998.79
2018-01-18T03:54:57.010Z,998.76
2018-01-18T03:55:57.024Z,998.77
2018-01-18T03:57:50.517Z,998.70
2018-01-18T03:58:50.188Z,998.68
2018-01-18T04:00:42.387Z,998.70
2018-01-18T04:01:42.422Z,998.71
2018-01-18T04:03:35.583Z,998.73
2018-01-18T04:04:35.591Z,998.69
2018-01-18T04:06:28.739Z,998.66
2018-01-18T04:07:28.776Z,998.62
2018-01-18T04:09:21.887Z,998.53
2018-01-18T04:10:21.899Z,998.56
2018-01-18T04:12:15.060Z,998.58
2018-01-18T04:13:15.060Z,998.59
2018-01-18T04:15:08.196Z,998.58
2018-01-18T04:16:08.212Z,998.57
2018-01-18T04:18:01.367Z,998.53
2018-01-18T04:19:01.367Z,998.55
2018-01-18T04:20:54.519Z,998.55
2018-01-18T04:21:54.528Z,998.53
2018-01-18T04:23:47.702Z,998.49
2018-01-18T04:24:47.701Z,998.48
2018-01-18T04:26:39.818Z,998.43
2018-01-18T04:27:39.837Z,998.40
2018-01-18T04:29:32.997Z,998.36
2018-01-18T04:30:33.004Z,998.30
2018-01-18T04:32:26.164Z,998.34
2018-01-18T04:33:26.190Z,998.34
2018-01-18T04:35:19.321Z,998.33
2018-01-18T04:36:19.334Z,998.34
2018-01-18T04:38:12.477Z,998.32
2018-01-18T04:39:12.488Z,998.26
2018-01-18T04:41:05.718Z,998.32
2018-01-18T04:42:05.717Z,998.33
2018-01-18T04:43:58.881Z,998.33
2018-01-18T04:44:58.876Z,998.33
2018-01-18T04:46:52.014Z,998.33
2018-01-18T04:47:52.028Z,998.36
2018-01-18T04:49:45.185Z,998.40
2018-01-18T04:50:45.195Z,998.41
2018-01-18T04:52:38.336Z,998.40
2018-01-18T04:53:38.355Z,998.43
2018-01-18T04:55:31.512Z,998.38
2018-01-18T04:56:31.512Z,998.37
2018-01-18T04:58:24.642Z,998.35
2018-01-18T04:59:24.669Z,998.32
2018-01-18T05:01:17.838Z,998.34
2018-01-18T05:02:17.832Z,998.35
2018-01-18T05:04:10.995Z,998.31
2018-01-18T05:05:10.985Z,998.29
2018-01-18T05:07:04.167Z,998.18
2018-01-18T05:08:04.136Z,998.14
2018-01-18T05:09:57.286Z,998.13
2018-01-18T05:10:57.293Z,998.09
2018-01-18T05:12:50.445Z,998.04
2018-01-18T05:13:50.461Z,998.06
2018-01-18T05:15:42.632Z,998.02
2018-01-18T05:16:42.626Z,998.01
2018-01-18T05:18:35.837Z,998.03
2018-01-18T05:19:35.854Z,998.03
2018-01-18T05:21:52.021Z,998.05
2018-01-18T05:22:52.754Z,998.02
2018-01-18T05:24:44.924Z,998.01
2018-01-18T05:25:44.204Z,998.09
2018-01-18T05:27:36.342Z,998.03
2018-01-18T05:28:36.429Z,998.06
2018-01-18T05:30:28.534Z,998.04
2018-01-18T05:31:28.525Z,998.06
2018-01-18T05:33:20.697Z,998.00
2018-01-18T05:34:20.704Z,997.97
2018-01-18T05:36:12.927Z,997.96
2018-01-18T05:37:12.934Z,997.89
2018-01-18T05:39:05.073Z,997.83
2018-01-18T05:40:05.092Z,997.75
2018-01-18T05:41:57.245Z,997.65
2018-01-18T05:42:57.249Z,997.63
2018-01-18T05:45:02.789Z,997.56
2018-01-18T05:46:02.777Z,997.57
2018-01-18T05:47:54.994Z,997.54
2018-01-18T05:48:55.008Z,997.46
2018-01-18T05:50:47.180Z,997.37
2018-01-18T05:51:47.182Z,997.36
2018-01-18T05:53:39.338Z,997.31
2018-01-18T05:54:39.350Z,997.29
2018-01-18T05:56:32.503Z,997.30
2018-01-18T05:57:32.540Z,997.29
2018-01-18T05:59:25.695Z,997.23
2018-01-18T06:00:25.681Z,997.20
2018-01-18T06:02:17.893Z,997.15
2018-01-18T06:03:17.903Z,997.13
2018-01-18T06:05:10.098Z,997.05
2018-01-18T06:06:10.112Z,997.07
2018-01-18T06:08:02.269Z,996.99
2018-01-18T06:09:02.286Z,997.03
2018-01-18T06:11:05.226Z,996.97
2018-01-18T06:12:05.224Z,996.94
2018-01-18T06:13:58.437Z,996.90
2018-01-18T06:14:58.436Z,996.84
2018-01-18T06:16:51.599Z,996.76
2018-01-18T06:17:51.582Z,996.74
2018-01-18T06:19:43.768Z,996.72
2018-01-18T06:20:43.743Z,996.66
2018-01-18T06:22:36.064Z,996.64
2018-01-18T06:23:36.089Z,996.62
2018-01-18T06:25:29.231Z,996.58
2018-01-18T06:26:29.235Z,996.57
2018-01-18T06:28:22.357Z,996.61
2018-01-18T06:29:22.370Z,996.59
2018-01-18T06:31:15.541Z,996.60
2018-01-18T06:32:15.542Z,996.55
2018-01-18T06:34:08.680Z,996.56
2018-01-18T06:35:08.705Z,996.55
2018-01-18T06:37:01.858Z,996.54
2018-01-18T06:38:01.902Z,996.53
2018-01-18T06:39:55.019Z,996.49
2018-01-18T06:40:55.026Z,996.52
2018-01-18T06:43:04.521Z,996.50
2018-01-18T06:44:04.527Z,996.41
2018-01-18T06:45:56.709Z,996.39
2018-01-18T06:46:56.746Z,996.36
2018-01-18T06:48:49.064Z,996.33
2018-01-18T06:49:49.053Z,996.24
2018-01-18T06:51:55.676Z,996.22
2018-01-18T06:52:55.680Z,996.21
2018-01-18T06:55:02.249Z,996.16
2018-01-18T06:56:02.260Z,996.17
2018-01-18T06:57:54.445Z,996.08
2018-01-18T06:58:54.423Z,996.12
2018-01-18T07:00:46.611Z,996.02
2018-01-18T07:01:46.647Z,995.97
2018-01-18T07:03:38.803Z,995.97
2018-01-18T07:04:38.786Z,995.91
2018-01-18T07:06:30.974Z,995.83
2018-01-18T07:07:31.006Z,995.87
2018-01-18T07:09:23.190Z,995.77
2018-01-18T07:10:23.188Z,995.74
2018-01-18T07:12:15.355Z,995.68
2018-01-18T07:13:15.381Z,995.63
2018-01-18T07:15:07.559Z,995.56
2018-01-18T07:16:07.525Z,995.52
2018-01-18T07:18:00.673Z,995.48
2018-01-18T07:19:00.690Z,995.42
2018-01-18T07:21:32.786Z,995.36
2018-01-18T07:22:32.797Z,995.33
2018-01-18T07:24:24.974Z,995.31
2018-01-18T07:25:24.985Z,995.26
2018-01-18T07:27:17.120Z,995.22
2018-01-18T07:28:17.120Z,995.23
2018-01-18T07:30:09.274Z,995.16
2018-01-18T07:31:09.301Z,995.15
2018-01-18T07:33:01.524Z,995.08
2018-01-18T07:34:01.465Z,995.15
2018-01-18T07:36:04.295Z,995.04
2018-01-18T07:37:04.311Z,995.02
2018-01-18T07:38:56.489Z,994.92
2018-01-18T07:39:56.500Z,994.91
2018-01-18T07:41:48.673Z,994.80
2018-01-18T07:42:48.678Z,994.72
2018-01-18T07:44:40.877Z,994.66
2018-01-18T07:45:40.884Z,994.60
2018-01-18T07:47:34.050Z,994.52
2018-01-18T07:48:34.049Z,994.45
2018-01-18T07:50:26.198Z,994.43
2018-01-18T07:51:26.206Z,994.40
2018-01-18T07:53:19.356Z,994.28
2018-01-18T07:54:19.372Z,994.22
2018-01-18T07:56:12.518Z,994.13
2018-01-18T07:57:12.523Z,994.05
2018-01-18T07:59:05.766Z,993.97
2018-01-18T08:00:05.682Z,993.89
2018-01-18T08:01:58.842Z,993.86
2018-01-18T08:02:58.842Z,993.86
2018-01-18T08:04:52.028Z,993.83
2018-01-18T08:05:52.001Z,993.75
2018-01-18T08:07:45.140Z,993.68
2018-01-18T08:08:45.148Z,993.64
2018-01-18T08:10:38.318Z,993.50
2018-01-18T08:11:38.351Z,993.49
2018-01-18T08:13:31.464Z,993.37
2018-01-18T08:14:31.483Z,993.37
2018-01-18T08:16:24.625Z,993.25
2018-01-18T08:17:24.638Z,993.29
2018-01-18T08:19:17.779Z,993.27
2018-01-18T08:20:17.794Z,993.17
2018-01-18T08:22:10.955Z,993.20
2018-01-18T08:23:10.954Z,993.12
2018-01-18T08:25:04.103Z,993.11
2018-01-18T08:26:04.114Z,993.09
2018-01-18T08:27:57.297Z,992.98
2018-01-18T08:28:57.310Z,992.93
2018-01-18T08:30:50.506Z,992.85
2018-01-18T08:31:50.455Z,992.84
2018-01-18T08:33:42.631Z,992.72
2018-01-18T08:34:42.647Z,992.73
2018-01-18T08:36:34.843Z,992.72
2018-01-18T08:37:34.843Z,992.68
2018-01-18T08:39:27.013Z,992.66
2018-01-18T08:40:27.013Z,992.60
2018-01-18T08:42:19.227Z,992.51
2018-01-18T08:43:19.215Z,992.39
2018-01-18T08:45:11.389Z,992.28
2018-01-18T08:46:11.402Z,992.27
2018-01-18T08:48:18.103Z,992.23
2018-01-18T08:49:17.946Z,992.17
2018-01-18T08:51:10.170Z,992.11
2018-01-18T08:52:10.174Z,992.11
2018-01-18T08:54:02.357Z,992.07
2018-01-18T08:55:02.346Z,992.02
2018-01-18T08:56:54.498Z,991.87
2018-01-18T08:57:54.509Z,991.85
2018-01-18T08:59:46.677Z,991.73
2018-01-18T09:00:46.692Z,991.73
2018-01-18T09:02:39.898Z,991.76
2018-01-18T09:03:39.854Z,991.68
2018-01-18T09:05:32.062Z,991.58
2018-01-18T09:06:32.074Z,991.54
2018-01-18T09:08:25.255Z,991.45
2018-01-18T09:09:25.239Z,991.39
2018-01-18T09:11:17.483Z,991.41
2018-01-18T09:12:17.478Z,991.46
2018-01-18T09:14:09.709Z,991.37
2018-01-18T09:15:09.720Z,991.25
2018-01-18T09:17:01.881Z,991.15
2018-01-18T09:18:01.886Z,991.06
2018-01-18T09:19:54.335Z,990.96
2018-01-18T09:20:54.085Z,990.90
2018-01-18T09:22:47.276Z,990.85
2018-01-18T09:23:47.240Z,990.79
2018-01-18T09:26:03.478Z,990.59
2018-01-18T09:27:03.450Z,990.55
2018-01-18T09:29:12.002Z,990.39
2018-01-18T09:30:12.027Z,990.39
2018-01-18T09:32:04.218Z,990.28
2018-01-18T09:33:04.215Z,990.22
2018-01-18T09:34:56.379Z,990.02
2018-01-18T09:35:56.376Z,989.93
2018-01-18T09:37:48.578Z,989.71
2018-01-18T09:38:48.554Z,989.71
2018-01-18T09:40:40.713Z,989.62
2018-01-18T09:41:40.709Z,989.54
2018-01-18T09:43:32.951Z,989.51
2018-01-18T09:44:32.965Z,989.46
2018-01-18T09:46:26.091Z,989.38
2018-01-18T09:47:26.141Z,989.37
2018-01-18T09:49:18.386Z,989.14
2018-01-18T09:50:18.341Z,989.28
2018-01-18T09:52:10.591Z,989.19
2018-01-18T09:53:10.569Z,989.21
2018-01-18T09:55:02.732Z,989.06
2018-01-18T09:56:02.743Z,989.01
2018-01-18T09:57:54.999Z,989.00
2018-01-18T09:58:54.994Z,989.02
2018-01-18T10:00:47.221Z,988.87
2018-01-18T10:01:47.200Z,988.77
2018-01-18T10:03:39.432Z,988.71
2018-01-18T10:04:39.446Z,988.66
2018-01-18T10:06:31.647Z,988.50
2018-01-18T10:07:31.632Z,988.44
2018-01-18T10:09:23.821Z,988.37
2018-01-18T10:10:23.802Z,988.24
2018-01-18T10:12:16.280Z,988.12
2018-01-18T10:13:16.037Z,988.06
2018-01-18T10:15:08.302Z,987.96
2018-01-18T10:16:08.275Z,987.91
2018-01-18T10:18:00.545Z,987.79
2018-01-18T10:19:00.564Z,987.70
2018-01-18T10:20:52.815Z,987.63
2018-01-18T10:21:52.801Z,987.49
2018-01-18T10:23:44.990Z,987.33
2018-01-18T10:24:45.014Z,987.27
2018-01-18T10:26:38.140Z,987.13
2018-01-18T10:27:38.182Z,987.13
2018-01-18T10:29:30.379Z,987.01
2018-01-18T10:30:30.373Z,986.98
2018-01-18T10:32:22.548Z,986.79
2018-01-18T10:33:22.556Z,986.79
2018-01-18T10:35:14.738Z,986.64
2018-01-18T10:36:14.750Z,986.60
2018-01-18T10:38:06.917Z,986.54
2018-01-18T10:39:06.939Z,986.48
2018-01-18T10:40:59.133Z,986.45
2018-01-18T10:41:59.119Z,986.46
2018-01-18T10:43:52.275Z,986.35
2018-01-18T10:44:52.281Z,986.18
2018-01-18T10:46:45.441Z,986.14
2018-01-18T10:47:45.448Z,986.11
2018-01-18T10:49:38.640Z,985.94
2018-01-18T10:50:38.605Z,985.78
2018-01-18T10:52:31.041Z,985.67
2018-01-18T10:53:30.769Z,985.64
2018-01-18T10:55:22.977Z,985.44
2018-01-18T10:56:22.984Z,985.27
2018-01-18T10:58:15.152Z,985.17
2018-01-18T10:59:15.145Z,985.12
2018-01-18T11:01:07.346Z,984.88
2018-01-18T11:02:07.341Z,984.88
2018-01-18T11:03:59.525Z,984.83
2018-01-18T11:04:59.542Z,984.74
2018-01-18T11:06:51.728Z,984.69
2018-01-18T11:07:51.718Z,984.70
2018-01-18T11:09:43.947Z,984.65
2018-01-18T11:10:43.960Z,984.65
2018-01-18T11:12:36.127Z,984.47
2018-01-18T11:13:36.135Z,984.41
2018-01-18T11:15:28.367Z,984.41
2018-01-18T11:16:28.334Z,984.31
2018-01-18T11:18:20.469Z,984.21
2018-01-18T11:19:20.504Z,984.14
2018-01-18T11:21:12.652Z,983.91
2018-01-18T11:22:12.651Z,984.00
2018-01-18T11:24:04.828Z,983.93
2018-01-18T11:25:04.845Z,983.91
2018-01-18T11:26:58.000Z,983.67
2018-01-18T11:27:57.999Z,983.54
2018-01-18T11:29:51.135Z,983.52
2018-01-18T11:30:51.135Z,983.34
2018-01-18T11:33:00.698Z,983.21
2018-01-18T11:34:00.704Z,983.24
2018-01-18T11:35:53.054Z,983.20
2018-01-18T11:36:53.064Z,983.17
2018-01-18T11:38:45.261Z,983.08
2018-01-18T11:39:45.330Z,983.09
2018-01-18T11:41:37.392Z,983.08
2018-01-18T11:42:37.423Z,983.00
2018-01-18T11:44:29.573Z,982.82
2018-01-18T11:45:29.575Z,982.85
2018-01-18T11:47:21.765Z,982.78
2018-01-18T11:48:21.779Z,982.62
2018-01-18T11:50:13.950Z,982.47
2018-01-18T11:51:14.081Z,982.40
2018-01-18T11:53:07.126Z,982.38
2018-01-18T11:54:07.124Z,982.29
2018-01-18T11:56:00.292Z,982.19
2018-01-18T11:57:00.288Z,982.22
2018-01-18T11:58:53.447Z,982.03
2018-01-18T11:59:53.435Z,981.98
2018-01-18T12:01:46.581Z,982.00
2018-01-18T12:02:46.593Z,981.93
2018-01-18T12:04:39.737Z,981.76
2018-01-18T12:05:39.743Z,981.78
2018-01-18T12:07:32.926Z,981.60
2018-01-18T12:08:32.939Z,981.62
2018-01-18T12:10:26.109Z,981.54
2018-01-18T12:11:26.121Z,981.48
2018-01-18T12:13:19.269Z,981.39
2018-01-18T12:14:19.274Z,981.37
2018-01-18T12:16:12.420Z,981.43
2018-01-18T12:17:12.421Z,981.33
2018-01-18T12:19:05.588Z,981.28
2018-01-18T12:20:05.584Z,981.28
2018-01-18T12:21:58.747Z,981.20
2018-01-18T12:22:58.742Z,981.21
2018-01-18T12:24:51.964Z,981.23
2018-01-18T12:25:51.895Z,981.13
2018-01-18T12:27:45.052Z,980.95
2018-01-18T12:28:45.075Z,980.88
2018-01-18T12:30:38.263Z,980.87
2018-01-18T12:31:38.221Z,980.78
2018-01-18T12:33:31.380Z,980.63
2018-01-18T12:34:31.383Z,980.56
2018-01-18T12:36:24.533Z,980.64
2018-01-18T12:37:24.547Z,980.60
2018-01-18T12:39:17.724Z,980.55
2018-01-18T12:40:17.716Z,980.44
2018-01-18T12:42:10.857Z,980.35
2018-01-18T12:43:10.865Z,980.35
2018-01-18T12:45:04.030Z,980.29
2018-01-18T12:46:04.036Z,980.24
2018-01-18T12:47:57.176Z,980.10
2018-01-18T12:48:57.196Z,980.06
2018-01-18T12:50:50.351Z,979.92
2018-01-18T12:51:50.346Z,979.91
2018-01-18T12:53:43.513Z,979.81
2018-01-18T12:54:43.567Z,979.80
2018-01-18T12:56:36.653Z,979.63
2018-01-18T12:57:36.667Z,979.60
2018-01-18T12:59:29.836Z,979.57
2018-01-18T13:00:29.836Z,979.49
2018-01-18T13:02:22.969Z,979.39
2018-01-18T13:03:22.978Z,979.36
2018-01-18T13:05:16.146Z,979.28
2018-01-18T13:06:16.160Z,979.32
2018-01-18T13:08:09.370Z,979.23
2018-01-18T13:09:09.383Z,979.21
2018-01-18T13:11:02.560Z,979.21
2018-01-18T13:12:02.549Z,979.22
2018-01-18T13:13:55.690Z,979.06
2018-01-18T13:14:55.696Z,978.99
2018-01-18T13:16:48.880Z,978.98
2018-01-18T13:17:48.901Z,978.91
2018-01-18T13:19:42.108Z,978.89
2018-01-18T13:20:42.116Z,978.83
2018-01-18T13:22:35.276Z,978.87
2018-01-18T13:23:35.279Z,978.82
2018-01-18T13:25:28.445Z,978.83
2018-01-18T13:26:28.450Z,978.86
2018-01-18T13:28:21.600Z,978.78
2018-01-18T13:29:21.623Z,978.71
2018-01-18T13:31:14.771Z,978.61
2018-01-18T13:32:14.778Z,978.64
2018-01-18T13:34:08.027Z,978.54
2018-01-18T13:35:08.032Z,978.61
2018-01-18T13:37:01.188Z,978.54
2018-01-18T13:38:01.201Z,978.50
2018-01-18T13:39:54.457Z,978.46
2018-01-18T13:40:54.500Z,978.40
2018-01-18T13:42:47.585Z,978.30
2018-01-18T13:43:47.620Z,978.29
2018-01-18T13:45:40.773Z,978.24
2018-01-18T13:46:40.774Z,978.18
2018-01-18T13:48:32.983Z,978.02
2018-01-18T13:49:32.969Z,978.02
2018-01-18T13:51:26.166Z,977.98
2018-01-18T13:52:26.180Z,977.99
2018-01-18T13:54:35.943Z,977.97
2018-01-18T13:55:35.941Z,977.86
2018-01-18T13:57:28.148Z,977.89
2018-01-18T13:58:28.164Z,977.87
2018-01-18T14:00:21.315Z,977.84
2018-01-18T14:01:21.323Z,977.79
2018-01-18T14:03:14.556Z,977.72
2018-01-18T14:04:14.584Z,977.86
2018-01-18T14:06:07.746Z,977.74
2018-01-18T14:07:07.731Z,977.70
2018-01-18T14:09:00.905Z,977.78
2018-01-18T14:10:00.909Z,977.87
2018-01-18T14:11:54.146Z,977.88
2018-01-18T14:12:54.136Z,977.91
2018-01-18T14:14:47.287Z,977.92
2018-01-18T14:15:47.297Z,977.82
2018-01-18T14:17:41.198Z,977.88
2018-01-18T14:18:40.464Z,977.88
2018-01-18T14:20:33.612Z,977.89
2018-01-18T14:21:33.628Z,977.90
2018-01-18T14:23:26.771Z,977.91
2018-01-18T14:24:26.778Z,977.81
2018-01-18T14:26:19.910Z,977.86
2018-01-18T14:27:19.973Z,977.81
2018-01-18T14:29:28.482Z,977.66
2018-01-18T14:30:28.493Z,977.82
2018-01-18T14:32:20.960Z,977.79
2018-01-18T14:33:20.697Z,977.76
2018-01-18T14:35:13.176Z,977.77
2018-01-18T14:36:12.954Z,977.86
2018-01-18T14:38:05.209Z,977.86
2018-01-18T14:39:05.209Z,977.87
2018-01-18T14:40:57.385Z,978.01
2018-01-18T14:41:57.400Z,978.05
2018-01-18T14:43:49.800Z,977.97
2018-01-18T14:44:49.751Z,978.08
2018-01-18T14:46:41.949Z,977.98
2018-01-18T14:47:41.978Z,978.04
2018-01-18T14:49:35.130Z,978.15
2018-01-18T14:50:35.129Z,978.15
2018-01-18T14:52:28.270Z,978.22
2018-01-18T14:53:28.298Z,978.15
2018-01-18T14:55:21.456Z,978.40
2018-01-18T14:56:21.457Z,978.29
2018-01-18T14:58:14.593Z,978.31
2018-01-18T14:59:14.607Z,978.26
2018-01-18T15:01:07.770Z,978.37
2018-01-18T15:02:07.779Z,978.41
2018-01-18T15:04:00.915Z,978.48
2018-01-18T15:05:00.927Z,978.39
2018-01-18T15:06:54.085Z,978.39
2018-01-18T15:07:54.095Z,978.38
2018-01-18T15:09:47.249Z,978.52
2018-01-18T15:10:47.261Z,978.53
2018-01-18T15:12:40.509Z,978.54
2018-01-18T15:13:40.510Z,978.55
2018-01-18T15:15:33.755Z,978.54
2018-01-18T15:16:33.758Z,978.58
2018-01-18T15:18:26.902Z,978.53
2018-01-18T15:19:26.921Z,978.53
2018-01-18T15:21:20.076Z,978.60
2018-01-18T15:22:20.074Z,978.52
2018-01-18T15:24:13.221Z,978.56
2018-01-18T15:25:13.258Z,978.58
2018-01-18T15:27:06.397Z,978.61
2018-01-18T15:28:06.409Z,978.69
2018-01-18T15:29:58.719Z,978.70
2018-01-18T15:30:58.734Z,978.63
2018-01-18T15:32:50.963Z,978.74
2018-01-18T15:33:50.968Z,978.79
2018-01-18T15:35:43.234Z,978.83
2018-01-18T15:36:43.265Z,978.84
2018-01-18T15:38:35.492Z,978.90
2018-01-18T15:39:35.518Z,978.88
2018-01-18T15:41:27.751Z,978.96
2018-01-18T15:42:27.815Z,978.97
2018-01-18T15:44:19.944Z,978.96
2018-01-18T15:45:19.924Z,978.97
2018-01-18T15:47:12.138Z,979.04
2018-01-18T15:48:12.169Z,978.98
2018-01-18T15:50:04.294Z,979.03
2018-01-18T15:51:04.337Z,979.09
2018-01-18T15:52:56.480Z,979.08
2018-01-18T15:53:56.476Z,979.12
2018-01-18T15:55:48.837Z,979.24
2018-01-18T15:56:48.833Z,979.22
2018-01-18T15:58:41.016Z,979.24
2018-01-18T15:59:41.013Z,979.34
2018-01-18T16:01:33.239Z,979.31
2018-01-18T16:02:33.246Z,979.38
2018-01-18T16:08:28.390Z,979.38
2018-01-18T16:09:28.381Z,979.39
2018-01-18T16:11:20.566Z,979.55
2018-01-18T16:12:20.577Z,979.57
2018-01-18T16:14:12.774Z,979.64
2018-01-18T16:15:12.783Z,979.49
2018-01-18T16:17:04.963Z,979.60
2018-01-18T16:18:04.953Z,979.68
2018-01-18T16:19:57.196Z,979.70
2018-01-18T16:20:57.217Z,979.62
2018-01-18T16:22:49.426Z,979.69
2018-01-18T16:23:49.427Z,979.74
2018-01-18T16:25:41.649Z,979.83
2018-01-18T16:26:41.617Z,979.74
2018-01-18T16:28:34.796Z,979.85
2018-01-18T16:29:34.798Z,979.84
2018-01-18T16:31:27.984Z,979.90
2018-01-18T16:32:28.000Z,980.02
2018-01-18T16:34:21.142Z,979.96
2018-01-18T16:35:21.152Z,979.88
2018-01-18T16:37:14.318Z,980.00
2018-01-18T16:38:14.313Z,980.03
2018-01-18T16:40:24.817Z,980.02
2018-01-18T16:41:24.805Z,980.15
2018-01-18T16:43:16.973Z,980.18
2018-01-18T16:44:16.980Z,980.10
2018-01-18T16:46:10.189Z,980.21
2018-01-18T16:47:10.194Z,980.22
2018-01-18T16:49:03.330Z,980.24
2018-01-18T16:50:03.346Z,980.39
2018-01-18T16:51:56.504Z,980.26
2018-01-18T16:52:56.511Z,980.32
2018-01-18T16:54:48.712Z,980.45
2018-01-18T16:55:48.739Z,980.55
2018-01-18T16:57:42.063Z,980.64
2018-01-18T16:58:41.915Z,980.53
2018-01-18T17:00:35.028Z,980.64
2018-01-18T17:01:35.041Z,980.67
2018-01-18T17:03:39.975Z,980.60
2018-01-18T17:04:39.965Z,980.83
2018-01-18T17:06:33.149Z,980.84
2018-01-18T17:07:33.142Z,980.85
2018-01-18T17:09:26.467Z,980.77
2018-01-18T17:10:26.517Z,980.98
2018-01-18T17:12:33.983Z,981.01
2018-01-18T17:13:33.989Z,980.95
2018-01-18T17:15:26.260Z,981.09
2018-01-18T17:16:26.241Z,981.19
2018-01-18T17:18:18.500Z,981.28
2018-01-18T17:19:18.503Z,981.28
2018-01-18T17:21:11.636Z,981.37
2018-01-18T17:22:11.739Z,981.48
2018-01-18T17:24:04.007Z,981.62
2018-01-18T17:25:03.879Z,981.63
2018-01-18T17:26:56.098Z,981.90
2018-01-18T17:27:56.123Z,981.95
2018-01-18T17:30:04.838Z,981.90
2018-01-18T17:31:04.838Z,982.11
2018-01-18T17:32:57.051Z,982.21
2018-01-18T17:33:57.058Z,982.28
2018-01-18T17:35:49.335Z,982.52
2018-01-18T17:36:49.312Z,982.39
2018-01-18T17:38:42.572Z,982.60
2018-01-18T17:39:42.573Z,982.68
2018-01-18T17:41:35.720Z,982.90
2018-01-18T17:42:35.800Z,982.83
2018-01-18T17:44:28.977Z,983.02
2018-01-18T17:45:28.987Z,982.95
2018-01-18T17:47:22.135Z,983.25
2018-01-18T17:48:22.148Z,983.30
2018-01-18T17:50:15.280Z,983.31
2018-01-18T17:51:15.316Z,983.37
2018-01-18T17:53:08.452Z,983.20
2018-01-18T17:54:08.465Z,983.62
2018-01-18T17:56:01.629Z,983.67
2018-01-18T17:57:01.614Z,983.56
2018-01-18T17:58:54.777Z,983.71
2018-01-18T17:59:54.778Z,984.03
2018-01-18T18:01:47.938Z,984.15
2018-01-18T18:02:47.929Z,983.98
2018-01-18T18:04:41.095Z,984.00
2018-01-18T18:05:41.102Z,983.94
2018-01-18T18:07:34.251Z,983.91