createdAt,value
2019-06-26T00:00:43.069Z,45.27
2019-06-26T00:03:11.667Z,45.67
2019-06-26T00:05:40.417Z,50.63
2019-06-26T00:08:08.983Z,49.07
2019-06-26T00:10:37.578Z,52.93
2019-06-26T00:13:06.127Z,54.00
2019-06-26T00:15:34.699Z,58.03
2019-06-26T00:18:03.261Z,55.93
2019-06-26T00:20:31.831Z,57.57
2019-06-26T00:23:00.339Z,57.17
2019-06-26T00:25:28.812Z,57.93
2019-06-26T00:27:57.312Z,55.37
2019-06-26T00:30:25.906Z,57.73
2019-06-26T00:32:54.383Z,55.53
2019-06-26T00:35:22.889Z,58.13
2019-06-26T00:37:51.464Z,55.70
2019-06-26T00:40:19.957Z,56.00
2019-06-26T00:42:48.454Z,57.27
2019-06-26T00:45:17.031Z,57.10
2019-06-26T00:47:45.610Z,56.77
2019-06-26T00:50:14.523Z,57.30
2019-06-26T00:52:43.074Z,53.43
2019-06-26T00:55:11.701Z,52.30
2019-06-26T00:57:40.295Z,55.03
2019-06-26T01:00:09.776Z,53.27
2019-06-26T01:02:38.409Z,52.40
2019-06-26T01:05:12.042Z,53.23
2019-06-26T01:07:41.504Z,51.43
2019-06-26T01:10:11.889Z,52.20
2019-06-26T01:12:40.483Z,52.23
2019-06-26T01:15:09.315Z,52.60
2019-06-26T01:17:37.911Z,52.17
2019-06-26T01:20:07.941Z,50.53
2019-06-26T01:22:36.472Z,52.87
2019-06-26T01:25:05.977Z,48.33
2019-06-26T01:27:34.490Z,48.13
2019-06-26T01:30:04.420Z,49.07
2019-06-26T01:32:33.005Z,48.20
2019-06-26T01:35:01.529Z,47.20
2019-06-26T01:37:30.182Z,46.23
2019-06-26T01:39:58.771Z,44.80
2019-06-26T01:42:27.259Z,45.70
2019-06-26T01:44:55.862Z,50.00
2019-06-26T01:47:24.500Z,48.50
2019-06-26T01:49:55.791Z,48.97
2019-06-26T01:52:24.366Z,46.00
2019-06-26T01:54:52.926Z,45.70
2019-06-26T01:57:21.539Z,45.50
2019-06-26T01:59:50.083Z,45.77
2019-06-26T02:02:18.668Z,46.73
2019-06-26T02:04:47.227Z,44.03
2019-06-26T02:07:15.757Z,45.63
2019-06-26T02:09:44.450Z,44.00
2019-06-26T02:12:12.997Z,42.77
2019-06-26T02:14:41.563Z,46.23
2019-06-26T02:17:10.119Z,44.27
2019-06-26T02:19:38.774Z,42.70
2019-06-26T02:22:07.404Z,42.10
2019-06-26T02:24:36.054Z,42.77
2019-06-26T02:27:04.569Z,41.03
2019-06-26T02:29:33.172Z,40.60
2019-06-26T02:32:01.757Z,39.20
2019-06-26T02:34:30.292Z,41.67
2019-06-26T02:36:58.883Z,38.40
2019-06-26T02:39:27.413Z,40.50
2019-06-26T02:41:55.906Z,40.33
2019-06-26T02:44:24.522Z,40.33
2019-06-26T02:46:53.101Z,40.03
2019-06-26T02:49:21.694Z,40.73
2019-06-26T02:51:50.250Z,41.33
2019-06-26T02:54:18.825Z,44.87
2019-06-26T02:56:47.400Z,42.50
2019-06-26T02:59:15.963Z,43.50
2019-06-26T03:01:44.512Z,42.03
2019-06-26T03:04:13.077Z,42.73
2019-06-26T03:06:41.606Z,42.73
2019-06-26T03:09:10.101Z,45.23
2019-06-26T03:11:40.125Z,41.53
2019-06-26T03:14:08.624Z,41.83
2019-06-26T03:16:37.140Z,45.97
2019-06-26T03:19:05.766Z,45.20
2019-06-26T03:21:34.253Z,45.93
2019-06-26T03:24:02.752Z,46.33
2019-06-26T03:26:31.409Z,46.60
2019-06-26T03:28:59.965Z,50.47
2019-06-26T03:31:28.466Z,49.20
2019-06-26T03:33:57.090Z,48.73
2019-06-26T03:36:25.614Z,50.20
2019-06-26T03:38:54.198Z,48.73
2019-06-26T03:41:22.685Z,48.73
2019-06-26T03:43:51.264Z,50.07
2019-06-26T03:46:19.841Z,48.43
2019-06-26T03:48:48.356Z,49.27
2019-06-26T03:51:16.985Z,49.93
2019-06-26T03:53:45.561Z,47.73
2019-06-26T03:56:14.055Z,48.10
2019-06-26T03:58:42.600Z,46.10
2019-06-26T04:01:11.108Z,45.83
2019-06-26T04:03:39.619Z,45.77
2019-06-26T04:06:08.235Z,45.00
2019-06-26T04:08:38.407Z,46.67
2019-06-26T04:11:06.969Z,44.93
2019-06-26T04:13:35.533Z,43.30
2019-06-26T04:16:04.121Z,44.93
2019-06-26T04:18:32.670Z,45.37
2019-06-26T04:21:01.249Z,42.03
2019-06-26T04:23:29.808Z,41.77
2019-06-26T04:25:58.324Z,40.20
2019-06-26T04:28:26.850Z,37.77
2019-06-26T04:30:55.337Z,39.07
2019-06-26T04:33:23.858Z,35.97
2019-06-26T04:35:52.439Z,35.70
2019-06-26T04:38:21.027Z,37.33
2019-06-26T04:40:50.753Z,35.97
2019-06-26T04:43:19.258Z,36.20
2019-06-26T04:45:57.579Z,37.37
2019-06-26T04:48:18.031Z,35.67
2019-06-26T04:50:46.548Z,35.73
2019-06-26T04:53:15.593Z,34.87
2019-06-26T04:55:44.331Z,34.10
2019-06-26T04:58:12.889Z,35.40
2019-06-26T05:00:41.448Z,34.77
2019-06-26T05:03:09.958Z,35.53
2019-06-26T05:05:40.126Z,33.63
2019-06-26T05:08:08.871Z,35.47
2019-06-26T05:10:37.461Z,33.30
2019-06-26T05:13:06.049Z,33.67
2019-06-26T05:15:34.616Z,34.87
2019-06-26T05:18:03.195Z,34.33
2019-06-26T05:20:31.780Z,31.73
2019-06-26T05:23:00.298Z,33.50
2019-06-26T05:25:28.859Z,30.90
2019-06-26T05:27:57.514Z,30.97
2019-06-26T05:30:26.154Z,31.47
2019-06-26T05:32:54.704Z,31.60
2019-06-26T05:35:23.219Z,31.93
2019-06-26T05:37:51.881Z,30.20
2019-06-26T05:40:20.691Z,30.13
2019-06-26T05:42:49.168Z,31.27
2019-06-26T05:45:18.780Z,30.87
2019-06-26T05:47:47.421Z,30.03
2019-06-26T05:50:17.681Z,31.50
2019-06-26T05:52:46.174Z,31.43
2019-06-26T05:55:14.788Z,30.70
2019-06-26T05:57:43.927Z,28.80
2019-06-26T06:00:12.864Z,29.77
2019-06-26T06:02:41.456Z,33.13
2019-06-26T06:05:11.042Z,29.67
2019-06-26T06:07:40.740Z,27.73
2019-06-26T06:10:10.229Z,27.67
2019-06-26T06:12:38.866Z,28.00
2019-06-26T06:15:08.255Z,28.87
2019-06-26T06:17:37.107Z,27.20
2019-06-26T06:20:06.892Z,26.87
2019-06-26T06:22:35.541Z,26.30
2019-06-26T06:25:05.507Z,27.00
2019-06-26T06:27:34.207Z,27.77
2019-06-26T06:30:03.009Z,25.47
2019-06-26T06:32:31.570Z,25.00
2019-06-26T06:35:00.131Z,24.93
2019-06-26T06:37:30.279Z,25.70
2019-06-26T06:39:58.874Z,12.57
2019-06-26T06:42:27.354Z,24.73
2019-06-26T06:44:55.859Z,23.50
2019-06-26T06:47:24.354Z,16.23
2019-06-26T06:49:54.580Z,23.20
2019-06-26T06:52:23.149Z,22.30
2019-06-26T06:54:51.716Z,21.77
2019-06-26T06:57:20.268Z,20.53
2019-06-26T06:59:48.763Z,18.70
2019-06-26T07:02:17.273Z,24.37
2019-06-26T07:04:45.792Z,17.70
2019-06-26T07:07:14.297Z,17.23
2019-06-26T07:09:42.878Z,20.17
2019-06-26T07:12:11.382Z,22.37
2019-06-26T07:14:39.967Z,17.83
2019-06-26T07:17:19.811Z,18.90
2019-06-26T07:19:39.323Z,21.53
2019-06-26T07:22:07.883Z,21.87
2019-06-26T07:24:36.385Z,17.73
2019-06-26T07:27:05.043Z,16.97
2019-06-26T07:29:33.527Z,19.07
2019-06-26T07:32:02.153Z,22.33
2019-06-26T07:34:30.776Z,21.37
2019-06-26T07:36:59.277Z,22.93
2019-06-26T07:39:27.834Z,21.60
2019-06-26T07:41:56.363Z,16.43
2019-06-26T07:44:24.962Z,15.20
2019-06-26T07:46:53.523Z,21.43
2019-06-26T07:49:22.077Z,17.23
2019-06-26T07:51:50.570Z,20.07
2019-06-26T07:54:19.265Z,17.53
2019-06-26T07:56:48.477Z,17.87
2019-06-26T07:59:17.125Z,20.13
2019-06-26T08:01:45.692Z,17.30
2019-06-26T08:04:14.306Z,21.07
2019-06-26T08:06:42.837Z,18.50
2019-06-26T08:09:11.416Z,22.23
2019-06-26T08:11:39.898Z,25.10
2019-06-26T08:14:08.602Z,24.13
2019-06-26T08:16:37.247Z,25.00
2019-06-26T08:19:05.802Z,26.40
2019-06-26T08:21:34.457Z,28.80
2019-06-26T08:24:03.175Z,25.50
2019-06-26T08:26:31.949Z,27.33
2019-06-26T08:29:00.509Z,27.83
2019-06-26T08:31:29.290Z,26.17
2019-06-26T08:33:57.958Z,25.67
2019-06-26T08:36:26.478Z,28.10
2019-06-26T08:38:55.153Z,21.63
2019-06-26T08:41:23.749Z,21.70
2019-06-26T08:43:52.351Z,21.07
2019-06-26T08:46:20.930Z,21.27
2019-06-26T08:48:51.920Z,22.43
2019-06-26T08:51:20.128Z,19.97
2019-06-26T08:53:48.694Z,21.93
2019-06-26T08:56:17.227Z,24.27
2019-06-26T08:58:45.787Z,25.83
2019-06-26T09:01:14.305Z,20.67
2019-06-26T09:03:42.796Z,19.73
2019-06-26T09:06:11.363Z,20.50
2019-06-26T09:08:39.926Z,22.20
2019-06-26T09:11:08.450Z,19.83
2019-06-26T09:13:36.962Z,24.97
2019-06-26T09:16:05.534Z,24.90
2019-06-26T09:18:35.957Z,26.73
2019-06-26T09:21:05.792Z,27.50
2019-06-26T09:23:34.273Z,29.17
2019-06-26T09:26:02.889Z,30.20
2019-06-26T09:28:31.471Z,27.63
2019-06-26T09:30:59.982Z,31.67
2019-06-26T09:33:32.124Z,28.23
2019-06-26T09:35:58.796Z,28.20
2019-06-26T09:38:27.447Z,30.23
2019-06-26T09:40:56.011Z,28.20
2019-06-26T09:43:24.543Z,29.70
2019-06-26T09:45:53.582Z,27.47
2019-06-26T09:48:22.238Z,25.73
2019-06-26T09:50:50.850Z,24.13
2019-06-26T09:53:19.409Z,24.87
2019-06-26T09:55:48.036Z,27.10
2019-06-26T09:58:16.511Z,26.70
2019-06-26T10:00:45.084Z,23.13
2019-06-26T10:03:13.685Z,26.97
2019-06-26T10:05:42.523Z,25.13
2019-06-26T10:08:11.033Z,23.07
2019-06-26T10:10:39.618Z,22.73
2019-06-26T10:13:08.159Z,22.93
2019-06-26T10:15:36.659Z,21.20
2019-06-26T10:18:05.350Z,22.77
2019-06-26T10:20:34.410Z,21.67
2019-06-26T10:23:02.929Z,26.10
2019-06-26T10:25:31.488Z,21.97
2019-06-26T10:28:00.085Z,20.67
2019-06-26T10:30:28.692Z,24.40
2019-06-26T10:32:57.201Z,22.47
2019-06-26T10:35:25.701Z,23.83
2019-06-26T10:37:54.252Z,21.47
2019-06-26T10:40:25.102Z,19.77
2019-06-26T10:42:53.302Z,18.47
2019-06-26T10:45:21.882Z,20.03
2019-06-26T10:47:50.452Z,17.80
2019-06-26T10:50:19.002Z,18.30
2019-06-26T10:52:47.576Z,20.70
2019-06-26T10:55:16.462Z,17.37
2019-06-26T10:57:45.035Z,17.57
2019-06-26T11:00:15.251Z,17.77
2019-06-26T11:02:43.866Z,18.83
2019-06-26T11:05:12.711Z,16.90
2019-06-26T11:07:41.292Z,16.37
2019-06-26T11:10:10.523Z,21.93
2019-06-26T11:12:39.140Z,16.07
2019-06-26T11:15:08.539Z,16.67
2019-06-26T11:17:37.204Z,18.03
2019-06-26T11:20:07.835Z,17.27
2019-06-26T11:22:36.717Z,16.90
2019-06-26T11:25:07.082Z,17.93
2019-06-26T11:27:35.697Z,13.93
2019-06-26T11:30:09.560Z,15.17
2019-06-26T11:32:38.213Z,14.13
2019-06-26T11:35:07.863Z,17.10
2019-06-26T11:37:36.973Z,16.57
2019-06-26T11:40:08.833Z,14.17
2019-06-26T11:42:37.455Z,14.27
2019-06-26T11:45:07.714Z,14.90
2019-06-26T11:47:37.375Z,15.00
2019-06-26T11:50:10.458Z,15.63
2019-06-26T11:52:40.792Z,14.03
2019-06-26T11:55:10.372Z,14.30
2019-06-26T11:57:39.024Z,13.03
2019-06-26T12:00:10.495Z,13.63
2019-06-26T12:02:39.103Z,13.03
2019-06-26T12:05:08.541Z,14.03
2019-06-26T12:07:37.171Z,12.70
2019-06-26T12:10:07.826Z,13.03
2019-06-26T12:12:36.500Z,12.17
2019-06-26T12:15:07.516Z,11.97
2019-06-26T12:17:36.156Z,11.73
2019-06-26T12:20:18.018Z,11.53
2019-06-26T12:22:36.890Z,11.77
2019-06-26T12:25:06.526Z,10.70
2019-06-26T12:27:35.129Z,10.97
2019-06-26T12:30:07.542Z,12.60
2019-06-26T12:33:02.207Z,10.10
2019-06-26T12:35:21.830Z,10.90
2019-06-26T12:37:50.401Z,10.30
2019-06-26T12:40:19.508Z,10.40
2019-06-26T12:42:48.004Z,10.60
2019-06-26T12:45:17.178Z,10.97
2019-06-26T12:47:45.789Z,9.80
2019-06-26T12:50:15.531Z,9.30
2019-06-26T12:52:44.597Z,8.87
2019-06-26T12:55:13.525Z,8.63
2019-06-26T12:57:42.137Z,8.93
2019-06-26T13:00:13.067Z,8.83
2019-06-26T13:02:41.712Z,8.63
2019-06-26T13:05:10.950Z,9.37
2019-06-26T13:07:39.450Z,8.23
2019-06-26T13:10:09.150Z,9.13
2019-06-26T13:12:37.802Z,9.13
2019-06-26T13:15:08.376Z,8.97
2019-06-26T13:17:37.011Z,8.43
2019-06-26T13:20:10.064Z,9.63
2019-06-26T13:22:38.482Z,9.10
2019-06-26T13:25:07.562Z,9.40
2019-06-26T13:27:36.149Z,10.03
2019-06-26T13:30:08.224Z,9.40
2019-06-26T13:32:36.752Z,9.13
2019-06-26T13:35:08.609Z,8.93
2019-06-26T13:37:37.227Z,8.57
2019-06-26T13:40:07.204Z,8.83
2019-06-26T13:42:35.778Z,8.13
2019-06-26T13:45:08.518Z,8.00
2019-06-26T13:47:37.091Z,8.37
2019-06-26T13:50:07.231Z,7.67
2019-06-26T13:52:35.866Z,8.37
2019-06-26T13:55:05.461Z,8.63
2019-06-26T13:57:34.033Z,9.13
2019-06-26T14:00:03.154Z,8.83
2019-06-26T14:02:31.722Z,7.70
2019-06-26T14:05:00.277Z,7.17
2019-06-26T14:07:30.690Z,6.60
2019-06-26T14:09:59.316Z,6.60
2019-06-26T14:12:27.789Z,6.60
2019-06-26T14:14:57.743Z,7.50
2019-06-26T14:17:26.667Z,6.40
2019-06-26T14:19:55.312Z,5.80
2019-06-26T14:22:23.802Z,6.07
2019-06-26T14:24:54.267Z,5.70
2019-06-26T14:27:22.575Z,6.00
2019-06-26T14:29:51.082Z,5.00
2019-06-26T14:32:19.560Z,5.03
2019-06-26T14:34:48.069Z,5.17
2019-06-26T14:37:16.688Z,4.37
2019-06-26T14:39:46.883Z,4.87
2019-06-26T14:42:15.932Z,4.30
2019-06-26T14:44:44.577Z,4.50
2019-06-26T14:47:13.145Z,4.70
2019-06-26T14:49:41.629Z,5.50
2019-06-26T14:52:10.196Z,4.70
2019-06-26T14:54:38.692Z,4.37
2019-06-26T14:57:07.196Z,4.30
2019-06-26T14:59:35.769Z,3.70
2019-06-26T15:02:04.343Z,3.53
2019-06-26T15:04:32.899Z,2.80
2019-06-26T15:07:01.459Z,3.50
2019-06-26T15:09:30.847Z,3.20
2019-06-26T15:12:00.237Z,2.87
2019-06-26T15:14:28.909Z,2.80
2019-06-26T15:16:57.452Z,2.87
2019-06-26T15:19:25.952Z,2.80
2019-06-26T15:21:58.659Z,2.63
2019-06-26T15:24:25.438Z,2.67
2019-06-26T15:26:53.918Z,3.20
2019-06-26T15:29:22.492Z,2.57
2019-06-26T15:31:50.964Z,2.90
2019-06-26T15:34:19.622Z,2.70
2019-06-26T15:36:48.205Z,2.77
2019-06-26T15:39:16.668Z,3.00
2019-06-26T15:41:45.281Z,2.67
2019-06-26T15:44:13.830Z,2.50
2019-06-26T15:46:42.315Z,2.27
2019-06-26T15:49:10.926Z,2.80
2019-06-26T15:51:39.523Z,3.03
2019-06-26T15:54:08.116Z,2.97
2019-06-26T15:56:36.650Z,2.93
2019-06-26T15:59:05.127Z,3.10
2019-06-26T16:01:33.635Z,4.23
2019-06-26T16:04:02.187Z,7.73
2019-06-26T16:06:30.699Z,6.63
2019-06-26T16:08:59.307Z,7.83
2019-06-26T16:11:27.818Z,7.40
2019-06-26T16:13:56.387Z,6.83
2019-06-26T16:16:25.268Z,5.60
2019-06-26T16:18:55.446Z,4.83
2019-06-26T16:21:23.977Z,3.63
2019-06-26T16:23:52.555Z,3.63
2019-06-26T16:26:21.119Z,2.90
2019-06-26T16:28:49.683Z,3.07
2019-06-26T16:31:18.282Z,2.83
2019-06-26T16:33:46.816Z,3.00
2019-06-26T16:36:15.335Z,2.50
2019-06-26T16:38:43.906Z,2.30
2019-06-26T16:41:12.384Z,2.90
2019-06-26T16:43:40.985Z,2.43
2019-06-26T16:46:09.531Z,2.27
2019-06-26T16:48:38.128Z,1.80
2019-06-26T16:51:07.201Z,1.73
2019-06-26T16:53:35.800Z,1.67
2019-06-26T16:56:04.390Z,2.47
2019-06-26T16:58:33.554Z,1.73
2019-06-26T17:01:02.123Z,1.57
2019-06-26T17:03:30.695Z,1.67
2019-06-26T17:05:59.276Z,2.00
2019-06-26T17:08:27.765Z,1.30
2019-06-26T17:10:56.340Z,1.53
2019-06-26T17:13:24.896Z,1.73
2019-06-26T17:15:53.474Z,1.40
2019-06-26T17:18:22.061Z,2.30
2019-06-26T17:20:50.618Z,1.67
2019-06-26T17:23:19.219Z,1.73
2019-06-26T17:25:47.772Z,1.50
2019-06-26T17:28:16.321Z,1.40
2019-06-26T17:30:44.919Z,1.80
2019-06-26T17:33:13.622Z,1.47
2019-06-26T17:35:42.205Z,1.40
2019-06-26T17:38:10.803Z,1.70
2019-06-26T17:40:39.308Z,1.27
2019-06-26T17:43:12.199Z,1.73
2019-06-26T17:45:38.083Z,1.40
2019-06-26T17:48:06.813Z,1.37
2019-06-26T17:50:35.455Z,2.10
2019-06-26T17:53:04.085Z,1.23
2019-06-26T17:55:32.655Z,1.20
2019-06-26T17:58:01.230Z,1.40
2019-06-26T18:00:35.275Z,1.47
2019-06-26T18:03:04.219Z,1.40
2019-06-26T18:05:32.714Z,1.83
2019-06-26T18:08:01.283Z,1.70
2019-06-26T18:10:29.946Z,1.40
2019-06-26T18:12:58.535Z,1.83
2019-06-26T18:15:27.178Z,1.30
2019-06-26T18:17:55.716Z,1.80
2019-06-26T18:20:24.994Z,1.70
2019-06-26T18:23:06.549Z,1.73
2019-06-26T18:25:23.822Z,1.90
2019-06-26T18:27:52.457Z,1.90
2019-06-26T18:30:22.755Z,1.60
2019-06-26T18:32:51.663Z,1.90
2019-06-26T18:35:20.241Z,1.83
2019-06-26T18:37:49.214Z,2.20
2019-06-26T18:40:18.962Z,2.03
2019-06-26T18:42:47.629Z,1.83
2019-06-26T18:45:17.044Z,1.80
2019-06-26T18:47:45.536Z,1.73
2019-06-26T18:50:14.477Z,1.70
2019-06-26T18:52:42.987Z,1.60
2019-06-26T18:55:11.590Z,1.60
2019-06-26T18:57:40.140Z,2.20
2019-06-26T19:00:09.217Z,1.87
2019-06-26T19:02:37.937Z,1.50
2019-06-26T19:05:10.422Z,1.83
2019-06-26T19:07:39.009Z,1.70
2019-06-26T19:10:09.044Z,2.27
2019-06-26T19:12:37.653Z,2.03
2019-06-26T19:15:06.630Z,1.97
2019-06-26T19:17:35.343Z,2.20
2019-06-26T19:20:08.679Z,1.67
2019-06-26T19:22:37.370Z,2.03
2019-06-26T19:25:08.254Z,2.27
2019-06-26T19:27:38.230Z,2.00
2019-06-26T19:30:08.465Z,1.70
2019-06-26T19:32:37.650Z,2.00
2019-06-26T19:35:17.809Z,1.70
2019-06-26T19:37:37.358Z,1.83
2019-06-26T19:40:08.748Z,2.13
2019-06-26T19:42:36.834Z,2.07
2019-06-26T19:45:09.348Z,1.93
2019-06-26T19:47:37.949Z,2.00
2019-06-26T19:50:09.781Z,1.90
2019-06-26T19:52:38.460Z,1.87
2019-06-26T19:55:07.632Z,2.43
2019-06-26T19:57:36.252Z,2.93
2019-06-26T20:00:09.718Z,1.90
2019-06-26T20:02:39.974Z,1.97
2019-06-26T20:05:09.407Z,2.20
2019-06-26T20:07:38.049Z,2.97
2019-06-26T20:10:07.577Z,2.10
2019-06-26T20:12:36.905Z,2.70
2019-06-26T20:15:07.744Z,2.10
2019-06-26T20:17:36.463Z,2.17
2019-06-26T20:20:09.686Z,1.90
2019-06-26T20:22:38.250Z,2.10
2019-06-26T20:25:08.143Z,2.10
2019-06-26T20:27:36.881Z,2.30
2019-06-26T20:30:09.620Z,2.00
2019-06-26T20:32:36.904Z,2.40
2019-06-26T20:35:07.394Z,1.73
2019-06-26T20:37:36.005Z,2.00
2019-06-26T20:40:08.800Z,2.17
2019-06-26T20:42:37.375Z,1.90
2019-06-26T20:45:07.704Z,1.93
2019-06-26T20:47:36.663Z,2.13
2019-06-26T20:50:08.070Z,2.10
2019-06-26T20:52:36.688Z,2.30
2019-06-26T20:55:06.207Z,2.10
2019-06-26T20:57:34.762Z,1.90
2019-06-26T21:00:03.704Z,2.10
2019-06-26T21:02:32.343Z,2.17
2019-06-26T21:05:01.019Z,1.83
2019-06-26T21:07:29.590Z,2.00
2019-06-26T21:09:58.377Z,1.60
2019-06-26T21:12:27.017Z,2.00
2019-06-26T21:14:55.666Z,1.90
2019-06-26T21:17:25.743Z,1.83
2019-06-26T21:19:54.540Z,2.30
2019-06-26T21:22:23.199Z,2.27
2019-06-26T21:24:51.678Z,2.10
2019-06-26T21:27:20.220Z,2.00
2019-06-26T21:29:48.689Z,1.87
2019-06-26T21:32:17.279Z,2.90
2019-06-26T21:34:45.765Z,2.43
2019-06-26T21:37:14.331Z,2.70
2019-06-26T21:39:44.215Z,2.37
2019-06-26T21:42:12.691Z,2.30
2019-06-26T21:44:41.531Z,3.03
2019-06-26T21:47:10.010Z,2.40
2019-06-26T21:49:38.583Z,2.83
2019-06-26T21:52:07.077Z,2.80
2019-06-26T21:54:35.631Z,2.93
2019-06-26T21:57:04.113Z,2.33
2019-06-26T21:59:32.613Z,2.97
2019-06-26T22:02:01.240Z,2.13
2019-06-26T22:04:29.875Z,2.43
2019-06-26T22:06:58.464Z,2.47
2019-06-26T22:09:26.970Z,2.17
2019-06-26T22:11:55.621Z,2.20
2019-06-26T22:14:24.124Z,2.03
2019-06-26T22:16:52.670Z,2.20
2019-06-26T22:19:21.278Z,2.43
2019-06-26T22:21:49.791Z,2.43
2019-06-26T22:24:18.292Z,2.80
2019-06-26T22:26:48.326Z,2.60
2019-06-26T22:29:16.917Z,2.20
2019-06-26T22:31:47.068Z,2.37
2019-06-26T22:34:15.823Z,2.67
2019-06-26T22:36:51.321Z,2.40
2019-06-26T22:39:14.643Z,2.73
2019-06-26T22:41:43.193Z,3.13
2019-06-26T22:44:12.380Z,3.03
2019-06-26T22:46:40.937Z,3.03
2019-06-26T22:49:09.415Z,2.40
2019-06-26T22:51:38.132Z,2.83
2019-06-26T22:54:06.843Z,2.93
2019-06-26T22:56:35.471Z,2.93
2019-06-26T22:59:04.038Z,3.00
2019-06-26T23:01:32.734Z,3.00
2019-06-26T23:04:01.315Z,3.30
2019-06-26T23:06:29.903Z,3.90
2019-06-26T23:08:58.474Z,3.70
2019-06-26T23:11:26.956Z,2.80
2019-06-26T23:13:55.530Z,3.20
2019-06-26T23:16:24.094Z,3.17
2019-06-26T23:18:52.595Z,3.10
2019-06-26T23:21:21.191Z,3.40
2019-06-26T23:23:49.678Z,3.67
2019-06-26T23:26:23.779Z,3.70
2019-06-26T23:28:48.395Z,3.37
2019-06-26T23:31:16.980Z,3.57
2019-06-26T23:33:45.548Z,3.20
2019-06-26T23:36:14.136Z,3.50
2019-06-26T23:38:42.701Z,3.87
2019-06-26T23:41:11.277Z,4.20
2019-06-26T23:43:39.870Z,4.37
2019-06-26T23:46:08.441Z,3.97
2019-06-26T23:48:37.017Z,3.47
2019-06-26T23:51:05.517Z,2.87
2019-06-26T23:53:34.029Z,3.60
2019-06-26T23:56:05.432Z,4.50
2019-06-26T23:58:33.940Z,3.57
