createdAt,value
2019-02-12T00:02:56.857Z,92687.39
2019-02-12T00:17:59.709Z,92725.98
2019-02-12T00:33:03.350Z,92730.63
2019-02-12T00:48:05.910Z,92742.86
2019-02-12T01:03:09.234Z,92728.71
2019-02-12T01:18:13.072Z,92696.08
2019-02-12T01:33:15.630Z,92704.33
2019-02-12T01:48:19.465Z,92734.98
2019-02-12T02:03:22.300Z,92744.43
2019-02-12T02:18:25.188Z,92735.44
2019-02-12T02:33:27.821Z,92738.69
2019-02-12T02:48:30.375Z,92724.63
2019-02-12T03:03:32.935Z,92716.52
2019-02-12T03:18:35.494Z,92725.13
2019-02-12T03:33:39.649Z,92746.21
2019-02-12T03:48:43.234Z,92762.44
2019-02-12T04:03:48.773Z,92733.93
2019-02-12T04:18:51.794Z,92747.58
2019-02-12T04:33:55.319Z,92764.30
2019-02-12T04:48:58.689Z,92783.32
2019-02-12T05:04:01.232Z,92817.40
2019-02-12T05:19:04.756Z,92824.17
2019-02-12T05:34:07.332Z,92862.98
2019-02-12T05:49:10.462Z,92853.59
2019-02-12T06:04:13.028Z,92900.89
2019-02-12T06:19:16.484Z,92925.04
2019-02-12T06:34:49.298Z,92940.31
2019-02-12T06:50:23.426Z,92923.03
2019-02-12T07:05:58.856Z,92952.13
2019-02-12T07:21:47.936Z,92972.17
2019-02-12T07:37:32.344Z,93018.08
2019-02-12T07:53:12.369Z,93022.27
2019-02-12T08:08:58.714Z,93060.41
2019-02-12T08:41:04.374Z,93090.72
2019-02-12T08:56:58.664Z,93071.39
2019-02-12T09:29:02.321Z,93106.13
2019-02-12T09:44:46.546Z,93121.23
2019-02-12T10:00:39.703Z,93123.64
2019-02-12T10:16:31.781Z,93156.96
2019-02-12T10:32:08.606Z,93183.47
2019-02-12T10:47:40.407Z,93184.21
2019-02-12T11:03:13.693Z,93208.84
2019-02-12T11:18:46.918Z,93229.39
2019-02-12T11:34:19.897Z,93226.80
2019-02-12T11:49:53.234Z,93242.25
2019-02-12T12:05:26.210Z,93248.63
2019-02-12T12:20:59.829Z,93265.63
2019-02-12T12:36:32.993Z,93300.30
2019-02-12T12:52:06.276Z,93328.28
2019-02-12T13:07:39.355Z,93334.92
2019-02-12T13:23:12.630Z,93371.38
2019-02-12T13:38:46.077Z,93381.17
2019-02-12T13:54:19.163Z,93421.33
2019-02-12T14:09:52.472Z,93429.86
2019-02-12T14:25:26.641Z,93443.86
2019-02-12T14:40:59.811Z,93448.14
2019-02-12T14:56:32.961Z,93496.67
2019-02-12T15:12:06.090Z,93523.94
2019-02-12T15:27:39.302Z,93525.33
2019-02-12T15:43:12.290Z,93535.34
2019-02-12T15:58:45.638Z,93574.88
2019-02-12T16:14:20.551Z,93621.80
2019-02-12T16:29:54.010Z,93643.63
2019-02-12T16:45:30.393Z,93667.11
2019-02-12T17:01:04.541Z,93695.94
2019-02-12T17:16:37.838Z,93713.63
2019-02-12T17:32:10.483Z,93727.20
2019-02-12T17:47:43.424Z,93745.25
2019-02-12T18:03:16.382Z,93745.63
2019-02-12T18:18:50.638Z,93757.91
2019-02-12T18:34:24.185Z,93776.00
2019-02-12T18:49:57.736Z,93794.45
2019-02-12T19:05:32.433Z,93837.59
2019-02-12T19:21:05.315Z,93856.08
2019-02-12T19:36:38.180Z,93865.82
2019-02-12T19:52:11.839Z,93875.25
2019-02-12T20:07:44.809Z,93892.20
2019-02-12T20:23:17.607Z,93905.80
2019-02-12T20:38:50.993Z,93917.36
2019-02-12T20:54:23.707Z,93919.77
2019-02-12T21:09:56.591Z,93932.38
2019-02-12T21:25:30.684Z,93950.84
2019-02-12T21:41:03.405Z,93957.83
2019-02-12T21:56:36.468Z,93982.48
2019-02-12T22:12:09.237Z,93992.95
2019-02-12T22:27:42.358Z,93993.20
2019-02-12T22:43:15.883Z,94013.97
2019-02-12T22:58:48.794Z,94027.08
2019-02-12T23:14:21.880Z,94041.02
2019-02-12T23:29:54.842Z,94045.60
2019-02-12T23:45:29.184Z,94064.62
