createdAt,value
2022-08-17T00:09:59.600Z,12.10
2022-08-17T00:20:07.643Z,10.90
2022-08-17T00:30:15.685Z,9.80
2022-08-17T00:40:22.251Z,12.60
2022-08-17T00:50:30.759Z,10.80
2022-08-17T01:00:40.479Z,11.50
2022-08-17T01:10:59.652Z,10.60
2022-08-17T01:21:12.034Z,13.40
2022-08-17T01:31:17.782Z,11.60
2022-08-17T01:41:25.305Z,11.00
2022-08-17T01:51:33.813Z,12.80
2022-08-17T02:01:40.009Z,10.40
2022-08-17T02:11:46.579Z,12.30
2022-08-17T02:21:54.849Z,10.30
2022-08-17T02:42:07.279Z,11.10
2022-08-17T02:52:13.045Z,10.30
2022-08-17T03:02:19.206Z,11.30
2022-08-17T03:12:25.105Z,11.60
2022-08-17T03:22:36.727Z,11.00
2022-08-17T03:32:46.023Z,11.60
2022-08-17T03:42:53.457Z,12.10
2022-08-17T03:53:16.888Z,12.90
2022-08-17T04:03:22.791Z,12.60
2022-08-17T04:13:29.055Z,11.50
2022-08-17T04:23:36.653Z,11.20
2022-08-17T04:33:44.165Z,10.90
2022-08-17T04:43:55.011Z,11.90
2022-08-17T04:54:02.540Z,9.70
2022-08-17T05:04:32.904Z,9.50
2022-08-17T05:14:39.358Z,11.90
2022-08-17T05:24:53.718Z,10.70
2022-08-17T05:35:00.308Z,10.50
2022-08-17T05:45:07.798Z,10.60
2022-08-17T06:05:41.315Z,10.10
2022-08-17T06:15:57.388Z,10.50
2022-08-17T06:26:10.064Z,9.60
2022-08-17T06:36:30.334Z,9.50
2022-08-17T06:46:39.444Z,6.90
2022-08-17T06:56:53.005Z,6.00
2022-08-17T07:07:24.236Z,7.30
2022-08-17T07:17:46.676Z,6.90
2022-08-17T07:27:56.375Z,7.60
2022-08-17T07:38:25.329Z,7.40
2022-08-17T07:48:36.214Z,7.30
2022-08-17T07:58:42.243Z,8.50
2022-08-17T08:08:54.939Z,8.40
2022-08-17T08:19:02.516Z,6.10
2022-08-17T08:29:18.235Z,5.40
2022-08-17T08:39:32.149Z,5.30
2022-08-17T08:50:03.880Z,5.90
2022-08-17T09:00:15.909Z,6.80
2022-08-17T09:10:26.945Z,6.80
2022-08-17T09:20:40.620Z,7.40
2022-08-17T09:30:48.681Z,8.70
2022-08-17T09:41:03.016Z,7.50
2022-08-17T09:51:15.220Z,7.30
2022-08-17T10:01:31.512Z,8.20
2022-08-17T10:12:00.874Z,9.50
2022-08-17T10:22:43.625Z,9.20
2022-08-17T10:32:55.088Z,8.10
2022-08-17T10:43:05.904Z,8.40
2022-08-17T10:53:31.895Z,7.50
2022-08-17T11:03:37.883Z,7.10
2022-08-17T11:13:53.165Z,8.20
2022-08-17T11:24:14.114Z,9.10
2022-08-17T11:34:26.341Z,8.60
2022-08-17T11:44:41.146Z,7.60
2022-08-17T11:54:49.972Z,7.70
2022-08-17T12:05:14.191Z,8.40
2022-08-17T12:15:28.618Z,8.60
2022-08-17T12:25:39.224Z,7.60
2022-08-17T12:35:47.394Z,8.50
2022-08-17T12:46:14.867Z,8.20
2022-08-17T12:56:21.328Z,7.50
2022-08-17T13:06:32.335Z,7.90
2022-08-17T13:16:38.543Z,8.30
2022-08-17T13:26:48.053Z,7.30
2022-08-17T13:37:15.065Z,9.80
2022-08-17T13:47:23.523Z,8.40
2022-08-17T13:57:29.943Z,8.50
2022-08-17T14:17:43.183Z,10.30
2022-08-17T14:37:59.827Z,8.40
2022-08-17T14:48:07.963Z,9.40
2022-08-17T14:58:13.835Z,9.30
2022-08-17T15:08:19.803Z,10.40
2022-08-17T15:18:25.684Z,9.10
2022-08-17T15:28:31.535Z,10.70
2022-08-17T15:38:40.220Z,9.40
2022-08-17T15:48:48.789Z,8.80
2022-08-17T15:58:55.275Z,8.80
2022-08-17T16:09:01.091Z,9.50
2022-08-17T16:19:06.870Z,9.80
2022-08-17T16:29:13.503Z,8.80
2022-08-17T16:39:19.516Z,9.10
2022-08-17T16:49:36.009Z,8.80
2022-08-17T16:59:48.038Z,9.40
2022-08-17T17:09:55.596Z,8.40
2022-08-17T17:20:09.642Z,10.00
2022-08-17T17:30:21.420Z,10.10
2022-08-17T17:40:34.054Z,9.20
2022-08-17T17:50:50.474Z,8.80
2022-08-17T18:01:09.515Z,10.20
2022-08-17T18:11:34.991Z,9.50
2022-08-17T18:21:44.685Z,9.50
2022-08-17T18:31:58.582Z,10.50
2022-08-17T18:42:05.015Z,11.10
2022-08-17T18:52:15.764Z,10.90
2022-08-17T19:02:39.117Z,12.20
2022-08-17T19:13:00.762Z,11.40
2022-08-17T19:23:12.640Z,10.50
2022-08-17T19:33:19.502Z,14.00
2022-08-17T19:43:37.068Z,12.70
2022-08-17T19:54:04.775Z,13.40
2022-08-17T20:04:15.781Z,13.40
2022-08-17T20:14:25.614Z,12.50
2022-08-17T20:24:39.021Z,14.10
2022-08-17T20:34:48.312Z,14.20
2022-08-17T20:44:57.971Z,13.70
2022-08-17T20:55:05.876Z,14.00
2022-08-17T21:15:42.961Z,13.30
2022-08-17T21:26:09.208Z,13.40
2022-08-17T21:36:29.794Z,13.00
2022-08-17T21:46:39.901Z,13.80
2022-08-17T21:56:49.495Z,14.20
2022-08-17T22:06:57.299Z,13.50
2022-08-17T22:17:14.857Z,14.20
2022-08-17T22:27:21.868Z,13.60
2022-08-17T22:37:31.563Z,14.40
2022-08-17T22:47:43.192Z,12.90
2022-08-17T22:58:08.349Z,13.80
2022-08-17T23:08:14.460Z,14.30
2022-08-17T23:18:20.369Z,15.40
2022-08-17T23:28:26.076Z,14.30
2022-08-17T23:38:33.104Z,17.00
2022-08-17T23:48:39.524Z,14.50
2022-08-17T23:58:46.357Z,15.40
