createdAt,value
2018-06-12T00:00:49.033Z,88.50
2018-06-12T00:03:29.862Z,88.60
2018-06-12T00:06:03.869Z,88.60
2018-06-12T00:08:37.687Z,88.60
2018-06-12T00:11:11.743Z,89.20
2018-06-12T00:13:45.586Z,89.30
2018-06-12T00:16:19.610Z,89.30
2018-06-12T00:18:53.734Z,89.30
2018-06-12T00:21:27.699Z,90.00
2018-06-12T00:24:02.006Z,90.00
2018-06-12T00:26:35.996Z,90.40
2018-06-12T00:29:09.862Z,90.50
2018-06-12T00:31:43.912Z,90.60
2018-06-12T00:34:18.121Z,90.70
2018-06-12T00:36:52.056Z,90.90
2018-06-12T00:39:25.980Z,90.90
2018-06-12T00:41:59.920Z,91.20
2018-06-12T00:44:34.018Z,91.10
2018-06-12T00:47:08.148Z,91.20
2018-06-12T00:49:42.284Z,91.30
2018-06-12T00:52:16.523Z,91.50
2018-06-12T00:54:50.606Z,91.50
2018-06-12T00:57:24.977Z,91.80
2018-06-12T00:59:58.882Z,91.40
2018-06-12T01:02:32.743Z,91.70
2018-06-12T01:05:06.842Z,91.90
2018-06-12T01:07:40.931Z,92.10
2018-06-12T01:10:15.381Z,92.30
2018-06-12T01:12:49.216Z,92.90
2018-06-12T01:15:23.381Z,92.80
2018-06-12T01:17:57.450Z,93.00
2018-06-12T01:20:31.454Z,93.10
2018-06-12T01:23:05.633Z,93.20
2018-06-12T01:25:39.762Z,93.20
2018-06-12T01:28:13.666Z,93.10
2018-06-12T01:30:47.629Z,93.10
2018-06-12T01:33:21.556Z,92.90
2018-06-12T01:35:55.407Z,92.90
2018-06-12T01:38:29.690Z,93.00
2018-06-12T01:41:03.538Z,92.70
2018-06-12T01:43:37.472Z,92.50
2018-06-12T01:46:11.411Z,92.50
2018-06-12T01:48:45.645Z,92.70
2018-06-12T01:53:53.350Z,92.80
2018-06-12T01:56:27.191Z,92.80
2018-06-12T01:59:01.104Z,92.80
2018-06-12T02:01:35.103Z,93.00
2018-06-12T02:04:09.463Z,93.20
2018-06-12T02:06:43.597Z,93.10
2018-06-12T02:09:17.636Z,93.00
2018-06-12T02:11:51.432Z,93.10
2018-06-12T02:14:25.593Z,93.00
2018-06-12T02:16:59.514Z,93.20
2018-06-12T02:19:33.971Z,93.10
2018-06-12T02:22:07.792Z,93.20
2018-06-12T02:24:42.098Z,93.40
2018-06-12T02:27:15.957Z,93.20
2018-06-12T02:29:49.731Z,93.10
2018-06-12T02:32:24.002Z,93.00
2018-06-12T02:34:58.133Z,92.90
2018-06-12T02:37:32.741Z,92.80
2018-06-12T02:40:07.036Z,92.90
2018-06-12T02:42:40.883Z,92.80
2018-06-12T02:45:14.784Z,92.50
2018-06-12T02:47:48.867Z,92.60
2018-06-12T02:50:22.648Z,92.50
2018-06-12T02:52:56.684Z,92.20
2018-06-12T02:55:30.994Z,92.30
2018-06-12T02:58:05.067Z,92.00
2018-06-12T03:00:38.854Z,91.90
2018-06-12T03:03:13.096Z,91.90
2018-06-12T03:05:46.883Z,92.10
2018-06-12T03:08:20.797Z,92.00
2018-06-12T03:10:54.633Z,92.00
2018-06-12T03:13:28.576Z,92.10
2018-06-12T03:16:02.367Z,92.10
2018-06-12T03:18:36.648Z,92.10
2018-06-12T03:21:10.812Z,91.90
2018-06-12T03:23:44.677Z,92.10
2018-06-12T03:26:18.514Z,91.90
2018-06-12T03:28:52.269Z,92.00
2018-06-12T03:31:26.227Z,92.00
2018-06-12T03:34:00.049Z,92.20
2018-06-12T03:36:33.856Z,91.40
2018-06-12T03:39:07.757Z,91.20
2018-06-12T03:41:41.837Z,91.20
2018-06-12T03:44:16.209Z,91.20
2018-06-12T03:46:50.303Z,91.00
2018-06-12T03:49:23.992Z,91.20
2018-06-12T03:51:57.903Z,91.00
2018-06-12T03:54:31.645Z,90.90
2018-06-12T03:57:05.598Z,90.70
2018-06-12T03:59:39.854Z,90.70
2018-06-12T04:02:14.028Z,90.50
2018-06-12T04:04:48.182Z,90.60
2018-06-12T04:07:22.394Z,90.70
2018-06-12T04:09:56.197Z,90.70
2018-06-12T04:12:30.429Z,91.00
2018-06-12T04:15:04.323Z,91.00
2018-06-12T04:17:38.485Z,90.80
2018-06-12T04:20:12.373Z,90.70
2018-06-12T04:22:46.368Z,90.80
2018-06-12T04:25:20.501Z,90.80
2018-06-12T04:27:54.354Z,91.10
2018-06-12T04:30:28.403Z,91.00
2018-06-12T04:33:02.287Z,90.70
2018-06-12T04:35:36.387Z,90.50
2018-06-12T04:38:11.303Z,90.60
2018-06-12T04:40:45.352Z,90.60
2018-06-12T04:43:19.453Z,90.00
2018-06-12T04:45:53.598Z,89.50
2018-06-12T04:51:01.184Z,89.80
2018-06-12T04:56:08.990Z,90.00
2018-06-12T04:58:43.338Z,90.30
2018-06-12T05:01:17.365Z,90.30
2018-06-12T05:03:51.369Z,90.00
2018-06-12T05:06:25.657Z,89.50
2018-06-12T05:08:59.700Z,88.90
2018-06-12T05:11:33.739Z,88.70
2018-06-12T05:14:07.702Z,88.80
2018-06-12T05:19:15.899Z,88.60
2018-06-12T05:21:50.033Z,88.50
2018-06-12T05:26:58.189Z,87.40
2018-06-12T05:29:32.314Z,87.50
2018-06-12T05:32:06.423Z,88.90
2018-06-12T05:34:40.561Z,88.00
2018-06-12T05:37:14.799Z,88.50
2018-06-12T05:39:48.919Z,87.10
2018-06-12T05:42:23.392Z,87.70
2018-06-12T05:44:57.145Z,87.90
2018-06-12T05:47:31.293Z,87.70
2018-06-12T05:52:38.952Z,87.10
2018-06-12T05:55:13.088Z,87.60
2018-06-12T05:57:46.944Z,87.50
2018-06-12T06:00:20.914Z,87.50
2018-06-12T06:02:54.803Z,87.40
2018-06-12T06:05:28.746Z,86.40
2018-06-12T06:08:02.732Z,86.90
2018-06-12T06:10:36.606Z,86.50
2018-06-12T06:13:10.680Z,86.90
2018-06-12T06:15:44.573Z,85.90
2018-06-12T06:18:19.484Z,85.10
2018-06-12T06:20:53.622Z,86.00
2018-06-12T06:26:01.473Z,85.50
2018-06-12T06:28:35.435Z,84.60
2018-06-12T06:31:09.607Z,84.80
2018-06-12T06:33:43.422Z,83.30
2018-06-12T06:36:17.545Z,85.10
2018-06-12T06:38:51.344Z,84.20
2018-06-12T06:41:25.589Z,84.20
2018-06-12T06:43:59.694Z,82.00
2018-06-12T06:46:37.732Z,81.80
2018-06-12T06:49:11.854Z,82.50
2018-06-12T06:51:45.967Z,82.10
2018-06-12T06:54:19.925Z,81.20
2018-06-12T06:56:53.798Z,80.10
2018-06-12T06:59:28.078Z,79.40
2018-06-12T07:02:02.082Z,80.10
2018-06-12T07:04:36.732Z,79.80
2018-06-12T07:07:10.737Z,79.00
2018-06-12T07:09:44.699Z,79.00
2018-06-12T07:12:19.206Z,78.90
2018-06-12T07:14:53.539Z,78.00
2018-06-12T07:17:27.925Z,78.40
2018-06-12T07:20:02.480Z,80.50
2018-06-12T07:22:36.377Z,79.70
2018-06-12T07:27:51.022Z,80.90
2018-06-12T07:30:24.996Z,79.70
2018-06-12T07:32:59.254Z,80.10
2018-06-12T07:38:07.414Z,78.30
2018-06-12T07:43:15.499Z,78.00
2018-06-12T07:45:49.499Z,77.70
2018-06-12T07:48:23.362Z,76.50
2018-06-12T07:50:57.374Z,77.90
2018-06-12T07:53:31.505Z,76.50
2018-06-12T07:56:09.054Z,76.30
2018-06-12T07:58:43.862Z,76.60
2018-06-12T08:01:17.765Z,77.20
2018-06-12T08:03:52.035Z,77.20
2018-06-12T08:06:26.021Z,76.20
2018-06-12T08:09:00.063Z,74.40
2018-06-12T08:11:34.789Z,76.70
2018-06-12T08:14:08.849Z,75.10
2018-06-12T08:16:43.565Z,75.90
2018-06-12T08:19:17.973Z,75.00
2018-06-12T08:21:51.925Z,74.20
2018-06-12T08:24:25.838Z,73.10
2018-06-12T08:26:59.880Z,73.40
2018-06-12T08:29:35.060Z,74.00
2018-06-12T08:32:09.159Z,75.00
2018-06-12T08:34:43.383Z,73.90
2018-06-12T08:37:17.465Z,73.40
2018-06-12T08:39:51.819Z,74.00
2018-06-12T08:42:25.949Z,72.70
2018-06-12T08:45:00.145Z,74.40
2018-06-12T08:47:34.763Z,72.70
2018-06-12T08:50:08.794Z,74.10
2018-06-12T08:52:42.913Z,72.30
2018-06-12T08:55:16.885Z,71.20
2018-06-12T08:57:50.854Z,69.80
2018-06-12T09:00:31.715Z,71.90
2018-06-12T09:03:05.936Z,72.40
2018-06-12T09:05:40.269Z,71.20
2018-06-12T09:08:14.344Z,72.30
2018-06-12T09:10:48.270Z,69.90
2018-06-12T09:13:22.285Z,72.10
2018-06-12T09:15:56.021Z,70.20
2018-06-12T09:18:30.049Z,70.00
2018-06-12T09:21:04.216Z,71.00
2018-06-12T09:23:42.774Z,72.40
2018-06-12T09:26:16.644Z,70.00
2018-06-12T09:28:50.370Z,68.70
2018-06-12T09:31:24.468Z,70.20
2018-06-12T09:33:58.449Z,68.50
2018-06-12T09:36:34.089Z,68.50
2018-06-12T09:39:08.970Z,70.00
2018-06-12T09:41:42.929Z,69.50
2018-06-12T09:44:16.975Z,68.70
2018-06-12T09:46:50.945Z,68.40
2018-06-12T09:49:24.904Z,69.00
2018-06-12T09:54:32.563Z,69.50
2018-06-12T09:59:40.643Z,68.90
2018-06-12T10:02:14.610Z,68.50
2018-06-12T10:04:48.847Z,68.40
2018-06-12T10:07:29.624Z,68.30
2018-06-12T10:10:03.759Z,69.30
2018-06-12T10:12:37.799Z,68.90
2018-06-12T10:15:11.913Z,68.70
2018-06-12T10:17:45.823Z,67.00
2018-06-12T10:20:19.941Z,66.30
2018-06-12T10:22:53.771Z,66.40
2018-06-12T10:25:27.868Z,64.00
2018-06-12T10:28:02.140Z,63.40
2018-06-12T10:30:36.051Z,64.00
2018-06-12T10:33:10.095Z,64.30
2018-06-12T10:35:44.170Z,64.40
2018-06-12T10:38:18.283Z,64.50
2018-06-12T10:40:52.338Z,64.40
2018-06-12T10:43:26.539Z,64.30
2018-06-12T10:46:00.404Z,63.70
2018-06-12T10:48:34.276Z,64.50
2018-06-12T10:51:08.526Z,64.00
2018-06-12T10:53:42.784Z,62.60
2018-06-12T10:56:16.853Z,63.70
2018-06-12T10:58:50.988Z,64.30
2018-06-12T11:01:25.079Z,62.40
2018-06-12T11:03:59.299Z,64.70
2018-06-12T11:06:33.496Z,65.00
2018-06-12T11:09:07.420Z,64.40
2018-06-12T11:11:41.631Z,64.90
2018-06-12T11:14:15.604Z,61.70
2018-06-12T11:16:49.663Z,62.90
2018-06-12T11:19:23.709Z,63.10
2018-06-12T11:21:57.991Z,63.70
2018-06-12T11:24:32.130Z,63.10
2018-06-12T11:27:05.843Z,62.40
2018-06-12T11:29:39.960Z,61.90
2018-06-12T11:32:13.909Z,63.70
2018-06-12T11:34:47.990Z,62.20
2018-06-12T11:37:22.148Z,61.80
2018-06-12T11:39:56.159Z,61.30
2018-06-12T11:42:30.491Z,63.90
2018-06-12T11:45:04.858Z,63.50
2018-06-12T11:47:38.710Z,60.30
2018-06-12T11:50:12.688Z,59.20
2018-06-12T11:52:47.380Z,59.40
2018-06-12T11:55:21.373Z,62.10
2018-06-12T11:57:55.555Z,58.30
2018-06-12T12:00:29.823Z,57.30
2018-06-12T12:03:04.018Z,60.00
2018-06-12T12:05:38.773Z,60.80
2018-06-12T12:08:13.155Z,60.10
2018-06-12T12:10:47.267Z,59.80
2018-06-12T12:13:21.393Z,61.60
2018-06-12T12:15:55.492Z,60.90
2018-06-12T12:18:29.619Z,61.00
2018-06-12T12:21:03.872Z,61.30
2018-06-12T12:23:38.296Z,62.00
2018-06-12T12:26:12.098Z,60.10
2018-06-12T12:28:46.294Z,60.70
2018-06-12T12:31:20.000Z,63.10
2018-06-12T12:33:53.934Z,63.20
2018-06-12T12:36:27.939Z,62.00
2018-06-12T12:39:02.349Z,63.70
2018-06-12T12:41:36.453Z,61.80
2018-06-12T12:44:10.429Z,61.80
2018-06-12T12:46:44.489Z,62.00
2018-06-12T12:49:22.578Z,59.90
2018-06-12T12:51:56.604Z,60.00
2018-06-12T12:54:37.358Z,60.00
2018-06-12T12:57:11.574Z,60.40
2018-06-12T12:59:45.489Z,60.10
2018-06-12T13:02:19.929Z,60.10
2018-06-12T13:04:54.193Z,58.60
2018-06-12T13:07:28.335Z,57.90
2018-06-12T13:10:02.315Z,59.50
2018-06-12T13:12:36.258Z,58.90
2018-06-12T13:15:10.426Z,57.50
2018-06-12T13:17:44.530Z,60.40
2018-06-12T13:20:19.119Z,60.90
2018-06-12T13:22:53.325Z,61.50
2018-06-12T13:25:27.599Z,62.10
2018-06-12T13:28:01.859Z,62.60
2018-06-12T13:30:35.883Z,61.80
2018-06-12T13:33:10.040Z,60.50
2018-06-12T13:35:44.046Z,58.80
2018-06-12T13:38:18.547Z,61.30
2018-06-12T13:40:52.641Z,61.30
2018-06-12T13:43:26.455Z,61.80
2018-06-12T13:46:00.545Z,63.60
2018-06-12T13:48:34.584Z,63.90
2018-06-12T13:51:09.603Z,63.90
2018-06-12T13:53:43.435Z,63.90
2018-06-12T13:56:18.655Z,64.60
2018-06-12T13:58:52.774Z,63.70
2018-06-12T14:01:27.399Z,62.90
2018-06-12T14:04:01.622Z,65.00
2018-06-12T14:06:35.541Z,62.60
2018-06-12T14:09:09.674Z,62.90
2018-06-12T14:11:44.194Z,59.80
2018-06-12T14:14:18.358Z,61.20
2018-06-12T14:16:52.268Z,63.10
2018-06-12T14:22:00.239Z,65.40
2018-06-12T14:24:34.491Z,66.30
2018-06-12T14:27:08.622Z,64.50
2018-06-12T14:29:42.819Z,63.60
2018-06-12T14:32:17.060Z,64.70
2018-06-12T14:34:51.055Z,63.50
2018-06-12T14:37:25.150Z,64.00
2018-06-12T14:39:59.724Z,62.40
2018-06-12T14:42:33.954Z,63.10
2018-06-12T14:45:07.901Z,64.30
2018-06-12T14:47:42.540Z,65.70
2018-06-12T14:50:16.574Z,64.50
2018-06-12T14:52:50.690Z,66.00
2018-06-12T14:55:24.780Z,64.30
2018-06-12T14:57:59.160Z,63.60
2018-06-12T15:00:33.315Z,64.40
2018-06-12T15:05:41.253Z,64.90
2018-06-12T15:08:15.548Z,65.40
2018-06-12T15:10:49.764Z,63.40
2018-06-12T15:13:24.252Z,64.90
2018-06-12T15:15:58.131Z,64.70
2018-06-12T15:18:32.244Z,65.30
2018-06-12T15:21:06.285Z,66.10
2018-06-12T15:23:40.720Z,66.90
2018-06-12T15:26:15.000Z,68.30
2018-06-12T15:28:48.961Z,69.70
2018-06-12T15:33:57.141Z,72.50
2018-06-12T15:36:31.342Z,74.40
2018-06-12T15:39:07.406Z,75.00
2018-06-12T15:41:41.862Z,75.80
2018-06-12T15:44:16.037Z,76.80
2018-06-12T15:46:50.170Z,78.20
2018-06-12T15:49:24.144Z,79.30
2018-06-12T15:52:02.432Z,80.00
2018-06-12T15:54:36.664Z,81.30
2018-06-12T15:57:10.774Z,80.60
2018-06-12T15:59:44.920Z,80.10
2018-06-12T16:02:19.397Z,79.70
2018-06-12T16:04:53.759Z,79.80
2018-06-12T16:07:28.176Z,76.80
2018-06-12T16:10:02.481Z,77.80
2018-06-12T16:12:36.605Z,76.70
2018-06-12T16:15:11.365Z,77.70
2018-06-12T16:17:46.180Z,76.90
2018-06-12T16:20:20.325Z,75.80
2018-06-12T16:22:54.590Z,75.80
2018-06-12T16:25:29.099Z,76.50
2018-06-12T16:28:03.348Z,76.60
2018-06-12T16:30:38.032Z,75.60
2018-06-12T16:33:12.292Z,76.80
2018-06-12T16:35:46.596Z,76.50
2018-06-12T16:38:21.404Z,75.10
2018-06-12T16:40:55.970Z,75.00
2018-06-12T16:43:30.023Z,76.60
2018-06-12T16:46:04.623Z,75.70
2018-06-12T16:48:39.844Z,76.60
2018-06-12T16:51:13.936Z,76.40
2018-06-12T16:53:48.380Z,78.10
2018-06-12T16:56:22.573Z,78.00
2018-06-12T16:58:56.761Z,77.00
2018-06-12T17:01:30.964Z,78.20
2018-06-12T17:04:05.202Z,78.90
2018-06-12T17:06:39.155Z,80.10
2018-06-12T17:09:13.515Z,80.60
2018-06-12T17:11:47.903Z,80.90
2018-06-12T17:14:21.875Z,80.80
2018-06-12T17:16:56.326Z,80.60
2018-06-12T17:19:30.739Z,81.10
2018-06-12T17:22:05.197Z,82.10
2018-06-12T17:24:39.074Z,82.70
2018-06-12T17:27:13.147Z,82.20
2018-06-12T17:32:21.311Z,82.40
2018-06-12T17:34:55.363Z,82.80
2018-06-12T17:37:31.991Z,81.90
2018-06-12T17:40:06.225Z,82.60
2018-06-12T17:42:40.314Z,84.10
2018-06-12T17:45:14.414Z,83.90
2018-06-12T17:47:49.560Z,84.40
2018-06-12T17:50:24.214Z,83.70
2018-06-12T17:52:58.297Z,84.30
2018-06-12T17:55:32.263Z,83.70
2018-06-12T17:58:06.406Z,84.00
2018-06-12T18:00:40.668Z,84.30
2018-06-12T18:03:14.699Z,84.80
2018-06-12T18:05:49.881Z,85.30
2018-06-12T18:08:24.170Z,84.80
2018-06-12T18:10:58.090Z,85.10
2018-06-12T18:13:32.655Z,85.10
2018-06-12T18:16:06.945Z,85.00
2018-06-12T18:18:41.051Z,85.00
2018-06-12T18:21:15.148Z,85.50
2018-06-12T18:23:49.429Z,85.70
2018-06-12T18:26:23.718Z,85.60
2018-06-12T18:28:58.211Z,85.70
2018-06-12T18:31:32.548Z,85.40
2018-06-12T18:34:06.775Z,85.70
2018-06-12T18:36:40.738Z,85.50
2018-06-12T18:39:15.265Z,86.00
2018-06-12T18:41:49.655Z,85.80
2018-06-12T18:44:24.084Z,85.40
2018-06-12T18:46:58.429Z,86.00
2018-06-12T18:49:32.886Z,86.20
2018-06-12T18:52:07.182Z,86.20
2018-06-12T18:54:41.753Z,85.70
2018-06-12T18:57:16.274Z,85.40
2018-06-12T18:59:50.600Z,85.70
2018-06-12T19:02:24.971Z,84.80
2018-06-12T19:04:59.322Z,84.90
2018-06-12T19:07:33.198Z,84.50
2018-06-12T19:10:07.730Z,84.50
2018-06-12T19:12:42.345Z,84.30
2018-06-12T19:15:17.470Z,84.00
2018-06-12T19:17:51.652Z,83.20
2018-06-12T19:20:26.429Z,81.10
2018-06-12T19:23:00.802Z,80.50
2018-06-12T19:25:35.062Z,79.50
2018-06-12T19:28:09.151Z,78.60
2018-06-12T19:30:43.653Z,78.90
2018-06-12T19:33:18.442Z,79.30
2018-06-12T19:35:53.165Z,78.40
2018-06-12T19:38:27.331Z,78.00
2018-06-12T19:41:01.395Z,78.30
2018-06-12T19:43:36.132Z,79.00
2018-06-12T19:46:10.594Z,78.60
2018-06-12T19:48:44.931Z,78.70
2018-06-12T19:51:19.596Z,79.20
2018-06-12T19:53:54.121Z,78.60
2018-06-12T19:56:28.092Z,78.60
2018-06-12T19:59:02.634Z,78.90
2018-06-12T20:01:37.669Z,78.60
2018-06-12T20:04:12.304Z,79.30
2018-06-12T20:06:46.560Z,79.70
2018-06-12T20:09:21.286Z,80.10
2018-06-12T20:11:55.649Z,80.00
2018-06-12T20:14:30.112Z,79.80
2018-06-12T20:17:04.807Z,80.30
2018-06-12T20:19:39.012Z,79.70
2018-06-12T20:22:13.204Z,80.10
2018-06-12T20:24:47.494Z,80.20
2018-06-12T20:27:22.236Z,79.80
2018-06-12T20:29:56.710Z,80.30
2018-06-12T20:32:30.977Z,80.10
2018-06-12T20:35:05.321Z,80.00
2018-06-12T20:37:39.407Z,76.80
2018-06-12T20:40:13.539Z,76.60
2018-06-12T20:42:48.109Z,76.40
2018-06-12T20:45:21.901Z,75.70
2018-06-12T20:47:56.180Z,76.80
2018-06-12T20:50:30.192Z,76.70
2018-06-12T20:53:04.463Z,77.80
2018-06-12T20:55:38.509Z,77.50
2018-06-12T20:58:12.751Z,77.60
2018-06-12T21:00:46.766Z,77.40
2018-06-12T21:03:21.190Z,78.00
2018-06-12T21:05:55.221Z,78.10
2018-06-12T21:08:29.106Z,77.60
2018-06-12T21:11:10.102Z,78.40
2018-06-12T21:13:44.207Z,78.40
2018-06-12T21:16:18.326Z,78.90
2018-06-12T21:18:53.121Z,78.60
2018-06-12T21:21:27.494Z,78.40
2018-06-12T21:24:01.925Z,78.10
2018-06-12T21:26:35.868Z,78.30
2018-06-12T21:29:10.207Z,78.10
2018-06-12T21:31:44.321Z,78.90
2018-06-12T21:34:18.217Z,78.30
2018-06-12T21:36:52.357Z,77.50
2018-06-12T21:39:26.774Z,77.30
2018-06-12T21:42:00.826Z,76.90
2018-06-12T21:47:15.810Z,77.40
2018-06-12T21:49:49.698Z,77.20
2018-06-12T21:52:23.748Z,77.60
2018-06-12T21:54:57.630Z,77.80
2018-06-12T22:00:07.136Z,78.00
2018-06-12T22:05:15.160Z,77.50
2018-06-12T22:07:49.674Z,78.40
2018-06-12T22:10:24.240Z,78.50
2018-06-12T22:12:58.315Z,79.50
2018-06-12T22:15:32.375Z,78.40
2018-06-12T22:18:13.441Z,78.70
2018-06-12T22:23:21.150Z,78.90
2018-06-12T22:25:55.347Z,79.50
2018-06-12T22:28:29.767Z,79.20
2018-06-12T22:31:03.826Z,80.10
2018-06-12T22:33:37.907Z,79.90
2018-06-12T22:36:12.094Z,79.80
2018-06-12T22:38:46.112Z,79.80
2018-06-12T22:41:20.225Z,79.70
2018-06-12T22:43:54.390Z,80.60
2018-06-12T22:46:28.134Z,80.40
2018-06-12T22:49:02.121Z,81.10
2018-06-12T22:51:36.013Z,80.40
2018-06-12T22:54:10.039Z,80.40
2018-06-12T22:56:44.125Z,80.20
2018-06-12T22:59:18.214Z,80.40
2018-06-12T23:01:52.294Z,80.60
2018-06-12T23:04:26.357Z,81.00
2018-06-12T23:07:00.370Z,81.00
2018-06-12T23:09:34.220Z,80.80
2018-06-12T23:12:08.130Z,81.30
2018-06-12T23:14:42.253Z,81.20
2018-06-12T23:17:16.333Z,81.30
2018-06-12T23:21:04.271Z,81.60
2018-06-12T23:23:38.316Z,81.80
2018-06-12T23:26:12.442Z,81.30
2018-06-12T23:28:53.196Z,81.10
2018-06-12T23:31:27.115Z,81.50
2018-06-12T23:34:00.936Z,80.90
2018-06-12T23:36:34.984Z,80.90
2018-06-12T23:39:08.921Z,81.60
2018-06-12T23:44:16.906Z,81.40
2018-06-12T23:46:50.927Z,81.70
2018-06-12T23:49:25.199Z,82.00
2018-06-12T23:51:59.268Z,82.70
2018-06-12T23:54:33.160Z,82.50
2018-06-12T23:57:07.100Z,82.10
2018-06-12T23:59:40.952Z,82.30
