createdAt,value
2024-01-20T00:02:15.184Z,16.37
2024-01-20T00:04:43.234Z,16.00
2024-01-20T00:07:12.553Z,17.50
2024-01-20T00:09:49.639Z,18.30
2024-01-20T00:12:19.216Z,18.20
2024-01-20T00:14:47.378Z,16.80
2024-01-20T00:17:23.672Z,18.50
2024-01-20T00:19:55.887Z,17.40
2024-01-20T00:22:25.804Z,16.77
2024-01-20T00:24:53.960Z,16.60
2024-01-20T00:27:22.257Z,15.33
2024-01-20T00:29:50.404Z,18.70
2024-01-20T00:32:18.918Z,18.43
2024-01-20T00:34:59.078Z,19.07
2024-01-20T00:37:35.442Z,17.07
2024-01-20T00:40:04.078Z,18.43
2024-01-20T00:42:32.082Z,18.70
2024-01-20T00:45:00.388Z,19.50
2024-01-20T00:47:28.266Z,17.83
2024-01-20T00:49:56.499Z,17.80
2024-01-20T00:52:24.481Z,17.67
2024-01-20T00:54:54.349Z,19.70
2024-01-20T00:57:22.093Z,17.90
2024-01-20T00:59:50.997Z,19.40
2024-01-20T01:02:20.153Z,19.67
2024-01-20T01:04:48.230Z,17.23
2024-01-20T01:07:16.465Z,17.33
2024-01-20T01:09:44.236Z,17.80
2024-01-20T01:12:13.770Z,16.73
2024-01-20T01:14:41.522Z,17.13
2024-01-20T01:17:09.841Z,17.50
2024-01-20T01:19:37.696Z,15.53
2024-01-20T01:22:06.188Z,16.70
2024-01-20T01:24:33.908Z,16.67
2024-01-20T01:27:02.220Z,17.20
2024-01-20T01:29:31.543Z,17.37
2024-01-20T01:31:59.396Z,17.03
2024-01-20T01:34:27.370Z,18.30
2024-01-20T01:36:55.113Z,17.27
2024-01-20T01:39:23.077Z,16.70
2024-01-20T01:41:51.044Z,16.70
2024-01-20T01:44:18.708Z,16.27
2024-01-20T01:46:48.247Z,16.63
2024-01-20T01:49:16.386Z,16.20
2024-01-20T01:51:45.637Z,17.43
2024-01-20T01:54:14.150Z,17.33
2024-01-20T01:56:44.048Z,18.10
2024-01-20T01:59:11.972Z,20.33
2024-01-20T02:01:39.889Z,18.50
2024-01-20T02:04:09.283Z,16.73
2024-01-20T02:06:37.221Z,17.83
2024-01-20T02:09:05.623Z,18.30
2024-01-20T02:11:33.730Z,18.80
2024-01-20T02:14:01.975Z,20.10
2024-01-20T02:16:30.012Z,19.27
2024-01-20T02:19:03.595Z,18.47
2024-01-20T02:21:33.657Z,18.37
2024-01-20T02:24:06.926Z,18.93
2024-01-20T02:26:34.658Z,17.67
2024-01-20T02:29:03.157Z,16.57
2024-01-20T02:31:31.281Z,17.20
2024-01-20T02:33:59.360Z,19.20
2024-01-20T02:36:27.253Z,20.63
2024-01-20T02:38:54.954Z,17.73
2024-01-20T02:41:24.053Z,19.23
2024-01-20T02:43:52.281Z,18.67
2024-01-20T02:46:20.108Z,18.80
2024-01-20T02:48:47.953Z,17.40
2024-01-20T02:51:15.986Z,17.80
2024-01-20T02:53:44.087Z,17.17
2024-01-20T02:56:11.966Z,17.43
2024-01-20T02:58:41.026Z,19.00
2024-01-20T03:01:09.235Z,18.17
2024-01-20T03:03:37.477Z,19.50
2024-01-20T03:06:06.848Z,16.73
2024-01-20T03:08:37.338Z,16.57
2024-01-20T03:11:05.843Z,17.03
2024-01-20T03:13:33.976Z,16.80
2024-01-20T03:16:03.017Z,19.57
2024-01-20T03:18:30.919Z,17.03
2024-01-20T03:20:59.112Z,18.60
2024-01-20T03:23:27.205Z,19.33
2024-01-20T03:25:54.868Z,17.83
2024-01-20T03:28:22.947Z,17.90
2024-01-20T03:30:51.058Z,17.87
2024-01-20T03:33:20.211Z,17.90
2024-01-20T03:35:48.172Z,17.83
2024-01-20T03:38:16.062Z,19.87
2024-01-20T03:40:44.997Z,18.67
2024-01-20T03:43:13.194Z,19.23
2024-01-20T03:45:42.101Z,18.20
2024-01-20T03:48:09.929Z,19.20
2024-01-20T03:50:39.558Z,19.13
2024-01-20T03:53:08.653Z,17.40
2024-01-20T03:55:36.835Z,19.47
2024-01-20T03:58:06.343Z,20.17
2024-01-20T04:00:34.271Z,20.40
2024-01-20T04:03:04.121Z,21.50
2024-01-20T04:05:32.019Z,19.13
2024-01-20T04:08:01.000Z,19.83
2024-01-20T04:10:29.064Z,18.63
2024-01-20T04:12:56.730Z,20.67
2024-01-20T04:15:24.816Z,19.20
2024-01-20T04:17:53.864Z,20.50
2024-01-20T04:20:21.825Z,20.07
2024-01-20T04:22:49.579Z,20.10
2024-01-20T04:25:18.930Z,21.27
2024-01-20T04:27:46.747Z,20.03
2024-01-20T04:30:15.389Z,19.63
2024-01-20T04:32:43.678Z,19.27
2024-01-20T04:35:12.177Z,21.50
2024-01-20T04:37:41.079Z,20.83
2024-01-20T04:40:09.910Z,20.83
2024-01-20T04:42:39.044Z,20.53
2024-01-20T04:45:08.273Z,22.50
2024-01-20T04:47:36.075Z,21.60
2024-01-20T04:50:04.252Z,20.27
2024-01-20T04:52:32.144Z,23.23
2024-01-20T04:54:59.936Z,21.23
2024-01-20T04:57:28.042Z,23.20
2024-01-20T04:59:57.082Z,22.07
2024-01-20T05:02:25.095Z,24.30
2024-01-20T05:04:52.833Z,24.03
2024-01-20T05:07:20.884Z,21.57
2024-01-20T05:09:48.876Z,21.13
2024-01-20T05:12:16.675Z,24.07
2024-01-20T05:14:44.552Z,25.40
2024-01-20T05:17:13.982Z,22.20
2024-01-20T05:19:42.083Z,20.57
2024-01-20T05:22:09.933Z,20.47
2024-01-20T05:24:37.656Z,20.37
2024-01-20T05:27:06.289Z,21.57
2024-01-20T05:29:34.255Z,21.93
2024-01-20T05:32:02.431Z,24.30
2024-01-20T05:34:31.696Z,21.00
2024-01-20T05:36:59.990Z,21.10
2024-01-20T05:39:27.887Z,21.83
2024-01-20T05:41:55.927Z,19.80
2024-01-20T05:44:23.706Z,19.93
2024-01-20T05:46:52.030Z,21.37
2024-01-20T05:49:19.922Z,20.60
2024-01-20T05:51:49.215Z,21.50
2024-01-20T05:54:16.889Z,22.43
2024-01-20T05:56:44.694Z,20.90
2024-01-20T05:59:12.682Z,24.30
2024-01-20T06:01:40.685Z,22.20
2024-01-20T06:04:11.633Z,22.50
2024-01-20T06:06:40.061Z,22.03
2024-01-20T06:09:09.727Z,23.90
2024-01-20T06:11:37.632Z,23.00
2024-01-20T06:14:05.633Z,24.20
2024-01-20T06:16:34.959Z,24.67
2024-01-20T06:19:02.778Z,22.30
2024-01-20T06:21:30.757Z,23.47
2024-01-20T06:23:58.935Z,21.47
2024-01-20T06:26:28.215Z,22.30
2024-01-20T06:28:55.852Z,23.00
2024-01-20T06:31:28.907Z,24.20
2024-01-20T06:33:57.084Z,21.70
2024-01-20T06:36:26.786Z,22.33
2024-01-20T06:38:54.966Z,24.10
2024-01-20T06:41:23.133Z,23.17
2024-01-20T06:43:52.686Z,23.80
2024-01-20T06:46:20.568Z,22.67
2024-01-20T06:48:48.614Z,23.70
2024-01-20T06:51:17.225Z,23.23
2024-01-20T06:53:45.556Z,24.70
2024-01-20T06:56:13.416Z,25.57
2024-01-20T06:58:41.732Z,24.07
2024-01-20T07:01:12.080Z,24.00
2024-01-20T07:03:40.397Z,22.17
2024-01-20T07:06:10.839Z,21.73
2024-01-20T07:08:39.039Z,21.40
2024-01-20T07:11:09.832Z,24.97
2024-01-20T07:13:38.275Z,22.20
2024-01-20T07:16:12.380Z,23.90
2024-01-20T07:18:40.797Z,23.93
2024-01-20T07:21:09.073Z,24.50
2024-01-20T07:23:38.144Z,24.67
2024-01-20T07:26:06.027Z,23.40
2024-01-20T07:28:33.992Z,22.60
2024-01-20T07:31:01.826Z,22.73
2024-01-20T07:33:31.093Z,25.40
2024-01-20T07:35:59.058Z,25.43
2024-01-20T07:38:29.774Z,24.33
2024-01-20T07:41:00.534Z,24.10
2024-01-20T07:43:28.476Z,22.97
2024-01-20T07:45:58.029Z,21.40
2024-01-20T07:48:27.806Z,24.37
2024-01-20T07:50:57.396Z,24.40
2024-01-20T07:53:29.341Z,22.27
2024-01-20T07:55:57.212Z,23.97
2024-01-20T07:58:25.167Z,24.70
2024-01-20T08:00:53.094Z,25.50
2024-01-20T08:03:20.957Z,23.77
2024-01-20T08:05:48.797Z,24.80
2024-01-20T08:08:18.537Z,23.73
2024-01-20T08:10:46.477Z,24.10
2024-01-20T08:13:14.484Z,22.40
2024-01-20T08:15:42.695Z,25.30
2024-01-20T08:18:11.996Z,23.33
2024-01-20T08:20:39.996Z,25.00
2024-01-20T08:23:07.785Z,22.83
2024-01-20T08:25:37.026Z,23.10
2024-01-20T08:28:05.557Z,23.70
2024-01-20T08:30:33.413Z,26.40
2024-01-20T08:33:04.257Z,24.70
2024-01-20T08:35:33.095Z,25.80
2024-01-20T08:38:00.897Z,25.70
2024-01-20T08:40:28.825Z,27.00
2024-01-20T08:42:58.236Z,25.87
2024-01-20T08:45:26.019Z,26.10
2024-01-20T08:47:54.123Z,25.70
2024-01-20T08:50:22.126Z,26.37
2024-01-20T08:52:50.302Z,26.47
2024-01-20T08:55:18.205Z,24.50
2024-01-20T08:57:46.170Z,24.43
2024-01-20T09:00:18.235Z,26.47
2024-01-20T09:02:47.660Z,24.23
2024-01-20T09:05:18.688Z,28.73
2024-01-20T09:07:46.764Z,27.00
2024-01-20T09:10:14.751Z,25.37
2024-01-20T09:12:43.055Z,26.30
2024-01-20T09:15:12.204Z,26.50
2024-01-20T09:17:41.606Z,26.10
2024-01-20T09:20:11.622Z,26.17
2024-01-20T09:22:39.558Z,24.30
2024-01-20T09:25:08.260Z,25.77
2024-01-20T09:27:36.239Z,24.30
2024-01-20T09:30:06.142Z,26.70
2024-01-20T09:32:35.869Z,25.27
2024-01-20T09:35:05.594Z,25.10
2024-01-20T09:37:33.764Z,26.00
2024-01-20T09:40:05.597Z,26.10
2024-01-20T09:42:33.838Z,27.10
2024-01-20T09:45:03.148Z,25.70
2024-01-20T09:47:31.345Z,25.97
2024-01-20T09:50:00.128Z,26.47
2024-01-20T09:52:35.519Z,22.47
2024-01-20T09:55:20.175Z,25.97
2024-01-20T09:57:49.623Z,26.27
2024-01-20T10:00:18.703Z,27.57
2024-01-20T10:02:47.294Z,28.03
2024-01-20T10:05:20.693Z,25.60
2024-01-20T10:07:50.082Z,25.57
2024-01-20T10:10:23.581Z,26.93
2024-01-20T10:12:52.826Z,24.77
2024-01-20T10:15:24.197Z,26.57
2024-01-20T10:17:52.363Z,24.50
2024-01-20T10:20:21.570Z,26.77
2024-01-20T10:22:52.112Z,28.13
2024-01-20T10:25:21.401Z,26.70
2024-01-20T10:27:50.230Z,25.87
2024-01-20T10:30:21.272Z,24.60
2024-01-20T10:33:03.329Z,26.40
2024-01-20T10:35:37.066Z,25.97
2024-01-20T10:38:11.806Z,26.20
2024-01-20T10:40:42.258Z,26.77
2024-01-20T10:43:14.723Z,25.80
2024-01-20T10:45:47.192Z,24.37
2024-01-20T10:48:22.684Z,24.60
2024-01-20T10:50:55.653Z,25.17
2024-01-20T10:53:27.201Z,22.70
2024-01-20T10:55:56.015Z,23.23
2024-01-20T10:58:29.722Z,23.70
2024-01-20T11:00:58.495Z,22.90
2024-01-20T11:03:26.623Z,23.90
2024-01-20T11:05:54.857Z,24.97
2024-01-20T11:08:28.088Z,24.60
2024-01-20T11:10:56.794Z,26.00
2024-01-20T11:13:28.679Z,24.03
2024-01-20T11:15:59.318Z,22.60
2024-01-20T11:18:28.292Z,23.50
2024-01-20T11:21:00.864Z,23.47
2024-01-20T11:23:30.441Z,24.20
2024-01-20T11:26:00.309Z,22.70
2024-01-20T11:28:33.255Z,24.30
2024-01-20T11:31:01.710Z,24.40
2024-01-20T11:33:29.717Z,23.70
2024-01-20T11:35:57.767Z,23.97
2024-01-20T11:38:25.613Z,24.13
2024-01-20T11:41:02.092Z,25.20
2024-01-20T11:43:30.601Z,24.50
2024-01-20T11:45:58.881Z,23.40
2024-01-20T11:48:28.255Z,25.20
2024-01-20T11:50:56.409Z,25.50
2024-01-20T11:53:24.409Z,25.10
2024-01-20T11:55:56.683Z,25.70
2024-01-20T11:58:26.153Z,23.77
2024-01-20T12:00:56.480Z,23.30
2024-01-20T12:03:24.808Z,22.93
2024-01-20T12:05:53.281Z,24.27
2024-01-20T12:08:22.629Z,23.23
2024-01-20T12:10:51.599Z,21.43
2024-01-20T12:13:19.524Z,24.50
2024-01-20T12:15:51.784Z,23.00
2024-01-20T12:18:22.390Z,24.10
2024-01-20T12:20:50.217Z,26.30
2024-01-20T12:23:22.951Z,22.40
2024-01-20T12:25:54.634Z,23.13
2024-01-20T12:28:23.115Z,24.00
2024-01-20T12:30:52.247Z,24.53
2024-01-20T12:33:20.523Z,23.47
2024-01-20T12:35:48.370Z,24.63
2024-01-20T12:38:16.592Z,23.40
2024-01-20T12:40:44.370Z,24.27
2024-01-20T12:43:13.389Z,24.00
2024-01-20T12:45:41.210Z,26.17
2024-01-20T12:48:10.809Z,23.07
2024-01-20T12:50:38.599Z,23.63
2024-01-20T12:53:07.975Z,23.43
2024-01-20T12:55:35.979Z,22.60
2024-01-20T12:58:04.429Z,22.60
2024-01-20T13:00:32.385Z,22.70
2024-01-20T13:03:00.489Z,23.40
2024-01-20T13:05:30.332Z,23.87
2024-01-20T13:07:58.250Z,23.07
2024-01-20T13:10:26.620Z,23.00
2024-01-20T13:12:54.354Z,21.80
2024-01-20T13:15:24.974Z,24.37
2024-01-20T13:17:53.181Z,22.43
2024-01-20T13:20:22.087Z,24.60
2024-01-20T13:22:51.407Z,22.30
2024-01-20T13:25:19.682Z,22.97
2024-01-20T13:27:47.772Z,22.37
2024-01-20T13:30:16.786Z,22.93
2024-01-20T13:32:45.023Z,24.27
2024-01-20T13:35:13.145Z,23.60
2024-01-20T13:37:40.998Z,22.93
2024-01-20T13:40:11.582Z,23.70
2024-01-20T13:42:43.804Z,23.20
2024-01-20T13:45:12.088Z,23.27
2024-01-20T13:47:40.456Z,23.27
2024-01-20T13:50:08.980Z,22.27
2024-01-20T13:52:37.214Z,22.87
2024-01-20T13:55:10.398Z,22.10
2024-01-20T13:57:38.436Z,21.20
2024-01-20T14:00:07.314Z,22.93
2024-01-20T14:02:35.971Z,21.63
2024-01-20T14:05:04.452Z,23.80
2024-01-20T14:07:32.737Z,23.47
2024-01-20T14:10:00.923Z,22.63
2024-01-20T14:12:30.839Z,22.83
2024-01-20T14:14:58.689Z,22.13
2024-01-20T14:17:27.020Z,22.93
2024-01-20T14:19:55.140Z,24.50
2024-01-20T14:22:24.195Z,22.90
2024-01-20T14:24:52.667Z,21.40
2024-01-20T14:27:20.955Z,23.03
2024-01-20T14:29:50.448Z,24.03
2024-01-20T14:32:18.608Z,22.60
2024-01-20T14:34:46.715Z,22.30
2024-01-20T14:37:14.715Z,25.57
2024-01-20T14:39:43.118Z,22.63
2024-01-20T14:42:11.295Z,23.13
2024-01-20T14:44:39.510Z,23.20
2024-01-20T14:47:09.647Z,22.80
2024-01-20T14:49:37.457Z,24.00
2024-01-20T14:52:06.469Z,23.23
2024-01-20T14:54:34.353Z,23.07
2024-01-20T14:57:04.697Z,22.40
2024-01-20T14:59:32.768Z,22.83
2024-01-20T15:02:00.527Z,23.50
2024-01-20T15:04:30.462Z,23.17
2024-01-20T15:07:01.270Z,24.67
2024-01-20T15:09:30.517Z,25.53
2024-01-20T15:12:00.702Z,23.83
2024-01-20T15:14:28.637Z,23.63
2024-01-20T15:16:56.885Z,22.90
2024-01-20T15:19:25.043Z,24.60
2024-01-20T15:21:55.210Z,22.80
2024-01-20T15:24:23.074Z,24.40
2024-01-20T15:26:50.897Z,21.87
2024-01-20T15:29:22.770Z,23.17
2024-01-20T15:31:50.689Z,22.03
2024-01-20T15:34:19.137Z,23.50
2024-01-20T15:36:47.301Z,23.80
2024-01-20T15:39:17.367Z,23.80
2024-01-20T15:41:47.248Z,24.20
2024-01-20T15:44:15.505Z,24.10
2024-01-20T15:46:43.514Z,21.93
2024-01-20T15:49:11.625Z,23.00
2024-01-20T15:51:39.747Z,20.97
2024-01-20T15:54:07.718Z,22.60
2024-01-20T15:56:43.128Z,22.30
2024-01-20T15:59:11.026Z,22.57
2024-01-20T16:01:39.232Z,24.37
2024-01-20T16:04:07.293Z,22.30
2024-01-20T16:06:35.220Z,22.90
2024-01-20T16:09:07.182Z,21.53
2024-01-20T16:11:34.989Z,23.60
2024-01-20T16:14:06.851Z,23.73
2024-01-20T16:16:34.653Z,25.00
2024-01-20T16:19:02.789Z,24.90
2024-01-20T16:21:30.846Z,24.13
2024-01-20T16:23:58.669Z,24.00
2024-01-20T16:26:26.398Z,23.77
2024-01-20T16:28:54.733Z,25.27
2024-01-20T16:31:24.134Z,25.97
2024-01-20T16:33:51.974Z,25.17
2024-01-20T16:36:20.621Z,24.73
2024-01-20T16:38:48.483Z,25.00
2024-01-20T16:41:16.329Z,25.67
2024-01-20T16:43:44.482Z,24.70
2024-01-20T16:46:12.361Z,25.20
2024-01-20T16:48:41.912Z,25.93
2024-01-20T16:51:15.453Z,26.00
2024-01-20T16:53:52.309Z,24.30
2024-01-20T16:56:23.012Z,25.40
2024-01-20T16:58:51.329Z,25.90
2024-01-20T17:01:18.776Z,27.50
2024-01-20T17:03:47.904Z,26.93
2024-01-20T17:06:19.652Z,25.73
2024-01-20T17:08:47.636Z,25.90
2024-01-20T17:11:16.051Z,23.90
2024-01-20T17:13:44.992Z,24.13
2024-01-20T17:16:13.046Z,23.70
2024-01-20T17:18:40.908Z,23.20
2024-01-20T17:21:18.669Z,24.33
2024-01-20T17:23:46.754Z,22.27
2024-01-20T17:26:14.728Z,24.57
2024-01-20T17:28:43.003Z,24.40
2024-01-20T17:31:11.324Z,23.93
2024-01-20T17:33:39.406Z,21.83
2024-01-20T17:36:08.556Z,22.43
2024-01-20T17:38:37.836Z,24.00
2024-01-20T17:41:06.224Z,20.80
2024-01-20T17:43:34.166Z,19.03
2024-01-20T17:46:02.085Z,21.53
2024-01-20T17:48:32.322Z,19.43
2024-01-20T17:51:00.574Z,18.93
2024-01-20T17:53:34.700Z,23.77
2024-01-20T17:56:05.231Z,23.90
2024-01-20T17:58:34.268Z,24.80
2024-01-20T18:01:02.696Z,27.17
2024-01-20T18:03:31.019Z,22.70
2024-01-20T18:05:59.192Z,24.90
2024-01-20T18:08:27.752Z,23.67
2024-01-20T18:10:56.257Z,23.47
2024-01-20T18:13:25.515Z,25.47
2024-01-20T18:15:53.627Z,29.80
2024-01-20T18:18:21.648Z,28.33
2024-01-20T18:20:49.715Z,27.57
2024-01-20T18:23:17.615Z,26.67
2024-01-20T18:25:45.790Z,23.97
2024-01-20T18:28:14.385Z,23.30
2024-01-20T18:30:44.899Z,18.53
2024-01-20T18:33:14.081Z,23.30
2024-01-20T18:35:42.637Z,23.10
2024-01-20T18:38:11.422Z,23.20
2024-01-20T18:40:40.366Z,20.10
2024-01-20T18:43:08.441Z,19.97
2024-01-20T18:45:36.321Z,23.93
2024-01-20T18:48:08.064Z,23.10
2024-01-20T18:50:36.240Z,25.77
2024-01-20T18:53:04.208Z,23.80
2024-01-20T18:55:32.668Z,24.50
2024-01-20T18:58:00.482Z,24.70
2024-01-20T19:00:28.547Z,22.43
2024-01-20T19:02:56.930Z,23.97
2024-01-20T19:05:26.640Z,22.83
2024-01-20T19:07:54.907Z,22.70
2024-01-20T19:10:25.795Z,23.37
2024-01-20T19:12:53.585Z,22.60
2024-01-20T19:15:22.049Z,19.90
2024-01-20T19:17:51.415Z,21.63
2024-01-20T19:20:22.176Z,20.97
2024-01-20T19:22:51.327Z,22.37
2024-01-20T19:25:19.366Z,24.63
2024-01-20T19:27:47.136Z,25.20
2024-01-20T19:30:15.281Z,23.00
2024-01-20T19:32:43.919Z,24.00
2024-01-20T19:35:11.717Z,36.67
2024-01-20T19:37:39.497Z,39.60
2024-01-20T19:40:13.646Z,36.43
2024-01-20T19:42:41.415Z,32.43
2024-01-20T19:45:09.653Z,33.50
2024-01-20T19:47:38.387Z,28.17
2024-01-20T19:50:08.924Z,27.50
2024-01-20T19:52:37.846Z,29.23
2024-01-20T19:55:09.106Z,29.90
2024-01-20T19:57:39.594Z,29.93
2024-01-20T20:00:10.650Z,34.93
2024-01-20T20:02:41.894Z,36.30
2024-01-20T20:05:09.730Z,31.57
2024-01-20T20:07:37.573Z,27.17
2024-01-20T20:10:06.117Z,23.30
2024-01-20T20:12:35.561Z,25.07
2024-01-20T20:15:05.621Z,30.20
2024-01-20T20:17:35.109Z,27.83
2024-01-20T20:20:04.926Z,28.30
2024-01-20T20:22:33.900Z,28.20
2024-01-20T20:25:02.051Z,25.20
2024-01-20T20:27:30.302Z,26.07
2024-01-20T20:30:00.056Z,28.33
2024-01-20T20:32:28.644Z,26.27
2024-01-20T20:34:58.495Z,27.23
2024-01-20T20:37:26.664Z,25.83
2024-01-20T20:39:55.080Z,24.47
2024-01-20T20:42:23.255Z,25.80
2024-01-20T20:44:52.669Z,26.20
2024-01-20T20:47:22.142Z,24.43
2024-01-20T20:49:51.563Z,21.80
2024-01-20T20:52:19.782Z,24.40
2024-01-20T20:54:48.486Z,24.07
2024-01-20T20:57:16.656Z,25.90
2024-01-20T20:59:45.912Z,23.53
2024-01-20T21:02:14.200Z,24.10
2024-01-20T21:04:43.384Z,22.57
2024-01-20T21:07:11.315Z,24.80
2024-01-20T21:09:40.858Z,24.60
2024-01-20T21:12:10.102Z,25.90
2024-01-20T21:14:40.203Z,27.60
2024-01-20T21:17:08.910Z,28.10
2024-01-20T21:19:36.943Z,24.60
2024-01-20T21:22:07.516Z,25.40
2024-01-20T21:24:35.513Z,27.63
2024-01-20T21:27:03.285Z,26.07
2024-01-20T21:29:31.976Z,27.23
2024-01-20T21:31:59.704Z,27.60
2024-01-20T21:34:27.723Z,22.93
2024-01-20T21:36:56.237Z,24.97
2024-01-20T21:39:26.187Z,26.00
2024-01-20T21:41:53.959Z,22.47
2024-01-20T21:44:21.792Z,24.37
2024-01-20T21:46:49.836Z,25.20
2024-01-20T21:49:17.711Z,24.27
2024-01-20T21:51:45.792Z,24.60
2024-01-20T21:54:15.253Z,25.50
2024-01-20T21:56:44.617Z,24.13
2024-01-20T21:59:12.405Z,23.50
2024-01-20T22:01:41.284Z,22.37
2024-01-20T22:04:11.436Z,22.43
2024-01-20T22:06:41.792Z,22.63
2024-01-20T22:09:10.849Z,20.10
2024-01-20T22:11:38.872Z,20.07
2024-01-20T22:14:08.332Z,19.77
2024-01-20T22:16:36.840Z,20.30
2024-01-20T22:19:04.868Z,21.03
2024-01-20T22:21:33.064Z,20.10
2024-01-20T22:24:01.102Z,19.60
2024-01-20T22:26:28.923Z,20.43
2024-01-20T22:28:58.133Z,22.47
2024-01-20T22:31:27.640Z,24.43
2024-01-20T22:33:57.617Z,25.03
2024-01-20T22:36:25.431Z,23.63
2024-01-20T22:38:53.246Z,26.30
2024-01-20T22:41:21.525Z,27.43
2024-01-20T22:43:49.324Z,28.40
2024-01-20T22:46:18.742Z,26.03
2024-01-20T22:48:48.502Z,27.63
2024-01-20T22:51:21.608Z,25.53
2024-01-20T22:53:50.623Z,25.47
2024-01-20T22:56:18.590Z,26.30
2024-01-20T22:58:47.169Z,26.07
2024-01-20T23:01:17.267Z,24.93
2024-01-20T23:03:45.902Z,24.00
2024-01-20T23:06:15.187Z,24.20
2024-01-20T23:08:43.535Z,24.63
2024-01-20T23:11:11.360Z,23.43
2024-01-20T23:13:39.108Z,24.13
2024-01-20T23:16:08.205Z,25.67
2024-01-20T23:18:36.512Z,24.40
2024-01-20T23:21:05.329Z,23.17
2024-01-20T23:23:34.535Z,25.57
2024-01-20T23:26:02.528Z,21.83
2024-01-20T23:28:30.384Z,24.73
2024-01-20T23:30:58.300Z,24.27
2024-01-20T23:33:26.830Z,22.00
2024-01-20T23:35:54.678Z,21.30
2024-01-20T23:38:22.637Z,23.63
2024-01-20T23:40:51.807Z,22.27
2024-01-20T23:43:24.162Z,23.53
2024-01-20T23:45:51.966Z,22.90
2024-01-20T23:48:20.221Z,21.83
2024-01-20T23:50:49.555Z,21.03
2024-01-20T23:53:17.924Z,22.80
2024-01-20T23:55:45.691Z,21.53
2024-01-20T23:58:15.306Z,24.80
