createdAt,value
2019-05-28T00:01:51.836Z,15.90
2019-05-28T00:04:18.150Z,15.40
2019-05-28T00:06:44.428Z,15.50
2019-05-28T00:09:10.666Z,15.80
2019-05-28T00:11:36.939Z,15.60
2019-05-28T00:14:03.873Z,15.50
2019-05-28T00:16:30.409Z,15.90
2019-05-28T00:18:56.694Z,15.70
2019-05-28T00:21:22.998Z,15.70
2019-05-28T00:23:49.241Z,15.90
2019-05-28T00:26:15.589Z,15.70
2019-05-28T00:28:41.821Z,15.60
2019-05-28T00:31:08.385Z,15.60
2019-05-28T00:33:34.622Z,15.60
2019-05-28T00:36:00.863Z,16.00
2019-05-28T00:38:27.097Z,15.50
2019-05-28T00:40:53.434Z,15.80
2019-05-28T00:43:19.882Z,15.40
2019-05-28T00:45:46.217Z,15.40
2019-05-28T00:48:12.914Z,15.40
2019-05-28T00:50:39.252Z,15.50
2019-05-28T00:53:05.689Z,15.00
2019-05-28T00:55:33.430Z,15.10
2019-05-28T00:58:00.076Z,15.10
2019-05-28T01:00:39.026Z,15.50
2019-05-28T01:03:05.375Z,15.30
2019-05-28T01:05:31.713Z,15.50
2019-05-28T01:07:57.949Z,15.40
2019-05-28T01:10:24.189Z,15.30
2019-05-28T01:12:50.428Z,15.30
2019-05-28T01:15:16.770Z,15.00
2019-05-28T01:17:43.429Z,14.90
2019-05-28T01:20:09.889Z,15.30
2019-05-28T01:22:36.213Z,15.10
2019-05-28T01:25:04.600Z,14.90
2019-05-28T01:27:31.205Z,15.10
2019-05-28T01:29:57.462Z,14.90
2019-05-28T01:32:23.697Z,15.00
2019-05-28T01:34:50.200Z,14.60
2019-05-28T01:37:16.440Z,14.80
2019-05-28T01:39:42.690Z,14.80
2019-05-28T01:42:09.024Z,14.40
2019-05-28T01:44:35.282Z,14.80
2019-05-28T01:47:01.756Z,15.00
2019-05-28T01:49:28.005Z,14.80
2019-05-28T01:51:54.522Z,15.00
2019-05-28T01:54:20.779Z,14.90
2019-05-28T01:56:47.019Z,14.60
2019-05-28T01:59:13.360Z,14.40
2019-05-28T02:01:39.688Z,14.90
2019-05-28T02:04:05.934Z,14.40
2019-05-28T02:06:32.937Z,14.40
2019-05-28T02:08:59.182Z,14.30
2019-05-28T02:11:25.672Z,14.40
2019-05-28T02:13:51.934Z,14.40
2019-05-28T02:16:18.444Z,14.20
2019-05-28T02:18:44.788Z,14.40
2019-05-28T02:21:11.129Z,14.50
2019-05-28T02:23:37.386Z,14.40
2019-05-28T02:26:03.718Z,14.40
2019-05-28T02:28:29.963Z,14.60
2019-05-28T02:30:56.290Z,14.30
2019-05-28T02:33:22.646Z,14.50
2019-05-28T02:35:48.989Z,14.50
2019-05-28T02:38:15.336Z,14.70
2019-05-28T02:40:41.568Z,14.50
2019-05-28T02:43:07.827Z,14.40
2019-05-28T02:45:34.074Z,14.40
2019-05-28T02:48:00.413Z,14.50
2019-05-28T02:50:45.376Z,14.30
2019-05-28T02:53:11.725Z,14.40
2019-05-28T02:55:38.958Z,14.50
2019-05-28T02:58:06.105Z,14.40
2019-05-28T03:00:32.440Z,14.30
2019-05-28T03:03:01.523Z,14.50
2019-05-28T03:05:28.171Z,14.30
2019-05-28T03:07:55.769Z,14.40
2019-05-28T03:11:00.452Z,14.50
2019-05-28T03:13:05.740Z,14.30
2019-05-28T03:15:34.792Z,14.10
2019-05-28T03:18:02.623Z,13.80
2019-05-28T03:20:31.177Z,14.00
2019-05-28T03:22:57.712Z,13.80
2019-05-28T03:25:24.089Z,14.40
2019-05-28T03:27:50.508Z,14.10
2019-05-28T03:30:16.954Z,14.40
2019-05-28T03:32:43.289Z,14.50
2019-05-28T03:35:09.725Z,14.40
2019-05-28T03:37:36.370Z,14.20
2019-05-28T03:40:05.419Z,14.30
2019-05-28T03:42:31.668Z,14.20
2019-05-28T03:44:57.905Z,14.40
2019-05-28T03:47:24.258Z,14.30
2019-05-28T03:49:50.579Z,14.40
2019-05-28T03:52:16.819Z,14.30
2019-05-28T03:54:43.055Z,14.40
2019-05-28T03:57:09.293Z,14.20
2019-05-28T03:59:35.516Z,14.30
2019-05-28T04:02:02.355Z,14.30
2019-05-28T04:04:28.928Z,14.00
2019-05-28T04:06:55.184Z,13.90
2019-05-28T04:09:41.300Z,13.90
2019-05-28T04:12:07.539Z,14.00
2019-05-28T04:14:34.121Z,14.10
2019-05-28T04:17:00.762Z,14.20
2019-05-28T04:19:26.993Z,14.20
2019-05-28T04:21:53.357Z,14.10
2019-05-28T04:24:19.856Z,14.40
2019-05-28T04:26:46.197Z,14.00
2019-05-28T04:29:12.549Z,14.30
2019-05-28T04:31:38.783Z,14.20
2019-05-28T04:34:05.126Z,13.90
2019-05-28T04:36:31.369Z,14.00
2019-05-28T04:38:57.949Z,13.90
2019-05-28T04:41:24.194Z,13.80
2019-05-28T04:43:50.434Z,13.70
2019-05-28T04:46:16.777Z,14.10
2019-05-28T04:48:43.129Z,13.80
2019-05-28T04:51:09.377Z,14.00
2019-05-28T04:53:35.721Z,14.20
2019-05-28T04:56:01.959Z,14.30
2019-05-28T04:58:28.217Z,14.10
2019-05-28T05:00:54.453Z,14.00
2019-05-28T05:03:20.703Z,14.10
2019-05-28T05:05:47.178Z,14.30
2019-05-28T05:08:13.716Z,14.40
2019-05-28T05:10:39.951Z,14.10
2019-05-28T05:13:06.308Z,14.10
2019-05-28T05:15:32.549Z,14.40
2019-05-28T05:17:59.085Z,14.00
2019-05-28T05:20:25.432Z,13.90
2019-05-28T05:22:51.765Z,14.40
2019-05-28T05:25:18.133Z,14.30
2019-05-28T05:27:44.374Z,14.40
2019-05-28T05:30:10.811Z,14.50
2019-05-28T05:32:37.045Z,14.70
2019-05-28T05:35:04.194Z,14.80
2019-05-28T05:37:30.429Z,14.50
2019-05-28T05:39:56.690Z,14.80
2019-05-28T05:42:23.031Z,14.90
2019-05-28T05:44:49.293Z,15.30
2019-05-28T05:47:15.551Z,14.90
2019-05-28T05:49:41.798Z,15.10
2019-05-28T05:52:08.053Z,14.70
2019-05-28T05:54:34.393Z,14.60
2019-05-28T05:57:00.687Z,14.90
2019-05-28T05:59:27.295Z,14.70
2019-05-28T06:01:53.546Z,15.00
2019-05-28T06:04:19.784Z,15.40
2019-05-28T06:06:46.028Z,14.90
2019-05-28T06:09:12.255Z,15.40
2019-05-28T06:11:38.508Z,15.50
2019-05-28T06:14:05.025Z,15.50
2019-05-28T06:16:31.293Z,15.60
2019-05-28T06:18:57.680Z,15.70
2019-05-28T06:21:23.917Z,15.80
2019-05-28T06:23:50.270Z,15.70
2019-05-28T06:26:16.538Z,15.80
2019-05-28T06:28:42.784Z,15.70
2019-05-28T06:31:09.037Z,15.70
2019-05-28T06:33:35.373Z,15.70
2019-05-28T06:36:01.709Z,15.70
2019-05-28T06:38:27.965Z,15.70
2019-05-28T06:40:54.495Z,15.40
2019-05-28T06:43:20.852Z,15.60
2019-05-28T06:45:47.089Z,15.00
2019-05-28T06:48:13.353Z,15.40
2019-05-28T06:50:39.593Z,15.30
2019-05-28T06:53:06.154Z,15.40
2019-05-28T06:55:32.696Z,16.20
2019-05-28T06:57:58.929Z,15.60
2019-05-28T07:00:25.274Z,15.80
2019-05-28T07:02:51.520Z,15.70
2019-05-28T07:05:37.626Z,15.60
2019-05-28T07:08:03.967Z,15.90
2019-05-28T07:10:30.199Z,15.50
2019-05-28T07:12:56.437Z,16.00
2019-05-28T07:15:22.680Z,15.80
2019-05-28T07:17:49.234Z,15.70
2019-05-28T07:20:15.676Z,15.80
2019-05-28T07:22:41.926Z,15.90
2019-05-28T07:25:08.467Z,16.10
2019-05-28T07:27:34.719Z,16.20
2019-05-28T07:30:02.677Z,16.10
2019-05-28T07:32:28.917Z,16.20
2019-05-28T07:34:55.146Z,16.60
2019-05-28T07:37:21.390Z,17.10
2019-05-28T07:39:47.626Z,16.70
2019-05-28T07:42:13.962Z,17.40
2019-05-28T07:44:40.211Z,17.90
2019-05-28T07:47:06.429Z,18.00
2019-05-28T07:49:32.658Z,17.90
2019-05-28T07:51:59.006Z,17.80
2019-05-28T07:54:25.345Z,17.50
2019-05-28T07:56:51.578Z,17.20
2019-05-28T07:59:17.833Z,17.50
2019-05-28T08:01:44.059Z,17.50
2019-05-28T08:04:10.305Z,17.40
2019-05-28T08:06:51.703Z,17.70
2019-05-28T08:09:06.276Z,17.70
2019-05-28T08:11:32.709Z,17.10
2019-05-28T08:13:59.045Z,17.20
2019-05-28T08:16:25.303Z,16.80
2019-05-28T08:18:51.537Z,16.80
2019-05-28T08:21:17.772Z,16.50
2019-05-28T08:23:44.578Z,16.30
2019-05-28T08:26:10.812Z,16.20
2019-05-28T08:28:37.153Z,16.10
2019-05-28T08:31:15.045Z,16.70
2019-05-28T08:33:31.657Z,17.60
2019-05-28T08:35:57.928Z,18.20
2019-05-28T08:38:24.221Z,18.40
2019-05-28T08:40:50.448Z,18.40
2019-05-28T08:43:16.676Z,18.60
2019-05-28T08:45:43.033Z,18.70
2019-05-28T08:48:09.341Z,19.10
2019-05-28T08:50:35.685Z,19.80
2019-05-28T08:53:02.078Z,18.70
2019-05-28T08:55:28.473Z,18.80
2019-05-28T08:57:54.806Z,18.70
2019-05-28T09:00:33.926Z,18.40
2019-05-28T09:03:00.158Z,18.30
2019-05-28T09:05:26.939Z,18.30
2019-05-28T09:07:53.334Z,19.60
2019-05-28T09:10:19.756Z,19.60
2019-05-28T09:12:46.016Z,19.50
2019-05-28T09:15:12.709Z,19.60
2019-05-28T09:17:39.071Z,19.90
2019-05-28T09:20:05.573Z,21.70
2019-05-28T09:22:31.906Z,21.40
2019-05-28T09:24:58.153Z,20.10
2019-05-28T09:27:24.749Z,19.40
2019-05-28T09:29:50.980Z,18.80
2019-05-28T09:32:17.515Z,17.90
2019-05-28T09:34:43.852Z,18.10
2019-05-28T09:37:10.099Z,17.90
2019-05-28T09:39:36.343Z,18.20
2019-05-28T09:42:02.770Z,17.90
2019-05-28T09:44:29.115Z,18.70
2019-05-28T09:46:55.358Z,20.00
2019-05-28T09:49:21.589Z,21.20
2019-05-28T09:51:47.812Z,22.40
2019-05-28T09:54:14.144Z,22.60
2019-05-28T09:56:40.377Z,21.00
2019-05-28T09:59:06.628Z,20.60
2019-05-28T10:01:36.809Z,19.60
2019-05-28T10:04:01.422Z,18.30
2019-05-28T10:06:36.607Z,17.20
2019-05-28T10:08:55.969Z,16.20
2019-05-28T10:11:22.513Z,15.90
2019-05-28T10:13:48.751Z,15.30
2019-05-28T10:16:15.097Z,15.10
2019-05-28T10:18:41.438Z,14.90
2019-05-28T10:21:17.588Z,14.60
2019-05-28T10:23:35.815Z,14.60
2019-05-28T10:26:02.147Z,14.10
2019-05-28T10:28:28.380Z,14.20
2019-05-28T10:30:54.715Z,14.50
2019-05-28T10:33:21.051Z,14.30
2019-05-28T10:35:47.283Z,14.50
2019-05-28T10:38:16.711Z,14.30
2019-05-28T10:40:42.164Z,14.40
2019-05-28T10:43:08.401Z,14.20
2019-05-28T10:45:34.740Z,13.80
2019-05-28T10:48:01.114Z,13.10
2019-05-28T10:50:27.444Z,12.80
2019-05-28T10:52:53.939Z,12.70
2019-05-28T10:55:20.359Z,12.70
2019-05-28T10:57:46.882Z,13.00
2019-05-28T11:00:13.836Z,13.30
2019-05-28T11:02:40.182Z,13.40
2019-05-28T11:05:07.620Z,13.90
2019-05-28T11:07:33.902Z,13.70
2019-05-28T11:10:00.348Z,14.00
2019-05-28T11:12:26.615Z,14.60
2019-05-28T11:14:52.978Z,14.30
2019-05-28T11:17:19.337Z,14.40
2019-05-28T11:19:45.585Z,14.60
2019-05-28T11:22:31.698Z,14.80
2019-05-28T11:24:57.952Z,14.70
2019-05-28T11:27:24.363Z,15.40
2019-05-28T11:29:50.634Z,16.40
2019-05-28T11:32:16.984Z,16.70
2019-05-28T11:34:43.213Z,17.40
2019-05-28T11:37:10.319Z,18.90
2019-05-28T11:39:36.701Z,19.80
2019-05-28T11:42:03.062Z,20.70
2019-05-28T11:44:29.602Z,21.80
2019-05-28T11:46:55.936Z,23.60
2019-05-28T11:49:22.181Z,23.80
2019-05-28T11:51:48.410Z,23.00
2019-05-28T11:54:14.917Z,22.40
2019-05-28T11:56:41.148Z,21.90
2019-05-28T11:59:07.394Z,21.80
2019-05-28T12:01:35.401Z,23.50
2019-05-28T12:04:02.378Z,24.80
2019-05-28T12:06:28.714Z,25.20
2019-05-28T12:08:54.957Z,24.30
2019-05-28T12:11:21.188Z,24.40
2019-05-28T12:13:47.950Z,25.10
2019-05-28T12:16:14.289Z,23.20
2019-05-28T12:18:40.529Z,21.60
2019-05-28T12:21:06.777Z,20.40
2019-05-28T12:23:33.011Z,19.90
2019-05-28T12:25:59.253Z,19.00
2019-05-28T12:28:37.827Z,18.80
2019-05-28T12:30:53.931Z,19.20
2019-05-28T12:33:20.201Z,18.90
2019-05-28T12:35:46.477Z,19.60
2019-05-28T12:38:12.712Z,20.90
2019-05-28T12:40:47.662Z,22.10
2019-05-28T12:43:07.103Z,23.10
2019-05-28T12:45:35.881Z,23.20
2019-05-28T12:48:11.839Z,23.40
2019-05-28T12:50:29.898Z,23.40
2019-05-28T12:52:56.253Z,23.30
2019-05-28T12:55:22.884Z,22.40
2019-05-28T12:57:49.230Z,22.50
2019-05-28T13:00:17.778Z,22.20
2019-05-28T13:02:44.130Z,23.10
2019-05-28T13:05:16.246Z,22.80
2019-05-28T13:07:42.484Z,22.00
2019-05-28T13:10:08.910Z,21.30
2019-05-28T13:12:35.148Z,19.70
2019-05-28T13:15:03.597Z,19.30
2019-05-28T13:17:30.154Z,18.70
2019-05-28T13:19:56.391Z,18.90
2019-05-28T13:22:22.730Z,18.70
2019-05-28T13:24:48.949Z,17.70
2019-05-28T13:27:18.401Z,17.30
2019-05-28T13:29:43.346Z,18.30
2019-05-28T13:32:09.669Z,19.50
2019-05-28T13:34:36.018Z,19.50
2019-05-28T13:37:02.361Z,19.30
2019-05-28T13:39:28.715Z,20.10
2019-05-28T13:41:55.086Z,20.30
2019-05-28T13:44:21.637Z,20.60
2019-05-28T13:46:47.894Z,21.50
2019-05-28T13:49:14.225Z,22.70
2019-05-28T13:51:40.474Z,22.50
2019-05-28T13:54:06.710Z,21.90
2019-05-28T13:56:32.948Z,21.30
2019-05-28T13:58:59.547Z,20.70
2019-05-28T14:01:25.987Z,20.50
2019-05-28T14:03:52.585Z,20.40
2019-05-28T14:06:18.951Z,19.70
2019-05-28T14:08:47.421Z,20.30
2019-05-28T14:11:13.420Z,20.50
2019-05-28T14:13:39.670Z,20.50
2019-05-28T14:16:06.211Z,19.60
2019-05-28T14:18:32.433Z,19.30
2019-05-28T14:20:58.775Z,19.90
2019-05-28T14:23:24.999Z,20.60
2019-05-28T14:25:51.522Z,22.00
2019-05-28T14:28:17.755Z,22.60
2019-05-28T14:30:58.598Z,22.30
2019-05-28T14:33:12.135Z,22.40
2019-05-28T14:35:38.375Z,21.70
2019-05-28T14:38:04.710Z,21.30
2019-05-28T14:40:31.429Z,20.70
2019-05-28T14:42:57.801Z,20.40
2019-05-28T14:45:24.838Z,18.90
2019-05-28T14:47:51.849Z,18.80
2019-05-28T14:50:18.392Z,18.80
2019-05-28T14:52:44.759Z,18.60
2019-05-28T14:55:13.292Z,18.60
2019-05-28T14:57:39.629Z,18.30
2019-05-28T15:00:07.562Z,18.20
2019-05-28T15:02:34.171Z,18.20
2019-05-28T15:05:00.405Z,18.10
2019-05-28T15:07:26.936Z,17.40
2019-05-28T15:09:53.183Z,17.40
2019-05-28T15:12:19.422Z,17.70
2019-05-28T15:14:45.671Z,16.90
2019-05-28T15:17:11.927Z,16.70
2019-05-28T15:19:38.185Z,17.30
2019-05-28T15:22:04.583Z,17.10
2019-05-28T15:24:30.995Z,16.90
2019-05-28T15:26:57.229Z,17.00
2019-05-28T15:29:23.569Z,16.90
2019-05-28T15:31:49.830Z,17.20
2019-05-28T15:34:16.182Z,16.90
2019-05-28T15:36:42.416Z,16.90
2019-05-28T15:39:08.761Z,16.20
2019-05-28T15:41:35.005Z,16.30
2019-05-28T15:44:01.244Z,16.10
2019-05-28T15:46:27.470Z,16.40
2019-05-28T15:48:53.823Z,16.00
2019-05-28T15:51:20.096Z,16.40
2019-05-28T15:53:46.397Z,16.00
2019-05-28T15:56:12.633Z,16.20
2019-05-28T15:58:38.893Z,16.50
2019-05-28T16:01:05.239Z,16.90
2019-05-28T16:03:31.730Z,16.90
2019-05-28T16:05:57.983Z,16.60
2019-05-28T16:08:24.317Z,16.90
2019-05-28T16:10:50.550Z,17.00
2019-05-28T16:13:16.789Z,17.90
2019-05-28T16:15:43.381Z,17.90
2019-05-28T16:18:09.885Z,17.90
2019-05-28T16:20:36.257Z,17.90
2019-05-28T16:23:02.518Z,18.10
2019-05-28T16:25:28.738Z,17.40
2019-05-28T16:27:54.973Z,17.10
2019-05-28T16:30:21.437Z,17.10
2019-05-28T16:32:47.678Z,17.00
2019-05-28T16:35:17.718Z,17.30
2019-05-28T16:37:43.967Z,16.80
2019-05-28T16:40:15.407Z,17.10
2019-05-28T16:42:38.768Z,17.00
2019-05-28T16:45:06.199Z,16.60
2019-05-28T16:47:32.436Z,16.60
2019-05-28T16:49:58.782Z,17.00
2019-05-28T16:52:25.051Z,16.60
2019-05-28T16:54:51.409Z,16.90
2019-05-28T16:57:17.657Z,16.60
2019-05-28T16:59:43.893Z,16.60
2019-05-28T17:02:10.146Z,16.60
2019-05-28T17:04:36.663Z,16.70
2019-05-28T17:07:03.236Z,16.70
2019-05-28T17:09:29.641Z,16.60
2019-05-28T17:11:55.933Z,16.90
2019-05-28T17:14:26.352Z,16.90
2019-05-28T17:16:50.489Z,16.90
2019-05-28T17:19:16.802Z,16.70
2019-05-28T17:21:44.213Z,16.70
2019-05-28T17:24:10.458Z,16.30
2019-05-28T17:26:36.690Z,16.30
2019-05-28T17:29:03.135Z,16.30
2019-05-28T17:31:29.683Z,16.30
2019-05-28T17:33:55.915Z,16.30
2019-05-28T17:36:22.158Z,16.40
2019-05-28T17:38:48.672Z,15.90
2019-05-28T17:41:14.923Z,15.80
2019-05-28T17:43:41.160Z,16.20
2019-05-28T17:46:07.385Z,16.10
2019-05-28T17:48:33.629Z,16.00
2019-05-28T17:50:59.861Z,16.20
2019-05-28T17:53:26.110Z,16.20
2019-05-28T17:55:52.346Z,15.90
2019-05-28T17:58:18.785Z,15.60
2019-05-28T18:00:45.025Z,15.70
2019-05-28T18:03:11.301Z,15.80
2019-05-28T18:05:37.721Z,15.60
2019-05-28T18:08:04.148Z,15.60
2019-05-28T18:10:30.787Z,15.50
2019-05-28T18:12:57.309Z,15.80
2019-05-28T18:15:23.965Z,15.50
2019-05-28T18:17:50.313Z,15.40
2019-05-28T18:20:17.017Z,15.70
2019-05-28T18:22:43.248Z,15.40
2019-05-28T18:25:09.902Z,15.50
2019-05-28T18:27:36.141Z,15.60
2019-05-28T18:30:07.087Z,15.10
2019-05-28T18:32:33.336Z,15.00
2019-05-28T18:34:59.594Z,15.20
2019-05-28T18:37:25.815Z,14.90
2019-05-28T18:39:52.173Z,15.00
2019-05-28T18:42:18.408Z,15.50
2019-05-28T18:44:44.753Z,15.40
2019-05-28T18:47:11.283Z,15.60
2019-05-28T18:49:37.522Z,15.10
2019-05-28T18:52:03.769Z,15.00
2019-05-28T18:54:30.121Z,15.00
2019-05-28T18:56:56.361Z,15.10
2019-05-28T18:59:22.705Z,14.90
2019-05-28T19:01:49.468Z,14.60
2019-05-28T19:04:16.006Z,14.70
2019-05-28T19:06:42.402Z,14.80
2019-05-28T19:09:11.206Z,14.90
2019-05-28T19:11:38.306Z,14.70
2019-05-28T19:14:04.962Z,14.90
2019-05-28T19:16:31.551Z,15.00
2019-05-28T19:18:57.792Z,14.70
2019-05-28T19:21:24.024Z,14.80
2019-05-28T19:23:50.370Z,14.60
2019-05-28T19:26:16.605Z,14.50
2019-05-28T19:28:42.852Z,14.50
2019-05-28T19:31:09.089Z,14.70
2019-05-28T19:33:35.341Z,14.40
2019-05-28T19:36:02.510Z,14.40
2019-05-28T19:38:44.471Z,14.40
2019-05-28T19:40:57.390Z,14.60
2019-05-28T19:43:24.481Z,14.40
2019-05-28T19:45:50.978Z,14.40
2019-05-28T19:48:17.290Z,14.40
2019-05-28T19:50:43.526Z,14.40
2019-05-28T19:53:09.764Z,14.20
2019-05-28T19:55:36.004Z,14.50
2019-05-28T19:58:02.559Z,14.50
2019-05-28T20:00:28.901Z,14.40
2019-05-28T20:02:55.153Z,14.40
2019-05-28T20:05:21.391Z,14.00
2019-05-28T20:07:47.632Z,14.20
2019-05-28T20:10:14.616Z,14.50
2019-05-28T20:12:40.964Z,14.30
2019-05-28T20:15:08.760Z,14.50
2019-05-28T20:17:35.172Z,14.30
2019-05-28T20:20:04.300Z,14.40
2019-05-28T20:22:30.642Z,14.30
2019-05-28T20:24:56.918Z,14.10
2019-05-28T20:27:23.538Z,14.30
2019-05-28T20:29:50.076Z,14.30
2019-05-28T20:32:16.624Z,14.40
2019-05-28T20:34:42.951Z,14.20
2019-05-28T20:37:10.045Z,14.20
2019-05-28T20:39:36.401Z,14.10
2019-05-28T20:42:03.956Z,14.40
2019-05-28T20:44:30.406Z,14.00
2019-05-28T20:46:56.753Z,14.20
2019-05-28T20:49:22.995Z,13.90
2019-05-28T20:51:52.033Z,14.30
2019-05-28T20:54:17.377Z,14.20
2019-05-28T20:56:43.619Z,14.30
2019-05-28T20:59:09.840Z,14.30
2019-05-28T21:01:36.090Z,14.30
2019-05-28T21:04:02.616Z,14.40
2019-05-28T21:06:28.852Z,14.40
2019-05-28T21:08:56.139Z,14.30
2019-05-28T21:11:22.450Z,14.30
2019-05-28T21:13:49.098Z,14.20
2019-05-28T21:16:15.593Z,14.30
2019-05-28T21:18:41.949Z,14.30
2019-05-28T21:21:08.173Z,14.00
2019-05-28T21:23:34.417Z,14.20
2019-05-28T21:26:00.881Z,14.30
2019-05-28T21:28:27.185Z,14.20
2019-05-28T21:30:54.592Z,14.20
2019-05-28T21:33:20.974Z,14.00
2019-05-28T21:35:47.225Z,13.90
2019-05-28T21:38:13.562Z,14.20
2019-05-28T21:40:39.789Z,14.00
2019-05-28T21:43:09.585Z,14.40
2019-05-28T21:45:34.168Z,14.00
2019-05-28T21:48:00.748Z,13.90
2019-05-28T21:50:27.052Z,14.40
2019-05-28T21:52:54.923Z,13.80
2019-05-28T21:55:21.464Z,13.80
2019-05-28T21:57:47.711Z,13.90
2019-05-28T22:00:20.577Z,13.90
2019-05-28T22:02:46.819Z,13.90
2019-05-28T22:05:13.768Z,13.90
2019-05-28T22:07:40.200Z,14.00
2019-05-28T22:10:06.640Z,13.90
2019-05-28T22:12:32.984Z,13.90
2019-05-28T22:15:00.065Z,13.80
2019-05-28T22:17:26.665Z,13.70
2019-05-28T22:19:53.006Z,13.90
2019-05-28T22:22:19.354Z,14.00
2019-05-28T22:24:45.690Z,13.80
2019-05-28T22:27:11.929Z,13.80
2019-05-28T22:29:38.161Z,13.80
2019-05-28T22:32:04.978Z,13.90
2019-05-28T22:34:31.401Z,13.90
2019-05-28T22:36:58.393Z,13.50
2019-05-28T22:39:24.993Z,13.40
2019-05-28T22:41:51.334Z,13.40
2019-05-28T22:44:17.571Z,13.40
2019-05-28T22:46:43.904Z,13.30
2019-05-28T22:49:10.163Z,13.30
2019-05-28T22:51:36.393Z,13.50
2019-05-28T22:54:03.800Z,13.20
2019-05-28T22:56:30.282Z,13.00
2019-05-28T22:58:56.626Z,13.20
2019-05-28T23:01:22.859Z,13.20
2019-05-28T23:03:49.214Z,13.10
2019-05-28T23:06:15.463Z,13.30
2019-05-28T23:08:41.702Z,13.20
2019-05-28T23:11:08.181Z,12.80
2019-05-28T23:13:46.440Z,12.90
2019-05-28T23:16:04.218Z,12.90
2019-05-28T23:18:30.688Z,12.90
2019-05-28T23:20:56.929Z,12.40
2019-05-28T23:23:23.160Z,12.70
2019-05-28T23:25:49.601Z,12.60
2019-05-28T23:28:15.941Z,12.70
2019-05-28T23:30:42.190Z,12.50
2019-05-28T23:33:10.408Z,12.60
2019-05-28T23:35:36.849Z,12.30
2019-05-28T23:38:03.376Z,12.70
2019-05-28T23:40:29.618Z,12.40
2019-05-28T23:42:55.960Z,12.50
2019-05-28T23:45:22.339Z,12.60
2019-05-28T23:47:48.565Z,12.50
2019-05-28T23:50:18.077Z,12.00
2019-05-28T23:52:43.353Z,12.40
2019-05-28T23:55:10.281Z,11.90
2019-05-28T23:57:36.526Z,12.00
