createdAt,value
2023-04-26T00:00:45.787Z,437.00
2023-04-26T00:01:45.785Z,439.00
2023-04-26T00:02:45.999Z,441.00
2023-04-26T00:03:46.112Z,442.00
2023-04-26T00:04:45.982Z,442.00
2023-04-26T00:05:45.906Z,443.00
2023-04-26T00:06:45.850Z,444.00
2023-04-26T00:07:45.856Z,444.00
2023-04-26T00:08:45.893Z,443.00
2023-04-26T00:09:45.934Z,441.00
2023-04-26T00:10:45.960Z,439.00
2023-04-26T00:11:45.950Z,440.00
2023-04-26T00:12:45.945Z,441.00
2023-04-26T00:13:46.007Z,443.00
2023-04-26T00:14:46.018Z,444.00
2023-04-26T00:15:46.008Z,443.00
2023-04-26T00:16:46.109Z,441.00
2023-04-26T00:17:46.105Z,443.00
2023-04-26T00:18:46.081Z,445.00
2023-04-26T00:19:46.156Z,443.00
2023-04-26T00:20:46.144Z,443.00
2023-04-26T00:21:46.158Z,435.00
2023-04-26T00:22:46.173Z,439.00
2023-04-26T00:23:46.201Z,442.00
2023-04-26T00:24:46.208Z,442.00
2023-04-26T00:25:46.225Z,440.00
2023-04-26T00:26:46.242Z,439.00
2023-04-26T00:27:46.280Z,439.00
2023-04-26T00:28:46.284Z,437.00
2023-04-26T00:29:46.352Z,440.00
2023-04-26T00:30:46.349Z,438.00
2023-04-26T00:31:46.428Z,439.00
2023-04-26T00:32:46.395Z,439.00
2023-04-26T00:33:46.450Z,446.00
2023-04-26T00:34:46.472Z,444.00
2023-04-26T00:35:46.521Z,444.00
2023-04-26T00:36:46.549Z,443.00
2023-04-26T00:37:46.545Z,446.00
2023-04-26T00:38:46.620Z,445.00
2023-04-26T00:39:46.624Z,450.00
2023-04-26T00:40:46.644Z,452.00
2023-04-26T00:41:46.664Z,448.00
2023-04-26T00:42:46.687Z,450.00
2023-04-26T00:43:46.713Z,447.00
2023-04-26T00:44:46.780Z,447.00
2023-04-26T00:45:46.831Z,447.00
2023-04-26T00:46:46.820Z,447.00
2023-04-26T00:47:46.872Z,444.00
2023-04-26T00:48:46.856Z,447.00
2023-04-26T00:49:46.900Z,449.00
2023-04-26T00:50:46.921Z,448.00
2023-04-26T00:51:46.941Z,452.00
2023-04-26T00:52:46.998Z,453.00
2023-04-26T00:53:46.992Z,453.00
2023-04-26T00:54:47.029Z,454.00
2023-04-26T00:55:47.132Z,450.00
2023-04-26T00:56:47.094Z,452.00
2023-04-26T00:57:47.156Z,446.00
2023-04-26T00:58:47.155Z,448.00
2023-04-26T00:59:47.196Z,449.00
2023-04-26T01:00:47.290Z,445.00
2023-04-26T01:01:47.254Z,446.00
2023-04-26T01:02:47.523Z,446.00
2023-04-26T01:03:47.428Z,444.00
2023-04-26T01:04:47.347Z,444.00
2023-04-26T01:05:47.410Z,447.00
2023-04-26T01:06:47.455Z,445.00
2023-04-26T01:07:47.488Z,447.00
2023-04-26T01:08:47.536Z,449.00
2023-04-26T01:09:47.537Z,449.00
2023-04-26T01:10:47.555Z,447.00
2023-04-26T01:11:47.597Z,445.00
2023-04-26T01:12:47.663Z,446.00
2023-04-26T01:13:47.709Z,444.00
2023-04-26T01:14:47.758Z,446.00
2023-04-26T01:15:47.807Z,449.00
2023-04-26T01:16:47.852Z,443.00
2023-04-26T01:17:47.893Z,443.00
2023-04-26T01:18:47.908Z,445.00
2023-04-26T01:19:47.952Z,448.00
2023-04-26T01:20:48.007Z,452.00
2023-04-26T01:21:48.030Z,452.00
2023-04-26T01:22:48.077Z,450.00
2023-04-26T01:23:48.089Z,446.00
2023-04-26T01:24:48.146Z,445.00
2023-04-26T01:25:48.206Z,442.00
2023-04-26T01:26:48.248Z,440.00
2023-04-26T01:27:48.282Z,442.00
2023-04-26T01:28:48.335Z,446.00
2023-04-26T01:29:48.414Z,446.00
2023-04-26T01:30:48.458Z,443.00
2023-04-26T01:31:48.475Z,439.00
2023-04-26T01:32:48.509Z,439.00
2023-04-26T01:33:48.559Z,439.00
2023-04-26T01:34:48.609Z,440.00
2023-04-26T01:35:48.688Z,442.00
2023-04-26T01:36:48.685Z,444.00
2023-04-26T01:37:48.734Z,448.00
2023-04-26T01:38:48.834Z,449.00
2023-04-26T01:39:48.819Z,449.00
2023-04-26T01:40:48.880Z,446.00
2023-04-26T01:41:48.923Z,448.00
2023-04-26T01:42:48.964Z,446.00
2023-04-26T01:43:49.005Z,448.00
2023-04-26T01:44:49.080Z,449.00
2023-04-26T01:45:49.350Z,449.00
2023-04-26T01:46:49.311Z,448.00
2023-04-26T01:47:49.281Z,450.00
2023-04-26T01:48:49.331Z,451.00
2023-04-26T01:49:49.308Z,453.00
2023-04-26T01:50:49.359Z,451.00
2023-04-26T01:51:49.385Z,452.00
2023-04-26T01:52:49.456Z,448.00
2023-04-26T01:53:49.506Z,447.00
2023-04-26T01:54:49.547Z,447.00
2023-04-26T01:55:49.604Z,449.00
2023-04-26T01:56:49.669Z,448.00
2023-04-26T01:57:49.703Z,445.00
2023-04-26T01:58:49.840Z,446.00
2023-04-26T01:59:49.795Z,444.00
2023-04-26T02:00:49.860Z,444.00
2023-04-26T02:01:49.969Z,443.00
2023-04-26T02:02:50.047Z,445.00
2023-04-26T02:03:50.049Z,448.00
2023-04-26T02:04:50.086Z,449.00
2023-04-26T02:05:50.103Z,450.00
2023-04-26T02:06:51.008Z,448.00
2023-04-26T02:07:50.200Z,450.00
2023-04-26T02:08:50.397Z,449.00
2023-04-26T02:09:50.316Z,449.00
2023-04-26T02:10:50.376Z,451.00
2023-04-26T02:11:50.405Z,449.00
2023-04-26T02:12:50.458Z,449.00
2023-04-26T02:13:50.484Z,448.00
2023-04-26T02:14:50.554Z,449.00
2023-04-26T02:15:50.637Z,450.00
2023-04-26T02:16:50.675Z,450.00
2023-04-26T02:17:50.804Z,446.00
2023-04-26T02:18:51.059Z,445.00
2023-04-26T02:19:50.842Z,443.00
2023-04-26T02:20:50.892Z,444.00
2023-04-26T02:21:50.951Z,448.00
2023-04-26T02:22:51.022Z,445.00
2023-04-26T02:23:51.059Z,447.00
2023-04-26T02:24:51.123Z,447.00
2023-04-26T02:25:51.158Z,448.00
2023-04-26T02:26:51.233Z,447.00
2023-04-26T02:27:51.271Z,451.00
2023-04-26T02:28:51.548Z,450.00
2023-04-26T02:29:51.403Z,450.00
2023-04-26T02:30:51.480Z,452.00
2023-04-26T02:31:51.645Z,452.00
2023-04-26T02:32:51.615Z,455.00
2023-04-26T02:33:51.652Z,455.00
2023-04-26T02:34:51.676Z,452.00
2023-04-26T02:35:51.763Z,453.00
2023-04-26T02:36:51.804Z,453.00
2023-04-26T02:37:51.899Z,454.00
2023-04-26T02:38:52.097Z,454.00
2023-04-26T02:39:52.017Z,455.00
2023-04-26T02:40:52.079Z,456.00
2023-04-26T02:41:52.162Z,457.00
2023-04-26T02:42:52.157Z,460.00
2023-04-26T02:43:52.245Z,461.00
2023-04-26T02:44:52.380Z,462.00
2023-04-26T02:45:52.403Z,460.00
2023-04-26T02:46:52.522Z,456.00
2023-04-26T02:47:52.607Z,455.00
2023-04-26T02:48:52.666Z,458.00
2023-04-26T02:49:52.631Z,455.00
2023-04-26T02:50:52.724Z,454.00
2023-04-26T02:51:53.523Z,452.00
2023-04-26T02:52:52.811Z,452.00
2023-04-26T02:53:52.896Z,452.00
2023-04-26T02:54:52.981Z,450.00
2023-04-26T02:55:53.007Z,450.00
2023-04-26T02:56:53.049Z,451.00
2023-04-26T02:57:53.088Z,451.00
2023-04-26T02:58:53.388Z,448.00
2023-04-26T02:59:53.210Z,446.00
2023-04-26T03:00:53.359Z,448.00
2023-04-26T03:01:53.367Z,446.00
2023-04-26T03:02:53.569Z,448.00
2023-04-26T03:03:53.523Z,447.00
2023-04-26T03:04:53.521Z,451.00
2023-04-26T03:05:53.591Z,451.00
2023-04-26T03:06:53.616Z,454.00
2023-04-26T03:07:53.692Z,455.00
2023-04-26T03:08:53.937Z,453.00
2023-04-26T03:09:53.901Z,450.00
2023-04-26T03:10:53.904Z,451.00
2023-04-26T03:11:53.933Z,455.00
2023-04-26T03:12:54.039Z,454.00
2023-04-26T03:13:54.059Z,452.00
2023-04-26T03:14:54.142Z,451.00
2023-04-26T03:15:54.151Z,452.00
2023-04-26T03:16:54.269Z,456.00
2023-04-26T03:17:54.264Z,455.00
2023-04-26T03:18:54.513Z,456.00
2023-04-26T03:19:54.288Z,452.00
2023-04-26T03:20:54.324Z,452.00
2023-04-26T03:21:54.368Z,452.00
2023-04-26T03:22:54.415Z,453.00
2023-04-26T03:23:54.413Z,452.00
2023-04-26T03:24:54.526Z,453.00
2023-04-26T03:25:54.594Z,454.00
2023-04-26T03:26:54.602Z,456.00
2023-04-26T03:27:54.612Z,448.00
2023-04-26T03:28:54.942Z,450.00
2023-04-26T03:29:54.737Z,447.00
2023-04-26T03:30:54.778Z,446.00
2023-04-26T03:31:54.902Z,446.00
2023-04-26T03:32:54.907Z,447.00
2023-04-26T03:33:54.899Z,448.00
2023-04-26T03:34:54.965Z,450.00
2023-04-26T03:35:54.970Z,450.00
2023-04-26T03:36:55.057Z,451.00
2023-04-26T03:37:56.687Z,450.00
2023-04-26T03:38:55.081Z,452.00
2023-04-26T03:39:55.069Z,448.00
2023-04-26T03:40:55.067Z,451.00
2023-04-26T03:41:55.040Z,451.00
2023-04-26T03:42:55.035Z,453.00
2023-04-26T03:43:55.044Z,451.00
2023-04-26T03:44:55.040Z,450.00
2023-04-26T03:45:55.051Z,447.00
2023-04-26T03:46:55.005Z,447.00
2023-04-26T03:47:55.132Z,446.00
2023-04-26T03:48:55.100Z,446.00
2023-04-26T03:49:55.009Z,453.00
2023-04-26T03:50:54.999Z,455.00
2023-04-26T03:51:55.012Z,455.00
2023-04-26T03:52:54.991Z,457.00
2023-04-26T03:53:54.958Z,457.00
2023-04-26T03:54:54.994Z,456.00
2023-04-26T03:55:54.955Z,456.00
2023-04-26T03:56:54.961Z,455.00
2023-04-26T03:57:54.968Z,448.00
2023-04-26T03:58:54.926Z,448.00
2023-04-26T03:59:54.953Z,455.00
2023-04-26T04:00:54.896Z,459.00
2023-04-26T04:01:54.946Z,457.00
2023-04-26T04:02:55.031Z,458.00
2023-04-26T04:03:55.276Z,462.00
2023-04-26T04:04:55.024Z,459.00
2023-04-26T04:05:54.956Z,457.00
2023-04-26T04:06:54.869Z,457.00
2023-04-26T04:07:54.859Z,459.00
2023-04-26T04:08:55.028Z,454.00
2023-04-26T04:09:54.862Z,454.00
2023-04-26T04:10:54.840Z,455.00
2023-04-26T04:11:54.849Z,454.00
2023-04-26T04:12:54.847Z,456.00
2023-04-26T04:13:54.823Z,456.00
2023-04-26T04:14:54.858Z,457.00
2023-04-26T04:15:54.888Z,457.00
2023-04-26T04:16:54.790Z,460.00
2023-04-26T04:17:54.885Z,465.00
2023-04-26T04:18:55.123Z,464.00
2023-04-26T04:19:54.888Z,466.00
2023-04-26T04:20:54.791Z,464.00
2023-04-26T04:21:54.779Z,463.00
2023-04-26T04:22:54.763Z,460.00
2023-04-26T04:23:54.752Z,457.00
2023-04-26T04:24:54.751Z,459.00
2023-04-26T04:25:54.751Z,461.00
2023-04-26T04:26:54.740Z,463.00
2023-04-26T04:27:54.735Z,459.00
2023-04-26T04:28:54.908Z,458.00
2023-04-26T04:29:54.726Z,461.00
2023-04-26T04:30:54.766Z,460.00
2023-04-26T04:31:54.699Z,462.00
2023-04-26T04:32:54.694Z,460.00
2023-04-26T04:33:54.697Z,460.00
2023-04-26T04:34:54.680Z,457.00
2023-04-26T04:35:54.677Z,456.00
2023-04-26T04:36:54.658Z,457.00
2023-04-26T04:37:54.683Z,460.00
2023-04-26T04:38:54.996Z,460.00
2023-04-26T04:39:54.662Z,460.00
2023-04-26T04:40:54.643Z,459.00
2023-04-26T04:41:54.648Z,459.00
2023-04-26T04:42:54.642Z,459.00
2023-04-26T04:43:54.592Z,455.00
2023-04-26T04:44:54.638Z,455.00
2023-04-26T04:45:54.620Z,457.00
2023-04-26T04:46:54.611Z,462.00
2023-04-26T04:47:54.684Z,463.00
2023-04-26T04:48:54.870Z,467.00
2023-04-26T04:49:54.610Z,468.00
2023-04-26T04:50:54.584Z,469.00
2023-04-26T04:51:54.558Z,469.00
2023-04-26T04:52:54.542Z,468.00
2023-04-26T04:53:54.552Z,470.00
2023-04-26T04:54:54.544Z,468.00
2023-04-26T04:55:54.522Z,467.00
2023-04-26T04:56:54.541Z,465.00
2023-04-26T04:57:54.559Z,466.00
2023-04-26T04:58:54.635Z,465.00
2023-04-26T04:59:54.503Z,465.00
2023-04-26T05:00:54.497Z,465.00
2023-04-26T05:01:54.559Z,463.00
2023-04-26T05:02:54.737Z,467.00
2023-04-26T05:03:55.038Z,464.00
2023-04-26T05:04:54.642Z,462.00
2023-04-26T05:05:54.602Z,464.00
2023-04-26T05:06:54.658Z,466.00
2023-04-26T05:07:54.730Z,466.00
2023-04-26T05:08:54.770Z,468.00
2023-04-26T05:09:54.814Z,469.00
2023-04-26T05:10:54.871Z,470.00
2023-04-26T05:11:54.927Z,471.00
2023-04-26T05:12:54.966Z,470.00
2023-04-26T05:13:55.134Z,467.00
2023-04-26T05:14:55.117Z,464.00
2023-04-26T05:15:55.146Z,467.00
2023-04-26T05:16:55.224Z,467.00
2023-04-26T05:17:55.296Z,466.00
2023-04-26T05:18:55.327Z,466.00
2023-04-26T05:19:55.391Z,466.00
2023-04-26T05:20:55.439Z,465.00
2023-04-26T05:21:55.539Z,465.00
2023-04-26T05:22:55.599Z,466.00
2023-04-26T05:23:55.676Z,465.00
2023-04-26T05:24:55.765Z,463.00
2023-04-26T05:25:55.796Z,463.00
2023-04-26T05:26:55.826Z,462.00
2023-04-26T05:27:55.892Z,464.00
2023-04-26T05:28:55.955Z,464.00
2023-04-26T05:29:56.046Z,464.00
2023-04-26T05:30:56.099Z,470.00
2023-04-26T05:31:56.209Z,465.00
2023-04-26T05:32:56.239Z,461.00
2023-04-26T05:33:56.292Z,460.00
2023-04-26T05:34:56.366Z,464.00
2023-04-26T05:35:56.429Z,462.00
2023-04-26T05:36:56.492Z,462.00
2023-04-26T05:37:56.541Z,466.00
2023-04-26T05:38:56.758Z,469.00
2023-04-26T05:39:57.091Z,472.00
2023-04-26T05:40:56.747Z,474.00
2023-04-26T05:41:56.794Z,476.00
2023-04-26T05:42:56.841Z,480.00
2023-04-26T05:43:56.887Z,496.00
2023-04-26T05:44:57.097Z,527.00
2023-04-26T05:45:56.995Z,550.00
2023-04-26T05:46:57.044Z,596.00
2023-04-26T05:47:57.085Z,596.00
2023-04-26T05:48:57.088Z,596.00
2023-04-26T05:49:57.602Z,607.00
2023-04-26T05:50:57.141Z,653.00
2023-04-26T05:51:57.235Z,655.00
2023-04-26T05:52:57.226Z,758.00
2023-04-26T05:53:57.221Z,679.00
2023-04-26T05:54:57.573Z,688.00
2023-04-26T05:55:57.272Z,701.00
2023-04-26T05:56:58.979Z,744.00
2023-04-26T05:57:57.308Z,772.00
2023-04-26T05:58:57.331Z,777.00
2023-04-26T05:59:57.306Z,788.00
2023-04-26T06:00:57.337Z,774.00
2023-04-26T06:01:57.402Z,781.00
2023-04-26T06:02:57.424Z,805.00
2023-04-26T06:04:00.228Z,820.00
2023-04-26T06:04:57.540Z,832.00
2023-04-26T06:05:57.461Z,842.00
2023-04-26T06:06:57.345Z,851.00
2023-04-26T06:07:57.359Z,903.00
2023-04-26T06:08:57.333Z,875.00
2023-04-26T06:09:57.306Z,950.00
2023-04-26T06:10:57.335Z,932.00
2023-04-26T06:11:57.299Z,920.00
2023-04-26T06:12:57.318Z,913.00
2023-04-26T06:13:57.277Z,910.00
2023-04-26T06:14:57.294Z,910.00
2023-04-26T06:15:57.595Z,918.00
2023-04-26T06:16:57.345Z,924.00
2023-04-26T06:17:57.312Z,923.00
2023-04-26T06:18:57.262Z,993.00
2023-04-26T06:19:57.280Z,960.00
2023-04-26T06:20:57.257Z,981.00
2023-04-26T06:21:57.451Z,973.00
2023-04-26T06:22:57.236Z,1053.00
2023-04-26T06:23:57.256Z,1048.00
2023-04-26T06:24:57.227Z,1006.00
2023-04-26T06:25:57.220Z,1026.00
2023-04-26T06:26:57.196Z,1029.00
2023-04-26T06:27:57.203Z,1034.00
2023-04-26T06:28:57.203Z,1029.00
2023-04-26T06:29:57.190Z,1022.00
2023-04-26T06:30:57.224Z,1016.00
2023-04-26T06:31:57.184Z,1021.00
2023-04-26T06:32:57.207Z,1028.00
2023-04-26T06:33:57.184Z,1041.00
2023-04-26T06:34:57.161Z,1046.00
2023-04-26T06:35:57.626Z,1004.00
2023-04-26T06:36:57.161Z,1059.00
2023-04-26T06:37:57.129Z,1056.00
2023-04-26T06:38:57.139Z,1042.00
2023-04-26T06:39:57.152Z,1015.00
2023-04-26T06:40:57.173Z,1013.00
2023-04-26T06:41:57.154Z,998.00
2023-04-26T06:42:57.217Z,991.00
2023-04-26T06:43:57.230Z,964.00
2023-04-26T06:44:57.240Z,982.00
2023-04-26T06:45:57.619Z,1044.00
2023-04-26T06:46:57.270Z,1033.00
2023-04-26T06:47:57.390Z,1004.00
2023-04-26T06:48:57.345Z,1028.00
2023-04-26T06:49:57.345Z,976.00
2023-04-26T06:50:57.404Z,1031.00
2023-04-26T06:51:57.418Z,974.00
2023-04-26T06:52:57.461Z,963.00
2023-04-26T06:53:57.483Z,1055.00
2023-04-26T06:54:57.928Z,1066.00
2023-04-26T06:55:57.578Z,1059.00
2023-04-26T06:56:58.403Z,1060.00
2023-04-26T06:57:57.610Z,1068.00
2023-04-26T06:58:57.665Z,1089.00
2023-04-26T06:59:57.947Z,1099.00
2023-04-26T07:00:57.666Z,1104.00
2023-04-26T07:01:57.753Z,1120.00
2023-04-26T07:02:57.823Z,1133.00
2023-04-26T07:03:58.185Z,1157.00
2023-04-26T07:04:57.836Z,1173.00
2023-04-26T07:05:58.100Z,1186.00
2023-04-26T07:06:57.759Z,1194.00
2023-04-26T07:07:57.875Z,1205.00
2023-04-26T07:08:58.912Z,1227.00
2023-04-26T07:09:57.934Z,1245.00
2023-04-26T07:10:58.288Z,1259.00
2023-04-26T07:11:58.093Z,1263.00
2023-04-26T07:12:58.101Z,1269.00
2023-04-26T07:13:58.189Z,1273.00
2023-04-26T07:14:58.242Z,1283.00
2023-04-26T07:15:58.329Z,1293.00
2023-04-26T07:16:58.366Z,1302.00
2023-04-26T07:17:58.434Z,1296.00
2023-04-26T07:18:58.529Z,1294.00
2023-04-26T07:19:58.483Z,1305.00
2023-04-26T07:20:58.569Z,1305.00
2023-04-26T07:21:58.577Z,1331.00
2023-04-26T07:22:58.578Z,1304.00
2023-04-26T07:23:58.631Z,1359.00
2023-04-26T07:24:58.671Z,1333.00
2023-04-26T07:25:58.680Z,1318.00
2023-04-26T07:26:58.748Z,1328.00
2023-04-26T07:27:58.741Z,1337.00
2023-04-26T07:28:58.753Z,1345.00
2023-04-26T07:29:58.903Z,1348.00
2023-04-26T07:30:59.130Z,1348.00
2023-04-26T07:31:58.813Z,1358.00
2023-04-26T07:32:58.950Z,1371.00
2023-04-26T07:33:58.876Z,1369.00
2023-04-26T07:34:58.820Z,1375.00
2023-04-26T07:35:58.840Z,1400.00
2023-04-26T07:36:58.821Z,1423.00
2023-04-26T07:37:58.815Z,1424.00
2023-04-26T07:38:58.823Z,1435.00
2023-04-26T07:39:58.823Z,1480.00
2023-04-26T07:40:58.839Z,1498.00
2023-04-26T07:41:58.814Z,1496.00
2023-04-26T07:42:58.807Z,1509.00
2023-04-26T07:43:58.797Z,1514.00
2023-04-26T07:44:58.831Z,1522.00
2023-04-26T07:45:59.177Z,1530.00
2023-04-26T07:46:58.852Z,1469.00
2023-04-26T07:47:58.916Z,1451.00
2023-04-26T07:48:58.857Z,1439.00
2023-04-26T07:49:58.843Z,1416.00
2023-04-26T07:50:58.874Z,1397.00
2023-04-26T07:51:58.874Z,1380.00
2023-04-26T07:52:58.900Z,1340.00
2023-04-26T07:53:58.893Z,1303.00
2023-04-26T07:54:58.922Z,1296.00
2023-04-26T07:55:58.957Z,1296.00
2023-04-26T07:56:58.975Z,1294.00
2023-04-26T07:57:58.992Z,1265.00
2023-04-26T07:58:59.004Z,1244.00
2023-04-26T07:59:59.006Z,1229.00
2023-04-26T08:00:59.048Z,1213.00
2023-04-26T08:02:00.745Z,1200.00
2023-04-26T08:02:59.274Z,1185.00
2023-04-26T08:03:59.589Z,1173.00
2023-04-26T08:04:59.470Z,1158.00
2023-04-26T08:05:59.279Z,1133.00
2023-04-26T08:06:59.213Z,1121.00
2023-04-26T08:07:59.253Z,1111.00
2023-04-26T08:08:59.313Z,1104.00
2023-04-26T08:09:59.310Z,1090.00
2023-04-26T08:10:59.375Z,1080.00
2023-04-26T08:11:59.449Z,1072.00
2023-04-26T08:12:59.435Z,1062.00
2023-04-26T08:13:59.439Z,1052.00
2023-04-26T08:14:59.484Z,1040.00
2023-04-26T08:15:59.517Z,1035.00
2023-04-26T08:16:59.595Z,1038.00
2023-04-26T08:17:59.616Z,1039.00
2023-04-26T08:18:59.615Z,1033.00
2023-04-26T08:19:59.837Z,1012.00
2023-04-26T08:20:59.670Z,986.00
2023-04-26T08:21:59.690Z,979.00
2023-04-26T08:22:59.752Z,970.00
2023-04-26T08:23:59.856Z,956.00
2023-04-26T08:24:59.859Z,946.00
2023-04-26T08:25:59.861Z,934.00
2023-04-26T08:26:59.914Z,924.00
2023-04-26T08:27:59.968Z,908.00
2023-04-26T08:29:00.005Z,905.00
2023-04-26T08:30:00.002Z,899.00
2023-04-26T08:31:00.081Z,895.00
2023-04-26T08:32:00.158Z,880.00
2023-04-26T08:33:00.189Z,878.00
2023-04-26T08:34:00.171Z,872.00
2023-04-26T08:35:00.252Z,865.00
2023-04-26T08:36:01.031Z,856.00
2023-04-26T08:37:00.288Z,844.00
2023-04-26T08:38:00.337Z,838.00
2023-04-26T08:39:00.365Z,831.00
2023-04-26T08:40:00.429Z,822.00
2023-04-26T08:41:00.487Z,815.00
2023-04-26T08:42:00.509Z,807.00
2023-04-26T08:43:00.540Z,799.00
2023-04-26T08:44:00.579Z,794.00
2023-04-26T08:45:00.633Z,792.00
2023-04-26T08:46:00.741Z,786.00
2023-04-26T08:47:00.692Z,782.00
2023-04-26T08:48:02.561Z,778.00
2023-04-26T08:49:00.708Z,777.00
2023-04-26T08:50:00.698Z,780.00
2023-04-26T08:51:01.152Z,786.00
2023-04-26T08:52:00.677Z,784.00
2023-04-26T08:53:00.672Z,784.00
2023-04-26T08:54:02.199Z,784.00
2023-04-26T08:55:00.665Z,783.00
2023-04-26T08:56:01.174Z,769.00
2023-04-26T08:57:00.674Z,750.00
2023-04-26T08:58:00.659Z,728.00
2023-04-26T08:59:00.652Z,720.00
2023-04-26T09:00:00.640Z,710.00
2023-04-26T09:01:00.628Z,709.00
2023-04-26T09:02:00.645Z,705.00
2023-04-26T09:03:00.745Z,702.00
2023-04-26T09:04:00.793Z,698.00
2023-04-26T09:05:00.848Z,698.00
2023-04-26T09:06:02.520Z,697.00
2023-04-26T09:07:00.600Z,699.00
2023-04-26T09:08:00.589Z,701.00
2023-04-26T09:09:00.559Z,704.00
2023-04-26T09:10:00.560Z,707.00
2023-04-26T09:11:00.579Z,704.00
2023-04-26T09:12:00.522Z,699.00
2023-04-26T09:13:00.563Z,696.00
2023-04-26T09:14:00.554Z,691.00
2023-04-26T09:15:00.534Z,688.00
2023-04-26T09:16:01.918Z,686.00
2023-04-26T09:17:00.525Z,685.00
2023-04-26T09:18:00.533Z,678.00
2023-04-26T09:19:00.532Z,678.00
2023-04-26T09:20:00.480Z,673.00
2023-04-26T09:21:00.490Z,673.00
2023-04-26T09:22:00.476Z,669.00
2023-04-26T09:23:00.480Z,661.00
2023-04-26T09:24:00.501Z,656.00
2023-04-26T09:25:00.456Z,651.00
2023-04-26T09:26:00.457Z,642.00
2023-04-26T09:27:00.448Z,637.00
2023-04-26T09:28:00.435Z,632.00
2023-04-26T09:29:00.426Z,630.00
2023-04-26T09:30:00.421Z,629.00
2023-04-26T09:31:00.458Z,628.00
2023-04-26T09:32:00.445Z,627.00
2023-04-26T09:33:00.448Z,625.00
2023-04-26T09:34:00.403Z,628.00
2023-04-26T09:35:00.384Z,660.00
2023-04-26T09:36:00.384Z,667.00
2023-04-26T09:37:00.383Z,681.00
2023-04-26T09:38:04.055Z,733.00
2023-04-26T09:39:01.367Z,740.00
2023-04-26T09:40:00.429Z,756.00
2023-04-26T09:41:00.714Z,768.00
2023-04-26T09:42:00.355Z,798.00
2023-04-26T09:43:00.354Z,840.00
2023-04-26T09:44:00.317Z,849.00
2023-04-26T09:45:00.313Z,853.00
2023-04-26T09:46:00.676Z,873.00
2023-04-26T09:47:00.418Z,908.00
2023-04-26T09:48:00.351Z,892.00
2023-04-26T09:49:00.303Z,886.00
2023-04-26T09:50:00.272Z,884.00
2023-04-26T09:51:00.348Z,884.00
2023-04-26T09:52:00.261Z,880.00
2023-04-26T09:53:00.265Z,878.00
2023-04-26T09:54:00.249Z,868.00
2023-04-26T09:55:00.251Z,855.00
2023-04-26T09:56:00.246Z,840.00
2023-04-26T09:57:00.261Z,832.00
2023-04-26T09:58:00.246Z,821.00
2023-04-26T09:59:00.209Z,813.00
2023-04-26T10:00:00.246Z,804.00
2023-04-26T10:01:00.268Z,797.00
2023-04-26T10:02:00.202Z,792.00
2023-04-26T10:03:00.293Z,786.00
2023-04-26T10:04:01.343Z,779.00
2023-04-26T10:05:00.534Z,775.00
2023-04-26T10:06:00.173Z,769.00
2023-04-26T10:07:00.173Z,763.00
2023-04-26T10:08:00.157Z,754.00
2023-04-26T10:09:00.127Z,751.00
2023-04-26T10:10:00.205Z,749.00
2023-04-26T10:11:00.139Z,744.00
2023-04-26T10:12:00.156Z,735.00
2023-04-26T10:13:00.150Z,733.00
2023-04-26T10:14:00.200Z,734.00
2023-04-26T10:15:00.153Z,734.00
2023-04-26T10:16:00.162Z,731.00
2023-04-26T10:17:00.142Z,728.00
2023-04-26T10:18:00.138Z,721.00
2023-04-26T10:19:00.097Z,716.00
2023-04-26T10:20:00.121Z,714.00
2023-04-26T10:21:00.097Z,711.00
2023-04-26T10:22:00.066Z,707.00
2023-04-26T10:23:00.063Z,703.00
2023-04-26T10:24:00.075Z,702.00
2023-04-26T10:25:00.032Z,697.00
2023-04-26T10:26:00.031Z,694.00
2023-04-26T10:26:59.996Z,692.00
2023-04-26T10:28:00.023Z,691.00
2023-04-26T10:29:02.571Z,688.00
2023-04-26T10:30:00.034Z,686.00
2023-04-26T10:31:00.026Z,681.00
2023-04-26T10:32:00.040Z,678.00
2023-04-26T10:33:00.036Z,671.00
2023-04-26T10:34:00.031Z,666.00
2023-04-26T10:35:00.007Z,666.00
2023-04-26T10:36:00.183Z,665.00
2023-04-26T10:36:59.974Z,660.00
2023-04-26T10:37:59.977Z,666.00
2023-04-26T10:38:59.990Z,700.00
2023-04-26T10:39:59.972Z,805.00
2023-04-26T10:40:59.966Z,791.00
2023-04-26T10:41:59.949Z,789.00
2023-04-26T10:42:59.938Z,794.00
2023-04-26T10:43:59.964Z,799.00
2023-04-26T10:44:59.918Z,798.00
2023-04-26T10:45:59.958Z,795.00
2023-04-26T10:46:59.912Z,792.00
2023-04-26T10:47:59.989Z,788.00
2023-04-26T10:48:59.889Z,787.00
2023-04-26T10:49:59.928Z,781.00
2023-04-26T10:50:59.885Z,778.00
2023-04-26T10:51:59.879Z,773.00
2023-04-26T10:53:01.674Z,769.00
2023-04-26T10:53:59.937Z,766.00
2023-04-26T10:54:59.869Z,763.00
2023-04-26T10:55:59.864Z,758.00
2023-04-26T10:56:59.873Z,752.00
2023-04-26T10:57:59.900Z,748.00
2023-04-26T10:58:59.814Z,743.00
2023-04-26T10:59:59.908Z,736.00
2023-04-26T11:00:59.874Z,733.00
2023-04-26T11:01:59.824Z,727.00
2023-04-26T11:02:59.867Z,722.00
2023-04-26T11:04:00.098Z,716.00
2023-04-26T11:05:00.776Z,710.00
2023-04-26T11:05:59.802Z,705.00
2023-04-26T11:06:59.789Z,700.00
2023-04-26T11:07:59.799Z,697.00
2023-04-26T11:08:59.771Z,690.00
2023-04-26T11:09:59.773Z,684.00
2023-04-26T11:10:59.788Z,680.00
2023-04-26T11:11:59.747Z,677.00
2023-04-26T11:12:59.739Z,674.00
2023-04-26T11:13:59.739Z,666.00
2023-04-26T11:14:59.750Z,661.00
2023-04-26T11:15:59.788Z,658.00
2023-04-26T11:16:59.765Z,654.00
2023-04-26T11:17:59.837Z,651.00
2023-04-26T11:18:59.798Z,648.00
2023-04-26T11:19:59.885Z,646.00
2023-04-26T11:20:59.876Z,646.00
2023-04-26T11:21:59.851Z,647.00
2023-04-26T11:22:59.866Z,642.00
2023-04-26T11:23:59.878Z,637.00
2023-04-26T11:24:59.900Z,634.00
2023-04-26T11:26:00.258Z,628.00
2023-04-26T11:26:59.900Z,624.00
2023-04-26T11:27:59.928Z,622.00
2023-04-26T11:28:59.955Z,616.00
2023-04-26T11:29:59.941Z,611.00
2023-04-26T11:31:00.279Z,608.00
2023-04-26T11:32:00.047Z,605.00
2023-04-26T11:33:00.075Z,628.00
2023-04-26T11:34:00.063Z,634.00
2023-04-26T11:35:00.065Z,670.00
2023-04-26T11:36:00.098Z,685.00
2023-04-26T11:37:00.062Z,694.00
2023-04-26T11:38:00.134Z,708.00
2023-04-26T11:39:00.145Z,712.00
2023-04-26T11:40:00.166Z,724.00
2023-04-26T11:41:00.228Z,732.00
2023-04-26T11:42:00.275Z,737.00
2023-04-26T11:43:00.348Z,737.00
2023-04-26T11:44:00.458Z,737.00
2023-04-26T11:45:00.503Z,737.00
2023-04-26T11:46:00.538Z,735.00
2023-04-26T11:47:00.632Z,733.00
2023-04-26T11:48:00.705Z,734.00
2023-04-26T11:49:00.710Z,735.00
2023-04-26T11:50:00.790Z,738.00
2023-04-26T11:51:00.879Z,740.00
2023-04-26T11:52:00.902Z,740.00
2023-04-26T11:53:00.982Z,737.00
2023-04-26T11:54:01.018Z,736.00
2023-04-26T11:55:01.096Z,735.00
2023-04-26T11:56:01.179Z,731.00
2023-04-26T11:57:01.173Z,732.00
2023-04-26T11:58:01.265Z,732.00
2023-04-26T11:59:01.351Z,730.00
2023-04-26T12:00:01.363Z,731.00
2023-04-26T12:01:01.440Z,731.00
2023-04-26T12:02:01.553Z,731.00
2023-04-26T12:03:01.777Z,733.00
2023-04-26T12:04:01.738Z,732.00
2023-04-26T12:05:01.800Z,730.00
2023-04-26T12:06:01.746Z,731.00
2023-04-26T12:07:01.797Z,729.00
2023-04-26T12:08:01.865Z,728.00
2023-04-26T12:09:01.886Z,730.00
2023-04-26T12:10:02.001Z,727.00
2023-04-26T12:11:02.208Z,727.00
2023-04-26T12:12:02.160Z,728.00
2023-04-26T12:13:02.173Z,731.00
2023-04-26T12:14:02.229Z,730.00
2023-04-26T12:15:02.342Z,732.00
2023-04-26T12:16:05.299Z,732.00
2023-04-26T12:17:03.605Z,732.00
2023-04-26T12:18:02.348Z,733.00
2023-04-26T12:19:02.340Z,731.00
2023-04-26T12:20:02.422Z,731.00
2023-04-26T12:21:02.353Z,730.00
2023-04-26T12:22:02.331Z,731.00
2023-04-26T12:23:02.312Z,728.00
2023-04-26T12:24:02.297Z,727.00
2023-04-26T12:25:02.266Z,719.00
2023-04-26T12:26:02.300Z,716.00