createdAt,value
2018-06-14T00:00:42.465Z,2.47
2018-06-14T00:03:11.671Z,2.07
2018-06-14T00:05:40.536Z,3.83
2018-06-14T00:08:09.426Z,2.83
2018-06-14T00:10:38.279Z,3.40
2018-06-14T00:13:07.177Z,1.50
2018-06-14T00:15:36.315Z,1.90
2018-06-14T00:18:05.214Z,1.67
2018-06-14T00:20:34.085Z,2.17
2018-06-14T00:23:02.944Z,3.10
2018-06-14T00:25:31.986Z,2.00
2018-06-14T00:28:00.838Z,2.03
2018-06-14T00:30:29.748Z,1.60
2018-06-14T00:32:58.631Z,1.60
2018-06-14T00:35:27.536Z,1.63
2018-06-14T00:37:56.495Z,1.83
2018-06-14T00:40:25.323Z,3.77
2018-06-14T00:42:54.210Z,2.63
2018-06-14T00:45:23.045Z,1.83
2018-06-14T00:47:51.908Z,2.20
2018-06-14T00:50:20.741Z,3.40
2018-06-14T00:52:49.810Z,2.53
2018-06-14T00:55:18.737Z,3.57
2018-06-14T00:57:47.612Z,2.27
2018-06-14T01:00:16.587Z,1.87
2018-06-14T01:02:45.625Z,1.63
2018-06-14T01:05:14.579Z,2.80
2018-06-14T01:07:43.457Z,1.97
2018-06-14T01:10:12.401Z,1.83
2018-06-14T01:12:41.362Z,2.97
2018-06-14T01:15:10.574Z,2.65
2018-06-14T01:17:39.382Z,2.73
2018-06-14T01:20:08.198Z,1.57
2018-06-14T01:22:37.364Z,1.70
2018-06-14T01:25:06.230Z,2.37
2018-06-14T01:27:35.117Z,1.73
2018-06-14T01:30:03.995Z,2.10
2018-06-14T01:32:32.914Z,1.63
2018-06-14T01:35:01.797Z,2.03
2018-06-14T01:37:42.126Z,1.80
2018-06-14T01:40:11.236Z,2.50
2018-06-14T01:42:40.110Z,2.40
2018-06-14T01:45:08.974Z,2.10
2018-06-14T01:47:38.317Z,2.33
2018-06-14T01:50:07.242Z,1.50
2018-06-14T01:52:36.157Z,1.80
2018-06-14T01:55:05.022Z,1.73
2018-06-14T01:57:34.009Z,2.80
2018-06-14T02:00:02.943Z,2.50
2018-06-14T02:02:31.841Z,4.93
2018-06-14T02:05:00.947Z,2.30
2018-06-14T02:07:30.029Z,1.63
2018-06-14T02:09:58.890Z,1.67
2018-06-14T02:12:28.052Z,2.83
2018-06-14T02:14:57.043Z,2.70
2018-06-14T02:17:25.933Z,2.13
2018-06-14T02:19:54.894Z,5.10
2018-06-14T02:22:23.822Z,2.23
2018-06-14T02:24:52.661Z,2.13
2018-06-14T02:27:21.465Z,2.30
2018-06-14T02:29:50.456Z,1.73
2018-06-14T02:32:19.343Z,2.80
2018-06-14T02:34:48.261Z,2.60
2018-06-14T02:37:17.109Z,2.43
2018-06-14T02:39:46.310Z,2.20
2018-06-14T02:42:15.326Z,1.53
2018-06-14T02:44:44.183Z,2.77
2018-06-14T02:47:13.067Z,2.03
2018-06-14T02:49:41.967Z,2.57
2018-06-14T02:52:10.838Z,5.10
2018-06-14T02:54:39.854Z,6.27
2018-06-14T02:57:08.807Z,3.35
2018-06-14T02:59:37.769Z,4.10
2018-06-14T03:02:06.732Z,3.30
2018-06-14T03:04:35.675Z,2.73
2018-06-14T03:07:05.458Z,2.43
2018-06-14T03:09:34.588Z,3.10
2018-06-14T03:12:03.623Z,4.53
2018-06-14T03:14:32.548Z,3.53
2018-06-14T03:17:01.450Z,3.40
2018-06-14T03:19:30.442Z,2.53
2018-06-14T03:21:59.270Z,3.70
2018-06-14T03:24:28.134Z,1.97
2018-06-14T03:26:57.027Z,2.90
2018-06-14T03:29:25.896Z,2.00
2018-06-14T03:31:54.774Z,1.60
2018-06-14T03:34:23.666Z,2.43
2018-06-14T03:36:52.297Z,2.97
2018-06-14T03:39:21.014Z,2.25
2018-06-14T03:41:49.903Z,2.27
2018-06-14T03:44:18.802Z,2.07
2018-06-14T03:46:47.708Z,4.27
2018-06-14T03:49:16.570Z,3.50
2018-06-14T03:51:45.530Z,2.10
2018-06-14T03:54:14.584Z,2.20
2018-06-14T03:56:43.427Z,2.07
2018-06-14T03:59:12.426Z,2.47
2018-06-14T04:01:41.287Z,2.00
2018-06-14T04:04:10.364Z,1.97
2018-06-14T04:06:39.271Z,4.13
2018-06-14T04:09:09.492Z,2.20
2018-06-14T04:11:38.383Z,4.57
2018-06-14T04:14:07.390Z,2.17
2018-06-14T04:16:37.183Z,2.83
2018-06-14T04:19:06.573Z,2.90
2018-06-14T04:21:35.658Z,2.73
2018-06-14T04:24:04.670Z,3.10
2018-06-14T04:26:33.722Z,3.23
2018-06-14T04:29:02.518Z,2.87
2018-06-14T04:31:31.270Z,1.87
2018-06-14T04:34:00.290Z,3.20
2018-06-14T04:36:30.582Z,1.53
2018-06-14T04:38:59.434Z,2.03
2018-06-14T04:41:28.310Z,1.90
2018-06-14T04:43:57.174Z,1.87
2018-06-14T04:46:26.129Z,2.60
2018-06-14T04:48:55.041Z,2.60
2018-06-14T04:51:24.090Z,4.07
2018-06-14T04:53:56.507Z,4.07
2018-06-14T04:56:25.374Z,4.77
2018-06-14T04:58:54.388Z,3.50
2018-06-14T05:01:23.255Z,2.43
2018-06-14T05:03:52.101Z,4.13
2018-06-14T05:06:21.083Z,1.77
2018-06-14T05:08:49.954Z,2.10
2018-06-14T05:11:18.865Z,2.83
2018-06-14T05:13:47.797Z,3.27
2018-06-14T05:16:16.642Z,1.83
2018-06-14T05:18:45.524Z,2.47
2018-06-14T05:21:14.396Z,3.33
2018-06-14T05:23:43.243Z,6.67
2018-06-14T05:26:12.126Z,2.27
2018-06-14T05:28:40.973Z,2.53
2018-06-14T05:31:09.605Z,3.20
2018-06-14T05:33:38.408Z,2.70
2018-06-14T05:36:07.248Z,5.00
2018-06-14T05:38:36.077Z,1.93
2018-06-14T05:41:04.931Z,4.90
2018-06-14T05:43:33.845Z,2.33
2018-06-14T05:46:02.723Z,3.10
2018-06-14T05:48:31.614Z,6.43
2018-06-14T05:51:00.474Z,7.37
2018-06-14T05:53:29.406Z,4.70
2018-06-14T05:55:58.251Z,10.43
2018-06-14T05:58:26.913Z,3.37
2018-06-14T06:00:55.611Z,3.63
2018-06-14T06:03:24.523Z,4.30
2018-06-14T06:05:53.380Z,8.40
2018-06-14T06:08:22.228Z,2.47
2018-06-14T06:10:51.072Z,2.37
2018-06-14T06:13:20.170Z,4.50
2018-06-14T06:15:48.998Z,5.97
2018-06-14T06:18:17.835Z,3.23
2018-06-14T06:20:46.670Z,3.97
2018-06-14T06:23:15.548Z,3.90
2018-06-14T06:25:44.403Z,2.50
2018-06-14T06:28:13.253Z,6.07
2018-06-14T06:30:42.116Z,3.23
2018-06-14T06:33:11.221Z,2.77
2018-06-14T06:35:40.006Z,2.30
2018-06-14T06:38:08.875Z,2.80
2018-06-14T06:40:37.719Z,2.57
2018-06-14T06:43:06.573Z,2.70
2018-06-14T06:45:35.437Z,3.53
2018-06-14T06:48:04.389Z,4.27
2018-06-14T06:50:33.259Z,5.00
2018-06-14T06:53:02.218Z,2.17
2018-06-14T06:55:31.024Z,4.23
2018-06-14T06:57:59.862Z,5.07
2018-06-14T07:00:28.738Z,4.30
2018-06-14T07:02:57.622Z,2.47
2018-06-14T07:05:26.458Z,3.17
2018-06-14T07:07:55.298Z,1.70
2018-06-14T07:10:24.174Z,2.03
2018-06-14T07:12:53.023Z,2.33
2018-06-14T07:15:21.885Z,2.50
2018-06-14T07:17:50.808Z,2.97
2018-06-14T07:20:19.643Z,3.00
2018-06-14T07:22:48.515Z,2.40
2018-06-14T07:25:17.383Z,2.03
2018-06-14T07:27:46.348Z,2.50
2018-06-14T07:30:15.184Z,2.63
2018-06-14T07:32:44.043Z,2.87
2018-06-14T07:35:12.884Z,1.83
2018-06-14T07:37:42.022Z,3.17
2018-06-14T07:40:10.872Z,3.30
2018-06-14T07:42:39.722Z,3.57
2018-06-14T07:45:08.650Z,4.53
2018-06-14T07:47:37.513Z,2.97
2018-06-14T07:50:06.404Z,2.53
2018-06-14T07:52:35.255Z,3.27
2018-06-14T07:55:04.154Z,1.70
2018-06-14T07:57:33.026Z,2.57
2018-06-14T08:00:01.888Z,2.83
2018-06-14T08:02:30.728Z,1.80
2018-06-14T08:04:59.563Z,1.73
2018-06-14T08:07:29.718Z,2.86
2018-06-14T08:09:58.823Z,1.83
2018-06-14T08:12:27.694Z,2.47
2018-06-14T08:14:56.479Z,1.70
2018-06-14T08:17:25.403Z,1.40
2018-06-14T08:19:54.223Z,1.67
2018-06-14T08:22:23.064Z,1.50
2018-06-14T08:24:51.966Z,2.00
2018-06-14T08:27:20.786Z,1.43
2018-06-14T08:29:49.675Z,2.40
2018-06-14T08:32:18.530Z,1.80
2018-06-14T08:34:47.358Z,1.37
2018-06-14T08:37:16.374Z,2.60
2018-06-14T08:39:45.533Z,2.23
2018-06-14T08:45:16.350Z,1.60
2018-06-14T08:47:45.169Z,2.07
2018-06-14T08:50:14.016Z,2.07
2018-06-14T08:52:42.873Z,1.40
2018-06-14T08:55:11.682Z,1.63
2018-06-14T08:57:40.533Z,2.33
2018-06-14T09:00:09.382Z,3.03
2018-06-14T09:02:38.245Z,1.43
2018-06-14T09:05:06.857Z,1.63
2018-06-14T09:07:35.538Z,1.83
2018-06-14T09:10:04.485Z,1.63
2018-06-14T09:12:33.334Z,1.23
2018-06-14T09:15:03.511Z,1.40
2018-06-14T09:17:32.142Z,2.33
2018-06-14T09:20:00.835Z,2.83
2018-06-14T09:22:29.786Z,2.03
2018-06-14T09:24:58.598Z,1.67
2018-06-14T09:27:27.434Z,1.57
2018-06-14T09:29:56.308Z,1.40
2018-06-14T09:32:25.152Z,3.00
2018-06-14T09:34:53.966Z,1.57
2018-06-14T09:37:22.811Z,2.67
2018-06-14T09:39:51.650Z,1.93
2018-06-14T09:42:20.482Z,2.53
2018-06-14T09:44:49.358Z,5.00
2018-06-14T09:47:18.215Z,1.60
2018-06-14T09:49:47.090Z,2.80
2018-06-14T09:52:15.980Z,2.33
2018-06-14T09:54:44.771Z,2.27
2018-06-14T09:57:13.582Z,1.57
2018-06-14T09:59:42.479Z,1.50
2018-06-14T10:02:11.353Z,1.40
2018-06-14T10:04:40.248Z,1.87
2018-06-14T10:07:09.131Z,3.00
2018-06-14T10:09:37.958Z,1.63
2018-06-14T10:12:06.812Z,1.50
2018-06-14T10:14:35.660Z,2.03
2018-06-14T10:17:04.994Z,2.33
2018-06-14T10:19:33.862Z,4.34
2018-06-14T10:22:04.281Z,2.23
2018-06-14T10:27:10.775Z,1.83
2018-06-14T10:29:39.647Z,1.33
2018-06-14T10:32:08.484Z,3.17
2018-06-14T10:34:37.372Z,1.83
2018-06-14T10:37:06.140Z,3.23
2018-06-14T10:39:35.016Z,1.47
2018-06-14T10:42:03.890Z,1.53
2018-06-14T10:44:32.747Z,1.93
2018-06-14T10:47:01.422Z,3.90
2018-06-14T10:49:30.166Z,2.43
2018-06-14T10:51:59.034Z,2.90
2018-06-14T10:54:28.036Z,4.07
2018-06-14T10:56:57.380Z,1.30
2018-06-14T10:59:26.202Z,3.17
2018-06-14T11:01:55.035Z,2.10
2018-06-14T11:04:23.986Z,1.20
2018-06-14T11:06:52.862Z,2.23
2018-06-14T11:09:21.718Z,1.30
2018-06-14T11:11:50.570Z,2.83
2018-06-14T11:14:19.595Z,2.80
2018-06-14T11:16:48.676Z,2.23
2018-06-14T11:19:17.542Z,1.97
2018-06-14T11:21:46.370Z,1.10
2018-06-14T11:24:15.238Z,1.40
2018-06-14T11:26:44.095Z,2.53
2018-06-14T11:29:12.933Z,2.33
2018-06-14T11:31:41.838Z,3.80
2018-06-14T11:34:10.624Z,3.13
2018-06-14T11:36:39.443Z,4.80
2018-06-14T11:39:08.786Z,4.10
2018-06-14T11:41:37.669Z,2.10
2018-06-14T11:44:06.535Z,1.40
2018-06-14T11:46:35.365Z,2.23
2018-06-14T11:49:04.203Z,2.10
2018-06-14T11:51:33.063Z,2.73
2018-06-14T11:54:02.014Z,1.50
2018-06-14T11:56:30.909Z,1.90
2018-06-14T11:58:59.749Z,2.83
2018-06-14T12:01:28.618Z,2.87
2018-06-14T12:03:57.622Z,4.37
2018-06-14T12:06:26.251Z,1.97
2018-06-14T12:08:55.010Z,1.77
2018-06-14T12:11:23.867Z,2.87
2018-06-14T12:13:52.754Z,3.80
2018-06-14T12:16:21.629Z,1.77
2018-06-14T12:18:50.717Z,1.93
2018-06-14T12:21:19.550Z,1.97
2018-06-14T12:23:48.400Z,2.40
2018-06-14T12:26:17.290Z,3.37
2018-06-14T12:28:46.160Z,2.53
2018-06-14T12:31:15.115Z,2.30
2018-06-14T12:33:43.774Z,1.63
2018-06-14T12:36:12.498Z,2.07
2018-06-14T12:38:41.390Z,1.67
2018-06-14T12:41:10.259Z,2.63
2018-06-14T12:43:39.101Z,2.33
2018-06-14T12:48:45.154Z,3.03
2018-06-14T12:51:14.034Z,1.93
2018-06-14T12:53:42.883Z,2.57
2018-06-14T12:56:11.708Z,5.80
2018-06-14T12:58:40.546Z,2.30
2018-06-14T13:01:09.391Z,2.70
2018-06-14T13:03:38.245Z,2.27
2018-06-14T13:06:07.130Z,2.67
2018-06-14T13:08:36.014Z,3.13
2018-06-14T13:11:04.658Z,1.67
2018-06-14T13:13:33.391Z,1.50
2018-06-14T13:16:02.017Z,3.90
2018-06-14T13:18:30.754Z,2.30
2018-06-14T13:20:59.386Z,1.83
2018-06-14T13:23:28.108Z,1.70
2018-06-14T13:25:57.056Z,1.33
2018-06-14T13:28:25.922Z,1.83
2018-06-14T13:30:54.804Z,1.73
2018-06-14T13:33:23.658Z,2.47
2018-06-14T13:35:52.527Z,2.13
2018-06-14T13:38:21.326Z,1.73
2018-06-14T13:40:50.154Z,2.67
2018-06-14T13:43:19.001Z,2.27
2018-06-14T13:45:47.873Z,2.43
2018-06-14T13:48:16.797Z,2.90
2018-06-14T13:50:45.619Z,3.33
2018-06-14T13:53:14.442Z,3.00
2018-06-14T13:55:43.343Z,2.90
2018-06-14T13:58:12.178Z,1.70
2018-06-14T14:00:41.146Z,4.87
2018-06-14T14:03:10.010Z,1.97
2018-06-14T14:05:38.858Z,1.80
2018-06-14T14:08:07.722Z,1.87
2018-06-14T14:10:36.583Z,1.57
2018-06-14T14:13:05.513Z,2.83
2018-06-14T14:15:34.141Z,2.40
2018-06-14T14:18:02.851Z,1.90
2018-06-14T14:20:31.689Z,1.60
2018-06-14T14:23:00.539Z,2.03
2018-06-14T14:25:29.386Z,1.93
2018-06-14T14:27:58.294Z,4.23
2018-06-14T14:30:27.134Z,3.30
2018-06-14T14:32:55.963Z,2.00
2018-06-14T14:35:24.806Z,2.97
2018-06-14T14:37:53.667Z,2.87
2018-06-14T14:40:22.524Z,2.20
2018-06-14T14:42:51.362Z,2.87
2018-06-14T14:45:20.211Z,3.65
2018-06-14T14:47:49.071Z,1.43
2018-06-14T14:50:17.930Z,2.10
2018-06-14T14:52:46.586Z,3.17
2018-06-14T14:55:15.306Z,2.53
2018-06-14T14:57:43.928Z,2.20
2018-06-14T15:00:12.666Z,1.77
2018-06-14T15:02:41.498Z,2.17
2018-06-14T15:05:12.198Z,2.17
2018-06-14T15:07:41.042Z,2.80
2018-06-14T15:10:09.879Z,2.70
2018-06-14T15:12:38.736Z,1.73
2018-06-14T15:15:07.566Z,2.53
2018-06-14T15:17:36.416Z,1.50
2018-06-14T15:20:05.255Z,1.87
2018-06-14T15:22:34.094Z,2.27
2018-06-14T15:25:02.927Z,1.83
2018-06-14T15:27:31.794Z,1.80
2018-06-14T15:30:00.675Z,6.00
2018-06-14T15:32:29.503Z,1.63
2018-06-14T15:34:58.342Z,4.00
2018-06-14T15:37:27.170Z,2.20
2018-06-14T15:39:56.029Z,2.17
2018-06-14T15:42:25.149Z,6.17
2018-06-14T15:44:56.577Z,14.13
2018-06-14T15:47:26.301Z,14.07
2018-06-14T15:49:55.406Z,12.23
2018-06-14T15:52:24.255Z,25.47
2018-06-14T15:54:58.450Z,12.90
2018-06-14T15:57:27.237Z,11.48
2018-06-14T15:59:56.070Z,12.07
2018-06-14T16:02:24.914Z,7.13
2018-06-14T16:04:53.795Z,11.83
2018-06-14T16:07:22.578Z,10.80
2018-06-14T16:09:51.409Z,8.13
2018-06-14T16:12:20.249Z,7.80
2018-06-14T16:14:49.074Z,9.60
2018-06-14T16:17:17.691Z,7.07
2018-06-14T16:19:46.455Z,4.87
2018-06-14T16:22:15.070Z,5.70
2018-06-14T16:24:43.841Z,6.00
2018-06-14T16:27:12.664Z,4.30
2018-06-14T16:29:41.522Z,3.77
2018-06-14T16:32:10.383Z,7.23
2018-06-14T16:34:39.242Z,6.47
2018-06-14T16:37:08.083Z,3.07
2018-06-14T16:39:36.918Z,5.37
2018-06-14T16:42:05.824Z,4.90
2018-06-14T16:44:34.653Z,5.63
2018-06-14T16:47:03.534Z,5.10
2018-06-14T16:49:32.113Z,3.67
2018-06-14T16:52:00.895Z,4.70
2018-06-14T16:54:29.511Z,4.37
2018-06-14T16:56:58.239Z,4.97
2018-06-14T16:59:27.058Z,3.83
2018-06-14T17:01:55.944Z,3.90
2018-06-14T17:04:24.790Z,3.87
2018-06-14T17:06:53.618Z,5.17
2018-06-14T17:09:22.513Z,3.80
2018-06-14T17:11:51.298Z,4.10
2018-06-14T17:14:20.119Z,3.93
2018-06-14T17:16:48.974Z,3.65
2018-06-14T17:19:18.022Z,3.03
2018-06-14T17:21:46.867Z,2.50
2018-06-14T17:24:15.715Z,5.33
2018-06-14T17:26:44.825Z,3.27
2018-06-14T17:29:13.644Z,6.03
2018-06-14T17:31:42.607Z,4.10
2018-06-14T17:34:11.822Z,3.53
2018-06-14T17:36:41.366Z,4.53
2018-06-14T17:39:10.203Z,5.53
2018-06-14T17:41:39.118Z,2.63
2018-06-14T17:44:07.907Z,3.00
2018-06-14T17:46:36.990Z,9.13
2018-06-14T17:49:05.826Z,2.77
2018-06-14T17:51:34.691Z,3.03
2018-06-14T17:54:03.505Z,4.57
2018-06-14T17:56:32.319Z,5.30
2018-06-14T17:59:00.987Z,2.70
2018-06-14T18:01:29.814Z,3.80
2018-06-14T18:03:58.582Z,4.57
2018-06-14T18:06:27.405Z,2.90
2018-06-14T18:08:56.219Z,2.47
2018-06-14T18:11:25.226Z,5.63
2018-06-14T18:13:54.110Z,3.03
2018-06-14T18:16:22.898Z,4.63
2018-06-14T18:18:51.754Z,2.03
2018-06-14T18:21:20.619Z,3.33
2018-06-14T18:23:49.439Z,3.40
2018-06-14T18:26:18.274Z,4.73
2018-06-14T18:28:47.123Z,3.77
2018-06-14T18:31:16.003Z,3.37
2018-06-14T18:33:45.063Z,3.00
2018-06-14T18:36:13.893Z,3.50
2018-06-14T18:38:42.740Z,3.03
2018-06-14T18:41:11.582Z,5.07
2018-06-14T18:43:40.447Z,2.83
2018-06-14T18:46:09.306Z,3.50
2018-06-14T18:48:38.631Z,3.50
2018-06-14T18:51:07.467Z,2.63
2018-06-14T18:53:36.316Z,3.23
2018-06-14T18:56:05.255Z,4.00
2018-06-14T18:58:34.082Z,3.70
2018-06-14T19:01:02.968Z,2.50
2018-06-14T19:03:31.822Z,3.60
2018-06-14T19:06:04.450Z,3.71
2018-06-14T19:08:33.523Z,2.57
2018-06-14T19:11:02.354Z,3.43
2018-06-14T19:13:31.166Z,2.40
2018-06-14T19:16:00.013Z,3.50
2018-06-14T19:18:28.898Z,3.57
2018-06-14T19:20:57.741Z,2.40
2018-06-14T19:23:26.365Z,3.23
2018-06-14T19:25:55.074Z,3.10
2018-06-14T19:28:23.899Z,3.37
2018-06-14T19:30:52.755Z,2.67
2018-06-14T19:33:21.589Z,2.50
2018-06-14T19:35:50.410Z,4.33
2018-06-14T19:38:19.425Z,3.93
2018-06-14T19:40:48.722Z,2.87
2018-06-14T19:43:17.435Z,3.17
2018-06-14T19:45:46.053Z,3.50
2018-06-14T19:48:14.750Z,3.30
2018-06-14T19:50:43.810Z,2.80
2018-06-14T19:53:12.735Z,3.67
2018-06-14T19:55:41.607Z,2.30
2018-06-14T19:58:10.473Z,2.50
2018-06-14T20:00:39.334Z,4.37
2018-06-14T20:03:08.209Z,2.40
2018-06-14T20:05:37.642Z,4.60
2018-06-14T20:08:06.542Z,2.47
2018-06-14T20:10:35.153Z,2.60
2018-06-14T20:13:03.906Z,4.57
2018-06-14T20:15:32.553Z,2.40
2018-06-14T20:18:01.437Z,3.27
2018-06-14T20:20:30.297Z,2.60
2018-06-14T20:22:59.127Z,3.83
2018-06-14T20:25:27.982Z,3.13
2018-06-14T20:27:56.854Z,5.50
2018-06-14T20:30:25.711Z,3.90
2018-06-14T20:32:54.622Z,2.80
2018-06-14T20:35:23.310Z,2.57
2018-06-14T20:37:52.020Z,2.80
2018-06-14T20:40:20.967Z,3.67
2018-06-14T20:42:49.838Z,7.77
2018-06-14T20:45:18.654Z,4.27
2018-06-14T20:47:47.667Z,3.97
2018-06-14T20:50:16.842Z,2.67
2018-06-14T21:02:25.919Z,2.37
2018-06-14T21:04:54.573Z,3.30
2018-06-14T21:07:23.320Z,5.87
2018-06-14T21:09:52.174Z,7.00
2018-06-14T21:12:21.026Z,4.70
2018-06-14T21:14:49.869Z,3.63
2018-06-14T21:17:18.739Z,3.27
2018-06-14T21:19:47.604Z,3.20
2018-06-14T21:22:16.446Z,6.17
2018-06-14T21:24:45.335Z,3.33
2018-06-14T21:27:14.162Z,3.40
2018-06-14T21:29:43.254Z,3.13
2018-06-14T21:32:12.090Z,4.60
2018-06-14T21:34:40.969Z,5.13
2018-06-14T21:37:09.766Z,5.43
2018-06-14T21:39:38.671Z,6.90
2018-06-14T21:42:07.516Z,3.20
2018-06-14T21:44:36.357Z,3.93
2018-06-14T21:47:05.227Z,6.23
2018-06-14T21:49:34.145Z,5.80
2018-06-14T21:52:03.015Z,3.83
2018-06-14T21:54:32.002Z,3.83
2018-06-14T21:57:00.897Z,5.60
2018-06-14T21:59:29.725Z,10.17
2018-06-14T22:01:58.596Z,11.70
2018-06-14T22:04:27.438Z,3.17
2018-06-14T22:06:56.283Z,3.67
2018-06-14T22:09:25.477Z,5.30
2018-06-14T22:11:54.207Z,7.60
2018-06-14T22:14:23.147Z,7.60
2018-06-14T22:16:52.041Z,4.03
2018-06-14T22:19:20.993Z,3.07
2018-06-14T22:21:49.669Z,3.90
2018-06-14T22:24:18.374Z,3.70
2018-06-14T22:26:47.222Z,4.93
2018-06-14T22:29:16.053Z,4.67
2018-06-14T22:31:44.907Z,2.90
2018-06-14T22:34:25.256Z,2.77
2018-06-14T22:36:54.136Z,3.40
2018-06-14T22:39:23.001Z,4.83
2018-06-14T22:41:51.854Z,3.20
2018-06-14T22:44:20.814Z,3.23
2018-06-14T22:46:49.389Z,3.17
2018-06-14T22:49:18.138Z,3.12
2018-06-14T22:53:59.750Z,3.80
2018-06-14T22:56:28.590Z,2.67
2018-06-14T22:58:57.442Z,2.90
2018-06-14T23:01:30.726Z,3.27
2018-06-14T23:04:00.094Z,4.03
2018-06-14T23:06:28.970Z,3.90
2018-06-14T23:08:58.582Z,3.90
2018-06-14T23:11:27.414Z,3.37
2018-06-14T23:13:56.270Z,3.50
2018-06-14T23:16:25.102Z,2.90
2018-06-14T23:18:54.011Z,2.40
2018-06-14T23:21:22.866Z,5.20
2018-06-14T23:23:51.706Z,4.03
2018-06-14T23:26:20.424Z,2.97
2018-06-14T23:28:49.087Z,3.97
2018-06-14T23:31:17.953Z,2.77
2018-06-14T23:33:46.771Z,4.30
2018-06-14T23:36:15.610Z,3.60
2018-06-14T23:38:44.442Z,3.27
2018-06-14T23:41:13.274Z,3.37
2018-06-14T23:43:42.092Z,2.43
2018-06-14T23:46:10.991Z,3.10
2018-06-14T23:48:39.805Z,6.03
2018-06-14T23:51:08.651Z,3.93
2018-06-14T23:53:37.541Z,2.83
2018-06-14T23:56:06.398Z,4.07
2018-06-14T23:58:35.269Z,3.33
