createdAt,value
2023-03-17T00:01:24.520Z,97975.59
2023-03-17T00:03:51.647Z,97977.28
2023-03-17T00:06:25.370Z,97981.66
2023-03-17T00:08:53.292Z,97983.41
2023-03-17T00:11:22.910Z,97977.31
2023-03-17T00:13:55.751Z,97984.28
2023-03-17T00:16:28.846Z,97981.69
2023-03-17T00:18:57.625Z,97991.28
2023-03-17T00:21:30.809Z,97987.81
2023-03-17T00:23:58.682Z,97992.16
2023-03-17T00:26:26.003Z,97980.09
2023-03-17T00:28:56.119Z,97987.00
2023-03-17T00:31:29.098Z,97989.59
2023-03-17T00:34:04.866Z,97989.59
2023-03-17T00:36:35.638Z,97985.28
2023-03-17T00:41:40.153Z,97985.31
2023-03-17T00:44:06.821Z,97993.97
2023-03-17T00:46:38.304Z,97987.00
2023-03-17T00:49:19.476Z,97988.75
2023-03-17T00:51:49.756Z,97990.50
2023-03-17T00:54:17.805Z,97991.38
2023-03-17T00:56:47.407Z,97982.72
2023-03-17T00:59:20.906Z,97994.94
2023-03-17T01:01:49.004Z,97981.94
2023-03-17T01:04:15.993Z,97988.88
2023-03-17T01:06:43.364Z,97988.88
2023-03-17T01:09:14.824Z,97989.75
2023-03-17T01:11:42.193Z,97988.88
2023-03-17T01:14:10.842Z,97989.75
2023-03-17T01:16:37.753Z,97990.63
2023-03-17T01:19:04.820Z,97992.38
2023-03-17T01:21:34.654Z,97994.13
2023-03-17T01:24:04.542Z,97989.84
2023-03-17T01:26:34.260Z,97989.00
2023-03-17T01:29:00.889Z,97995.94
2023-03-17T01:31:28.191Z,97985.53
2023-03-17T01:33:57.057Z,98000.31
2023-03-17T01:36:23.682Z,97997.75
2023-03-17T01:38:51.060Z,97998.59
2023-03-17T01:41:20.842Z,98000.31
2023-03-17T01:43:50.359Z,98000.31
2023-03-17T01:46:35.515Z,98001.19
2023-03-17T01:49:05.925Z,97993.38
2023-03-17T01:51:38.822Z,98009.03
2023-03-17T01:54:11.129Z,98002.94
2023-03-17T01:56:44.588Z,98007.31
2023-03-17T01:59:20.153Z,98009.91
2023-03-17T02:01:49.740Z,98009.06
2023-03-17T02:04:23.504Z,98015.13
2023-03-17T02:06:58.268Z,98021.22
2023-03-17T02:09:30.296Z,98016.03
2023-03-17T02:11:59.924Z,98022.94
2023-03-17T02:14:27.365Z,98027.31
2023-03-17T02:17:00.578Z,98029.03
2023-03-17T02:19:30.565Z,98033.41
2023-03-17T02:22:01.534Z,98032.50
2023-03-17T02:24:36.313Z,98041.19
2023-03-17T02:27:34.952Z,98035.97
2023-03-17T02:30:15.668Z,98042.06
2023-03-17T02:32:42.555Z,98042.94
2023-03-17T02:35:10.443Z,98045.50
2023-03-17T02:37:38.000Z,98038.59
2023-03-17T02:40:10.275Z,98048.13
2023-03-17T02:42:40.234Z,98042.09
2023-03-17T02:45:11.640Z,98054.22
2023-03-17T02:47:44.849Z,98048.13
2023-03-17T02:50:18.608Z,98054.22
2023-03-17T02:52:47.251Z,98057.66
2023-03-17T02:55:14.345Z,98052.50
2023-03-17T02:57:41.208Z,98054.19
2023-03-17T03:00:11.705Z,98060.25
2023-03-17T03:02:38.388Z,98061.16
2023-03-17T03:05:10.579Z,98060.28
2023-03-17T03:07:44.361Z,98060.25
2023-03-17T03:10:11.447Z,98068.03
2023-03-17T03:12:42.961Z,98068.91
2023-03-17T03:15:10.296Z,98072.34
2023-03-17T03:17:36.981Z,98074.06
2023-03-17T03:20:05.114Z,98080.09
2023-03-17T03:22:37.194Z,98071.44
2023-03-17T03:25:04.355Z,98074.00
2023-03-17T03:27:33.962Z,98074.84
2023-03-17T03:30:01.078Z,98079.22
2023-03-17T03:32:28.595Z,98077.47
2023-03-17T03:34:55.239Z,98086.94
2023-03-17T03:37:25.114Z,98091.22
2023-03-17T03:39:57.131Z,98091.22
2023-03-17T03:42:29.273Z,98097.28
2023-03-17T03:44:58.042Z,98088.59
2023-03-17T03:47:32.518Z,98095.53
2023-03-17T03:49:59.063Z,98101.53
2023-03-17T03:52:31.128Z,98101.53
2023-03-17T03:54:57.751Z,98099.78
2023-03-17T03:57:25.452Z,98108.38
2023-03-17T03:59:52.335Z,98107.50
2023-03-17T04:02:19.099Z,98118.72
2023-03-17T04:04:48.323Z,98120.47
2023-03-17T04:07:17.294Z,98124.78
2023-03-17T04:09:44.252Z,98117.00
2023-03-17T04:12:11.294Z,98126.50
2023-03-17T04:14:40.597Z,98131.69
2023-03-17T04:17:12.241Z,98136.03
2023-03-17T04:19:42.490Z,98135.09
2023-03-17T04:22:13.348Z,98144.66
2023-03-17T04:24:40.421Z,98140.31
2023-03-17T04:27:08.040Z,98150.72
2023-03-17T04:29:34.729Z,98148.91
2023-03-17T04:32:03.810Z,98148.03
2023-03-17T04:34:33.387Z,98155.84
2023-03-17T04:37:01.073Z,98154.94
2023-03-17T04:39:28.184Z,98154.94
2023-03-17T04:41:58.873Z,98163.63
2023-03-17T04:44:30.068Z,98161.94
2023-03-17T04:46:58.785Z,98161.97
2023-03-17T04:49:26.215Z,98161.97
2023-03-17T04:51:52.785Z,98168.84
2023-03-17T04:54:21.333Z,98167.16
2023-03-17T04:56:48.047Z,98158.47
2023-03-17T04:59:17.236Z,98168.00
2023-03-17T05:01:43.859Z,98171.50
2023-03-17T05:04:12.803Z,98177.56
2023-03-17T05:06:45.802Z,98187.97
2023-03-17T05:09:14.979Z,98182.84
2023-03-17T05:11:42.239Z,98185.44
2023-03-17T05:14:11.626Z,98184.56
2023-03-17T05:16:42.556Z,98188.91
2023-03-17T05:19:12.472Z,98189.72
2023-03-17T05:21:39.089Z,98197.53
2023-03-17T05:24:07.931Z,98188.94
2023-03-17T05:26:34.914Z,98192.38
2023-03-17T05:29:02.004Z,98201.94
2023-03-17T05:31:28.714Z,98195.91
2023-03-17T05:33:55.453Z,98195.09
2023-03-17T05:36:24.125Z,98196.84
2023-03-17T05:38:50.700Z,98198.56
2023-03-17T05:41:19.412Z,98193.38
2023-03-17T05:43:48.499Z,98195.97
2023-03-17T05:46:16.410Z,98197.72
2023-03-17T05:48:47.192Z,98195.16
2023-03-17T05:51:13.889Z,98201.22
2023-03-17T05:53:41.082Z,98193.47
2023-03-17T05:56:08.220Z,98201.28
2023-03-17T05:58:35.167Z,98202.16
2023-03-17T06:01:03.876Z,98201.31
2023-03-17T06:03:30.674Z,98195.28
2023-03-17T06:05:57.504Z,98194.44
2023-03-17T06:08:24.121Z,98193.56
2023-03-17T06:10:53.389Z,98197.91
2023-03-17T06:13:20.148Z,98204.81
2023-03-17T06:15:52.048Z,98203.16
2023-03-17T06:18:19.909Z,98196.22
2023-03-17T06:20:46.971Z,98198.84
2023-03-17T06:23:14.011Z,98204.88
2023-03-17T06:25:43.559Z,98200.56
2023-03-17T06:28:13.440Z,98204.94
2023-03-17T06:30:42.526Z,98198.88
2023-03-17T06:33:09.497Z,98195.44
2023-03-17T06:35:38.406Z,98206.72
2023-03-17T06:38:05.264Z,98210.19
2023-03-17T06:40:34.567Z,98206.75
2023-03-17T06:43:04.118Z,98211.97
2023-03-17T06:45:33.934Z,98214.59
2023-03-17T06:48:01.955Z,98212.00
2023-03-17T06:50:37.574Z,98209.41
2023-03-17T06:53:04.670Z,98210.31
2023-03-17T06:55:32.140Z,98213.78
2023-03-17T06:57:59.234Z,98212.94
2023-03-17T07:00:26.547Z,98218.13
2023-03-17T07:02:58.708Z,98214.66
2023-03-17T07:05:41.404Z,98220.72
2023-03-17T07:08:08.949Z,98216.38
2023-03-17T07:10:36.857Z,98219.88
2023-03-17T07:13:04.253Z,98212.06
2023-03-17T07:15:35.121Z,98214.63
2023-03-17T07:18:11.927Z,98212.06
2023-03-17T07:20:38.596Z,98212.00
2023-03-17T07:23:05.275Z,98205.91
2023-03-17T07:25:34.564Z,98218.03
2023-03-17T07:28:01.239Z,98215.47
2023-03-17T07:30:28.785Z,98212.81
2023-03-17T07:33:00.279Z,98205.78
2023-03-17T07:35:33.601Z,98210.13
2023-03-17T07:38:05.376Z,98212.69
2023-03-17T07:40:34.294Z,98212.69
2023-03-17T07:43:02.702Z,98212.63
2023-03-17T07:45:29.629Z,98210.06
2023-03-17T07:47:56.527Z,98208.28
2023-03-17T07:50:27.545Z,98201.28
2023-03-17T07:52:55.691Z,98196.03
2023-03-17T07:55:22.586Z,98194.22
2023-03-17T07:57:49.515Z,98196.75
2023-03-17T08:00:17.249Z,98200.28
2023-03-17T08:02:53.705Z,98196.63
2023-03-17T08:05:29.010Z,98204.44
2023-03-17T08:07:55.668Z,98203.59
2023-03-17T08:10:22.857Z,98193.06
2023-03-17T08:12:52.105Z,98203.44
2023-03-17T08:15:18.923Z,98193.78
2023-03-17T08:17:46.794Z,98191.97
2023-03-17T08:20:14.368Z,98205.81
2023-03-17T08:22:41.611Z,98199.75
2023-03-17T08:25:09.745Z,98198.81
2023-03-17T08:27:36.564Z,98188.38
2023-03-17T08:30:04.710Z,98195.22
2023-03-17T08:32:31.598Z,98195.03
2023-03-17T08:34:58.255Z,98193.19
2023-03-17T08:37:24.966Z,98196.63
2023-03-17T08:39:51.809Z,98204.47
2023-03-17T08:42:18.382Z,98187.91
2023-03-17T08:44:44.997Z,98199.25
2023-03-17T08:47:11.660Z,98186.16
2023-03-17T08:49:41.307Z,98193.84
2023-03-17T08:52:08.301Z,98187.56
2023-03-17T08:54:35.831Z,98184.03
2023-03-17T08:57:02.793Z,98183.88
2023-03-17T08:59:29.509Z,98176.72
2023-03-17T09:01:56.963Z,98178.19
2023-03-17T09:04:23.643Z,98169.38
2023-03-17T09:07:02.847Z,98173.47
2023-03-17T09:09:31.332Z,98171.66
2023-03-17T09:12:00.362Z,98174.06
2023-03-17T09:14:27.583Z,98174.06
2023-03-17T09:16:57.320Z,98172.03
2023-03-17T09:19:24.182Z,98167.34
2023-03-17T09:21:52.009Z,98164.72
2023-03-17T09:24:21.192Z,98159.59
2023-03-17T09:26:47.820Z,98162.84
2023-03-17T09:29:15.412Z,98160.94
2023-03-17T09:31:45.080Z,98157.41
2023-03-17T09:34:11.913Z,98153.75
2023-03-17T09:36:38.772Z,98155.91
2023-03-17T09:39:06.814Z,98152.97
2023-03-17T09:41:51.478Z,98148.16
2023-03-17T09:44:42.391Z,98151.44
2023-03-17T09:47:40.083Z,98149.28
2023-03-17T09:50:17.273Z,98143.56
2023-03-17T09:52:44.241Z,98137.75
2023-03-17T09:55:20.886Z,98143.47
2023-03-17T09:57:48.116Z,98142.94
2023-03-17T10:00:29.372Z,98151.56
2023-03-17T10:02:57.947Z,98150.06
2023-03-17T10:05:39.944Z,98144.59
2023-03-17T10:08:32.116Z,98148.34
2023-03-17T10:11:05.974Z,98150.19
2023-03-17T10:13:58.704Z,98141.69
2023-03-17T10:16:38.301Z,98146.03
2023-03-17T10:19:19.606Z,98148.00
2023-03-17T10:22:17.016Z,98141.22
2023-03-17T10:24:48.234Z,98138.50
2023-03-17T10:27:19.504Z,98129.59
2023-03-17T10:29:48.828Z,98131.66
2023-03-17T10:32:16.122Z,98125.03
2023-03-17T10:34:43.712Z,98123.94
2023-03-17T10:37:37.319Z,98118.28
2023-03-17T10:40:10.531Z,98119.00
2023-03-17T10:42:47.766Z,98114.63
2023-03-17T10:45:17.214Z,98115.47
2023-03-17T10:47:56.556Z,98111.53
2023-03-17T10:50:32.977Z,98104.25
2023-03-17T10:53:19.321Z,98103.47
2023-03-17T10:56:06.772Z,98090.56
2023-03-17T10:58:38.838Z,98092.56
2023-03-17T11:01:29.146Z,98083.03
2023-03-17T11:03:57.834Z,98087.31
2023-03-17T11:06:49.089Z,98088.72
2023-03-17T11:09:19.238Z,98084.72
2023-03-17T11:11:59.374Z,98083.31
2023-03-17T11:14:40.464Z,98076.00
2023-03-17T11:17:19.099Z,98077.50
2023-03-17T11:20:07.313Z,98078.63
2023-03-17T11:22:43.048Z,98072.19
2023-03-17T11:25:13.330Z,98077.22
2023-03-17T11:28:17.923Z,98061.41
2023-03-17T11:31:15.323Z,98063.56
2023-03-17T11:33:55.125Z,98061.41
2023-03-17T11:36:45.486Z,98052.47
2023-03-17T11:39:21.065Z,98049.59
2023-03-17T11:41:53.806Z,98048.47
2023-03-17T11:44:30.168Z,98050.66
2023-03-17T11:47:07.761Z,98041.75
2023-03-17T11:49:37.817Z,98035.03
2023-03-17T11:52:11.050Z,98050.97
2023-03-17T11:55:05.229Z,98041.84
2023-03-17T11:57:54.957Z,98044.06
2023-03-17T12:00:42.136Z,98039.84
2023-03-17T12:03:33.972Z,98044.06
2023-03-17T12:06:08.596Z,98023.63
2023-03-17T12:08:45.802Z,98035.13
2023-03-17T12:11:23.702Z,98026.44
2023-03-17T12:13:57.078Z,98022.06
2023-03-17T12:16:52.563Z,98019.03
2023-03-17T12:19:25.363Z,98015.72
2023-03-17T12:22:11.546Z,98021.94
2023-03-17T12:24:57.211Z,98024.88
2023-03-17T12:27:28.587Z,98016.34
2023-03-17T12:30:38.835Z,98011.75
2023-03-17T12:33:18.140Z,98012.59
2023-03-17T12:35:49.408Z,98012.72
2023-03-17T12:39:02.157Z,97998.94
2023-03-17T12:41:49.957Z,97997.94
2023-03-17T12:44:39.264Z,97992.16
2023-03-17T12:47:08.987Z,97998.00
2023-03-17T12:49:42.263Z,97994.88
2023-03-17T12:52:23.835Z,97995.59
2023-03-17T12:54:55.072Z,98005.78
2023-03-17T12:57:29.313Z,97999.16
2023-03-17T13:00:25.450Z,98001.66
2023-03-17T13:03:25.618Z,97993.41
2023-03-17T13:06:08.555Z,97993.19
2023-03-17T13:08:41.294Z,97992.16
2023-03-17T13:11:47.183Z,97992.94
2023-03-17T13:14:27.196Z,97993.75
2023-03-17T13:17:37.090Z,97995.75
2023-03-17T13:20:12.757Z,97986.72
2023-03-17T13:23:13.254Z,97984.53
2023-03-17T13:25:41.348Z,97988.41
2023-03-17T13:28:11.897Z,97972.59
2023-03-17T13:30:38.779Z,97981.28
2023-03-17T13:33:11.562Z,97981.06
2023-03-17T13:35:46.995Z,97973.91
2023-03-17T13:38:38.285Z,97970.16
2023-03-17T13:41:19.162Z,97970.31
2023-03-17T13:43:58.207Z,97966.47
2023-03-17T13:46:37.703Z,97965.47
2023-03-17T13:49:19.740Z,97964.13
2023-03-17T13:52:03.564Z,97962.66
2023-03-17T13:54:34.459Z,97962.50
2023-03-17T13:57:30.080Z,97965.25
2023-03-17T14:00:28.188Z,97957.81
2023-03-17T14:03:06.710Z,97956.38
2023-03-17T14:05:38.077Z,97951.53
2023-03-17T14:08:15.957Z,97945.34
2023-03-17T14:10:54.042Z,97950.91
2023-03-17T14:13:32.169Z,97950.22
2023-03-17T14:16:17.703Z,97948.41
2023-03-17T14:18:57.648Z,97945.53
2023-03-17T14:21:34.616Z,97948.59
2023-03-17T14:24:07.341Z,97960.72
2023-03-17T14:26:36.758Z,97954.19
2023-03-17T14:29:15.597Z,97955.44
2023-03-17T14:31:50.237Z,97952.16
2023-03-17T14:34:35.176Z,97957.50
2023-03-17T14:37:13.668Z,97956.44
2023-03-17T14:39:54.314Z,97954.34
2023-03-17T14:42:27.284Z,97951.13
2023-03-17T14:45:27.615Z,97949.94
2023-03-17T14:48:04.965Z,97948.38
2023-03-17T14:50:32.816Z,97954.59
2023-03-17T14:53:33.351Z,97945.22
2023-03-17T14:56:01.187Z,97949.09
2023-03-17T14:58:42.043Z,97942.56
2023-03-17T15:01:34.767Z,97947.25
2023-03-17T15:04:23.799Z,97940.72
2023-03-17T15:06:55.369Z,97940.78
2023-03-17T15:09:34.335Z,97938.22
2023-03-17T15:12:17.498Z,97942.59
2023-03-17T15:14:47.675Z,97933.78
2023-03-17T15:17:22.906Z,97942.00
2023-03-17T15:19:57.483Z,97934.50
2023-03-17T15:22:35.573Z,97930.16
2023-03-17T15:25:26.538Z,97932.75
2023-03-17T15:27:59.782Z,97926.31
2023-03-17T15:30:37.417Z,97931.94
2023-03-17T15:33:28.970Z,97924.94
2023-03-17T15:35:56.953Z,97932.19
2023-03-17T15:38:26.809Z,97927.28
2023-03-17T15:40:56.247Z,97929.69
2023-03-17T15:43:23.697Z,97928.69
2023-03-17T15:46:07.075Z,97934.13
2023-03-17T15:48:40.963Z,97939.34
2023-03-17T15:51:10.900Z,97936.50
2023-03-17T15:53:39.725Z,97944.91
2023-03-17T15:56:11.232Z,97945.94
2023-03-17T15:58:37.949Z,97940.88
2023-03-17T16:01:12.664Z,97957.53
2023-03-17T16:03:42.061Z,97947.84
2023-03-17T16:06:20.882Z,97966.34
2023-03-17T16:08:48.872Z,97974.13
2023-03-17T16:11:19.126Z,97976.97
2023-03-17T16:13:49.168Z,97974.84
2023-03-17T16:16:27.097Z,97989.63
2023-03-17T16:18:53.776Z,97985.75
2023-03-17T16:21:23.045Z,97993.41
2023-03-17T16:23:50.119Z,97989.44
2023-03-17T16:26:18.913Z,97993.97
2023-03-17T16:28:46.437Z,97992.97
2023-03-17T16:31:20.122Z,97988.22
2023-03-17T16:33:47.667Z,97999.75
2023-03-17T16:36:17.389Z,97997.28
2023-03-17T16:38:44.522Z,97997.56
2023-03-17T16:41:28.430Z,98000.53
2023-03-17T16:44:08.030Z,98003.28
2023-03-17T16:46:35.767Z,98008.25
2023-03-17T16:49:04.128Z,98012.28
2023-03-17T16:51:33.023Z,98013.28
2023-03-17T16:54:01.972Z,98012.50
2023-03-17T16:56:31.665Z,98014.53
2023-03-17T16:59:00.976Z,98015.50
2023-03-17T17:01:29.743Z,98019.19
2023-03-17T17:03:57.014Z,98006.19
2023-03-17T17:06:24.473Z,98010.66
2023-03-17T17:08:54.302Z,98013.38
2023-03-17T17:11:21.519Z,98005.63
2023-03-17T17:13:51.176Z,98012.66
2023-03-17T17:16:24.637Z,98007.56
2023-03-17T17:18:57.764Z,98016.31
2023-03-17T17:21:27.835Z,98016.47
2023-03-17T17:24:00.258Z,98025.19
2023-03-17T17:26:29.144Z,98017.41
2023-03-17T17:28:58.341Z,98012.38
2023-03-17T17:31:25.683Z,98021.16
2023-03-17T17:33:57.590Z,98021.03
2023-03-17T17:36:28.428Z,98030.78
2023-03-17T17:38:55.167Z,98035.25
2023-03-17T17:41:24.356Z,98031.81
2023-03-17T17:44:02.086Z,98031.97
2023-03-17T17:46:44.027Z,98034.69
2023-03-17T17:49:12.249Z,98041.75
2023-03-17T17:51:39.073Z,98045.25
2023-03-17T17:54:05.973Z,98039.16
2023-03-17T17:56:42.092Z,98030.47
2023-03-17T17:59:13.992Z,98035.69
2023-03-17T18:01:47.317Z,98047.97
2023-03-17T18:04:14.031Z,98035.03
2023-03-17T18:06:46.058Z,98032.44
2023-03-17T18:09:15.658Z,98031.63
2023-03-17T18:11:45.673Z,98036.00
2023-03-17T18:14:13.261Z,98036.94
2023-03-17T18:16:40.589Z,98031.78
2023-03-17T18:19:09.482Z,98040.56
2023-03-17T18:21:36.689Z,98035.34
2023-03-17T18:24:04.444Z,98040.53
2023-03-17T18:26:33.058Z,98039.66
2023-03-17T18:29:03.054Z,98046.63
2023-03-17T18:34:46.366Z,98053.78
2023-03-17T18:37:15.404Z,98053.81
2023-03-17T18:40:12.551Z,98054.63
2023-03-17T18:42:51.994Z,98058.13
2023-03-17T18:45:23.507Z,98059.88
2023-03-17T18:47:53.202Z,98059.91
2023-03-17T18:50:23.329Z,98057.31
2023-03-17T18:52:50.457Z,98058.22
2023-03-17T18:55:17.790Z,98059.97
2023-03-17T18:57:45.889Z,98058.25
2023-03-17T19:00:17.493Z,98058.25
2023-03-17T19:02:53.745Z,98053.97
2023-03-17T19:05:25.543Z,98063.53
2023-03-17T19:08:02.251Z,98068.75
2023-03-17T19:10:32.008Z,98070.50
2023-03-17T19:13:12.406Z,98079.19
2023-03-17T19:15:41.005Z,98078.34
2023-03-17T19:18:12.703Z,98077.53
2023-03-17T19:20:49.166Z,98085.34
2023-03-17T19:23:24.299Z,98086.25
2023-03-17T19:25:53.641Z,98081.88
2023-03-17T19:28:35.285Z,98085.34
2023-03-17T19:31:13.815Z,98085.38
2023-03-17T19:33:40.991Z,98083.66
2023-03-17T19:36:14.831Z,98084.56
2023-03-17T19:38:41.669Z,98081.97
2023-03-17T19:41:08.795Z,98082.81
2023-03-17T19:43:41.641Z,98088.03
2023-03-17T19:46:16.454Z,98085.41
2023-03-17T19:48:43.233Z,98086.28
2023-03-17T19:51:10.103Z,98092.38
2023-03-17T19:53:44.354Z,98088.88
2023-03-17T19:56:11.214Z,98090.63
2023-03-17T19:58:40.561Z,98090.63
2023-03-17T20:01:13.333Z,98082.81
2023-03-17T20:03:42.723Z,98080.22
2023-03-17T20:06:14.954Z,98086.28
2023-03-17T20:08:43.340Z,98092.34
2023-03-17T20:11:14.950Z,98091.47
2023-03-17T20:13:41.838Z,98083.66
2023-03-17T20:16:09.105Z,98086.28
2023-03-17T20:18:36.526Z,98087.16
2023-03-17T20:21:05.836Z,98091.47
2023-03-17T20:23:33.032Z,98094.94
2023-03-17T20:26:02.325Z,98094.09
2023-03-17T20:28:31.457Z,98094.97
2023-03-17T20:30:59.895Z,98095.81
2023-03-17T20:33:29.439Z,98094.09
2023-03-17T20:35:59.421Z,98099.31
2023-03-17T20:38:32.046Z,98105.34
2023-03-17T20:41:19.167Z,98101.88
2023-03-17T20:43:48.482Z,98102.75
2023-03-17T20:46:21.511Z,98108.75
2023-03-17T20:48:59.067Z,98110.47
2023-03-17T20:51:29.279Z,98100.06
2023-03-17T20:53:59.692Z,98094.00
2023-03-17T20:56:29.955Z,98092.25
2023-03-17T20:58:58.500Z,98107.84
2023-03-17T21:01:26.826Z,98100.06
2023-03-17T21:03:59.220Z,98107.84
2023-03-17T21:06:31.279Z,98099.22
2023-03-17T21:08:57.835Z,98095.75
2023-03-17T21:11:26.927Z,98093.16
2023-03-17T21:13:54.077Z,98100.06
2023-03-17T21:16:24.050Z,98097.47
2023-03-17T21:18:51.563Z,98099.25
2023-03-17T21:21:18.962Z,98099.25
2023-03-17T21:23:45.793Z,98106.97
2023-03-17T21:26:16.788Z,98106.94
2023-03-17T21:28:50.421Z,98099.13
2023-03-17T21:31:25.575Z,98098.25
2023-03-17T21:33:57.477Z,98095.66
2023-03-17T21:36:24.196Z,98096.50
2023-03-17T21:38:50.869Z,98096.50
2023-03-17T21:41:23.843Z,98093.88
2023-03-17T21:43:50.576Z,98096.47
2023-03-17T21:46:17.297Z,98087.81
2023-03-17T21:48:44.159Z,98085.19
2023-03-17T21:51:14.062Z,98086.88
2023-03-17T21:53:40.730Z,98088.53
2023-03-17T21:56:08.917Z,98092.81
2023-03-17T21:58:36.142Z,98092.84
2023-03-17T22:01:08.252Z,98091.97
2023-03-17T22:03:36.585Z,98088.44
2023-03-17T22:06:08.247Z,98091.91
2023-03-17T22:08:35.428Z,98090.16
2023-03-17T22:11:10.941Z,98091.84
2023-03-17T22:13:37.859Z,98097.88
2023-03-17T22:16:06.913Z,98090.91
2023-03-17T22:18:36.636Z,98094.38
2023-03-17T22:21:04.948Z,98090.97
2023-03-17T22:23:39.802Z,98090.03
2023-03-17T22:26:06.676Z,98096.94
2023-03-17T22:28:35.880Z,98092.63
2023-03-17T22:31:06.761Z,98097.88
2023-03-17T22:33:34.169Z,98101.34
2023-03-17T22:36:00.900Z,98091.84
2023-03-17T22:38:27.572Z,98097.03
2023-03-17T22:41:02.203Z,98097.03
2023-03-17T22:43:28.968Z,98090.91
2023-03-17T22:45:58.287Z,98097.84
2023-03-17T22:48:28.053Z,98099.56
2023-03-17T22:50:54.688Z,98099.59
2023-03-17T22:53:21.265Z,98102.19
2023-03-17T22:55:47.856Z,98102.16
2023-03-17T22:58:17.071Z,98102.16
2023-03-17T23:00:43.706Z,98107.34
2023-03-17T23:03:13.152Z,98103.00
2023-03-17T23:05:45.673Z,98102.94
2023-03-17T23:08:12.432Z,98113.34
2023-03-17T23:10:43.455Z,98107.28
2023-03-17T23:13:10.065Z,98103.81
2023-03-17T23:15:36.793Z,98105.59
2023-03-17T23:18:06.179Z,98102.13
2023-03-17T23:20:33.377Z,98102.16
2023-03-17T23:23:00.385Z,98111.66
2023-03-17T23:25:27.129Z,98106.41
2023-03-17T23:27:53.824Z,98103.78
2023-03-17T23:30:21.244Z,98100.41
2023-03-17T23:32:51.347Z,98099.56
2023-03-17T23:35:19.605Z,98104.78
2023-03-17T23:37:46.509Z,98096.91
2023-03-17T23:40:17.154Z,98099.38
2023-03-17T23:42:47.557Z,98107.09
2023-03-17T23:45:18.516Z,98105.38
2023-03-17T23:47:48.883Z,98104.47
2023-03-17T23:50:16.117Z,98104.44
2023-03-17T23:52:45.634Z,98103.63
2023-03-17T23:55:14.985Z,98101.88
2023-03-17T23:57:42.119Z,98101.81
