createdAt,value
2018-11-05T00:00:54.785Z,14.00
2018-11-05T00:03:22.153Z,14.37
2018-11-05T00:05:49.595Z,14.67
2018-11-05T00:08:16.964Z,15.80
2018-11-05T00:10:44.331Z,13.80
2018-11-05T00:13:11.677Z,13.73
2018-11-05T00:15:39.017Z,13.40
2018-11-05T00:18:06.390Z,15.23
2018-11-05T00:20:33.735Z,13.43
2018-11-05T00:23:01.118Z,14.13
2018-11-05T00:25:28.481Z,15.00
2018-11-05T00:27:55.830Z,14.60
2018-11-05T00:30:23.154Z,14.53
2018-11-05T00:32:50.527Z,13.87
2018-11-05T00:35:17.873Z,12.70
2018-11-05T00:37:45.222Z,13.70
2018-11-05T00:40:12.573Z,13.20
2018-11-05T00:42:39.910Z,14.10
2018-11-05T00:45:07.441Z,14.67
2018-11-05T00:47:34.782Z,12.83
2018-11-05T00:50:02.145Z,13.90
2018-11-05T00:52:29.576Z,14.13
2018-11-05T00:54:56.929Z,13.97
2018-11-05T00:57:24.283Z,14.17
2018-11-05T00:59:51.639Z,13.60
2018-11-05T01:02:18.981Z,13.47
2018-11-05T01:04:46.312Z,14.30
2018-11-05T01:07:13.652Z,12.80
2018-11-05T01:09:41.038Z,13.77
2018-11-05T01:12:08.374Z,13.73
2018-11-05T01:14:35.746Z,14.50
2018-11-05T01:17:03.152Z,13.43
2018-11-05T01:19:30.501Z,14.10
2018-11-05T01:21:57.841Z,13.00
2018-11-05T01:24:25.182Z,14.70
2018-11-05T01:26:52.525Z,12.77
2018-11-05T01:29:19.895Z,13.03
2018-11-05T01:31:47.285Z,12.93
2018-11-05T01:34:14.665Z,14.60
2018-11-05T01:36:41.966Z,12.63
2018-11-05T01:39:09.294Z,13.00
2018-11-05T01:41:36.694Z,13.33
2018-11-05T01:44:04.046Z,13.60
2018-11-05T01:46:31.416Z,14.03
2018-11-05T01:48:58.792Z,13.97
2018-11-05T01:51:26.146Z,13.50
2018-11-05T01:53:53.483Z,13.20
2018-11-05T01:56:20.829Z,13.93
2018-11-05T01:58:48.165Z,13.80
2018-11-05T02:03:47.593Z,14.50
2018-11-05T02:06:14.933Z,13.40
2018-11-05T02:08:42.341Z,14.10
2018-11-05T02:11:09.677Z,14.00
2018-11-05T02:13:37.050Z,14.43
2018-11-05T02:16:04.582Z,14.33
2018-11-05T02:18:31.756Z,15.37
2018-11-05T02:20:59.107Z,15.37
2018-11-05T02:23:26.492Z,14.40
2018-11-05T02:25:53.857Z,14.80
2018-11-05T02:28:21.204Z,14.10
2018-11-05T02:30:48.546Z,14.10
2018-11-05T02:33:15.900Z,14.63
2018-11-05T02:35:43.246Z,15.77
2018-11-05T02:38:10.608Z,14.10
2018-11-05T02:40:37.972Z,13.57
2018-11-05T02:43:05.326Z,14.60
2018-11-05T02:45:33.392Z,14.70
2018-11-05T02:48:00.765Z,13.13
2018-11-05T02:50:28.097Z,14.47
2018-11-05T02:52:55.438Z,14.90
2018-11-05T02:55:22.805Z,15.00
2018-11-05T02:57:50.197Z,15.30
2018-11-05T03:00:17.653Z,16.03
2018-11-05T03:02:45.195Z,15.37
2018-11-05T03:05:12.631Z,14.50
2018-11-05T03:07:40.092Z,15.77
2018-11-05T03:10:07.901Z,16.17
2018-11-05T03:12:35.322Z,14.20
2018-11-05T03:15:03.166Z,14.03
2018-11-05T03:17:30.564Z,15.40
2018-11-05T03:19:57.985Z,15.77
2018-11-05T03:22:25.441Z,15.43
2018-11-05T03:24:52.874Z,16.00
2018-11-05T03:27:23.605Z,15.27
2018-11-05T03:29:51.092Z,15.17
2018-11-05T03:32:18.546Z,15.10
2018-11-05T03:34:46.017Z,15.43
2018-11-05T03:37:13.438Z,15.43
2018-11-05T03:39:40.868Z,15.70
2018-11-05T03:42:08.401Z,15.47
2018-11-05T03:44:35.808Z,16.07
2018-11-05T03:47:03.271Z,15.00
2018-11-05T03:49:30.699Z,15.97
2018-11-05T03:51:58.135Z,15.90
2018-11-05T03:54:25.550Z,15.03
2018-11-05T03:56:52.983Z,15.47
2018-11-05T03:59:20.420Z,14.10
2018-11-05T04:01:47.894Z,16.50
2018-11-05T04:04:15.299Z,15.53
2018-11-05T04:06:42.803Z,14.73
2018-11-05T04:09:10.267Z,14.90
2018-11-05T04:11:37.703Z,14.70
2018-11-05T04:14:05.161Z,16.53
2018-11-05T04:16:32.643Z,16.23
2018-11-05T04:19:00.058Z,15.60
2018-11-05T04:21:27.505Z,14.93
2018-11-05T04:23:54.907Z,16.77
2018-11-05T04:26:22.378Z,14.13
2018-11-05T04:28:49.791Z,15.07
2018-11-05T04:31:17.246Z,17.23
2018-11-05T04:33:44.680Z,15.20
2018-11-05T04:36:12.143Z,18.67
2018-11-05T04:38:39.567Z,17.33
2018-11-05T04:41:07.667Z,16.83
2018-11-05T04:43:35.091Z,17.17
2018-11-05T04:46:02.521Z,15.23
2018-11-05T04:48:29.984Z,16.20
2018-11-05T04:50:57.415Z,17.33
2018-11-05T04:53:24.847Z,16.30
2018-11-05T04:55:52.270Z,19.00
2018-11-05T04:58:19.714Z,16.00
2018-11-05T05:00:47.754Z,15.67
2018-11-05T05:03:15.302Z,16.07
2018-11-05T05:05:42.670Z,15.50
2018-11-05T05:08:10.090Z,16.97
2018-11-05T05:10:37.571Z,17.33
2018-11-05T05:13:05.099Z,16.60
2018-11-05T05:15:32.528Z,17.17
2018-11-05T05:17:59.972Z,15.13
2018-11-05T05:20:27.423Z,16.70
2018-11-05T05:22:55.015Z,16.20
2018-11-05T05:25:22.304Z,15.27
2018-11-05T05:27:49.707Z,15.77
2018-11-05T05:30:17.173Z,15.10
2018-11-05T05:32:44.627Z,16.20
2018-11-05T05:35:12.100Z,16.00
2018-11-05T05:37:39.545Z,16.20
2018-11-05T05:40:07.123Z,16.50
2018-11-05T05:42:34.544Z,15.97
2018-11-05T05:45:02.000Z,17.53
2018-11-05T05:47:29.467Z,17.03
2018-11-05T05:49:56.961Z,15.13
2018-11-05T05:52:24.343Z,16.87
2018-11-05T05:54:51.752Z,15.80
2018-11-05T05:57:19.323Z,15.97
2018-11-05T05:59:46.785Z,16.50
2018-11-05T06:02:14.167Z,17.13
2018-11-05T06:04:41.700Z,16.37
2018-11-05T06:07:09.174Z,16.37
2018-11-05T06:09:36.659Z,15.13
2018-11-05T06:12:04.378Z,16.93
2018-11-05T06:14:31.824Z,16.77
2018-11-05T06:16:59.282Z,15.80
2018-11-05T06:19:26.832Z,15.10
2018-11-05T06:21:54.420Z,16.80
2018-11-05T06:24:22.712Z,16.83
2018-11-05T06:26:50.163Z,16.83
2018-11-05T06:29:17.611Z,17.73
2018-11-05T06:31:45.051Z,17.10
2018-11-05T06:34:12.491Z,16.60
2018-11-05T06:36:39.940Z,17.27
2018-11-05T06:39:08.837Z,22.27
2018-11-05T06:41:36.438Z,17.30
2018-11-05T06:44:03.972Z,16.23
2018-11-05T06:46:31.399Z,17.10
2018-11-05T06:48:58.897Z,16.53
2018-11-05T06:51:26.311Z,17.07
2018-11-05T06:53:53.739Z,17.20
2018-11-05T06:56:21.200Z,20.20
2018-11-05T06:58:48.621Z,18.00
2018-11-05T07:01:16.354Z,16.83
2018-11-05T07:03:43.811Z,15.60
2018-11-05T07:06:11.310Z,18.10
2018-11-05T07:08:38.764Z,17.73
2018-11-05T07:11:06.327Z,18.33
2018-11-05T07:13:33.761Z,17.10
2018-11-05T07:16:01.299Z,17.63
2018-11-05T07:18:28.791Z,16.37
2018-11-05T07:20:56.206Z,16.73
2018-11-05T07:23:23.672Z,17.07
2018-11-05T07:25:51.112Z,17.83
2018-11-05T07:28:19.218Z,17.03
2018-11-05T07:30:46.652Z,17.97
2018-11-05T07:33:14.193Z,17.83
2018-11-05T07:35:41.563Z,16.03
2018-11-05T07:38:09.036Z,18.07
2018-11-05T07:40:36.447Z,17.87
2018-11-05T07:43:04.288Z,18.80
2018-11-05T07:45:31.727Z,17.00
2018-11-05T07:47:59.163Z,18.07
2018-11-05T07:50:26.782Z,17.97
2018-11-05T07:52:54.061Z,17.10
2018-11-05T07:55:21.510Z,17.77
2018-11-05T07:57:48.945Z,18.20
2018-11-05T08:00:16.383Z,17.40
2018-11-05T08:02:43.873Z,18.23
2018-11-05T08:05:11.312Z,16.93
2018-11-05T08:07:38.764Z,16.43
2018-11-05T08:10:07.129Z,16.23
2018-11-05T08:12:34.623Z,18.23
2018-11-05T08:15:02.117Z,17.63
2018-11-05T08:17:29.588Z,18.77
2018-11-05T08:19:57.036Z,17.23
2018-11-05T08:22:24.973Z,17.90
2018-11-05T08:24:52.405Z,17.13
2018-11-05T08:27:19.906Z,18.07
2018-11-05T08:29:47.358Z,17.60
2018-11-05T08:32:14.831Z,17.13
2018-11-05T08:34:42.375Z,17.33
2018-11-05T08:37:09.827Z,18.50
2018-11-05T08:39:37.285Z,16.67
2018-11-05T08:42:05.131Z,18.00
2018-11-05T08:44:32.587Z,17.10
2018-11-05T08:47:00.104Z,17.17
2018-11-05T08:49:27.557Z,18.40
2018-11-05T08:51:55.070Z,17.20
2018-11-05T08:54:22.697Z,19.63
2018-11-05T08:56:50.279Z,17.77
2018-11-05T08:59:17.735Z,17.10
2018-11-05T09:01:45.171Z,18.10
2018-11-05T09:04:12.628Z,18.30
2018-11-05T09:06:40.087Z,18.03
2018-11-05T09:09:07.750Z,16.53
2018-11-05T09:11:35.622Z,16.23
2018-11-05T09:14:02.939Z,16.10
2018-11-05T09:16:30.409Z,19.30
2018-11-05T09:18:57.848Z,17.67
2018-11-05T09:21:25.309Z,17.20
2018-11-05T09:23:52.786Z,18.57
2018-11-05T09:26:20.223Z,16.47
2018-11-05T09:28:47.679Z,18.33
2018-11-05T09:31:15.211Z,17.57
2018-11-05T09:33:42.661Z,17.40
2018-11-05T09:36:10.102Z,16.47
2018-11-05T09:38:37.596Z,17.67
2018-11-05T09:41:06.035Z,18.70
2018-11-05T09:43:33.483Z,17.37
2018-11-05T09:46:00.946Z,17.33
2018-11-05T09:48:28.481Z,17.17
2018-11-05T09:50:55.927Z,16.30
2018-11-05T09:53:23.374Z,17.27
2018-11-05T09:55:50.908Z,17.67
2018-11-05T09:58:18.331Z,18.90
2018-11-05T10:00:45.804Z,17.23
2018-11-05T10:03:13.413Z,17.60
2018-11-05T10:05:40.828Z,16.80
2018-11-05T10:08:08.267Z,18.73
2018-11-05T10:10:35.753Z,17.47
2018-11-05T10:13:03.293Z,17.23
2018-11-05T10:15:31.732Z,16.77
2018-11-05T10:17:59.180Z,16.97
2018-11-05T10:20:26.633Z,16.70
2018-11-05T10:22:54.116Z,17.00
2018-11-05T10:25:21.571Z,17.30
2018-11-05T10:27:49.077Z,19.10
2018-11-05T10:30:16.760Z,16.60
2018-11-05T10:32:44.317Z,18.80
2018-11-05T10:35:11.845Z,18.80
2018-11-05T10:37:39.371Z,17.93
2018-11-05T10:40:09.708Z,18.23
2018-11-05T10:42:37.176Z,19.83
2018-11-05T10:45:05.860Z,19.33
2018-11-05T10:47:33.320Z,19.00
2018-11-05T10:50:00.822Z,17.63
2018-11-05T10:52:28.372Z,18.27
2018-11-05T10:54:55.712Z,18.40
2018-11-05T10:57:23.203Z,17.60
2018-11-05T10:59:50.663Z,17.70
2018-11-05T11:02:18.116Z,16.80
2018-11-05T11:04:45.551Z,19.00
2018-11-05T11:07:13.572Z,17.10
2018-11-05T11:09:41.088Z,18.17
2018-11-05T11:12:08.453Z,18.80
2018-11-05T11:14:35.879Z,17.30
2018-11-05T11:17:03.341Z,17.53
2018-11-05T11:19:30.801Z,17.83
2018-11-05T11:21:58.497Z,20.33
2018-11-05T11:24:26.196Z,19.00
2018-11-05T11:26:53.640Z,18.27
2018-11-05T11:29:21.347Z,18.37
2018-11-05T11:31:48.575Z,17.90
2018-11-05T11:34:16.059Z,16.93
2018-11-05T11:36:43.735Z,18.90
2018-11-05T11:39:11.007Z,20.07
2018-11-05T11:41:38.591Z,18.20
2018-11-05T11:44:06.048Z,17.07
2018-11-05T11:46:33.540Z,16.60
2018-11-05T11:49:00.988Z,17.90
2018-11-05T11:51:28.465Z,19.27
2018-11-05T11:53:55.948Z,18.23
2018-11-05T11:56:24.015Z,18.60
2018-11-05T11:58:51.466Z,18.17
2018-11-05T12:01:19.015Z,18.37
2018-11-05T12:03:46.465Z,17.83
2018-11-05T12:06:13.973Z,18.43
2018-11-05T12:08:41.504Z,17.60
2018-11-05T12:11:08.980Z,17.10
2018-11-05T12:13:36.428Z,17.10
2018-11-05T12:16:04.284Z,17.43
2018-11-05T12:18:31.884Z,16.90
2018-11-05T12:20:59.232Z,18.10
2018-11-05T12:23:26.701Z,18.20
2018-11-05T12:25:54.384Z,17.50
2018-11-05T12:28:21.860Z,17.67
2018-11-05T12:30:49.384Z,18.60
2018-11-05T12:33:16.860Z,20.03
2018-11-05T12:35:44.308Z,18.20
2018-11-05T12:38:11.817Z,18.47
2018-11-05T12:40:39.332Z,16.73
2018-11-05T12:43:06.796Z,17.40
2018-11-05T12:45:34.248Z,17.37
2018-11-05T12:48:01.691Z,19.17
2018-11-05T12:50:29.149Z,17.60
2018-11-05T12:52:56.590Z,17.77
2018-11-05T12:55:24.027Z,16.83
2018-11-05T12:57:51.507Z,18.33
2018-11-05T13:00:19.412Z,16.00
2018-11-05T13:02:46.897Z,15.57
2018-11-05T13:05:14.347Z,17.77
2018-11-05T13:07:41.842Z,17.60
2018-11-05T13:10:11.119Z,17.10
2018-11-05T13:12:38.574Z,17.27
2018-11-05T13:15:06.411Z,17.33
2018-11-05T13:17:33.815Z,17.80
2018-11-05T13:20:01.293Z,18.50
2018-11-05T13:22:29.029Z,18.20
2018-11-05T13:24:56.298Z,18.00
2018-11-05T13:27:23.735Z,15.60
2018-11-05T13:29:51.183Z,16.97
2018-11-05T13:32:18.620Z,17.77
2018-11-05T13:34:46.015Z,17.70
2018-11-05T13:37:13.706Z,16.97
2018-11-05T13:39:40.927Z,18.47
2018-11-05T13:42:08.480Z,18.63
2018-11-05T13:44:36.026Z,17.50
2018-11-05T13:47:04.100Z,19.47
2018-11-05T13:49:31.323Z,18.70
2018-11-05T13:51:58.637Z,17.17
2018-11-05T13:54:26.116Z,17.30
2018-11-05T13:56:53.439Z,16.00
2018-11-05T13:59:20.875Z,17.20
2018-11-05T14:01:48.295Z,17.00
2018-11-05T14:04:15.784Z,18.60
2018-11-05T14:06:43.226Z,18.90
2018-11-05T14:09:10.720Z,18.90
2018-11-05T14:11:38.204Z,17.97
2018-11-05T14:14:05.679Z,18.33
2018-11-05T14:16:33.136Z,18.30
2018-11-05T14:19:00.611Z,18.47
2018-11-05T14:21:28.124Z,19.17
2018-11-05T14:23:55.556Z,18.67
2018-11-05T14:26:22.975Z,20.10
2018-11-05T14:28:50.975Z,19.83
2018-11-05T14:31:17.841Z,19.23
2018-11-05T14:33:45.297Z,19.77
2018-11-05T14:36:12.720Z,20.13
2018-11-05T14:38:40.293Z,19.73
2018-11-05T14:41:07.630Z,19.83
2018-11-05T14:43:35.210Z,20.50
2018-11-05T14:46:02.535Z,19.77
2018-11-05T14:48:30.007Z,19.50
2018-11-05T14:50:57.448Z,19.30
2018-11-05T14:53:24.900Z,19.73
2018-11-05T14:55:52.347Z,20.07
2018-11-05T14:58:19.788Z,18.23
2018-11-05T15:00:47.236Z,19.07
2018-11-05T15:03:14.689Z,19.70
2018-11-05T15:05:42.124Z,18.50
2018-11-05T15:08:09.579Z,19.87
2018-11-05T15:10:37.004Z,18.80
2018-11-05T15:13:04.767Z,18.70
2018-11-05T15:15:32.171Z,20.10
2018-11-05T15:17:59.600Z,20.17
2018-11-05T15:20:27.072Z,20.10
2018-11-05T15:22:54.467Z,18.77
2018-11-05T15:25:21.908Z,19.07
2018-11-05T15:27:49.339Z,19.93
2018-11-05T15:30:16.819Z,18.50
2018-11-05T15:32:44.322Z,19.57
2018-11-05T15:35:11.759Z,19.57
2018-11-05T15:37:39.182Z,18.90
2018-11-05T15:40:07.416Z,18.90
2018-11-05T15:42:34.859Z,20.17
2018-11-05T15:45:02.316Z,18.00
2018-11-05T15:47:29.759Z,20.03
2018-11-05T15:49:57.255Z,17.43
2018-11-05T15:52:24.726Z,19.00
2018-11-05T15:54:52.111Z,18.13
2018-11-05T15:57:19.543Z,18.57
2018-11-05T15:59:47.023Z,18.83
2018-11-05T16:02:14.512Z,19.17
2018-11-05T16:04:41.937Z,19.73
2018-11-05T16:07:09.400Z,19.40
2018-11-05T16:09:36.926Z,18.50
2018-11-05T16:12:04.514Z,19.37
2018-11-05T16:14:31.949Z,18.10
2018-11-05T16:16:59.383Z,16.70
2018-11-05T16:19:26.823Z,18.60
2018-11-05T16:21:54.252Z,19.53
2018-11-05T16:24:21.711Z,18.03
2018-11-05T16:26:50.297Z,18.20
2018-11-05T16:29:17.756Z,18.80
2018-11-05T16:31:45.191Z,18.20
2018-11-05T16:34:12.659Z,18.33
2018-11-05T16:36:40.146Z,18.30
2018-11-05T16:39:08.388Z,18.80
2018-11-05T16:41:35.847Z,18.57
2018-11-05T16:44:03.291Z,19.17
2018-11-05T16:46:30.737Z,19.17
2018-11-05T16:48:58.294Z,20.53
2018-11-05T16:51:25.752Z,19.57
2018-11-05T16:53:53.407Z,20.40
2018-11-05T16:56:20.676Z,19.97
2018-11-05T16:58:48.216Z,18.87
2018-11-05T17:01:15.943Z,20.27
2018-11-05T17:03:43.215Z,19.57
2018-11-05T17:06:10.623Z,19.13
2018-11-05T17:08:38.095Z,20.27
2018-11-05T17:11:05.836Z,20.77
2018-11-05T17:13:34.299Z,20.77
2018-11-05T17:16:01.541Z,20.30
2018-11-05T17:18:29.046Z,19.73
2018-11-05T17:20:56.475Z,20.10
2018-11-05T17:23:23.930Z,20.87
2018-11-05T17:25:51.379Z,22.07
2018-11-05T17:28:18.815Z,20.80
2018-11-05T17:30:46.275Z,20.13
2018-11-05T17:33:13.724Z,20.43
2018-11-05T17:35:41.184Z,21.03
2018-11-05T17:38:08.617Z,20.03
2018-11-05T17:40:36.050Z,20.10
2018-11-05T17:43:03.836Z,21.63
2018-11-05T17:45:31.265Z,20.13
2018-11-05T17:47:58.723Z,23.17
2018-11-05T17:50:26.138Z,21.50
2018-11-05T17:52:53.604Z,21.23
2018-11-05T17:55:21.099Z,23.37
2018-11-05T17:57:48.524Z,22.73
2018-11-05T18:00:15.991Z,21.40
2018-11-05T18:02:44.047Z,23.17
2018-11-05T18:05:11.904Z,23.00
2018-11-05T18:07:39.412Z,21.07
2018-11-05T18:10:06.989Z,19.53
2018-11-05T18:12:34.520Z,20.73
2018-11-05T18:15:02.008Z,20.63
2018-11-05T18:17:29.463Z,21.93
2018-11-05T18:19:56.918Z,22.70
2018-11-05T18:22:24.343Z,21.07
2018-11-05T18:24:51.911Z,21.40
2018-11-05T18:27:19.378Z,20.70
2018-11-05T18:29:46.815Z,20.97
2018-11-05T18:32:14.232Z,21.90
2018-11-05T18:34:41.789Z,22.33
2018-11-05T18:37:09.247Z,22.57
2018-11-05T18:39:36.673Z,21.03
2018-11-05T18:42:04.312Z,20.30
2018-11-05T18:44:31.761Z,20.97
2018-11-05T18:46:59.233Z,22.03
2018-11-05T18:49:26.679Z,20.07
2018-11-05T18:51:54.138Z,21.47
2018-11-05T18:54:21.542Z,19.73
2018-11-05T18:56:49.008Z,22.10
2018-11-05T18:59:16.485Z,21.73
2018-11-05T19:01:43.943Z,21.87
2018-11-05T19:04:11.368Z,20.70
2018-11-05T19:06:38.817Z,20.50
2018-11-05T19:09:06.463Z,20.80
2018-11-05T19:11:33.908Z,20.77
2018-11-05T19:14:01.363Z,21.70
2018-11-05T19:16:28.803Z,21.37
2018-11-05T19:18:56.355Z,21.70
2018-11-05T19:21:23.787Z,20.27
2018-11-05T19:23:51.446Z,20.23
2018-11-05T19:26:18.691Z,20.23
2018-11-05T19:28:46.121Z,22.13
2018-11-05T19:31:13.557Z,20.50
2018-11-05T19:33:41.085Z,22.43
2018-11-05T19:36:08.496Z,21.83
2018-11-05T19:38:35.940Z,25.97
2018-11-05T19:41:03.395Z,22.70
2018-11-05T19:43:30.833Z,22.40
2018-11-05T19:45:58.292Z,21.77
2018-11-05T19:48:25.720Z,21.80
2018-11-05T19:50:53.175Z,21.20
2018-11-05T19:53:20.649Z,21.80
2018-11-05T19:55:48.133Z,22.90
2018-11-05T19:58:15.553Z,20.70
2018-11-05T20:00:43.076Z,22.40
2018-11-05T20:03:10.542Z,24.80
2018-11-05T20:05:37.983Z,23.13
2018-11-05T20:08:05.425Z,22.63
2018-11-05T20:10:32.899Z,21.17
2018-11-05T20:13:00.272Z,22.27
2018-11-05T20:15:27.735Z,19.80
2018-11-05T20:17:55.211Z,21.60
2018-11-05T20:20:22.628Z,21.10
2018-11-05T20:22:50.074Z,21.20
2018-11-05T20:25:17.555Z,21.60
2018-11-05T20:27:45.020Z,21.40
2018-11-05T20:30:14.459Z,21.93
2018-11-05T20:32:42.101Z,22.60
2018-11-05T20:35:09.395Z,22.17
2018-11-05T20:37:36.853Z,21.73
2018-11-05T20:40:05.461Z,23.83
2018-11-05T20:42:32.763Z,22.67
2018-11-05T20:45:00.207Z,21.33
2018-11-05T20:47:27.644Z,22.00
2018-11-05T20:49:55.124Z,20.60
2018-11-05T20:52:23.407Z,20.80
2018-11-05T20:54:50.895Z,21.73
2018-11-05T20:57:18.323Z,20.87
2018-11-05T20:59:45.760Z,23.37
2018-11-05T21:02:13.219Z,22.50
2018-11-05T21:04:40.676Z,20.57
2018-11-05T21:07:08.131Z,20.77
2018-11-05T21:09:35.557Z,21.40
2018-11-05T21:12:03.004Z,20.20
2018-11-05T21:14:30.475Z,20.97
2018-11-05T21:16:57.919Z,21.67
2018-11-05T21:19:25.345Z,20.17
2018-11-05T21:21:54.428Z,20.23
2018-11-05T21:24:21.703Z,21.07
2018-11-05T21:26:49.193Z,21.30
2018-11-05T21:29:16.596Z,20.10
2018-11-05T21:31:44.016Z,19.97
2018-11-05T21:34:11.478Z,20.77
2018-11-05T21:36:38.883Z,20.73
2018-11-05T21:39:07.781Z,20.23
2018-11-05T21:41:35.215Z,19.43
2018-11-05T21:44:02.668Z,19.63
2018-11-05T21:46:30.112Z,20.80
2018-11-05T21:48:57.539Z,19.90
2018-11-05T21:51:24.969Z,20.60
2018-11-05T21:53:52.459Z,19.03
2018-11-05T21:56:19.807Z,21.90
2018-11-05T21:58:47.296Z,20.67
2018-11-05T22:01:14.774Z,20.87
2018-11-05T22:03:42.676Z,20.93
2018-11-05T22:06:10.115Z,19.87
2018-11-05T22:08:37.564Z,19.90
2018-11-05T22:11:05.523Z,22.30
2018-11-05T22:13:32.987Z,20.57
2018-11-05T22:16:00.390Z,20.97
2018-11-05T22:18:27.840Z,18.53
2018-11-05T22:20:55.262Z,20.73
2018-11-05T22:23:22.709Z,19.27
2018-11-05T22:25:50.133Z,20.50
2018-11-05T22:28:17.582Z,21.13
2018-11-05T22:30:45.030Z,22.73
2018-11-05T22:33:12.459Z,22.20
2018-11-05T22:35:39.967Z,21.43
2018-11-05T22:38:07.397Z,20.70
2018-11-05T22:40:34.810Z,21.40
2018-11-05T22:43:02.247Z,20.80
2018-11-05T22:45:29.714Z,19.90
2018-11-05T22:47:57.129Z,20.47
2018-11-05T22:50:24.603Z,18.83
2018-11-05T22:52:51.991Z,20.23
2018-11-05T22:55:19.447Z,21.07
2018-11-05T22:57:46.868Z,20.77
2018-11-05T23:00:15.436Z,20.13
2018-11-05T23:02:42.776Z,20.20
2018-11-05T23:05:10.307Z,21.33
2018-11-05T23:07:37.725Z,20.50
2018-11-05T23:10:05.330Z,23.23
2018-11-05T23:12:32.795Z,22.47
2018-11-05T23:15:00.232Z,23.00
2018-11-05T23:17:27.675Z,21.37
2018-11-05T23:19:55.104Z,22.17
2018-11-05T23:22:22.511Z,22.07
2018-11-05T23:24:50.770Z,22.47
2018-11-05T23:27:18.179Z,21.97
2018-11-05T23:29:45.650Z,22.27
2018-11-05T23:32:13.093Z,23.83
2018-11-05T23:34:40.519Z,20.97
2018-11-05T23:37:07.940Z,21.50
2018-11-05T23:39:35.375Z,20.50
2018-11-05T23:42:02.817Z,22.80
2018-11-05T23:44:30.243Z,20.80
2018-11-05T23:46:57.671Z,20.70
2018-11-05T23:49:25.091Z,20.53
2018-11-05T23:51:52.617Z,20.70
2018-11-05T23:54:19.958Z,20.97
2018-11-05T23:56:47.419Z,20.70
2018-11-05T23:59:14.839Z,21.10
