createdAt,value
2019-02-04T00:00:59.397Z,100.00
2019-02-04T00:03:28.594Z,100.00
2019-02-04T00:05:57.808Z,100.00
2019-02-04T00:08:27.555Z,100.00
2019-02-04T00:10:59.191Z,100.00
2019-02-04T00:13:28.392Z,100.00
2019-02-04T00:15:57.583Z,100.00
2019-02-04T00:18:26.798Z,100.00
2019-02-04T00:20:56.007Z,100.00
2019-02-04T00:23:25.207Z,100.00
2019-02-04T00:25:55.029Z,100.00
2019-02-04T00:28:24.191Z,100.00
2019-02-04T00:30:53.355Z,100.00
2019-02-04T00:33:22.530Z,100.00
2019-02-04T00:35:51.711Z,100.00
2019-02-04T00:38:20.899Z,100.00
2019-02-04T00:40:50.917Z,100.00
2019-02-04T00:43:20.069Z,100.00
2019-02-04T00:45:49.258Z,100.00
2019-02-04T00:48:18.557Z,100.00
2019-02-04T00:50:48.130Z,100.00
2019-02-04T00:53:17.652Z,100.00
2019-02-04T00:55:46.814Z,100.00
2019-02-04T00:58:16.020Z,100.00
2019-02-04T01:00:45.175Z,100.00
2019-02-04T01:03:14.434Z,100.00
2019-02-04T01:05:44.365Z,100.00
2019-02-04T01:08:14.070Z,100.00
2019-02-04T01:10:43.262Z,100.00
2019-02-04T01:13:12.433Z,100.00
2019-02-04T01:15:41.904Z,100.00
2019-02-04T01:18:11.447Z,100.00
2019-02-04T01:20:40.706Z,100.00
2019-02-04T01:23:10.187Z,100.00
2019-02-04T01:25:39.398Z,100.00
2019-02-04T01:28:08.600Z,100.00
2019-02-04T01:30:38.191Z,100.00
2019-02-04T01:33:08.037Z,100.00
2019-02-04T01:35:37.512Z,100.00
2019-02-04T01:38:06.670Z,100.00
2019-02-04T01:40:36.173Z,100.00
2019-02-04T01:43:05.356Z,100.00
2019-02-04T01:45:34.635Z,100.00
2019-02-04T01:48:04.959Z,100.00
2019-02-04T01:50:34.103Z,100.00
2019-02-04T01:53:04.084Z,100.00
2019-02-04T01:55:33.901Z,100.00
2019-02-04T01:58:03.065Z,100.00
2019-02-04T02:00:37.394Z,100.00
2019-02-04T02:03:06.660Z,100.00
2019-02-04T02:05:36.320Z,100.00
2019-02-04T02:08:05.811Z,100.00
2019-02-04T02:10:34.970Z,100.00
2019-02-04T02:13:04.974Z,100.00
2019-02-04T02:15:34.529Z,100.00
2019-02-04T02:18:03.775Z,100.00
2019-02-04T02:20:32.996Z,100.00
2019-02-04T02:23:02.202Z,100.00
2019-02-04T02:25:31.383Z,100.00
2019-02-04T02:28:00.581Z,100.00
2019-02-04T02:30:32.228Z,100.00
2019-02-04T02:33:01.621Z,100.00
2019-02-04T02:35:30.838Z,100.00
2019-02-04T02:38:00.239Z,100.00
2019-02-04T02:40:33.879Z,100.00
2019-02-04T02:43:03.488Z,100.00
2019-02-04T02:45:33.047Z,100.00
2019-02-04T02:48:02.237Z,100.00
2019-02-04T02:50:31.745Z,100.00
2019-02-04T02:53:00.941Z,100.00
2019-02-04T02:55:30.556Z,100.00
2019-02-04T02:57:59.738Z,100.00
2019-02-04T03:00:29.656Z,100.00
2019-02-04T03:02:59.156Z,100.00
2019-02-04T03:05:28.646Z,100.00
2019-02-04T03:07:57.838Z,100.00
2019-02-04T03:10:29.217Z,100.00
2019-02-04T03:12:58.389Z,100.00
2019-02-04T03:15:27.584Z,100.00
2019-02-04T03:17:56.786Z,100.00
2019-02-04T03:20:26.433Z,100.00
2019-02-04T03:22:55.704Z,100.00
2019-02-04T03:25:25.367Z,100.00
2019-02-04T03:27:54.605Z,100.00
2019-02-04T03:30:26.050Z,100.00
2019-02-04T03:32:55.271Z,100.00
2019-02-04T03:35:24.429Z,100.00
2019-02-04T03:37:55.792Z,100.00
2019-02-04T03:40:27.813Z,100.00
2019-02-04T03:42:56.947Z,100.00
2019-02-04T03:45:26.249Z,100.00
2019-02-04T03:48:04.233Z,100.00
2019-02-04T03:50:26.620Z,100.00
2019-02-04T03:52:56.008Z,100.00
2019-02-04T03:55:25.294Z,100.00
2019-02-04T03:57:54.801Z,100.00
2019-02-04T04:00:29.498Z,100.00
2019-02-04T04:02:58.669Z,100.00
2019-02-04T04:05:28.154Z,100.00
2019-02-04T04:07:57.671Z,100.00
2019-02-04T04:10:26.839Z,100.00
2019-02-04T04:12:56.026Z,100.00
2019-02-04T04:15:25.306Z,100.00
2019-02-04T04:17:55.767Z,100.00
2019-02-04T04:20:25.340Z,100.00
2019-02-04T04:22:54.575Z,100.00
2019-02-04T04:25:24.090Z,100.00
2019-02-04T04:27:54.441Z,100.00
2019-02-04T04:30:26.104Z,100.00
2019-02-04T04:32:55.909Z,100.00
2019-02-04T04:35:25.227Z,100.00
2019-02-04T04:37:56.109Z,100.00
2019-02-04T04:40:25.657Z,100.00
2019-02-04T04:42:55.464Z,100.00
2019-02-04T04:45:25.729Z,100.00
2019-02-04T04:47:54.911Z,100.00
2019-02-04T04:50:24.083Z,100.00
2019-02-04T04:52:53.263Z,100.00
2019-02-04T04:55:24.824Z,100.00
2019-02-04T04:57:54.028Z,100.00
2019-02-04T05:00:25.840Z,100.00
2019-02-04T05:02:55.168Z,100.00
2019-02-04T05:05:24.679Z,100.00
2019-02-04T05:07:54.309Z,100.00
2019-02-04T05:10:23.532Z,100.00
2019-02-04T05:12:52.799Z,100.00
2019-02-04T05:15:24.212Z,100.00
2019-02-04T05:17:53.376Z,100.00
2019-02-04T05:20:22.814Z,100.00
2019-02-04T05:22:52.619Z,100.00
2019-02-04T05:25:22.254Z,100.00
2019-02-04T05:27:52.923Z,100.00
2019-02-04T05:30:26.268Z,100.00
2019-02-04T05:32:55.713Z,100.00
2019-02-04T05:35:25.241Z,100.00
2019-02-04T05:37:54.973Z,100.00
2019-02-04T05:40:24.192Z,100.00
2019-02-04T05:42:53.759Z,100.00
2019-02-04T05:45:22.922Z,100.00
2019-02-04T05:47:52.147Z,100.00
2019-02-04T05:50:21.356Z,100.00
2019-02-04T05:52:50.667Z,100.00
2019-02-04T05:55:21.345Z,100.00
2019-02-04T05:57:51.026Z,100.00
2019-02-04T06:00:32.282Z,100.00
2019-02-04T06:03:01.786Z,100.00
2019-02-04T06:05:31.013Z,100.00
2019-02-04T06:08:00.904Z,100.00
2019-02-04T06:10:30.444Z,100.00
2019-02-04T06:12:59.992Z,100.00
2019-02-04T06:15:29.213Z,100.00
2019-02-04T06:17:58.393Z,100.00
2019-02-04T06:20:28.026Z,100.00
2019-02-04T06:22:57.205Z,100.00
2019-02-04T06:25:26.384Z,100.00
2019-02-04T06:27:55.695Z,100.00
2019-02-04T06:30:25.881Z,100.00
2019-02-04T06:32:55.036Z,100.00
2019-02-04T06:35:24.585Z,100.00
2019-02-04T06:37:53.856Z,100.00
2019-02-04T06:40:23.459Z,100.00
2019-02-04T06:42:52.724Z,100.00
2019-02-04T06:45:22.042Z,100.00
2019-02-04T06:47:51.223Z,100.00
2019-02-04T06:50:20.617Z,100.00
2019-02-04T06:52:49.780Z,100.00
2019-02-04T06:55:21.960Z,100.00
2019-02-04T06:57:51.148Z,100.00
2019-02-04T07:00:20.458Z,100.00
2019-02-04T07:02:53.320Z,100.00
2019-02-04T07:05:22.501Z,100.00
2019-02-04T07:07:52.675Z,100.00
2019-02-04T07:10:23.568Z,100.00
2019-02-04T07:12:53.160Z,100.00
2019-02-04T07:15:22.409Z,100.00
2019-02-04T07:17:51.684Z,100.00
2019-02-04T07:20:24.150Z,100.00
2019-02-04T07:22:54.026Z,100.00
2019-02-04T07:25:24.529Z,100.00
2019-02-04T07:27:54.009Z,100.00
2019-02-04T07:30:25.371Z,100.00
2019-02-04T07:32:55.590Z,100.00
2019-02-04T07:35:24.936Z,100.00
2019-02-04T07:37:56.025Z,100.00
2019-02-04T07:40:30.618Z,100.00
2019-02-04T07:43:00.570Z,100.00
2019-02-04T07:45:30.291Z,100.00
2019-02-04T07:47:59.464Z,100.00
2019-02-04T07:50:28.743Z,100.00
2019-02-04T07:53:00.990Z,100.00
2019-02-04T07:55:30.486Z,100.00
2019-02-04T07:57:59.990Z,100.00
2019-02-04T08:00:31.194Z,100.00
2019-02-04T08:03:02.440Z,100.00
2019-02-04T08:05:31.747Z,100.00
2019-02-04T08:08:00.964Z,100.00
2019-02-04T08:10:30.603Z,100.00
2019-02-04T08:13:01.782Z,100.00
2019-02-04T08:15:33.906Z,100.00
2019-02-04T08:18:03.213Z,100.00
2019-02-04T08:20:32.715Z,100.00
2019-02-04T08:23:01.906Z,100.00
2019-02-04T08:25:31.404Z,100.00
2019-02-04T08:28:00.841Z,100.00
2019-02-04T08:30:37.897Z,100.00
2019-02-04T08:33:06.879Z,100.00
2019-02-04T08:35:36.106Z,100.00
2019-02-04T08:38:08.476Z,100.00
2019-02-04T08:40:38.062Z,100.00
2019-02-04T08:43:07.266Z,100.00
2019-02-04T08:45:36.887Z,100.00
2019-02-04T08:48:06.917Z,100.00
2019-02-04T08:50:36.133Z,100.00
2019-02-04T08:53:05.698Z,100.00
2019-02-04T08:55:35.540Z,100.00
2019-02-04T08:58:05.651Z,100.00
2019-02-04T09:00:35.215Z,100.00
2019-02-04T09:03:04.427Z,100.00
2019-02-04T09:05:34.356Z,100.00
2019-02-04T09:08:03.574Z,100.00
2019-02-04T09:10:34.062Z,100.00
2019-02-04T09:13:03.487Z,100.00
2019-02-04T09:15:33.105Z,100.00
2019-02-04T09:18:03.479Z,100.00
2019-02-04T09:20:32.665Z,100.00
2019-02-04T09:23:01.883Z,100.00
2019-02-04T09:25:31.455Z,100.00
2019-02-04T09:28:00.964Z,100.00
2019-02-04T09:30:30.143Z,100.00
2019-02-04T09:33:00.146Z,100.00
2019-02-04T09:35:29.999Z,100.00
2019-02-04T09:37:59.571Z,99.30
2019-02-04T09:40:37.647Z,100.00
2019-02-04T09:43:07.274Z,99.49
2019-02-04T09:45:36.902Z,99.91
2019-02-04T09:48:07.864Z,99.20
2019-02-04T09:50:37.495Z,99.11
2019-02-04T09:53:06.913Z,98.37
2019-02-04T09:55:37.487Z,99.04
2019-02-04T09:58:06.813Z,97.96
2019-02-04T10:00:36.727Z,98.38
2019-02-04T10:03:06.126Z,98.30
2019-02-04T10:05:35.326Z,97.75
2019-02-04T10:08:26.232Z,97.50
2019-02-04T10:10:55.483Z,97.21
2019-02-04T10:13:24.652Z,96.39
2019-02-04T10:15:53.980Z,96.56
2019-02-04T10:18:23.609Z,95.60
2019-02-04T10:20:52.853Z,95.55
2019-02-04T10:23:22.442Z,95.70
2019-02-04T10:25:51.644Z,96.14
2019-02-04T10:28:21.033Z,95.14
2019-02-04T10:30:50.533Z,94.86
2019-02-04T10:33:19.695Z,94.27
2019-02-04T10:35:48.955Z,94.34
2019-02-04T10:38:18.460Z,94.51
2019-02-04T10:40:47.993Z,92.79
2019-02-04T10:43:17.199Z,93.09
2019-02-04T10:45:46.765Z,93.33
2019-02-04T10:48:16.036Z,93.33
2019-02-04T10:50:47.042Z,91.96
2019-02-04T10:53:16.967Z,92.18
2019-02-04T10:55:46.366Z,91.23
2019-02-04T10:58:15.563Z,91.19
2019-02-04T11:00:45.659Z,90.40
2019-02-04T11:03:14.788Z,90.85
2019-02-04T11:05:44.083Z,90.68
2019-02-04T11:08:14.132Z,89.89
2019-02-04T11:10:44.019Z,89.11
2019-02-04T11:13:15.374Z,88.70
2019-02-04T11:15:46.077Z,89.16
2019-02-04T11:18:15.881Z,87.45
2019-02-04T11:20:57.248Z,87.49
2019-02-04T11:23:16.841Z,86.91
2019-02-04T11:25:46.153Z,86.50
2019-02-04T11:28:15.942Z,86.11
2019-02-04T11:30:51.642Z,85.10
2019-02-04T11:33:20.800Z,84.95
2019-02-04T11:35:50.430Z,84.94
2019-02-04T11:38:19.749Z,83.61
2019-02-04T11:40:49.449Z,83.32
2019-02-04T11:43:20.357Z,83.40
2019-02-04T11:45:49.631Z,83.17
2019-02-04T11:48:19.065Z,83.43
2019-02-04T11:50:48.693Z,82.99
2019-02-04T11:53:17.887Z,82.89
2019-02-04T11:55:48.119Z,82.13
2019-02-04T11:58:17.585Z,82.12
2019-02-04T12:00:47.166Z,82.66
2019-02-04T12:03:16.912Z,82.37
2019-02-04T12:05:46.555Z,82.36
2019-02-04T12:08:17.884Z,82.11
2019-02-04T12:10:57.225Z,81.93
2019-02-04T12:13:26.914Z,82.23
2019-02-04T12:15:58.714Z,82.67
2019-02-04T12:18:28.287Z,82.44
2019-02-04T12:20:57.668Z,82.50
2019-02-04T12:23:27.194Z,82.85
2019-02-04T12:25:56.732Z,82.16
2019-02-04T12:28:26.618Z,83.09
2019-02-04T12:30:55.796Z,82.66
2019-02-04T12:33:24.984Z,82.84
2019-02-04T12:35:54.183Z,83.39
2019-02-04T12:38:23.392Z,83.45
2019-02-04T12:40:54.397Z,83.46
2019-02-04T12:43:24.265Z,82.94
2019-02-04T12:45:53.775Z,83.14
2019-02-04T12:48:22.945Z,82.44
2019-02-04T12:50:53.194Z,81.96
2019-02-04T12:53:22.744Z,82.34
2019-02-04T12:55:51.954Z,82.22
2019-02-04T12:58:21.610Z,82.23
2019-02-04T13:00:51.027Z,82.40
2019-02-04T13:03:20.184Z,82.63
2019-02-04T13:05:54.504Z,82.62
2019-02-04T13:08:23.789Z,82.57
2019-02-04T13:10:52.936Z,82.77
2019-02-04T13:13:23.349Z,82.48
2019-02-04T13:15:52.627Z,82.31
2019-02-04T13:18:22.168Z,82.33
2019-02-04T13:20:51.311Z,82.62
2019-02-04T13:23:20.937Z,82.44
2019-02-04T13:25:50.100Z,82.47
2019-02-04T13:28:21.147Z,82.29
2019-02-04T13:30:50.451Z,82.03
2019-02-04T13:33:20.251Z,82.41
2019-02-04T13:35:49.355Z,82.46
2019-02-04T13:38:18.958Z,82.30
2019-02-04T13:40:48.474Z,82.50
2019-02-04T13:43:17.723Z,82.29
2019-02-04T13:45:46.872Z,82.36
2019-02-04T13:48:17.137Z,82.18
2019-02-04T13:50:46.306Z,82.23
2019-02-04T13:53:15.551Z,82.60
2019-02-04T13:55:44.969Z,82.19
2019-02-04T13:58:14.471Z,82.47
2019-02-04T14:00:43.709Z,82.43
2019-02-04T14:03:12.893Z,82.33
2019-02-04T14:05:42.054Z,82.61
2019-02-04T14:08:11.249Z,82.51
2019-02-04T14:10:42.990Z,82.73
2019-02-04T14:13:15.111Z,82.70
2019-02-04T14:15:44.247Z,82.83
2019-02-04T14:18:13.693Z,82.91
2019-02-04T14:20:42.966Z,83.02
2019-02-04T14:23:12.161Z,82.36
2019-02-04T14:25:41.613Z,82.07
2019-02-04T14:28:11.900Z,82.19
2019-02-04T14:30:41.810Z,81.97
2019-02-04T14:33:11.040Z,82.10
2019-02-04T14:35:40.211Z,81.98
2019-02-04T14:38:10.590Z,81.62
2019-02-04T14:40:39.784Z,81.68
2019-02-04T14:43:42.205Z,81.73
2019-02-04T14:46:41.707Z,81.42
2019-02-04T14:50:06.553Z,81.51
2019-02-04T14:53:17.715Z,81.92
2019-02-04T14:56:43.152Z,82.84
2019-02-04T14:59:46.764Z,83.19
2019-02-04T15:02:57.913Z,84.44
2019-02-04T15:05:48.645Z,85.03
2019-02-04T15:09:04.965Z,85.49
2019-02-04T15:12:15.008Z,86.51
2019-02-04T15:15:27.343Z,87.56
2019-02-04T15:18:14.591Z,89.41
2019-02-04T15:21:23.495Z,90.43
2019-02-04T15:24:08.974Z,91.22
2019-02-04T15:27:16.469Z,92.25
2019-02-04T15:30:08.122Z,92.90
2019-02-04T15:32:59.500Z,94.17
2019-02-04T15:36:08.450Z,94.84
2019-02-04T15:39:13.797Z,95.08
2019-02-04T15:42:13.725Z,95.95
2019-02-04T15:45:27.711Z,96.30
2019-02-04T15:48:33.465Z,96.16
2019-02-04T15:51:25.674Z,96.34
2019-02-04T15:53:55.561Z,95.83
2019-02-04T15:56:29.400Z,95.78
2019-02-04T15:58:58.546Z,95.46
2019-02-04T16:01:30.636Z,95.20
2019-02-04T16:04:00.135Z,94.79
2019-02-04T16:06:29.924Z,94.69
2019-02-04T16:08:59.149Z,94.34
2019-02-04T16:11:28.702Z,94.29
2019-02-04T16:13:58.568Z,94.37
2019-02-04T16:16:28.098Z,93.35
2019-02-04T16:18:57.265Z,93.08
2019-02-04T16:21:27.631Z,92.50
2019-02-04T16:23:56.774Z,91.87
2019-02-04T16:26:26.230Z,91.61
2019-02-04T16:28:55.481Z,90.70
2019-02-04T16:31:24.631Z,89.48
2019-02-04T16:33:53.931Z,89.21
2019-02-04T16:36:23.816Z,88.15
2019-02-04T16:38:53.445Z,87.09
2019-02-04T16:41:22.755Z,86.81
2019-02-04T16:43:51.992Z,86.16
2019-02-04T16:46:21.170Z,85.81
2019-02-04T16:48:50.318Z,85.46
2019-02-04T16:51:19.739Z,85.38
2019-02-04T16:53:49.002Z,84.84
2019-02-04T16:56:20.049Z,84.58
2019-02-04T16:58:49.197Z,84.71
2019-02-04T17:01:18.432Z,83.93
2019-02-04T17:03:47.713Z,83.93
2019-02-04T17:06:18.681Z,84.18
2019-02-04T17:08:47.936Z,83.79
2019-02-04T17:11:24.684Z,83.37
2019-02-04T17:13:54.211Z,83.54
2019-02-04T17:16:23.392Z,83.20
2019-02-04T17:18:53.001Z,83.08
2019-02-04T17:21:22.211Z,82.91
2019-02-04T17:23:54.091Z,83.46
2019-02-04T17:26:23.639Z,83.38
2019-02-04T17:28:52.777Z,83.38
2019-02-04T17:31:21.994Z,84.00
2019-02-04T17:33:51.598Z,84.39
2019-02-04T17:36:20.981Z,85.01
2019-02-04T17:38:50.482Z,85.47
2019-02-04T17:41:21.115Z,86.10
2019-02-04T17:43:51.787Z,86.52
2019-02-04T17:46:21.338Z,86.79
2019-02-04T17:48:51.188Z,87.32
2019-02-04T17:51:20.887Z,87.42
2019-02-04T17:53:51.322Z,87.85
2019-02-04T17:56:22.362Z,88.51
2019-02-04T17:58:51.634Z,89.04
2019-02-04T18:01:21.578Z,89.56
2019-02-04T18:03:50.823Z,89.95
2019-02-04T18:06:20.444Z,90.17
2019-02-04T18:08:49.907Z,90.52
2019-02-04T18:11:19.143Z,90.84
2019-02-04T18:13:48.376Z,91.02
2019-02-04T18:16:18.240Z,91.25
2019-02-04T18:18:47.795Z,91.33
2019-02-04T18:21:17.321Z,91.69
2019-02-04T18:23:46.867Z,91.89
2019-02-04T18:26:16.071Z,91.92
2019-02-04T18:28:47.777Z,91.98
2019-02-04T18:31:16.300Z,92.06
2019-02-04T18:33:45.506Z,91.37
2019-02-04T18:36:14.798Z,90.63
2019-02-04T18:38:43.992Z,90.46
2019-02-04T18:41:13.163Z,89.88
2019-02-04T18:43:42.631Z,89.76
2019-02-04T18:46:11.879Z,89.85
2019-02-04T18:48:42.776Z,89.82
2019-02-04T18:51:11.996Z,90.24
2019-02-04T18:53:41.244Z,90.79
2019-02-04T18:56:11.429Z,90.72
2019-02-04T18:58:40.597Z,90.41
2019-02-04T19:01:10.468Z,89.62
2019-02-04T19:03:39.688Z,89.56
2019-02-04T19:06:08.984Z,88.53
2019-02-04T19:08:38.223Z,87.96
2019-02-04T19:11:08.062Z,87.83
2019-02-04T19:13:37.682Z,87.16
2019-02-04T19:16:07.274Z,86.26
2019-02-04T19:18:37.092Z,86.29
2019-02-04T19:21:06.575Z,86.58
2019-02-04T19:23:36.103Z,86.83
2019-02-04T19:26:05.852Z,87.08
2019-02-04T19:28:35.690Z,87.07
2019-02-04T19:31:13.969Z,87.02
2019-02-04T19:33:43.579Z,87.13
2019-02-04T19:36:13.495Z,87.53
2019-02-04T19:38:43.380Z,88.96
2019-02-04T19:41:12.984Z,91.12
2019-02-04T19:43:42.603Z,92.93
2019-02-04T19:46:11.948Z,94.46
2019-02-04T19:48:44.579Z,95.50
2019-02-04T19:51:14.844Z,96.99
2019-02-04T19:53:44.414Z,97.72
2019-02-04T19:56:14.257Z,98.37
2019-02-04T19:58:43.688Z,98.92
2019-02-04T20:01:13.060Z,98.96
2019-02-04T20:03:44.057Z,99.18
2019-02-04T20:06:13.993Z,100.00
2019-02-04T20:08:43.188Z,100.00
2019-02-04T20:11:13.587Z,100.00
2019-02-04T20:16:24.773Z,100.00
2019-02-04T20:18:54.578Z,100.00
2019-02-04T20:21:25.286Z,100.00
2019-02-04T20:23:54.833Z,100.00
2019-02-04T20:26:24.037Z,100.00
2019-02-04T20:28:53.871Z,100.00
2019-02-04T20:31:23.047Z,100.00
2019-02-04T20:33:52.682Z,100.00
2019-02-04T20:36:21.920Z,100.00
2019-02-04T20:38:51.554Z,100.00
2019-02-04T20:41:20.754Z,100.00
2019-02-04T20:43:50.495Z,100.00
2019-02-04T20:46:20.139Z,100.00
2019-02-04T20:48:50.319Z,100.00
2019-02-04T20:51:19.803Z,100.00
2019-02-04T20:53:49.374Z,100.00
2019-02-04T20:56:18.641Z,100.00
2019-02-04T20:58:48.150Z,100.00
2019-02-04T21:01:18.034Z,100.00
2019-02-04T21:03:47.646Z,100.00
2019-02-04T21:06:16.833Z,100.00
2019-02-04T21:08:46.017Z,100.00
2019-02-04T21:11:15.884Z,100.00
2019-02-04T21:13:45.111Z,100.00
2019-02-04T21:16:14.307Z,100.00
2019-02-04T21:18:43.689Z,100.00
2019-02-04T21:21:13.290Z,100.00
2019-02-04T21:23:42.497Z,100.00
2019-02-04T21:26:11.713Z,100.00
2019-02-04T21:28:41.678Z,100.00
2019-02-04T21:31:11.494Z,100.00
2019-02-04T21:33:40.790Z,100.00
2019-02-04T21:36:10.072Z,100.00
2019-02-04T21:38:39.318Z,100.00
2019-02-04T21:41:08.887Z,100.00
2019-02-04T21:43:38.418Z,100.00
2019-02-04T21:46:07.613Z,100.00
2019-02-04T21:48:37.154Z,100.00
2019-02-04T21:51:06.723Z,100.00
2019-02-04T21:53:36.571Z,100.00
2019-02-04T21:56:05.822Z,100.00
2019-02-04T21:58:35.045Z,100.00
2019-02-04T22:01:04.346Z,100.00
2019-02-04T22:03:33.549Z,100.00
2019-02-04T22:06:03.138Z,100.00
2019-02-04T22:08:32.695Z,100.00
2019-02-04T22:11:02.268Z,100.00
2019-02-04T22:13:32.032Z,100.00
2019-02-04T22:16:02.098Z,100.00
2019-02-04T22:18:31.284Z,100.00
2019-02-04T22:21:00.595Z,100.00
2019-02-04T22:23:29.758Z,100.00
2019-02-04T22:25:59.213Z,100.00
2019-02-04T22:28:28.453Z,100.00
2019-02-04T22:30:57.908Z,100.00
2019-02-04T22:33:27.128Z,100.00
2019-02-04T22:35:56.464Z,100.00
2019-02-04T22:38:25.995Z,100.00
2019-02-04T22:40:55.221Z,100.00
2019-02-04T22:43:24.719Z,100.00
2019-02-04T22:45:53.906Z,100.00
2019-02-04T22:48:23.407Z,100.00
2019-02-04T22:50:52.679Z,100.00
2019-02-04T22:53:21.902Z,100.00
2019-02-04T22:55:51.126Z,100.00
2019-02-04T22:58:20.398Z,100.00
2019-02-04T23:01:21.442Z,100.00
2019-02-04T23:03:50.657Z,100.00
2019-02-04T23:06:19.906Z,100.00
2019-02-04T23:08:49.457Z,100.00
2019-02-04T23:11:18.950Z,100.00
2019-02-04T23:13:48.525Z,100.00
2019-02-04T23:16:17.688Z,100.00
2019-02-04T23:18:47.195Z,100.00
2019-02-04T23:21:16.765Z,100.00
2019-02-04T23:23:46.003Z,100.00
2019-02-04T23:26:15.197Z,100.00
2019-02-04T23:28:44.397Z,100.00
2019-02-04T23:31:13.621Z,100.00
2019-02-04T23:33:42.854Z,100.00
2019-02-04T23:36:13.582Z,100.00
2019-02-04T23:38:42.832Z,100.00
2019-02-04T23:41:12.043Z,100.00
2019-02-04T23:43:41.564Z,100.00
2019-02-04T23:46:11.977Z,100.00
2019-02-04T23:48:41.448Z,100.00
2019-02-04T23:51:11.089Z,100.00
2019-02-04T23:53:40.299Z,100.00
2019-02-04T23:56:10.614Z,100.00
2019-02-04T23:58:40.255Z,100.00
