createdAt,value
2018-03-31T00:00:08.228Z,6.32
2018-03-31T00:02:35.297Z,6.60
2018-03-31T00:05:02.350Z,7.05
2018-03-31T00:07:29.404Z,6.37
2018-03-31T00:09:56.449Z,6.95
2018-03-31T00:18:11.099Z,6.25
2018-03-31T00:20:38.148Z,6.10
2018-03-31T00:23:05.281Z,5.07
2018-03-31T00:25:32.338Z,6.30
2018-03-31T00:27:59.384Z,6.43
2018-03-31T00:30:26.435Z,6.25
2018-03-31T00:32:53.500Z,6.25
2018-03-31T00:35:20.550Z,6.57
2018-03-31T00:37:47.603Z,6.10
2018-03-31T00:40:14.636Z,6.35
2018-03-31T00:42:41.686Z,5.60
2018-03-31T00:45:08.727Z,6.05
2018-03-31T00:47:35.763Z,6.15
2018-03-31T00:50:02.797Z,7.05
2018-03-31T00:52:29.832Z,6.18
2018-03-31T00:54:56.948Z,6.05
2018-03-31T00:57:24.779Z,6.20
2018-03-31T00:59:51.821Z,6.15
2018-03-31T01:02:18.855Z,5.43
2018-03-31T01:04:45.919Z,5.72
2018-03-31T01:07:13.849Z,5.72
2018-03-31T01:09:40.897Z,5.50
2018-03-31T01:12:08.296Z,6.15
2018-03-31T02:17:58.281Z,4.05
2018-03-31T02:23:19.443Z,5.07
2018-03-31T03:14:21.516Z,5.15
2018-03-31T03:16:48.604Z,5.00
2018-03-31T03:25:03.770Z,5.40
2018-03-31T03:27:30.809Z,5.87
2018-03-31T03:29:57.846Z,5.87
2018-03-31T03:32:24.901Z,6.20
2018-03-31T03:34:51.983Z,5.53
2018-03-31T03:37:19.630Z,5.62
2018-03-31T03:39:46.660Z,5.87
2018-03-31T03:42:14.485Z,6.30
2018-03-31T03:44:41.563Z,5.72
2018-03-31T03:47:08.651Z,5.87
2018-03-31T03:49:35.692Z,5.65
2018-03-31T03:52:02.741Z,5.80
2018-03-31T03:54:30.050Z,5.82
2018-03-31T03:56:57.083Z,6.20
2018-03-31T03:59:24.155Z,5.87
2018-03-31T04:01:51.199Z,5.80
2018-03-31T04:04:18.246Z,5.97
2018-03-31T04:06:45.284Z,5.72
2018-03-31T04:09:12.328Z,6.07
2018-03-31T04:11:39.754Z,6.18
2018-03-31T04:17:09.734Z,5.32
2018-03-31T06:20:37.836Z,6.65
2018-03-31T07:15:31.867Z,5.47
2018-03-31T07:17:58.877Z,5.97
2018-03-31T07:20:25.931Z,6.22
2018-03-31T07:22:53.406Z,5.72
2018-03-31T07:25:20.468Z,5.82
2018-03-31T07:27:48.164Z,5.95
2018-03-31T07:30:15.218Z,5.57
2018-03-31T07:32:42.267Z,4.37
2018-03-31T07:35:09.351Z,6.40
2018-03-31T07:37:36.392Z,5.78
2018-03-31T07:40:03.446Z,6.68
2018-03-31T07:42:30.539Z,6.25
2018-03-31T07:44:57.585Z,6.28
2018-03-31T07:47:24.639Z,5.65
2018-03-31T07:49:51.710Z,6.60
2018-03-31T07:52:19.841Z,6.37
2018-03-31T07:54:46.898Z,5.75
2018-03-31T07:57:13.973Z,6.57
2018-03-31T07:59:41.044Z,6.53
2018-03-31T08:02:08.200Z,6.85
2018-03-31T08:04:35.281Z,7.25
2018-03-31T08:07:02.404Z,6.97
2018-03-31T08:09:29.530Z,6.65
2018-03-31T08:11:57.348Z,7.15
2018-03-31T09:23:51.132Z,7.22
2018-03-31T09:26:18.182Z,6.95
2018-03-31T09:28:45.331Z,6.95
2018-03-31T09:31:12.397Z,7.80
2018-03-31T09:33:40.239Z,9.07
2018-03-31T09:36:07.298Z,7.20
2018-03-31T09:38:35.107Z,8.55
2018-03-31T09:41:02.168Z,7.70
2018-03-31T09:43:30.009Z,7.43
2018-03-31T09:45:57.070Z,7.28
2018-03-31T09:48:24.345Z,7.22
2018-03-31T09:50:51.412Z,6.97
2018-03-31T09:53:18.472Z,7.18
2018-03-31T09:55:45.524Z,7.03
2018-03-31T09:58:13.372Z,7.93
2018-03-31T10:00:40.439Z,7.37
2018-03-31T10:03:07.491Z,6.87
2018-03-31T10:05:35.326Z,6.68
2018-03-31T10:08:02.402Z,6.72
2018-03-31T10:10:29.473Z,7.12
2018-03-31T11:34:53.269Z,7.83
2018-03-31T11:37:20.313Z,6.90
2018-03-31T11:39:47.370Z,8.23
2018-03-31T11:42:14.409Z,6.10
2018-03-31T11:44:41.460Z,7.90
2018-03-31T11:47:08.550Z,6.90
2018-03-31T11:49:35.600Z,6.73
2018-03-31T11:52:03.422Z,7.70
2018-03-31T11:54:30.674Z,6.03
2018-03-31T11:56:57.846Z,6.37
2018-03-31T11:59:24.912Z,7.00
2018-03-31T12:01:52.727Z,5.93
2018-03-31T12:04:19.786Z,6.40
2018-03-31T12:06:46.840Z,7.17
2018-03-31T12:09:13.945Z,8.20
2018-03-31T12:11:41.258Z,6.43
2018-03-31T12:19:58.361Z,4.33
2018-03-31T12:22:25.439Z,6.97
2018-03-31T13:13:17.125Z,5.62
2018-03-31T13:15:44.244Z,6.45
2018-03-31T13:18:11.286Z,7.28
2018-03-31T13:20:38.355Z,6.78
2018-03-31T13:23:05.404Z,6.90
2018-03-31T13:25:32.793Z,5.53
2018-03-31T13:27:59.844Z,7.30
2018-03-31T13:30:26.951Z,6.75
2018-03-31T13:32:54.778Z,6.60
2018-03-31T13:35:21.868Z,7.28
2018-03-31T13:37:48.918Z,7.12
2018-03-31T13:40:15.987Z,6.62
2018-03-31T13:42:43.086Z,7.90
2018-03-31T13:45:10.147Z,7.18
2018-03-31T13:47:37.206Z,6.15
2018-03-31T13:50:04.316Z,7.32
2018-03-31T13:52:31.389Z,6.85
2018-03-31T13:54:58.448Z,6.43
2018-03-31T13:57:26.472Z,5.78
2018-03-31T13:59:54.361Z,6.47
2018-03-31T14:02:21.409Z,6.85
2018-03-31T14:04:48.464Z,7.55
2018-03-31T14:07:15.820Z,7.43
2018-03-31T14:09:42.883Z,7.37
2018-03-31T14:12:09.935Z,7.30
2018-03-31T15:12:13.077Z,9.00
2018-03-31T16:12:32.956Z,25.62
2018-03-31T16:15:00.027Z,27.50
2018-03-31T16:17:27.086Z,25.27
2018-03-31T16:33:22.059Z,24.25
2018-03-31T16:35:49.113Z,33.20
2018-03-31T16:38:16.175Z,28.55
2018-03-31T16:40:43.582Z,27.45
2018-03-31T16:43:10.637Z,22.00
2018-03-31T16:45:37.724Z,17.95
2018-03-31T16:48:04.784Z,16.33
2018-03-31T16:50:31.883Z,15.98
2018-03-31T16:52:58.953Z,21.33
2018-03-31T16:55:26.763Z,17.77
2018-03-31T16:57:53.846Z,15.65
2018-03-31T17:00:20.889Z,13.25
2018-03-31T17:02:47.977Z,14.68
2018-03-31T17:05:15.055Z,15.23
2018-03-31T17:07:42.402Z,13.90
2018-03-31T17:10:09.476Z,12.73
2018-03-31T17:12:36.546Z,13.10
2018-03-31T19:16:45.672Z,8.55
2018-03-31T19:19:12.700Z,6.12
2018-03-31T19:21:39.772Z,7.68
2018-03-31T19:24:06.829Z,8.70
2018-03-31T19:26:34.280Z,7.43
2018-03-31T19:29:01.321Z,5.70
2018-03-31T19:31:28.403Z,6.78
2018-03-31T19:33:55.456Z,6.78
2018-03-31T19:36:22.518Z,7.50
2018-03-31T19:38:49.584Z,7.12
2018-03-31T19:41:17.418Z,6.70
2018-03-31T19:43:44.474Z,6.72
2018-03-31T19:46:11.530Z,6.00
2018-03-31T19:48:38.577Z,6.25
2018-03-31T19:51:06.421Z,5.80
2018-03-31T19:53:33.469Z,5.80
2018-03-31T19:56:00.540Z,5.50
2018-03-31T19:58:27.839Z,5.55
2018-03-31T20:00:54.876Z,5.70
2018-03-31T20:03:21.935Z,5.30
2018-03-31T20:05:48.997Z,5.95
2018-03-31T20:08:16.049Z,5.37
2018-03-31T20:10:43.108Z,5.22
2018-03-31T20:18:57.475Z,4.43
2018-03-31T21:13:43.673Z,3.85
2018-03-31T21:22:07.452Z,4.20
2018-03-31T22:14:06.080Z,4.25
2018-03-31T22:19:27.128Z,3.47
2018-03-31T22:21:54.186Z,3.45
2018-03-31T22:24:21.245Z,3.80
2018-03-31T22:26:48.300Z,4.53
2018-03-31T22:29:15.384Z,3.62
2018-03-31T22:31:42.432Z,3.35
2018-03-31T22:34:09.496Z,3.60
2018-03-31T22:36:36.524Z,3.85
2018-03-31T22:39:03.580Z,3.20
2018-03-31T22:41:30.628Z,3.03
2018-03-31T22:43:58.373Z,3.33
2018-03-31T22:46:26.200Z,3.28
2018-03-31T22:48:53.416Z,2.90
2018-03-31T22:51:20.571Z,3.05
2018-03-31T22:53:47.614Z,3.00
2018-03-31T22:56:15.173Z,2.90
2018-03-31T22:58:42.223Z,2.90
2018-03-31T23:01:09.273Z,2.60
2018-03-31T23:03:36.332Z,3.12
2018-03-31T23:06:03.417Z,2.92
2018-03-31T23:08:30.467Z,2.65
2018-03-31T23:10:57.525Z,2.35
2018-03-31T23:22:06.287Z,2.00
2018-03-31T23:24:33.360Z,1.92
2018-03-31T23:27:00.423Z,2.22
2018-03-31T23:29:27.466Z,1.90
2018-03-31T23:31:55.335Z,2.28
2018-03-31T23:34:22.394Z,1.90
2018-03-31T23:36:49.472Z,2.37
2018-03-31T23:39:16.517Z,2.12
2018-03-31T23:41:43.599Z,2.37
2018-03-31T23:44:10.636Z,2.30
2018-03-31T23:46:37.686Z,2.58
2018-03-31T23:49:04.749Z,3.08
2018-03-31T23:51:31.804Z,3.90
2018-03-31T23:53:59.096Z,4.30
2018-03-31T23:56:26.144Z,3.72
2018-03-31T23:58:53.190Z,4.35
