createdAt,value
2018-05-29T00:01:48.615Z,10.97
2018-05-29T00:04:19.099Z,11.00
2018-05-29T00:06:50.294Z,10.37
2018-05-29T00:09:20.781Z,9.83
2018-05-29T00:11:51.137Z,10.23
2018-05-29T00:14:21.657Z,11.00
2018-05-29T00:16:52.036Z,10.10
2018-05-29T00:19:22.627Z,10.60
2018-05-29T00:21:53.049Z,10.17
2018-05-29T00:24:23.593Z,10.00
2018-05-29T00:26:54.005Z,10.07
2018-05-29T00:29:24.489Z,10.20
2018-05-29T00:31:54.935Z,10.10
2018-05-29T00:34:25.442Z,10.53
2018-05-29T00:36:56.555Z,9.60
2018-05-29T00:39:26.713Z,10.40
2018-05-29T00:41:57.026Z,10.50
2018-05-29T00:44:27.581Z,10.50
2018-05-29T00:46:57.983Z,10.60
2018-05-29T00:49:28.508Z,10.07
2018-05-29T00:51:58.981Z,10.13
2018-05-29T00:54:29.487Z,10.53
2018-05-29T00:57:00.013Z,9.80
2018-05-29T00:59:30.456Z,10.50
2018-05-29T01:02:00.939Z,9.63
2018-05-29T01:04:32.211Z,10.07
2018-05-29T01:07:02.743Z,10.10
2018-05-29T01:09:33.124Z,10.70
2018-05-29T01:12:03.587Z,10.60
2018-05-29T01:14:34.021Z,10.30
2018-05-29T01:17:04.583Z,11.10
2018-05-29T01:19:35.065Z,10.93
2018-05-29T01:22:05.617Z,10.40
2018-05-29T01:24:36.076Z,11.00
2018-05-29T01:27:07.340Z,11.10
2018-05-29T01:29:37.741Z,10.53
2018-05-29T01:32:08.188Z,10.80
2018-05-29T01:34:38.592Z,10.77
2018-05-29T01:37:09.062Z,11.60
2018-05-29T01:39:40.256Z,10.73
2018-05-29T01:42:10.682Z,10.90
2018-05-29T01:44:41.043Z,11.27
2018-05-29T01:47:11.515Z,10.97
2018-05-29T01:49:41.995Z,11.13
2018-05-29T01:52:12.493Z,10.63
2018-05-29T01:54:42.921Z,11.13
2018-05-29T01:57:14.228Z,10.90
2018-05-29T01:59:45.398Z,11.47
2018-05-29T02:02:15.945Z,11.60
2018-05-29T02:04:46.322Z,11.30
2018-05-29T02:07:16.888Z,11.70
2018-05-29T02:09:47.326Z,11.60
2018-05-29T02:12:17.768Z,11.43
2018-05-29T02:14:48.232Z,11.60
2018-05-29T02:17:18.697Z,12.00
2018-05-29T02:19:49.114Z,12.03
2018-05-29T02:22:19.573Z,11.63
2018-05-29T02:24:49.997Z,11.93
2018-05-29T02:27:20.563Z,11.70
2018-05-29T02:29:51.021Z,12.43
2018-05-29T02:32:21.515Z,12.13
2018-05-29T02:34:52.001Z,12.47
2018-05-29T02:37:22.499Z,12.17
2018-05-29T02:39:52.947Z,12.40
2018-05-29T02:42:23.413Z,12.37
2018-05-29T02:44:54.591Z,12.77
2018-05-29T02:47:25.029Z,12.50
2018-05-29T02:49:55.448Z,13.47
2018-05-29T02:52:25.974Z,12.73
2018-05-29T02:54:56.364Z,11.80
2018-05-29T02:57:26.809Z,12.90
2018-05-29T02:59:57.239Z,12.33
2018-05-29T03:02:27.719Z,13.07
2018-05-29T03:04:58.243Z,12.80
2018-05-29T03:07:28.736Z,12.63
2018-05-29T03:09:59.219Z,13.50
2018-05-29T03:12:29.690Z,13.50
2018-05-29T03:15:00.107Z,12.57
2018-05-29T03:17:30.634Z,12.23
2018-05-29T03:20:05.400Z,13.13
2018-05-29T03:22:36.161Z,12.20
2018-05-29T03:25:06.809Z,12.13
2018-05-29T03:27:37.337Z,12.70
2018-05-29T03:30:07.825Z,13.33
2018-05-29T03:32:39.094Z,12.13
2018-05-29T03:35:09.538Z,12.53
2018-05-29T03:37:40.297Z,12.70
2018-05-29T03:40:10.843Z,12.27
2018-05-29T03:42:41.360Z,12.17
2018-05-29T03:45:11.880Z,12.47
2018-05-29T03:47:42.364Z,12.23
2018-05-29T03:50:13.764Z,11.83
2018-05-29T03:52:44.335Z,12.73
2018-05-29T03:55:14.781Z,12.03
2018-05-29T03:57:46.020Z,12.43
2018-05-29T04:00:16.415Z,12.23
2018-05-29T04:02:46.941Z,12.53
2018-05-29T04:05:17.405Z,12.37
2018-05-29T04:07:47.942Z,11.77
2018-05-29T04:10:19.173Z,12.40
2018-05-29T04:12:49.673Z,11.83
2018-05-29T04:15:20.108Z,12.60
2018-05-29T04:17:51.658Z,11.77
2018-05-29T04:20:22.131Z,11.60
2018-05-29T04:22:52.755Z,11.73
2018-05-29T04:25:23.989Z,12.30
2018-05-29T04:27:54.629Z,12.17
2018-05-29T04:30:25.439Z,12.13
2018-05-29T04:32:56.192Z,12.93
2018-05-29T04:35:26.174Z,12.10
2018-05-29T04:37:56.973Z,12.37
2018-05-29T04:40:26.975Z,13.00
2018-05-29T04:42:57.019Z,12.13
2018-05-29T04:45:27.030Z,12.70
2018-05-29T04:47:57.037Z,11.37
2018-05-29T04:50:27.103Z,11.97
2018-05-29T04:52:57.150Z,11.90
2018-05-29T04:55:27.125Z,12.03
2018-05-29T04:57:57.134Z,12.03
2018-05-29T05:00:27.098Z,11.80
2018-05-29T05:02:57.957Z,11.03
2018-05-29T05:05:28.105Z,12.43
2018-05-29T05:07:58.098Z,12.03
2018-05-29T05:10:28.867Z,11.47
2018-05-29T05:12:58.901Z,12.27
2018-05-29T05:15:28.895Z,12.17
2018-05-29T05:17:58.934Z,11.57
2018-05-29T05:20:29.684Z,10.87
2018-05-29T05:22:59.693Z,11.23
2018-05-29T05:25:29.762Z,11.20
2018-05-29T05:27:59.800Z,11.07
2018-05-29T05:30:30.556Z,11.17
2018-05-29T05:33:00.549Z,11.53
2018-05-29T05:35:31.349Z,11.50
2018-05-29T05:38:01.348Z,10.87
2018-05-29T05:40:31.289Z,10.93
2018-05-29T05:43:01.333Z,10.13
2018-05-29T05:45:32.073Z,10.77
2018-05-29T05:48:02.860Z,11.10
2018-05-29T05:50:32.872Z,10.37
2018-05-29T05:53:02.862Z,9.50
2018-05-29T05:55:32.807Z,10.47
2018-05-29T05:58:02.797Z,10.57
2018-05-29T06:00:32.800Z,10.20
2018-05-29T06:03:02.809Z,10.10
2018-05-29T06:05:33.540Z,10.97
2018-05-29T06:08:03.717Z,10.23
2018-05-29T06:10:33.676Z,9.13
2018-05-29T06:13:03.716Z,9.20
2018-05-29T06:15:33.667Z,9.63
2018-05-29T06:18:03.651Z,9.57
2018-05-29T06:20:33.655Z,9.60
2018-05-29T06:23:03.664Z,10.23
2018-05-29T06:25:33.632Z,10.10
2018-05-29T06:28:03.637Z,9.70
2018-05-29T06:30:33.630Z,10.43
2018-05-29T06:33:03.673Z,10.00
2018-05-29T06:35:33.645Z,10.97
2018-05-29T06:38:04.412Z,10.43
2018-05-29T06:40:34.392Z,10.00
2018-05-29T06:43:05.156Z,10.67
2018-05-29T06:45:35.121Z,9.70
2018-05-29T06:48:05.145Z,9.70
2018-05-29T06:50:35.874Z,9.93
2018-05-29T06:53:05.920Z,9.67
2018-05-29T06:55:35.977Z,10.63
2018-05-29T06:58:05.974Z,10.23
2018-05-29T07:00:35.983Z,9.77
2018-05-29T07:03:05.927Z,9.80
2018-05-29T07:05:36.761Z,9.77
2018-05-29T07:08:06.726Z,9.83
2018-05-29T07:10:37.484Z,9.70
2018-05-29T07:13:07.452Z,9.70
2018-05-29T07:15:37.438Z,9.30
2018-05-29T07:18:07.398Z,9.33
2018-05-29T07:20:37.373Z,9.30
2018-05-29T07:23:07.339Z,9.20
2018-05-29T07:25:37.333Z,8.80
2018-05-29T07:28:07.270Z,9.37
2018-05-29T07:30:37.270Z,9.40
2018-05-29T07:33:07.402Z,8.80
2018-05-29T07:35:37.455Z,8.97
2018-05-29T07:38:07.412Z,9.23
2018-05-29T07:40:37.392Z,8.70
2018-05-29T07:43:07.472Z,8.40
2018-05-29T07:45:37.517Z,9.23
2018-05-29T07:48:07.725Z,8.60
2018-05-29T07:50:37.774Z,8.63
2018-05-29T07:53:07.723Z,8.10
2018-05-29T07:55:37.703Z,9.23
2018-05-29T07:58:07.707Z,8.37
2018-05-29T08:00:37.687Z,9.33
2018-05-29T08:03:08.405Z,8.67
2018-05-29T08:05:38.476Z,8.60
2018-05-29T08:08:08.455Z,9.30
2018-05-29T08:10:39.294Z,8.87
2018-05-29T08:13:09.342Z,8.00
2018-05-29T08:15:39.360Z,8.90
2018-05-29T08:18:09.478Z,8.17
2018-05-29T08:20:39.461Z,8.47
2018-05-29T08:23:09.484Z,8.33
2018-05-29T08:25:39.484Z,8.57
2018-05-29T08:28:09.488Z,8.27
2018-05-29T08:30:39.528Z,8.47
2018-05-29T08:33:09.531Z,7.90
2018-05-29T08:35:39.565Z,8.40
2018-05-29T08:38:10.305Z,8.07
2018-05-29T08:40:41.071Z,8.40
2018-05-29T08:43:11.037Z,8.80
2018-05-29T08:45:41.791Z,7.90
2018-05-29T08:48:11.739Z,8.57
2018-05-29T08:50:41.709Z,8.40
2018-05-29T08:53:12.433Z,8.43
2018-05-29T08:55:43.180Z,8.57
2018-05-29T08:58:13.193Z,8.37
2018-05-29T09:00:43.942Z,8.10
2018-05-29T09:03:13.891Z,8.13
2018-05-29T09:05:43.993Z,7.90
2018-05-29T09:08:13.979Z,8.07
2018-05-29T09:10:44.027Z,7.57
2018-05-29T09:13:14.004Z,7.53
2018-05-29T09:15:44.066Z,7.30
2018-05-29T09:18:14.083Z,7.30
2018-05-29T09:20:44.064Z,7.10
2018-05-29T09:23:14.017Z,7.50
2018-05-29T09:25:44.014Z,7.13
2018-05-29T09:28:13.991Z,7.13
2018-05-29T09:30:44.740Z,7.20
2018-05-29T09:33:15.444Z,6.87
2018-05-29T09:35:45.453Z,6.97
2018-05-29T09:38:15.391Z,6.60
2018-05-29T09:40:45.404Z,7.07
2018-05-29T09:43:15.362Z,6.63
2018-05-29T09:45:45.440Z,7.33
2018-05-29T09:48:15.514Z,6.97
2018-05-29T09:50:45.483Z,6.80
2018-05-29T09:53:16.258Z,6.60
2018-05-29T09:55:46.325Z,5.47
2018-05-29T09:58:16.883Z,6.43
2018-05-29T10:00:52.344Z,5.90
2018-05-29T10:03:27.450Z,5.70
2018-05-29T10:06:02.033Z,5.77
2018-05-29T10:08:32.715Z,5.97
2018-05-29T10:11:03.471Z,5.73
2018-05-29T10:13:33.484Z,5.40
2018-05-29T10:16:03.459Z,5.47
2018-05-29T10:18:33.507Z,5.77
2018-05-29T10:21:03.558Z,5.70
2018-05-29T10:23:34.339Z,5.67
2018-05-29T10:26:05.634Z,5.43
2018-05-29T10:28:36.453Z,5.87
2018-05-29T10:31:06.426Z,5.17
2018-05-29T10:33:36.374Z,5.40
2018-05-29T10:36:06.423Z,5.43
2018-05-29T10:38:36.390Z,4.77
2018-05-29T10:41:06.397Z,4.83
2018-05-29T10:43:37.122Z,4.27
2018-05-29T10:46:07.167Z,4.37
2018-05-29T10:48:37.900Z,4.50
2018-05-29T10:51:08.647Z,4.43
2018-05-29T10:53:38.700Z,4.43
2018-05-29T10:56:08.676Z,4.43
2018-05-29T10:58:38.690Z,4.50
2018-05-29T11:01:08.708Z,4.62
2018-05-29T11:03:38.683Z,4.33
2018-05-29T11:06:08.732Z,4.37
2018-05-29T11:08:38.683Z,4.18
2018-05-29T11:11:08.679Z,4.40
2018-05-29T11:13:38.694Z,3.90
2018-05-29T11:16:08.684Z,4.20
2018-05-29T11:18:39.389Z,3.90
2018-05-29T11:21:09.396Z,4.05
2018-05-29T11:23:39.345Z,4.22
2018-05-29T11:26:10.107Z,4.10
2018-05-29T11:28:40.108Z,4.20
2018-05-29T11:31:10.860Z,3.70
2018-05-29T11:33:40.813Z,4.10
2018-05-29T11:36:10.811Z,4.28
2018-05-29T11:38:40.990Z,4.05
2018-05-29T11:41:11.751Z,4.18
2018-05-29T11:43:41.716Z,3.92
2018-05-29T11:46:11.695Z,3.72
2018-05-29T11:48:41.691Z,4.30
2018-05-29T11:51:11.664Z,4.20
2018-05-29T11:53:41.707Z,4.30
2018-05-29T11:56:11.724Z,4.20
2018-05-29T11:58:42.500Z,3.83
2018-05-29T12:01:12.490Z,3.60
2018-05-29T12:03:42.515Z,4.07
2018-05-29T12:06:12.540Z,3.70
2018-05-29T12:08:43.343Z,3.40
2018-05-29T12:11:13.336Z,3.83
2018-05-29T12:13:43.321Z,3.83
2018-05-29T12:16:13.297Z,3.62
2018-05-29T12:18:43.240Z,3.75
2018-05-29T12:21:13.237Z,3.60
2018-05-29T12:23:43.207Z,3.65
2018-05-29T12:26:13.187Z,3.55
2018-05-29T12:28:43.138Z,3.58
2018-05-29T12:31:13.112Z,3.20
2018-05-29T12:33:43.102Z,3.58
2018-05-29T12:36:13.905Z,3.90
2018-05-29T12:38:43.922Z,4.45
2018-05-29T12:41:13.892Z,4.22
2018-05-29T12:43:43.836Z,4.07
2018-05-29T12:46:13.917Z,3.90
2018-05-29T12:48:44.880Z,4.37
2018-05-29T12:51:14.977Z,4.53
2018-05-29T12:53:45.021Z,4.15
2018-05-29T12:56:15.031Z,4.93
2018-05-29T12:58:45.092Z,4.62
2018-05-29T13:01:15.180Z,4.10
2018-05-29T13:03:45.144Z,3.87
2018-05-29T13:06:15.920Z,4.20
2018-05-29T13:08:46.036Z,4.05
2018-05-29T13:11:16.063Z,3.55
2018-05-29T13:13:46.016Z,4.07
2018-05-29T13:16:15.965Z,3.75
2018-05-29T13:18:45.936Z,3.62
2018-05-29T13:21:15.900Z,3.55
2018-05-29T13:23:45.875Z,3.65
2018-05-29T13:26:16.591Z,2.95
2018-05-29T13:28:46.561Z,2.83
2018-05-29T13:31:16.561Z,2.90
2018-05-29T13:33:47.337Z,3.28
2018-05-29T13:36:17.265Z,2.50
2018-05-29T13:38:47.255Z,3.03
2018-05-29T13:41:17.333Z,3.15
2018-05-29T13:43:48.081Z,2.60
2018-05-29T13:46:18.028Z,2.67
2018-05-29T13:48:48.006Z,2.67
2018-05-29T13:51:18.751Z,3.17
2018-05-29T13:53:49.507Z,2.90
2018-05-29T13:56:19.467Z,2.62
2018-05-29T13:58:49.504Z,2.90
2018-05-29T14:01:20.256Z,2.67
2018-05-29T14:03:50.291Z,2.40
2018-05-29T14:06:20.302Z,2.60
2018-05-29T14:08:50.260Z,2.70
2018-05-29T14:11:20.197Z,3.00
2018-05-29T14:13:50.951Z,2.75
2018-05-29T14:16:21.674Z,2.83
2018-05-29T14:18:51.671Z,2.42
2018-05-29T14:21:21.684Z,2.40
2018-05-29T14:23:52.470Z,2.20
2018-05-29T14:26:22.414Z,2.40
2018-05-29T14:28:52.734Z,2.53
2018-05-29T14:31:23.056Z,2.40
2018-05-29T14:33:53.399Z,2.67
2018-05-29T14:36:23.787Z,2.33
2018-05-29T14:38:54.246Z,2.58
2018-05-29T14:41:24.574Z,2.45
2018-05-29T14:43:55.049Z,2.60
2018-05-29T14:46:25.394Z,2.55
2018-05-29T14:48:55.835Z,2.35
2018-05-29T14:51:26.206Z,2.33
2018-05-29T14:53:57.381Z,2.37
2018-05-29T14:56:27.751Z,2.60
2018-05-29T14:58:58.172Z,3.50
2018-05-29T15:01:28.497Z,2.67
2018-05-29T15:03:58.880Z,2.53
2018-05-29T15:06:29.202Z,2.58
2018-05-29T15:08:59.627Z,2.83
2018-05-29T15:11:29.916Z,2.60
2018-05-29T15:14:00.268Z,2.70
2018-05-29T15:16:30.590Z,2.70
2018-05-29T15:19:00.978Z,2.35
2018-05-29T15:21:31.305Z,2.80
2018-05-29T15:24:01.715Z,2.28
2018-05-29T15:26:32.026Z,2.47
2018-05-29T15:29:02.423Z,2.28
2018-05-29T15:31:32.838Z,2.20
2018-05-29T15:34:03.254Z,3.03
2018-05-29T15:36:34.370Z,2.97
2018-05-29T15:39:04.970Z,2.35
2018-05-29T15:41:35.321Z,2.10
2018-05-29T15:44:05.782Z,2.25
2018-05-29T15:46:36.945Z,2.33
2018-05-29T15:49:07.351Z,2.72
2018-05-29T15:51:38.482Z,2.72
2018-05-29T15:54:09.593Z,2.78
2018-05-29T15:56:40.684Z,2.20
2018-05-29T15:59:11.105Z,4.40
2018-05-29T16:01:41.453Z,2.45
2018-05-29T16:04:11.889Z,2.08
2018-05-29T16:06:42.267Z,2.03
2018-05-29T16:09:13.479Z,2.60
2018-05-29T16:11:43.424Z,2.15
2018-05-29T16:14:14.192Z,2.12
2018-05-29T16:16:44.161Z,2.28
2018-05-29T16:19:14.121Z,4.62
2018-05-29T16:21:44.056Z,2.40
2018-05-29T16:24:14.020Z,1.95
2018-05-29T16:26:44.731Z,2.37
2018-05-29T16:29:14.720Z,2.30
2018-05-29T16:31:44.659Z,2.87
2018-05-29T16:34:14.741Z,3.20
2018-05-29T16:36:44.716Z,2.53
2018-05-29T16:39:14.714Z,3.17
2018-05-29T16:41:44.728Z,2.03
2018-05-29T16:44:14.729Z,2.50
2018-05-29T16:46:44.648Z,2.25
2018-05-29T16:49:14.615Z,3.53
2018-05-29T16:51:44.535Z,2.62
2018-05-29T16:54:14.560Z,2.25
2018-05-29T16:56:44.488Z,2.00
2018-05-29T16:59:14.455Z,2.00
2018-05-29T17:01:45.183Z,2.40
2018-05-29T17:04:15.151Z,2.20
2018-05-29T17:06:45.120Z,2.20
2018-05-29T17:09:15.095Z,3.20
2018-05-29T17:11:45.817Z,2.60
2018-05-29T17:14:15.825Z,2.30
2018-05-29T17:16:45.757Z,2.00
2018-05-29T17:19:16.159Z,2.30
2018-05-29T17:21:46.137Z,2.30
2018-05-29T17:24:16.137Z,2.92
2018-05-29T17:26:46.155Z,3.30
2018-05-29T17:29:16.114Z,3.55
2018-05-29T17:31:46.089Z,2.70
2018-05-29T17:34:16.056Z,2.62
2018-05-29T17:36:46.040Z,2.62
2018-05-29T17:39:16.772Z,3.28
2018-05-29T17:41:46.714Z,2.95
2018-05-29T17:44:16.685Z,4.87
2018-05-29T17:46:46.624Z,4.75
2018-05-29T17:49:17.387Z,3.28
2018-05-29T17:51:48.082Z,2.62
2018-05-29T17:54:18.052Z,4.97
2018-05-29T17:56:47.991Z,3.17
2018-05-29T17:59:17.958Z,3.28
2018-05-29T18:01:47.910Z,2.85
2018-05-29T18:04:17.897Z,3.40
2018-05-29T18:06:47.839Z,3.15
2018-05-29T18:09:18.592Z,3.20
2018-05-29T18:11:48.559Z,6.95
2018-05-29T18:14:18.514Z,2.60
2018-05-29T18:16:49.344Z,2.58
2018-05-29T18:19:19.311Z,3.28
2018-05-29T18:21:50.015Z,3.10
2018-05-29T18:24:20.084Z,2.80
2018-05-29T18:26:50.041Z,4.25
2018-05-29T18:29:20.043Z,8.20
2018-05-29T18:31:49.994Z,34.27
2018-05-29T18:34:20.733Z,6.10
2018-05-29T18:36:51.446Z,3.10
2018-05-29T18:39:21.421Z,2.90
2018-05-29T18:41:51.364Z,2.73
2018-05-29T18:44:21.369Z,3.30
2018-05-29T18:46:51.310Z,4.40
2018-05-29T18:49:21.328Z,3.43
2018-05-29T18:51:51.275Z,3.03
2018-05-29T18:54:21.264Z,3.00
2018-05-29T18:56:51.276Z,3.30
2018-05-29T18:59:21.246Z,3.77
2018-05-29T19:01:51.261Z,3.07
2018-05-29T19:04:21.183Z,2.90
2018-05-29T19:06:51.192Z,3.57
2018-05-29T19:09:21.163Z,2.93
2018-05-29T19:11:51.979Z,3.03
2018-05-29T19:14:22.009Z,2.50
2018-05-29T19:16:52.008Z,2.90
2018-05-29T19:19:22.028Z,3.07
2018-05-29T19:21:52.040Z,3.17
2018-05-29T19:24:22.050Z,3.30
2018-05-29T19:26:52.023Z,3.30
2018-05-29T19:29:22.008Z,3.13
2018-05-29T19:31:52.137Z,2.40
2018-05-29T19:34:22.897Z,2.90
2018-05-29T19:36:52.883Z,3.17
2018-05-29T19:39:23.698Z,3.00
2018-05-29T19:41:57.530Z,3.00
2018-05-29T19:44:27.857Z,2.80
2018-05-29T19:46:58.665Z,2.47
2018-05-29T19:49:29.393Z,2.80
2018-05-29T19:52:06.025Z,2.57
2018-05-29T19:54:42.023Z,3.23
2018-05-29T19:57:20.691Z,3.00
2018-05-29T19:59:51.537Z,3.03
2018-05-29T20:02:21.552Z,2.70
2018-05-29T20:04:52.441Z,3.07
2018-05-29T20:07:22.416Z,2.87
2018-05-29T20:09:53.081Z,3.00
2018-05-29T20:12:32.416Z,2.60
2018-05-29T20:15:13.794Z,2.70
2018-05-29T20:17:45.612Z,2.77
2018-05-29T20:20:15.704Z,2.70
2018-05-29T20:22:46.435Z,7.60
2018-05-29T20:25:17.176Z,2.80
2018-05-29T20:27:47.919Z,2.57
2018-05-29T20:30:18.043Z,43.17
2018-05-29T20:32:47.983Z,4.80
2018-05-29T20:35:18.171Z,3.47
2018-05-29T20:37:48.132Z,2.97
2018-05-29T20:40:18.105Z,3.70
2018-05-29T20:42:48.179Z,3.13
2018-05-29T20:45:18.398Z,6.00
2018-05-29T20:47:48.899Z,4.33
2018-05-29T20:50:19.525Z,4.43
2018-05-29T20:52:50.407Z,9.77
2018-05-29T20:55:21.501Z,9.07
2018-05-29T20:57:51.875Z,58.03
2018-05-29T21:00:21.996Z,4.07
2018-05-29T21:02:52.974Z,38.63
2018-05-29T21:05:29.047Z,11.73
2018-05-29T21:08:02.497Z,5.97
2018-05-29T21:10:33.171Z,7.57
2018-05-29T21:13:03.573Z,3.43
2018-05-29T21:15:33.971Z,4.67
2018-05-29T21:18:04.432Z,3.93
2018-05-29T21:20:34.800Z,2.90
2018-05-29T21:23:05.471Z,7.33
2018-05-29T21:25:35.855Z,6.43
2018-05-29T21:28:06.295Z,36.57
2018-05-29T21:30:36.695Z,3.33
2018-05-29T21:33:07.091Z,3.13
2018-05-29T21:35:37.594Z,5.87
2018-05-29T21:38:08.237Z,6.17
2018-05-29T21:40:39.305Z,3.10
2018-05-29T21:43:09.770Z,4.40
2018-05-29T21:45:40.245Z,4.73
2018-05-29T21:48:10.751Z,9.97
2018-05-29T21:50:41.787Z,5.27
2018-05-29T21:53:12.194Z,7.10
2018-05-29T21:55:42.558Z,6.00
2018-05-29T21:58:13.842Z,13.50
2018-05-29T22:00:48.369Z,10.73
2018-05-29T22:03:18.864Z,7.53
2018-05-29T22:05:49.178Z,4.47
2018-05-29T22:08:19.552Z,5.43
2018-05-29T22:10:49.830Z,6.60
2018-05-29T22:13:20.206Z,5.33
2018-05-29T22:15:50.661Z,13.03
2018-05-29T22:18:22.019Z,8.50
2018-05-29T22:20:52.561Z,6.93
2018-05-29T22:23:22.972Z,317.10
2018-05-29T22:25:54.130Z,13.67
2018-05-29T22:28:24.537Z,9.63
2018-05-29T22:30:54.980Z,14.17
2018-05-29T22:33:26.163Z,5.10
2018-05-29T22:35:56.530Z,4.30
2018-05-29T22:38:26.927Z,4.90
2018-05-29T22:40:57.244Z,7.32
2018-05-29T22:43:27.689Z,26.03
2018-05-29T22:45:58.002Z,4.87
2018-05-29T22:48:28.430Z,3.60
2018-05-29T22:50:58.839Z,6.37
2018-05-29T22:53:29.256Z,74.70
2018-05-29T22:55:59.617Z,18.07
2018-05-29T22:58:30.166Z,15.47
2018-05-29T23:01:01.473Z,17.00
2018-05-29T23:03:31.967Z,7.93
2018-05-29T23:06:02.390Z,6.30
2018-05-29T23:08:32.896Z,24.43
2018-05-29T23:11:06.653Z,6.50
2018-05-29T23:13:37.243Z,19.07
2018-05-29T23:16:07.700Z,229.53
2018-05-29T23:18:38.171Z,37.23
2018-05-29T23:21:08.772Z,52.70
2018-05-29T23:23:39.292Z,22.10
2018-05-29T23:26:09.677Z,69.03
2018-05-29T23:28:40.193Z,57.83
2018-05-29T23:31:10.613Z,34.83
2018-05-29T23:33:41.117Z,20.87
2018-05-29T23:36:12.634Z,18.70
2018-05-29T23:38:43.889Z,78.63
2018-05-29T23:41:14.317Z,261.03
2018-05-29T23:43:44.832Z,158.70
2018-05-29T23:46:15.326Z,236.53
2018-05-29T23:48:45.834Z,352.00
2018-05-29T23:51:16.280Z,487.73
2018-05-29T23:53:46.787Z,169.47
2018-05-29T23:56:17.228Z,31.23
2018-05-29T23:58:47.712Z,65.37
