createdAt,value
2018-12-12T00:00:46.944Z,1018.36
2018-12-12T00:01:46.917Z,1018.36
2018-12-12T00:02:46.894Z,1018.37
2018-12-12T00:03:46.868Z,1018.33
2018-12-12T00:04:46.845Z,1018.37
2018-12-12T00:05:46.819Z,1018.32
2018-12-12T00:06:46.805Z,1018.38
2018-12-12T00:07:46.766Z,1018.34
2018-12-12T00:08:46.760Z,1018.38
2018-12-12T00:09:46.720Z,1018.38
2018-12-12T00:10:46.692Z,1018.39
2018-12-12T00:11:46.671Z,1018.39
2018-12-12T00:12:46.643Z,1018.37
2018-12-12T00:13:46.624Z,1018.37
2018-12-12T00:14:46.593Z,1018.38
2018-12-12T00:15:46.568Z,1018.35
2018-12-12T00:16:46.542Z,1018.37
2018-12-12T00:17:46.520Z,1018.35
2018-12-12T00:18:46.492Z,1018.32
2018-12-12T00:19:46.466Z,1018.33
2018-12-12T00:20:46.446Z,1018.31
2018-12-12T00:21:46.422Z,1018.32
2018-12-12T00:22:46.392Z,1018.31
2018-12-12T00:23:46.367Z,1018.31
2018-12-12T00:24:46.342Z,1018.33
2018-12-12T00:25:46.316Z,1018.31
2018-12-12T00:26:46.293Z,1018.30
2018-12-12T00:27:46.271Z,1018.30
2018-12-12T00:28:46.238Z,1018.30
2018-12-12T00:29:46.222Z,1018.32
2018-12-12T00:30:46.187Z,1018.32
2018-12-12T00:31:46.166Z,1018.37
2018-12-12T00:32:46.138Z,1018.37
2018-12-12T00:33:46.113Z,1018.40
2018-12-12T00:34:46.087Z,1018.40
2018-12-12T00:35:46.063Z,1018.44
2018-12-12T00:36:46.039Z,1018.46
2018-12-12T00:37:46.013Z,1018.43
2018-12-12T00:38:45.986Z,1018.43
2018-12-12T00:39:45.963Z,1018.46
2018-12-12T00:40:45.939Z,1018.43
2018-12-12T00:41:45.917Z,1018.43
2018-12-12T00:42:45.885Z,1018.41
2018-12-12T00:43:45.868Z,1018.42
2018-12-12T00:44:45.833Z,1018.43
2018-12-12T00:45:45.810Z,1018.41
2018-12-12T00:46:45.786Z,1018.41
2018-12-12T00:47:45.762Z,1018.42
2018-12-12T00:48:45.734Z,1018.43
2018-12-12T00:49:45.713Z,1018.43
2018-12-12T00:50:45.684Z,1018.46
2018-12-12T00:51:45.660Z,1018.45
2018-12-12T00:52:45.633Z,1018.44
2018-12-12T00:53:45.607Z,1018.51
2018-12-12T00:54:45.587Z,1018.50
2018-12-12T00:55:46.384Z,1018.50
2018-12-12T00:56:45.536Z,1018.49
2018-12-12T00:57:45.508Z,1018.51
2018-12-12T00:58:45.482Z,1018.46
2018-12-12T00:59:45.458Z,1018.48
2018-12-12T01:00:45.434Z,1018.41
2018-12-12T01:01:45.408Z,1018.42
2018-12-12T01:02:45.383Z,1018.43
2018-12-12T01:03:45.366Z,1018.41
2018-12-12T01:04:45.341Z,1018.42
2018-12-12T01:05:45.315Z,1018.39
2018-12-12T01:06:45.286Z,1018.40
2018-12-12T01:07:45.256Z,1018.39
2018-12-12T01:08:45.232Z,1018.39
2018-12-12T01:09:45.208Z,1018.38
2018-12-12T01:10:45.179Z,1018.38
2018-12-12T01:11:45.154Z,1018.36
2018-12-12T01:12:45.129Z,1018.37
2018-12-12T01:13:45.106Z,1018.42
2018-12-12T01:14:45.081Z,1018.42
2018-12-12T01:15:45.056Z,1018.43
2018-12-12T01:16:45.033Z,1018.46
2018-12-12T01:17:45.005Z,1018.49
2018-12-12T01:18:44.980Z,1018.52
2018-12-12T01:19:44.955Z,1018.48
2018-12-12T01:20:44.933Z,1018.48
2018-12-12T01:21:44.908Z,1018.49
2018-12-12T01:22:44.880Z,1018.50
2018-12-12T01:23:44.858Z,1018.54
2018-12-12T01:24:44.829Z,1018.53
2018-12-12T01:25:44.807Z,1018.54
2018-12-12T01:26:44.779Z,1018.55
2018-12-12T01:27:44.761Z,1018.57
2018-12-12T01:28:44.730Z,1018.57
2018-12-12T01:29:44.705Z,1018.58
2018-12-12T01:30:44.679Z,1018.59
2018-12-12T01:31:44.660Z,1018.59
2018-12-12T01:32:44.629Z,1018.59
2018-12-12T01:33:44.604Z,1018.60
2018-12-12T01:34:44.580Z,1018.55
2018-12-12T01:35:44.562Z,1018.58
2018-12-12T01:36:44.534Z,1018.55
2018-12-12T01:37:44.513Z,1018.53
2018-12-12T01:38:44.487Z,1018.50
2018-12-12T01:39:44.453Z,1018.49
2018-12-12T01:40:44.427Z,1018.47
2018-12-12T01:41:44.404Z,1018.50
2018-12-12T01:42:44.378Z,1018.47
2018-12-12T01:43:44.351Z,1018.50
2018-12-12T01:44:44.328Z,1018.56
2018-12-12T01:45:44.303Z,1018.59
2018-12-12T01:46:44.278Z,1018.56
2018-12-12T01:47:44.255Z,1018.61
2018-12-12T01:48:44.228Z,1018.62
2018-12-12T01:49:44.205Z,1018.63
2018-12-12T01:50:44.179Z,1018.62
2018-12-12T01:51:44.156Z,1018.65
2018-12-12T01:52:44.130Z,1018.68
2018-12-12T01:53:44.105Z,1018.67
2018-12-12T01:54:44.080Z,1018.68
2018-12-12T01:55:44.064Z,1018.70
2018-12-12T01:56:44.031Z,1018.68
2018-12-12T01:57:44.014Z,1018.67
2018-12-12T01:58:43.981Z,1018.67
2018-12-12T01:59:43.955Z,1018.66
2018-12-12T02:00:43.932Z,1018.66
2018-12-12T02:01:43.907Z,1018.64
2018-12-12T02:02:43.881Z,1018.62
2018-12-12T02:03:43.852Z,1018.60
2018-12-12T02:04:43.827Z,1018.60
2018-12-12T02:05:43.807Z,1018.59
2018-12-12T02:06:43.775Z,1018.61
2018-12-12T02:07:43.750Z,1018.59
2018-12-12T02:08:43.729Z,1018.60
2018-12-12T02:09:43.702Z,1018.63
2018-12-12T02:10:43.677Z,1018.64
2018-12-12T02:11:43.651Z,1018.66
2018-12-12T02:12:43.630Z,1018.65
2018-12-12T02:13:43.603Z,1018.68
2018-12-12T02:14:43.577Z,1018.69
2018-12-12T02:15:43.554Z,1018.69
2018-12-12T02:16:43.528Z,1018.69
2018-12-12T02:17:43.511Z,1018.70
2018-12-12T02:18:43.482Z,1018.74
2018-12-12T02:19:43.453Z,1018.73
2018-12-12T02:20:43.426Z,1018.79
2018-12-12T02:21:43.402Z,1018.81
2018-12-12T02:22:43.377Z,1018.79
2018-12-12T02:23:43.413Z,1018.86
2018-12-12T02:24:43.327Z,1018.87
2018-12-12T02:25:43.302Z,1018.88
2018-12-12T02:26:43.277Z,1018.88
2018-12-12T02:27:43.253Z,1018.90
2018-12-12T02:28:43.227Z,1018.92
2018-12-12T02:29:43.202Z,1018.91
2018-12-12T02:30:43.176Z,1018.92
2018-12-12T02:31:43.156Z,1018.94
2018-12-12T02:32:43.128Z,1018.98
2018-12-12T02:33:43.103Z,1018.96
2018-12-12T02:34:43.077Z,1018.97
2018-12-12T02:35:43.050Z,1018.95
2018-12-12T02:36:43.026Z,1018.95
2018-12-12T02:37:43.003Z,1018.96
2018-12-12T02:38:42.976Z,1018.97
2018-12-12T02:39:42.958Z,1018.99
2018-12-12T02:40:42.927Z,1018.95
2018-12-12T02:41:42.938Z,1018.95
2018-12-12T02:42:42.883Z,1018.89
2018-12-12T02:43:42.857Z,1018.89
2018-12-12T02:44:42.829Z,1018.88
2018-12-12T02:45:42.806Z,1018.84
2018-12-12T02:46:42.783Z,1018.85
2018-12-12T02:47:42.754Z,1018.82
2018-12-12T02:48:42.725Z,1018.86
2018-12-12T02:49:42.701Z,1018.84
2018-12-12T02:50:42.677Z,1018.81
2018-12-12T02:51:42.660Z,1018.84
2018-12-12T02:52:42.632Z,1018.84
2018-12-12T02:53:42.603Z,1018.80
2018-12-12T02:54:42.575Z,1018.81
2018-12-12T02:55:42.549Z,1018.83
2018-12-12T02:56:42.527Z,1018.83
2018-12-12T02:57:42.501Z,1018.84
2018-12-12T02:58:42.475Z,1018.86
2018-12-12T02:59:42.450Z,1018.88
2018-12-12T03:00:42.424Z,1018.91
2018-12-12T03:01:42.400Z,1018.94
2018-12-12T03:02:42.374Z,1018.92
2018-12-12T03:03:42.350Z,1018.91
2018-12-12T03:04:42.324Z,1018.92
2018-12-12T03:05:42.302Z,1018.92
2018-12-12T03:06:42.274Z,1018.91
2018-12-12T03:07:42.248Z,1018.91
2018-12-12T03:08:42.225Z,1018.96
2018-12-12T03:09:42.205Z,1018.98
2018-12-12T03:10:42.176Z,1018.98
2018-12-12T03:11:42.148Z,1019.00
2018-12-12T03:12:42.123Z,1019.00
2018-12-12T03:13:42.103Z,1018.98
2018-12-12T03:14:42.076Z,1018.99
2018-12-12T03:15:42.051Z,1019.02
2018-12-12T03:16:42.025Z,1019.01
2018-12-12T03:17:42.000Z,1019.05
2018-12-12T03:18:41.973Z,1019.03
2018-12-12T03:19:41.954Z,1019.07
2018-12-12T03:20:41.940Z,1019.07
2018-12-12T03:21:41.898Z,1019.10
2018-12-12T03:22:41.877Z,1019.11
2018-12-12T03:23:41.850Z,1019.19
2018-12-12T03:24:41.839Z,1019.17
2018-12-12T03:25:41.800Z,1019.18
2018-12-12T03:26:41.774Z,1019.19
2018-12-12T03:27:41.748Z,1019.20
2018-12-12T03:28:41.729Z,1019.21
2018-12-12T03:29:41.702Z,1019.20
2018-12-12T03:30:41.679Z,1019.21
2018-12-12T03:31:41.650Z,1019.20
2018-12-12T03:32:41.632Z,1019.19
2018-12-12T03:33:41.600Z,1019.17
2018-12-12T03:34:41.580Z,1019.19
2018-12-12T03:35:41.552Z,1019.18
2018-12-12T03:36:41.530Z,1019.14
2018-12-12T03:37:41.540Z,1019.19
2018-12-12T03:38:41.475Z,1019.14
2018-12-12T03:39:41.450Z,1019.16
2018-12-12T03:40:41.425Z,1019.14
2018-12-12T03:41:41.416Z,1019.14
2018-12-12T03:42:41.377Z,1019.18
2018-12-12T03:43:41.349Z,1019.14
2018-12-12T03:44:41.323Z,1019.15
2018-12-12T03:45:41.303Z,1019.17
2018-12-12T03:46:41.282Z,1019.17
2018-12-12T03:47:41.250Z,1019.22
2018-12-12T03:48:41.226Z,1019.19
2018-12-12T03:49:41.200Z,1019.22
2018-12-12T03:50:41.175Z,1019.21
2018-12-12T03:51:41.153Z,1019.18
2018-12-12T03:52:41.127Z,1019.16
2018-12-12T03:53:41.101Z,1019.16
2018-12-12T03:54:41.073Z,1019.19
2018-12-12T03:55:41.061Z,1019.20
2018-12-12T03:56:41.024Z,1019.16
2018-12-12T03:57:41.001Z,1019.20
2018-12-12T03:58:40.973Z,1019.20
2018-12-12T03:59:40.950Z,1019.18
2018-12-12T04:00:40.924Z,1019.17
2018-12-12T04:01:40.900Z,1019.15
2018-12-12T04:02:40.891Z,1019.18
2018-12-12T04:03:40.852Z,1019.17
2018-12-12T04:04:40.843Z,1019.14
2018-12-12T04:05:40.800Z,1019.11
2018-12-12T04:06:40.775Z,1019.12
2018-12-12T04:07:40.748Z,1019.09
2018-12-12T04:08:40.724Z,1019.09
2018-12-12T04:09:40.701Z,1019.13
2018-12-12T04:10:40.683Z,1019.13
2018-12-12T04:11:40.651Z,1019.15
2018-12-12T04:12:40.626Z,1019.15
2018-12-12T04:13:40.599Z,1019.11
2018-12-12T04:14:40.574Z,1019.16
2018-12-12T04:15:40.549Z,1019.15
2018-12-12T04:16:40.524Z,1019.18
2018-12-12T04:17:40.501Z,1019.14
2018-12-12T04:18:40.559Z,1019.12
2018-12-12T04:19:40.454Z,1019.12
2018-12-12T04:20:40.424Z,1019.09
2018-12-12T04:21:40.399Z,1019.11
2018-12-12T04:22:40.374Z,1019.10
2018-12-12T04:23:40.350Z,1019.14
2018-12-12T04:24:40.332Z,1019.10
2018-12-12T04:25:40.299Z,1019.13
2018-12-12T04:26:40.273Z,1019.09
2018-12-12T04:27:40.248Z,1019.15
2018-12-12T04:28:40.225Z,1019.15
2018-12-12T04:29:40.202Z,1019.12
2018-12-12T04:30:40.172Z,1019.15
2018-12-12T04:31:40.165Z,1019.17
2018-12-12T04:32:40.123Z,1019.16
2018-12-12T04:33:40.102Z,1019.14
2018-12-12T04:34:40.074Z,1019.15
2018-12-12T04:35:40.048Z,1019.17
2018-12-12T04:36:40.023Z,1019.16
2018-12-12T04:37:40.001Z,1019.18
2018-12-12T04:38:39.976Z,1019.20
2018-12-12T04:39:39.949Z,1019.17
2018-12-12T04:40:39.926Z,1019.20
2018-12-12T04:41:39.901Z,1019.21
2018-12-12T04:42:39.872Z,1019.18
2018-12-12T04:43:39.858Z,1019.21
2018-12-12T04:44:39.826Z,1019.23
2018-12-12T04:45:39.801Z,1019.25
2018-12-12T04:46:39.773Z,1019.23
2018-12-12T04:47:39.753Z,1019.25
2018-12-12T04:48:39.725Z,1019.19
2018-12-12T04:49:39.702Z,1019.18
2018-12-12T04:50:39.673Z,1019.22
2018-12-12T04:51:39.655Z,1019.22
2018-12-12T04:52:39.625Z,1019.20
2018-12-12T04:53:39.601Z,1019.19
2018-12-12T04:54:39.574Z,1019.21
2018-12-12T04:55:39.549Z,1019.22
2018-12-12T04:56:39.528Z,1019.22
2018-12-12T04:57:39.507Z,1019.18
2018-12-12T04:58:39.477Z,1019.18
2018-12-12T04:59:39.460Z,1019.13
2018-12-12T05:00:39.432Z,1019.11
2018-12-12T05:01:39.409Z,1019.16
2018-12-12T05:02:39.375Z,1019.15
2018-12-12T05:03:39.360Z,1019.10
2018-12-12T05:04:39.325Z,1019.11
2018-12-12T05:05:39.302Z,1019.09
2018-12-12T05:06:39.276Z,1019.07
2018-12-12T05:07:39.253Z,1019.08
2018-12-12T05:08:39.230Z,1019.10
2018-12-12T05:09:39.201Z,1019.09
2018-12-12T05:10:39.176Z,1019.09
2018-12-12T05:11:39.152Z,1019.12
2018-12-12T05:12:39.129Z,1019.09
2018-12-12T05:13:39.104Z,1019.10
2018-12-12T05:14:39.075Z,1019.13
2018-12-12T05:15:39.050Z,1019.14
2018-12-12T05:16:39.024Z,1019.16
2018-12-12T05:17:39.004Z,1019.18
2018-12-12T05:18:38.975Z,1019.17
2018-12-12T05:19:38.948Z,1019.23
2018-12-12T05:20:38.925Z,1019.26
2018-12-12T05:21:38.903Z,1019.30
2018-12-12T05:22:38.876Z,1019.31
2018-12-12T05:23:38.916Z,1019.38
2018-12-12T05:24:38.827Z,1019.38
2018-12-12T05:25:38.801Z,1019.41
2018-12-12T05:26:38.775Z,1019.37
2018-12-12T05:27:38.750Z,1019.40
2018-12-12T05:28:38.727Z,1019.40
2018-12-12T05:29:38.701Z,1019.41
2018-12-12T05:30:38.675Z,1019.42
2018-12-12T05:31:38.649Z,1019.44
2018-12-12T05:32:38.625Z,1019.43
2018-12-12T05:33:38.602Z,1019.44
2018-12-12T05:34:38.573Z,1019.45
2018-12-12T05:35:38.556Z,1019.44
2018-12-12T05:36:38.523Z,1019.47
2018-12-12T05:37:38.507Z,1019.48
2018-12-12T05:38:38.474Z,1019.44
2018-12-12T05:39:38.448Z,1019.44
2018-12-12T05:40:38.432Z,1019.43
2018-12-12T05:41:38.401Z,1019.42
2018-12-12T05:42:38.373Z,1019.41
2018-12-12T05:43:38.348Z,1019.42
2018-12-12T05:44:38.324Z,1019.41
2018-12-12T05:45:38.299Z,1019.42
2018-12-12T05:46:41.856Z,1019.42
2018-12-12T05:47:38.248Z,1019.38
2018-12-12T05:48:38.222Z,1019.43
2018-12-12T05:49:38.197Z,1019.40
2018-12-12T05:50:38.170Z,1019.43
2018-12-12T05:51:38.155Z,1019.40
2018-12-12T05:52:38.122Z,1019.43
2018-12-12T05:53:38.105Z,1019.46
2018-12-12T05:54:38.069Z,1019.45
2018-12-12T05:55:38.045Z,1019.45
2018-12-12T05:56:38.020Z,1019.46
2018-12-12T05:57:38.001Z,1019.47
2018-12-12T05:58:37.972Z,1019.44
2018-12-12T05:59:37.946Z,1019.51
2018-12-12T06:00:37.925Z,1019.49
2018-12-12T06:01:37.996Z,1019.48
2018-12-12T06:02:37.871Z,1019.48
2018-12-12T06:03:37.845Z,1019.50
2018-12-12T06:04:37.818Z,1019.54
2018-12-12T06:05:37.796Z,1019.55
2018-12-12T06:06:37.776Z,1019.57
2018-12-12T06:07:37.744Z,1019.61
2018-12-12T06:08:37.729Z,1019.58
2018-12-12T06:09:37.694Z,1019.62
2018-12-12T06:10:37.670Z,1019.65
2018-12-12T06:11:38.882Z,1019.62
2018-12-12T06:12:37.620Z,1019.63
2018-12-12T06:13:37.596Z,1019.66
2018-12-12T06:14:37.569Z,1019.67
2018-12-12T06:15:37.545Z,1019.71
2018-12-12T06:16:37.518Z,1019.70
2018-12-12T06:17:37.510Z,1019.71
2018-12-12T06:18:37.468Z,1019.67
2018-12-12T06:19:37.451Z,1019.68
2018-12-12T06:20:37.419Z,1019.67
2018-12-12T06:21:37.392Z,1019.69
2018-12-12T06:22:38.021Z,1019.66
2018-12-12T06:23:37.343Z,1019.61
2018-12-12T06:24:37.317Z,1019.64
2018-12-12T06:25:37.292Z,1019.65
2018-12-12T06:26:37.741Z,1019.60
2018-12-12T06:27:37.241Z,1019.63
2018-12-12T06:28:37.216Z,1019.59
2018-12-12T06:29:37.198Z,1019.61
2018-12-12T06:30:37.167Z,1019.63
2018-12-12T06:31:37.143Z,1019.63
2018-12-12T06:32:37.117Z,1019.61
2018-12-12T06:33:37.107Z,1019.62
2018-12-12T06:34:37.070Z,1019.66
2018-12-12T06:35:37.043Z,1019.62
2018-12-12T06:36:37.024Z,1019.66
2018-12-12T06:37:36.991Z,1019.67
2018-12-12T06:38:36.967Z,1019.64
2018-12-12T06:39:36.944Z,1019.63
2018-12-12T06:40:36.922Z,1019.66
2018-12-12T06:41:36.891Z,1019.66
2018-12-12T06:42:36.875Z,1019.70
2018-12-12T06:43:36.840Z,1019.66
2018-12-12T06:44:36.818Z,1019.72
2018-12-12T06:45:36.797Z,1019.72
2018-12-12T06:46:36.768Z,1019.74
2018-12-12T06:47:36.743Z,1019.76
2018-12-12T06:48:36.717Z,1019.78
2018-12-12T06:49:36.690Z,1019.79
2018-12-12T06:50:36.668Z,1019.78
2018-12-12T06:51:36.637Z,1019.79
2018-12-12T06:52:36.613Z,1019.80
2018-12-12T06:53:36.589Z,1019.82
2018-12-12T06:54:36.563Z,1019.75
2018-12-12T06:55:36.536Z,1019.77
2018-12-12T06:56:36.515Z,1019.80
2018-12-12T06:57:36.487Z,1019.82
2018-12-12T06:58:36.463Z,1019.82
2018-12-12T06:59:36.440Z,1019.85
2018-12-12T07:00:36.413Z,1019.82
2018-12-12T07:01:36.389Z,1019.82
2018-12-12T07:02:36.362Z,1019.81
2018-12-12T07:03:36.346Z,1019.82
2018-12-12T07:04:36.313Z,1019.84
2018-12-12T07:05:36.288Z,1019.85
2018-12-12T07:06:36.262Z,1019.81
2018-12-12T07:07:36.239Z,1019.84
2018-12-12T07:08:36.215Z,1019.83
2018-12-12T07:09:36.187Z,1019.83
2018-12-12T07:10:36.159Z,1019.84
2018-12-12T07:11:36.137Z,1019.86
2018-12-12T07:12:36.112Z,1019.89
2018-12-12T07:13:36.096Z,1019.90
2018-12-12T07:14:36.060Z,1019.89
2018-12-12T07:15:36.036Z,1019.89
2018-12-12T07:16:36.013Z,1019.85
2018-12-12T07:17:35.989Z,1019.88
2018-12-12T07:18:35.961Z,1019.85
2018-12-12T07:19:35.937Z,1019.86
2018-12-12T07:20:35.910Z,1019.91
2018-12-12T07:21:35.884Z,1019.91
2018-12-12T07:22:35.858Z,1019.88
2018-12-12T07:23:35.835Z,1019.92
2018-12-12T07:24:35.813Z,1019.91
2018-12-12T07:25:35.785Z,1019.90
2018-12-12T07:26:35.760Z,1019.91
2018-12-12T07:27:35.748Z,1019.89
2018-12-12T07:28:35.710Z,1019.93
2018-12-12T07:29:35.686Z,1019.94
2018-12-12T07:30:35.659Z,1019.95
2018-12-12T07:31:35.637Z,1019.94
2018-12-12T07:32:35.610Z,1019.98
2018-12-12T07:33:35.585Z,1020.00
2018-12-12T07:34:35.556Z,1019.98
2018-12-12T07:35:35.533Z,1020.02
2018-12-12T07:36:35.515Z,1019.98
2018-12-12T07:37:35.483Z,1020.01
2018-12-12T07:38:35.458Z,1019.99
2018-12-12T07:39:35.438Z,1020.01
2018-12-12T07:40:35.407Z,1019.98
2018-12-12T07:41:35.382Z,1020.02
2018-12-12T07:42:35.358Z,1020.02
2018-12-12T07:43:35.334Z,1020.01
2018-12-12T07:44:35.307Z,1020.05
2018-12-12T07:45:35.283Z,1020.03
2018-12-12T07:46:35.257Z,1020.07
2018-12-12T07:47:35.230Z,1020.07
2018-12-12T07:48:35.206Z,1020.09
2018-12-12T07:49:35.186Z,1020.09
2018-12-12T07:50:35.157Z,1020.12
2018-12-12T07:51:35.135Z,1020.14
2018-12-12T07:52:35.118Z,1020.17
2018-12-12T07:53:35.080Z,1020.16
2018-12-12T07:54:35.060Z,1020.19
2018-12-12T07:55:35.033Z,1020.20
2018-12-12T07:56:35.007Z,1020.19
2018-12-12T07:57:34.991Z,1020.20
2018-12-12T07:58:34.967Z,1020.17
2018-12-12T07:59:34.930Z,1020.16
2018-12-12T08:00:34.910Z,1020.21
2018-12-12T08:01:34.882Z,1020.21
2018-12-12T08:02:34.858Z,1020.18
2018-12-12T08:03:34.832Z,1020.23
2018-12-12T08:04:34.811Z,1020.20
2018-12-12T08:05:34.797Z,1020.23
2018-12-12T08:06:34.761Z,1020.21
2018-12-12T08:07:34.730Z,1020.24
2018-12-12T08:08:34.706Z,1020.24
2018-12-12T08:09:35.841Z,1020.29
2018-12-12T08:10:34.654Z,1020.29
2018-12-12T08:11:34.631Z,1020.29
2018-12-12T08:12:34.606Z,1020.32
2018-12-12T08:13:34.581Z,1020.32
2018-12-12T08:14:34.558Z,1020.35
2018-12-12T08:15:34.737Z,1020.35
2018-12-12T08:16:34.512Z,1020.34
2018-12-12T08:17:34.497Z,1020.34
2018-12-12T08:18:34.462Z,1020.36
2018-12-12T08:19:34.433Z,1020.35
2018-12-12T08:20:34.407Z,1020.35
2018-12-12T08:21:34.386Z,1020.33
2018-12-12T08:22:34.357Z,1020.33
2018-12-12T08:23:34.332Z,1020.36
2018-12-12T08:24:34.309Z,1020.38
2018-12-12T08:25:34.279Z,1020.36
2018-12-12T08:26:34.264Z,1020.39
2018-12-12T08:27:34.237Z,1020.35
2018-12-12T08:28:34.204Z,1020.41
2018-12-12T08:29:34.181Z,1020.39
2018-12-12T08:30:34.153Z,1020.39
2018-12-12T08:31:34.135Z,1020.38
2018-12-12T08:32:34.105Z,1020.36
2018-12-12T08:33:34.081Z,1020.37
2018-12-12T08:34:34.056Z,1020.38
2018-12-12T08:35:34.031Z,1020.37
2018-12-12T08:36:34.013Z,1020.38
2018-12-12T08:37:34.006Z,1020.40
2018-12-12T08:38:33.957Z,1020.43
2018-12-12T08:39:33.929Z,1020.41
2018-12-12T08:40:33.907Z,1020.39
2018-12-12T08:41:33.881Z,1020.41
2018-12-12T08:42:33.851Z,1020.40
2018-12-12T08:43:33.829Z,1020.42
2018-12-12T08:44:33.815Z,1020.39
2018-12-12T08:45:33.779Z,1020.42
2018-12-12T08:46:33.752Z,1020.44
2018-12-12T08:47:33.730Z,1020.41
2018-12-12T08:48:33.704Z,1020.38
2018-12-12T08:49:33.677Z,1020.42
2018-12-12T08:50:33.665Z,1020.40
2018-12-12T08:51:33.626Z,1020.42
2018-12-12T08:52:33.603Z,1020.44
2018-12-12T08:53:33.586Z,1020.39
2018-12-12T08:54:33.557Z,1020.45
2018-12-12T08:55:33.529Z,1020.43
2018-12-12T08:56:33.505Z,1020.45
2018-12-12T08:57:33.477Z,1020.45
2018-12-12T08:58:33.451Z,1020.46
2018-12-12T08:59:33.426Z,1020.48
2018-12-12T09:00:33.402Z,1020.52
2018-12-12T09:01:33.378Z,1020.52
2018-12-12T09:02:33.352Z,1020.51
2018-12-12T09:03:33.330Z,1020.52
2018-12-12T09:04:33.301Z,1020.50
2018-12-12T09:05:33.361Z,1020.48
2018-12-12T09:06:33.252Z,1020.49
2018-12-12T09:07:33.226Z,1020.47
2018-12-12T09:08:33.205Z,1020.48
2018-12-12T09:09:33.181Z,1020.49
2018-12-12T09:10:33.152Z,1020.51
2018-12-12T09:11:33.126Z,1020.49
2018-12-12T09:12:33.110Z,1020.51
2018-12-12T09:13:33.075Z,1020.50
2018-12-12T09:14:33.057Z,1020.51
2018-12-12T09:15:33.026Z,1020.52
2018-12-12T09:16:33.003Z,1020.54
2018-12-12T09:17:32.979Z,1020.56
2018-12-12T09:18:32.954Z,1020.55
2018-12-12T09:19:32.925Z,1020.56
2018-12-12T09:20:32.900Z,1020.56
2018-12-12T09:21:32.874Z,1020.59
2018-12-12T09:22:32.851Z,1020.58
2018-12-12T09:23:32.825Z,1020.61
2018-12-12T09:24:32.798Z,1020.59
2018-12-12T09:25:32.783Z,1020.60
2018-12-12T09:26:32.749Z,1020.59
2018-12-12T09:27:32.732Z,1020.58
2018-12-12T09:28:32.700Z,1020.58
2018-12-12T09:29:32.674Z,1020.62
2018-12-12T09:30:32.652Z,1020.63
2018-12-12T09:31:32.625Z,1020.64
2018-12-12T09:32:32.602Z,1020.65
2018-12-12T09:33:32.580Z,1020.65
2018-12-12T09:34:32.548Z,1020.67
2018-12-12T09:35:32.532Z,1020.70
2018-12-12T09:36:32.499Z,1020.66
2018-12-12T09:37:32.474Z,1020.69
2018-12-12T09:38:32.458Z,1020.70
2018-12-12T09:39:32.421Z,1020.70
2018-12-12T09:40:32.397Z,1020.69
2018-12-12T09:41:32.375Z,1020.69
2018-12-12T09:42:32.350Z,1020.70
2018-12-12T09:43:32.897Z,1020.70
2018-12-12T09:44:32.297Z,1020.71
2018-12-12T09:45:32.283Z,1020.72
2018-12-12T09:46:32.257Z,1020.72
2018-12-12T09:47:32.225Z,1020.68
2018-12-12T09:48:32.200Z,1020.67
2018-12-12T09:49:32.183Z,1020.67
2018-12-12T09:50:32.154Z,1020.67
2018-12-12T09:51:32.129Z,1020.70
2018-12-12T09:52:32.100Z,1020.69
2018-12-12T09:53:32.075Z,1020.72
2018-12-12T09:54:32.056Z,1020.70
2018-12-12T09:55:32.028Z,1020.67
2018-12-12T09:56:32.002Z,1020.67
2018-12-12T09:57:31.975Z,1020.69
2018-12-12T09:58:31.965Z,1020.66
2018-12-12T09:59:31.924Z,1020.68
2018-12-12T10:00:31.899Z,1020.67
2018-12-12T10:01:31.872Z,1020.70
2018-12-12T10:02:31.846Z,1020.65
2018-12-12T10:03:31.821Z,1020.67
2018-12-12T10:04:31.804Z,1020.68
2018-12-12T10:05:31.776Z,1020.67
2018-12-12T10:06:31.760Z,1020.71
2018-12-12T10:07:31.722Z,1020.68
2018-12-12T10:08:31.697Z,1020.72
2018-12-12T10:09:31.679Z,1020.72
2018-12-12T10:10:31.646Z,1020.73
2018-12-12T10:11:31.622Z,1020.73
2018-12-12T10:12:31.597Z,1020.72
2018-12-12T10:13:31.573Z,1020.77
2018-12-12T10:14:31.551Z,1020.70
2018-12-12T10:15:31.526Z,1020.74
2018-12-12T10:16:31.497Z,1020.75
2018-12-12T10:17:31.472Z,1020.77
2018-12-12T10:18:31.446Z,1020.73
2018-12-12T10:19:31.426Z,1020.74
2018-12-12T10:20:31.395Z,1020.74
2018-12-12T10:21:31.369Z,1020.71
2018-12-12T10:22:31.347Z,1020.75
2018-12-12T10:23:31.318Z,1020.72
2018-12-12T10:24:31.304Z,1020.72
2018-12-12T10:25:31.267Z,1020.69
2018-12-12T10:26:31.258Z,1020.71
2018-12-12T10:27:31.228Z,1020.73
2018-12-12T10:28:31.196Z,1020.70
2018-12-12T10:29:31.167Z,1020.71
2018-12-12T10:30:31.142Z,1020.69
2018-12-12T10:31:31.122Z,1020.73
2018-12-12T10:32:31.093Z,1020.70
2018-12-12T10:33:37.395Z,1020.68
2018-12-12T10:34:31.042Z,1020.66
2018-12-12T10:35:31.024Z,1020.70
2018-12-12T10:36:31.013Z,1020.68
2018-12-12T10:37:30.972Z,1020.67
2018-12-12T10:38:30.941Z,1020.66
2018-12-12T10:39:30.913Z,1020.63
2018-12-12T10:40:30.891Z,1020.62
2018-12-12T10:41:30.883Z,1020.62
2018-12-12T10:42:30.841Z,1020.65
2018-12-12T10:43:30.819Z,1020.60
2018-12-12T10:44:30.791Z,1020.58
2018-12-12T10:45:30.764Z,1020.63
2018-12-12T10:46:30.754Z,1020.58
2018-12-12T10:47:30.715Z,1020.62
2018-12-12T10:48:30.690Z,1020.58
2018-12-12T10:49:30.670Z,1020.60
2018-12-12T10:50:30.639Z,1020.57
2018-12-12T10:51:30.614Z,1020.61
2018-12-12T10:52:30.588Z,1020.60
2018-12-12T10:53:30.565Z,1020.56
2018-12-12T10:54:30.546Z,1020.57
2018-12-12T10:55:30.517Z,1020.53
2018-12-12T10:56:30.490Z,1020.56
2018-12-12T10:57:30.469Z,1020.55
2018-12-12T10:58:30.439Z,1020.52
2018-12-12T10:59:30.413Z,1020.54
2018-12-12T11:00:30.389Z,1020.55
2018-12-12T11:01:30.370Z,1020.55
2018-12-12T11:02:30.339Z,1020.54
2018-12-12T11:03:31.119Z,1020.54
2018-12-12T11:04:30.290Z,1020.52
2018-12-12T11:05:30.263Z,1020.54
2018-12-12T11:06:30.241Z,1020.55
2018-12-12T11:07:30.215Z,1020.56
2018-12-12T11:08:30.189Z,1020.52
2018-12-12T11:09:30.167Z,1020.50
2018-12-12T11:10:30.140Z,1020.49
2018-12-12T11:11:30.117Z,1020.50
2018-12-12T11:12:30.104Z,1020.50
2018-12-12T11:13:30.069Z,1020.49
2018-12-12T11:14:30.041Z,1020.49
2018-12-12T11:15:30.017Z,1020.48
2018-12-12T11:16:29.991Z,1020.46
2018-12-12T11:17:29.966Z,1020.46
2018-12-12T11:18:29.944Z,1020.49
2018-12-12T11:19:29.917Z,1020.44
2018-12-12T11:20:29.892Z,1020.48
2018-12-12T11:21:29.887Z,1020.49
2018-12-12T11:22:29.846Z,1020.48
2018-12-12T11:23:29.819Z,1020.47
2018-12-12T11:24:29.801Z,1020.47
2018-12-12T11:25:29.775Z,1020.48
2018-12-12T11:26:29.746Z,1020.47
2018-12-12T11:27:29.720Z,1020.45
2018-12-12T11:28:29.706Z,1020.44
2018-12-12T11:29:29.675Z,1020.43
2018-12-12T11:30:29.651Z,1020.45
2018-12-12T11:31:29.624Z,1020.43
2018-12-12T11:32:29.608Z,1020.42
2018-12-12T11:33:29.576Z,1020.46
2018-12-12T11:34:29.548Z,1020.44
2018-12-12T11:35:29.525Z,1020.44
2018-12-12T11:36:29.500Z,1020.45
2018-12-12T11:37:29.474Z,1020.47
2018-12-12T11:38:29.459Z,1020.45
2018-12-12T11:39:29.428Z,1020.44
2018-12-12T11:40:29.399Z,1020.46
2018-12-12T11:41:29.383Z,1020.45
2018-12-12T11:42:29.350Z,1020.43
2018-12-12T11:43:29.325Z,1020.43
2018-12-12T11:44:29.300Z,1020.43
2018-12-12T11:45:29.276Z,1020.43
2018-12-12T11:46:29.249Z,1020.38
2018-12-12T11:47:29.227Z,1020.40
2018-12-12T11:48:29.206Z,1020.38
2018-12-12T11:49:29.175Z,1020.34
2018-12-12T11:50:29.161Z,1020.41
2018-12-12T11:51:29.133Z,1020.40
2018-12-12T11:52:29.108Z,1020.44
2018-12-12T11:53:29.081Z,1020.39
2018-12-12T11:54:29.053Z,1020.41
2018-12-12T11:55:29.028Z,1020.44
2018-12-12T11:56:29.007Z,1020.41
2018-12-12T11:57:28.979Z,1020.38
2018-12-12T11:58:28.949Z,1020.39
2018-12-12T11:59:28.927Z,1020.35
2018-12-12T12:00:28.901Z,1020.33
2018-12-12T12:01:28.880Z,1020.34
2018-12-12T12:02:28.860Z,1020.36
2018-12-12T12:03:28.826Z,1020.33
2018-12-12T12:04:28.803Z,1020.30
2018-12-12T12:05:28.778Z,1020.29