createdAt,value
2018-09-19T00:02:17.634Z,7.03
2018-09-19T00:04:45.558Z,7.03
2018-09-19T00:07:13.560Z,6.80
2018-09-19T00:09:41.486Z,7.23
2018-09-19T00:12:09.442Z,7.43
2018-09-19T00:14:37.346Z,8.60
2018-09-19T00:17:05.291Z,7.87
2018-09-19T00:19:33.228Z,7.80
2018-09-19T00:22:01.197Z,9.00
2018-09-19T00:24:29.150Z,8.30
2018-09-19T00:26:57.049Z,7.30
2018-09-19T00:29:24.983Z,8.20
2018-09-19T00:31:52.900Z,7.73
2018-09-19T00:34:20.840Z,7.53
2018-09-19T00:36:48.794Z,7.53
2018-09-19T00:39:16.732Z,8.37
2018-09-19T00:41:44.671Z,6.60
2018-09-19T00:44:12.596Z,7.33
2018-09-19T00:46:40.532Z,8.33
2018-09-19T00:49:08.724Z,6.73
2018-09-19T00:51:36.647Z,7.23
2018-09-19T00:54:04.570Z,7.37
2018-09-19T00:56:32.511Z,7.23
2018-09-19T00:59:00.438Z,7.40
2018-09-19T01:01:28.367Z,7.40
2018-09-19T01:03:57.311Z,6.97
2018-09-19T01:06:25.265Z,6.97
2018-09-19T01:08:53.200Z,7.37
2018-09-19T01:11:21.156Z,6.93
2018-09-19T01:13:49.077Z,6.70
2018-09-19T01:16:17.020Z,6.63
2018-09-19T01:18:44.977Z,6.03
2018-09-19T01:21:12.915Z,6.30
2018-09-19T01:23:40.839Z,5.80
2018-09-19T01:26:08.774Z,6.13
2018-09-19T01:28:36.701Z,6.33
2018-09-19T01:31:04.692Z,6.73
2018-09-19T01:33:32.622Z,6.40
2018-09-19T01:36:00.542Z,6.50
2018-09-19T01:38:28.469Z,6.00
2018-09-19T01:40:56.713Z,5.97
2018-09-19T01:43:24.626Z,6.67
2018-09-19T01:45:52.551Z,6.67
2018-09-19T01:48:20.781Z,6.70
2018-09-19T01:50:48.712Z,6.13
2018-09-19T01:53:16.628Z,6.70
2018-09-19T01:55:44.582Z,6.63
2018-09-19T01:58:12.506Z,6.50
2018-09-19T02:00:40.717Z,6.87
2018-09-19T02:03:08.646Z,6.80
2018-09-19T02:05:36.721Z,6.93
2018-09-19T02:08:04.791Z,6.27
2018-09-19T02:10:32.719Z,6.47
2018-09-19T02:13:00.729Z,6.37
2018-09-19T02:15:28.665Z,6.40
2018-09-19T02:17:56.590Z,6.47
2018-09-19T02:20:24.522Z,6.40
2018-09-19T02:22:52.447Z,6.37
2018-09-19T02:25:20.375Z,5.67
2018-09-19T02:27:48.314Z,6.33
2018-09-19T02:30:16.274Z,6.63
2018-09-19T02:32:44.462Z,6.20
2018-09-19T02:35:12.454Z,6.27
2018-09-19T02:37:40.380Z,6.27
2018-09-19T02:40:08.320Z,6.60
2018-09-19T02:42:36.259Z,6.20
2018-09-19T02:45:04.212Z,6.63
2018-09-19T02:47:32.150Z,6.90
2018-09-19T02:50:00.153Z,6.50
2018-09-19T02:52:28.136Z,6.00
2018-09-19T02:54:56.214Z,6.70
2018-09-19T02:57:24.145Z,6.73
2018-09-19T02:59:52.079Z,6.77
2018-09-19T03:02:20.018Z,6.57
2018-09-19T03:04:47.952Z,6.77
2018-09-19T03:07:15.911Z,6.43
2018-09-19T03:09:43.858Z,7.47
2018-09-19T03:12:11.791Z,6.60
2018-09-19T03:14:39.753Z,7.13
2018-09-19T03:17:07.698Z,7.13
2018-09-19T03:19:35.648Z,6.43
2018-09-19T03:22:03.575Z,6.23
2018-09-19T03:24:31.525Z,7.00
2018-09-19T03:26:59.467Z,7.07
2018-09-19T03:29:27.527Z,6.73
2018-09-19T03:31:55.490Z,6.93
2018-09-19T03:34:23.438Z,6.90
2018-09-19T03:36:51.414Z,7.40
2018-09-19T03:39:19.333Z,7.00
2018-09-19T03:41:47.335Z,7.23
2018-09-19T03:44:15.269Z,7.53
2018-09-19T03:46:43.356Z,9.07
2018-09-19T03:49:11.287Z,8.60
2018-09-19T03:51:39.378Z,7.67
2018-09-19T03:54:07.601Z,8.47
2018-09-19T03:56:35.524Z,7.33
2018-09-19T03:59:03.493Z,7.70
2018-09-19T04:01:31.453Z,8.03
2018-09-19T04:03:59.700Z,7.63
2018-09-19T04:06:27.632Z,7.50
2018-09-19T04:08:55.594Z,7.37
2018-09-19T04:11:23.559Z,7.60
2018-09-19T04:13:51.499Z,8.30
2018-09-19T04:16:19.443Z,8.47
2018-09-19T04:18:47.414Z,9.60
2018-09-19T04:21:15.355Z,9.07
2018-09-19T04:23:43.354Z,8.03
2018-09-19T04:26:11.274Z,7.80
2018-09-19T04:28:39.237Z,9.33
2018-09-19T04:31:07.178Z,8.73
2018-09-19T04:33:35.187Z,8.93
2018-09-19T04:36:03.165Z,8.80
2018-09-19T04:38:31.079Z,10.27
2018-09-19T04:40:59.040Z,9.17
2018-09-19T04:43:26.972Z,8.47
2018-09-19T04:45:54.908Z,9.03
2018-09-19T04:48:22.880Z,9.47
2018-09-19T04:50:50.818Z,9.20
2018-09-19T04:53:19.730Z,8.37
2018-09-19T04:55:47.697Z,9.73
2018-09-19T04:58:15.723Z,10.40
2018-09-19T05:00:43.669Z,9.70
2018-09-19T05:03:11.613Z,8.87
2018-09-19T05:05:39.549Z,9.20
2018-09-19T05:08:07.875Z,10.33
2018-09-19T05:10:36.012Z,9.63
2018-09-19T05:13:03.939Z,9.57
2018-09-19T05:15:32.010Z,9.50
2018-09-19T05:17:59.939Z,9.90
2018-09-19T05:20:27.914Z,10.50
2018-09-19T05:22:55.833Z,10.13
2018-09-19T05:25:24.137Z,10.03
2018-09-19T05:27:52.104Z,10.27
2018-09-19T05:30:20.036Z,10.23
2018-09-19T05:32:48.062Z,10.50
2018-09-19T05:35:15.998Z,10.20
2018-09-19T05:37:43.926Z,9.57
2018-09-19T05:40:11.918Z,9.87
2018-09-19T05:42:39.955Z,10.37
2018-09-19T05:45:07.886Z,10.17
2018-09-19T05:47:35.809Z,11.33
2018-09-19T05:50:03.766Z,10.57
2018-09-19T05:52:31.698Z,10.40
2018-09-19T05:54:59.903Z,10.43
2018-09-19T05:57:28.089Z,11.93
2018-09-19T05:59:56.024Z,11.20
2018-09-19T06:02:23.988Z,9.80
2018-09-19T06:04:51.981Z,10.47
2018-09-19T06:07:20.007Z,9.67
2018-09-19T06:09:48.375Z,10.13
2018-09-19T06:12:16.334Z,10.27
2018-09-19T06:14:44.540Z,10.83
2018-09-19T06:17:12.512Z,9.50
2018-09-19T06:19:40.444Z,10.07
2018-09-19T06:22:08.522Z,9.70
2018-09-19T06:24:36.459Z,10.37
2018-09-19T06:27:07.580Z,10.37
2018-09-19T06:29:35.499Z,11.03
2018-09-19T06:32:03.435Z,10.60
2018-09-19T06:34:31.389Z,10.30
2018-09-19T06:36:59.371Z,10.00
2018-09-19T06:39:27.279Z,9.97
2018-09-19T06:41:55.252Z,10.13
2018-09-19T06:44:24.719Z,9.23
2018-09-19T06:46:52.668Z,10.73
2018-09-19T06:49:20.613Z,10.30
2018-09-19T06:51:48.578Z,9.63
2018-09-19T06:54:16.559Z,10.50
2018-09-19T06:56:44.519Z,8.67
2018-09-19T06:59:12.459Z,9.80
2018-09-19T07:01:40.395Z,9.97
2018-09-19T07:04:08.372Z,10.27
2018-09-19T07:06:36.314Z,9.60
2018-09-19T07:09:05.840Z,8.47
2018-09-19T07:11:33.794Z,9.67
2018-09-19T07:14:01.739Z,9.40
2018-09-19T07:16:29.662Z,8.90
2018-09-19T07:18:57.745Z,8.53
2018-09-19T07:21:25.598Z,10.20
2018-09-19T07:23:53.618Z,9.67
2018-09-19T07:26:21.688Z,9.77
2018-09-19T07:28:50.007Z,10.77
2018-09-19T07:31:18.001Z,9.73
2018-09-19T07:33:46.011Z,9.50
2018-09-19T07:36:17.842Z,9.67
2018-09-19T07:38:47.237Z,10.20
2018-09-19T07:41:15.169Z,9.80
2018-09-19T07:43:43.124Z,9.07
2018-09-19T07:46:11.246Z,9.47
2018-09-19T07:48:39.439Z,9.23
2018-09-19T07:51:07.380Z,9.87
2018-09-19T07:53:36.081Z,8.90
2018-09-19T07:56:04.604Z,8.70
2018-09-19T07:58:32.799Z,10.47
2018-09-19T08:01:00.799Z,9.30
2018-09-19T08:03:28.720Z,10.10
2018-09-19T08:05:56.664Z,9.93
2018-09-19T08:08:24.625Z,9.37
2018-09-19T08:10:52.964Z,9.47
2018-09-19T08:13:20.921Z,8.77
2018-09-19T08:15:48.894Z,9.13
2018-09-19T08:18:16.970Z,8.17
2018-09-19T08:20:44.895Z,8.50
2018-09-19T08:23:12.852Z,8.20
2018-09-19T08:25:40.991Z,8.57
2018-09-19T08:28:08.914Z,8.53
2018-09-19T08:30:36.831Z,8.00
2018-09-19T08:33:04.937Z,9.20
2018-09-19T08:35:32.858Z,8.10
2018-09-19T08:38:00.986Z,8.13
2018-09-19T08:40:28.918Z,7.00
2018-09-19T08:42:57.544Z,7.63
2018-09-19T08:45:25.703Z,6.63
2018-09-19T08:47:53.644Z,6.20
2018-09-19T08:50:21.582Z,6.53
2018-09-19T08:52:50.687Z,6.73
2018-09-19T08:55:18.608Z,6.77
2018-09-19T08:57:46.544Z,7.23
2018-09-19T09:00:14.677Z,7.37
2018-09-19T09:02:42.603Z,6.90
2018-09-19T09:05:10.602Z,6.87
2018-09-19T09:07:38.507Z,6.53
2018-09-19T09:10:06.437Z,6.60
2018-09-19T09:12:34.639Z,6.67
2018-09-19T09:15:02.528Z,6.97
2018-09-19T09:17:30.444Z,7.57
2018-09-19T09:19:58.628Z,5.67
2018-09-19T09:22:26.521Z,5.93
2018-09-19T09:24:54.702Z,5.60
2018-09-19T09:27:22.681Z,5.53
2018-09-19T09:29:50.559Z,7.03
2018-09-19T09:34:45.684Z,5.13
2018-09-19T09:37:13.637Z,5.50
2018-09-19T09:39:41.565Z,5.13
2018-09-19T09:42:09.703Z,5.60
2018-09-19T09:44:37.659Z,5.20
2018-09-19T09:47:05.761Z,6.13
2018-09-19T09:49:33.732Z,6.53
2018-09-19T09:52:01.684Z,5.37
2018-09-19T09:54:29.632Z,6.97
2018-09-19T09:56:57.570Z,5.37
2018-09-19T09:59:25.528Z,5.43
2018-09-19T10:01:56.970Z,5.07
2018-09-19T10:04:24.943Z,5.77
2018-09-19T10:06:52.885Z,5.77
2018-09-19T10:09:20.817Z,4.60
2018-09-19T10:11:49.037Z,4.93
2018-09-19T10:14:17.119Z,5.40
2018-09-19T10:16:45.040Z,5.13
2018-09-19T10:19:13.468Z,5.50
2018-09-19T10:21:41.396Z,6.30
2018-09-19T10:24:09.320Z,5.50
2018-09-19T10:26:37.476Z,6.30
2018-09-19T10:29:05.415Z,7.50
2018-09-19T10:31:33.369Z,5.70
2018-09-19T10:34:01.502Z,5.33
2018-09-19T10:36:29.435Z,5.90
2018-09-19T10:38:57.384Z,5.33
2018-09-19T10:41:25.360Z,6.43
2018-09-19T10:43:53.357Z,5.30
2018-09-19T10:46:21.232Z,6.33
2018-09-19T10:48:49.360Z,6.10
2018-09-19T10:51:17.514Z,5.40
2018-09-19T10:53:45.444Z,5.40
2018-09-19T10:56:13.417Z,7.23
2018-09-19T10:58:41.345Z,7.10
2018-09-19T11:01:09.306Z,5.40
2018-09-19T11:03:37.268Z,8.20
2018-09-19T11:06:05.261Z,7.53
2018-09-19T11:08:33.175Z,5.93
2018-09-19T11:11:01.140Z,5.23
2018-09-19T11:13:29.085Z,5.23
2018-09-19T11:15:57.078Z,5.53
2018-09-19T11:18:25.008Z,5.60
2018-09-19T11:20:52.962Z,6.13
2018-09-19T11:23:20.909Z,7.50
2018-09-19T11:25:48.852Z,7.23
2018-09-19T11:28:16.805Z,6.40
2018-09-19T11:30:44.742Z,6.50
2018-09-19T11:33:13.031Z,7.53
2018-09-19T11:35:40.967Z,15.83
2018-09-19T11:38:08.893Z,5.53
2018-09-19T11:40:37.486Z,6.00
2018-09-19T11:43:05.529Z,5.67
2018-09-19T11:45:33.517Z,5.80
2018-09-19T11:48:01.714Z,6.20
2018-09-19T11:50:29.661Z,5.97
2018-09-19T11:52:57.645Z,5.73
2018-09-19T11:55:25.636Z,5.87
2018-09-19T11:57:53.613Z,5.57
2018-09-19T12:00:21.540Z,5.47
2018-09-19T12:02:49.482Z,6.30
2018-09-19T12:05:17.615Z,6.03
2018-09-19T12:07:45.548Z,5.13
2018-09-19T12:10:13.847Z,5.33
2018-09-19T12:12:41.787Z,6.73
2018-09-19T12:15:09.728Z,6.70
2018-09-19T12:17:37.849Z,6.00
2018-09-19T12:20:05.891Z,7.07
2018-09-19T12:22:33.818Z,5.80
2018-09-19T12:25:01.781Z,7.20
2018-09-19T12:27:29.702Z,6.27
2018-09-19T12:29:57.667Z,6.30
2018-09-19T12:32:25.634Z,5.47
2018-09-19T12:34:53.625Z,5.58
2018-09-19T12:37:21.548Z,6.07
2018-09-19T12:39:49.521Z,5.65
2018-09-19T12:42:17.469Z,6.07
2018-09-19T12:44:45.391Z,6.40
2018-09-19T12:47:13.427Z,6.60
2018-09-19T12:49:41.754Z,5.60
2018-09-19T12:52:09.694Z,5.77
2018-09-19T12:54:37.649Z,5.97
2018-09-19T12:57:05.598Z,5.33
2018-09-19T12:59:33.557Z,6.53
2018-09-19T13:02:01.508Z,6.37
2018-09-19T13:04:29.456Z,5.80
2018-09-19T13:06:57.428Z,5.62
2018-09-19T13:09:25.345Z,6.77
2018-09-19T13:11:53.348Z,5.63
2018-09-19T13:14:21.271Z,4.95
2018-09-19T13:16:49.288Z,5.03
2018-09-19T13:19:17.204Z,4.60
2018-09-19T13:21:45.136Z,5.00
2018-09-19T13:24:13.096Z,6.85
2018-09-19T13:26:41.045Z,6.33
2018-09-19T13:29:09.224Z,5.90
2018-09-19T13:31:37.186Z,6.65
2018-09-19T13:34:08.914Z,5.60
2018-09-19T13:36:36.863Z,6.10
2018-09-19T13:39:07.196Z,5.77
2018-09-19T13:41:35.121Z,6.85
2018-09-19T13:44:03.071Z,5.65
2018-09-19T13:46:31.013Z,6.97
2018-09-19T13:51:34.839Z,6.20
2018-09-19T13:54:02.797Z,7.67
2018-09-19T13:56:30.743Z,6.20
2018-09-19T13:58:58.759Z,5.00
2018-09-19T14:01:26.716Z,5.43
2018-09-19T14:03:54.659Z,4.83
2018-09-19T14:06:26.077Z,5.17
2018-09-19T14:08:54.006Z,4.67
2018-09-19T14:11:21.955Z,5.17
2018-09-19T14:13:49.884Z,4.22
2018-09-19T14:16:17.835Z,4.33
2018-09-19T14:18:45.920Z,4.55
2018-09-19T14:21:13.920Z,5.83
2018-09-19T14:23:41.831Z,5.60
2018-09-19T14:26:09.772Z,5.33
2018-09-19T14:28:37.730Z,5.97
2018-09-19T14:31:05.662Z,5.83
2018-09-19T14:33:33.648Z,5.07
2018-09-19T14:36:01.577Z,4.90
2018-09-19T14:38:29.527Z,5.70
2018-09-19T14:40:57.488Z,4.87
2018-09-19T14:43:25.429Z,4.47
2018-09-19T14:45:53.478Z,5.40
2018-09-19T14:48:21.413Z,5.03
2018-09-19T14:50:49.337Z,5.40
2018-09-19T14:53:17.284Z,5.83
2018-09-19T14:55:45.246Z,6.90
2018-09-19T14:58:13.201Z,6.45
2018-09-19T15:00:41.145Z,6.50
2018-09-19T15:03:09.096Z,7.22
2018-09-19T15:05:37.023Z,6.92
2018-09-19T15:08:05.092Z,7.08
2018-09-19T15:10:33.101Z,6.95
2018-09-19T15:13:01.124Z,7.40
2018-09-19T15:15:29.136Z,6.60
2018-09-19T15:17:57.129Z,7.75
2018-09-19T15:20:25.102Z,7.85
2018-09-19T15:22:53.067Z,6.42
2018-09-19T15:25:21.026Z,8.95
2018-09-19T15:27:49.541Z,8.58
2018-09-19T15:30:17.506Z,7.58
2018-09-19T15:32:45.456Z,8.68
2018-09-19T15:35:13.393Z,10.00
2018-09-19T15:37:41.344Z,9.68
2018-09-19T15:40:09.287Z,8.23
2018-09-19T15:42:37.271Z,13.55
2018-09-19T15:45:05.289Z,17.75
2018-09-19T15:47:33.235Z,8.05
2018-09-19T15:50:01.187Z,7.65
2018-09-19T15:52:29.160Z,7.90
2018-09-19T15:54:57.087Z,7.62
2018-09-19T15:57:25.082Z,7.80
2018-09-19T15:59:52.997Z,9.10
2018-09-19T16:02:20.947Z,9.13
2018-09-19T16:04:48.882Z,8.20
2018-09-19T16:07:16.805Z,7.97
2018-09-19T16:09:44.929Z,9.13
2018-09-19T16:12:12.863Z,10.40
2018-09-19T16:14:40.840Z,8.58
2018-09-19T16:17:08.791Z,9.13
2018-09-19T16:19:36.732Z,9.10
2018-09-19T16:22:07.975Z,8.63
2018-09-19T16:24:36.018Z,7.87
2018-09-19T16:27:03.976Z,7.92
2018-09-19T16:29:31.978Z,8.03
2018-09-19T16:31:59.939Z,8.17
2018-09-19T16:34:27.909Z,8.30
2018-09-19T16:36:59.730Z,7.87
2018-09-19T16:39:27.664Z,7.90
2018-09-19T16:41:55.607Z,8.43
2018-09-19T16:44:23.575Z,8.40
2018-09-19T16:46:51.510Z,8.15
2018-09-19T16:49:19.480Z,7.93
2018-09-19T16:51:51.227Z,8.23
2018-09-19T16:54:19.193Z,9.20
2018-09-19T16:56:47.139Z,9.80
2018-09-19T16:59:15.122Z,9.60
2018-09-19T17:01:43.060Z,8.27
2018-09-19T17:04:11.006Z,8.97
2018-09-19T17:06:38.957Z,9.43
2018-09-19T17:09:07.361Z,9.20
2018-09-19T17:11:35.331Z,9.03
2018-09-19T17:14:03.305Z,14.40
2018-09-19T17:16:31.297Z,10.27
2018-09-19T17:18:59.249Z,11.93
2018-09-19T17:21:27.188Z,9.73
2018-09-19T17:23:55.170Z,9.43
2018-09-19T17:26:23.177Z,10.53
2018-09-19T17:28:51.107Z,9.83
2018-09-19T17:31:19.126Z,9.67
2018-09-19T17:33:47.077Z,37.77
2018-09-19T17:36:15.025Z,29.37
2018-09-19T17:38:43.137Z,18.37
2018-09-19T17:41:11.138Z,19.97
2018-09-19T17:43:39.986Z,25.97
2018-09-19T17:46:07.919Z,13.43
2018-09-19T17:48:35.908Z,12.23
2018-09-19T17:51:04.179Z,11.63
2018-09-19T17:53:32.126Z,29.63
2018-09-19T17:56:00.059Z,17.07
2018-09-19T17:58:28.042Z,12.03
2018-09-19T18:00:56.009Z,11.33
2018-09-19T18:03:23.916Z,12.03
2018-09-19T18:05:51.866Z,11.97
2018-09-19T18:08:19.837Z,24.20
2018-09-19T18:10:47.767Z,12.83
2018-09-19T18:13:15.712Z,10.83
2018-09-19T18:15:44.505Z,10.30
2018-09-19T18:18:12.496Z,13.20
2018-09-19T18:20:40.459Z,13.93
2018-09-19T18:23:08.458Z,16.03
2018-09-19T18:25:36.398Z,14.00
2018-09-19T18:28:04.341Z,13.57
2018-09-19T18:30:32.471Z,11.50
2018-09-19T18:33:00.415Z,11.70
2018-09-19T18:35:28.377Z,12.40
2018-09-19T18:37:56.531Z,12.63
2018-09-19T18:40:28.025Z,12.17
2018-09-19T18:42:56.112Z,11.47
2018-09-19T18:45:24.037Z,10.80
2018-09-19T18:47:52.243Z,10.93
2018-09-19T18:50:20.216Z,11.23
2018-09-19T18:52:48.145Z,11.37
2018-09-19T18:55:16.294Z,11.33
2018-09-19T18:57:44.245Z,12.40
2018-09-19T19:00:12.371Z,12.27
2018-09-19T19:02:40.326Z,11.17
2018-09-19T19:05:07.994Z,10.83
2018-09-19T19:07:36.135Z,10.27
2018-09-19T19:10:05.414Z,9.63
2018-09-19T19:12:33.349Z,9.90
2018-09-19T19:15:01.467Z,9.13
2018-09-19T19:17:30.646Z,8.70
2018-09-19T19:19:58.575Z,9.53
2018-09-19T19:22:26.584Z,9.70
2018-09-19T19:24:54.711Z,9.30
2018-09-19T19:27:23.355Z,10.00
2018-09-19T19:29:51.481Z,9.00
2018-09-19T19:32:19.450Z,9.97
2018-09-19T19:34:47.391Z,10.53
2018-09-19T19:37:15.356Z,9.50
2018-09-19T19:39:43.300Z,9.90
2018-09-19T19:42:11.296Z,9.70
2018-09-19T19:44:39.263Z,8.47
2018-09-19T19:47:07.183Z,9.33
2018-09-19T19:49:35.454Z,9.70
2018-09-19T19:52:03.380Z,9.83
2018-09-19T19:54:31.303Z,10.50
2018-09-19T19:56:59.434Z,9.23
2018-09-19T19:59:27.393Z,9.37
2018-09-19T20:01:55.376Z,10.30
2018-09-19T20:04:23.487Z,9.50
2018-09-19T20:06:51.416Z,9.30
2018-09-19T20:09:19.616Z,9.20
2018-09-19T20:11:47.567Z,8.73
2018-09-19T20:14:15.490Z,9.23
2018-09-19T20:16:43.546Z,8.97
2018-09-19T20:19:11.482Z,9.10
2018-09-19T20:21:39.425Z,9.43
2018-09-19T20:24:07.508Z,9.83
2018-09-19T20:26:35.433Z,9.10
2018-09-19T20:29:03.396Z,9.80
2018-09-19T20:31:31.342Z,10.30
2018-09-19T20:33:59.472Z,10.47
2018-09-19T20:36:27.700Z,10.50
2018-09-19T20:38:55.825Z,10.80
2018-09-19T20:41:23.775Z,10.37
2018-09-19T20:43:51.715Z,10.73
2018-09-19T20:46:19.694Z,13.73
2018-09-19T20:48:47.892Z,13.37
2018-09-19T20:51:15.851Z,12.23
2018-09-19T20:53:43.858Z,14.70
2018-09-19T20:56:11.959Z,13.80
2018-09-19T20:58:40.714Z,13.23
2018-09-19T21:01:08.661Z,13.13
2018-09-19T21:03:36.593Z,11.60
2018-09-19T21:06:04.771Z,13.97
2018-09-19T21:08:32.708Z,14.50
2018-09-19T21:11:00.649Z,14.37
2018-09-19T21:13:28.770Z,12.73
2018-09-19T21:15:56.712Z,14.10
2018-09-19T21:18:24.636Z,16.23
2018-09-19T21:20:52.939Z,12.67
2018-09-19T21:23:20.879Z,12.20
2018-09-19T21:25:48.809Z,11.80
2018-09-19T21:28:16.959Z,13.53
2018-09-19T21:30:44.912Z,14.60
2018-09-19T21:33:12.852Z,12.20
2018-09-19T21:35:40.990Z,12.60
2018-09-19T21:38:08.953Z,10.43
2018-09-19T21:40:36.902Z,9.07
2018-09-19T21:43:05.019Z,9.37
2018-09-19T21:45:32.960Z,8.57
2018-09-19T21:48:00.894Z,9.17
2018-09-19T21:50:29.014Z,10.57
2018-09-19T21:52:56.974Z,10.87
2018-09-19T21:55:24.909Z,9.87
2018-09-19T21:57:52.878Z,8.87
2018-09-19T22:00:20.845Z,8.40
2018-09-19T22:02:48.972Z,8.00
2018-09-19T22:05:16.896Z,8.77
2018-09-19T22:07:44.849Z,8.50
2018-09-19T22:10:12.955Z,7.87
2018-09-19T22:12:40.885Z,7.60
2018-09-19T22:15:08.815Z,8.30
2018-09-19T22:17:36.924Z,7.57
2018-09-19T22:20:04.903Z,8.60
2018-09-19T22:22:33.096Z,7.60
2018-09-19T22:25:01.045Z,7.83
2018-09-19T22:30:07.618Z,8.30
2018-09-19T22:32:35.749Z,8.07
2018-09-19T22:35:03.675Z,7.67
2018-09-19T22:37:31.596Z,6.30
2018-09-19T22:39:59.546Z,7.43
2018-09-19T22:42:27.656Z,8.10
2018-09-19T22:44:55.583Z,8.17
2018-09-19T22:47:23.521Z,8.13
2018-09-19T22:49:51.635Z,9.07
2018-09-19T22:52:19.562Z,8.07
2018-09-19T22:54:47.490Z,7.87
2018-09-19T22:57:15.820Z,8.00
2018-09-19T22:59:43.788Z,8.00
2018-09-19T23:02:11.725Z,10.60
2018-09-19T23:04:39.831Z,8.83
2018-09-19T23:07:07.757Z,7.80
2018-09-19T23:09:35.716Z,8.57
2018-09-19T23:12:03.892Z,7.80
2018-09-19T23:14:31.813Z,7.83
2018-09-19T23:16:59.812Z,10.17
2018-09-19T23:19:27.929Z,7.93
2018-09-19T23:21:56.040Z,7.80
2018-09-19T23:24:23.969Z,7.60
2018-09-19T23:26:52.091Z,7.17
2018-09-19T23:29:20.011Z,8.00
2018-09-19T23:31:47.993Z,7.23
2018-09-19T23:34:16.106Z,7.80
2018-09-19T23:36:44.078Z,7.40
2018-09-19T23:39:12.020Z,8.37
2018-09-19T23:41:40.154Z,7.87
2018-09-19T23:44:08.087Z,7.67
2018-09-19T23:46:37.050Z,8.27
2018-09-19T23:49:05.220Z,8.70
2018-09-19T23:51:33.149Z,8.80
2018-09-19T23:54:01.088Z,8.90
2018-09-19T23:56:29.198Z,7.70
2018-09-19T23:58:57.129Z,8.70
