createdAt,value
2018-01-03T00:00:13.717Z,57.80
2018-01-03T00:02:41.182Z,57.80
2018-01-03T00:05:08.640Z,57.80
2018-01-03T00:07:36.093Z,57.80
2018-01-03T00:10:03.559Z,57.80
2018-01-03T00:12:31.035Z,57.80
2018-01-03T00:14:58.521Z,57.70
2018-01-03T00:17:25.976Z,57.70
2018-01-03T00:19:53.437Z,57.70
2018-01-03T00:22:20.891Z,57.70
2018-01-03T00:24:48.377Z,57.70
2018-01-03T00:27:15.856Z,57.70
2018-01-03T00:29:43.317Z,57.70
2018-01-03T00:32:10.843Z,57.70
2018-01-03T00:34:38.440Z,57.70
2018-01-03T00:37:05.965Z,57.60
2018-01-03T00:39:33.520Z,57.60
2018-01-03T00:42:00.970Z,57.60
2018-01-03T00:44:28.436Z,57.50
2018-01-03T00:46:55.886Z,57.50
2018-01-03T00:49:23.344Z,57.50
2018-01-03T00:51:50.808Z,57.50
2018-01-03T00:54:18.272Z,57.50
2018-01-03T00:56:45.813Z,57.50
2018-01-03T00:59:13.273Z,57.50
2018-01-03T01:01:40.741Z,57.50
2018-01-03T01:04:08.203Z,57.40
2018-01-03T01:06:35.670Z,57.50
2018-01-03T01:09:03.152Z,57.40
2018-01-03T01:11:30.592Z,58.00
2018-01-03T01:13:58.061Z,57.40
2018-01-03T01:16:25.510Z,57.30
2018-01-03T01:18:52.981Z,57.40
2018-01-03T01:21:20.433Z,57.30
2018-01-03T01:23:47.889Z,57.30
2018-01-03T01:26:15.339Z,57.30
2018-01-03T01:28:42.808Z,57.30
2018-01-03T01:31:10.256Z,57.40
2018-01-03T01:33:37.718Z,57.30
2018-01-03T01:36:05.190Z,57.40
2018-01-03T01:38:32.632Z,57.40
2018-01-03T01:41:00.093Z,57.30
2018-01-03T01:43:27.545Z,57.40
2018-01-03T01:45:55.001Z,57.30
2018-01-03T01:48:22.547Z,57.20
2018-01-03T01:50:50.032Z,57.30
2018-01-03T01:53:17.649Z,57.20
2018-01-03T01:55:45.134Z,57.30
2018-01-03T01:58:12.582Z,57.30
2018-01-03T02:00:40.056Z,57.20
2018-01-03T02:03:07.502Z,57.30
2018-01-03T02:05:34.968Z,57.30
2018-01-03T02:08:02.425Z,57.40
2018-01-03T02:10:29.885Z,57.30
2018-01-03T02:12:57.345Z,57.30
2018-01-03T02:15:24.797Z,57.30
2018-01-03T02:17:52.265Z,57.30
2018-01-03T02:20:19.713Z,57.30
2018-01-03T02:22:47.175Z,57.30
2018-01-03T02:25:14.622Z,57.30
2018-01-03T02:27:42.088Z,57.30
2018-01-03T02:30:09.547Z,57.30
2018-01-03T02:32:37.019Z,57.30
2018-01-03T02:35:04.456Z,57.30
2018-01-03T02:37:31.930Z,57.20
2018-01-03T02:39:59.376Z,57.20
2018-01-03T02:42:26.824Z,57.20
2018-01-03T02:44:54.276Z,57.20
2018-01-03T02:47:21.733Z,57.20
2018-01-03T02:49:49.188Z,57.30
2018-01-03T02:52:16.648Z,57.20
2018-01-03T02:54:44.101Z,57.20
2018-01-03T02:57:11.603Z,57.20
2018-01-03T02:59:39.038Z,57.20
2018-01-03T03:02:06.497Z,57.20
2018-01-03T03:04:33.960Z,57.30
2018-01-03T03:07:01.535Z,57.30
2018-01-03T03:09:29.296Z,57.20
2018-01-03T03:11:56.761Z,57.20
2018-01-03T03:14:24.213Z,57.20
2018-01-03T03:16:51.717Z,57.20
2018-01-03T03:19:19.153Z,57.20
2018-01-03T03:21:46.794Z,57.20
2018-01-03T03:24:14.252Z,57.20
2018-01-03T03:26:42.472Z,57.10
2018-01-03T03:29:10.262Z,57.10
2018-01-03T03:31:38.595Z,57.10
2018-01-03T03:34:06.281Z,57.00
2018-01-03T03:36:33.744Z,57.10
2018-01-03T03:39:01.201Z,57.10
2018-01-03T03:41:28.664Z,57.10
2018-01-03T03:43:56.120Z,57.10
2018-01-03T03:46:23.581Z,57.10
2018-01-03T03:48:51.041Z,57.20
2018-01-03T03:51:18.501Z,57.20
2018-01-03T03:53:45.958Z,57.30
2018-01-03T03:56:13.447Z,57.00
2018-01-03T03:58:40.900Z,57.00
2018-01-03T04:01:08.534Z,57.00
2018-01-03T04:03:35.992Z,57.00
2018-01-03T04:06:03.456Z,57.00
2018-01-03T04:08:30.930Z,57.00
2018-01-03T04:10:58.392Z,57.00
2018-01-03T04:13:25.854Z,57.10
2018-01-03T04:15:53.516Z,57.10
2018-01-03T04:18:20.985Z,57.10
2018-01-03T04:20:49.235Z,57.40
2018-01-03T04:23:16.696Z,57.10
2018-01-03T04:25:44.156Z,57.10
2018-01-03T04:28:11.696Z,57.10
2018-01-03T04:30:39.243Z,57.10
2018-01-03T04:33:06.692Z,57.10
2018-01-03T04:35:34.185Z,57.10
2018-01-03T04:38:01.626Z,57.10
2018-01-03T04:40:29.082Z,57.10
2018-01-03T04:42:56.540Z,57.00
2018-01-03T04:45:24.013Z,57.00
2018-01-03T04:47:51.472Z,57.00
2018-01-03T04:50:19.149Z,57.00
2018-01-03T04:52:46.592Z,57.10
2018-01-03T04:55:14.070Z,57.10
2018-01-03T04:57:41.573Z,57.00
2018-01-03T05:00:09.029Z,57.10
2018-01-03T05:02:36.472Z,57.10
2018-01-03T05:05:04.708Z,57.90
2018-01-03T05:07:32.182Z,58.00
2018-01-03T05:09:59.677Z,58.00
2018-01-03T05:12:27.141Z,58.00
2018-01-03T05:14:54.622Z,57.90
2018-01-03T05:17:22.325Z,57.70
2018-01-03T05:19:49.793Z,57.60
2018-01-03T05:22:17.464Z,57.50
2018-01-03T05:24:44.937Z,57.50
2018-01-03T05:27:12.386Z,57.40
2018-01-03T05:29:39.840Z,57.40
2018-01-03T05:32:07.297Z,57.40
2018-01-03T05:34:34.812Z,57.30
2018-01-03T05:37:02.252Z,57.30
2018-01-03T05:39:29.709Z,57.20
2018-01-03T05:41:57.369Z,57.20
2018-01-03T05:44:24.828Z,57.20
2018-01-03T05:46:52.288Z,57.30
2018-01-03T05:49:19.808Z,57.30
2018-01-03T05:51:47.272Z,57.20
2018-01-03T05:54:14.733Z,57.10
2018-01-03T05:56:42.216Z,57.10
2018-01-03T05:59:09.653Z,57.20
2018-01-03T06:01:37.149Z,57.10
2018-01-03T06:04:04.637Z,57.10
2018-01-03T06:06:32.097Z,57.20
2018-01-03T06:08:59.551Z,57.10
2018-01-03T06:11:27.011Z,57.10
2018-01-03T06:13:54.462Z,57.20
2018-01-03T06:16:21.923Z,57.10
2018-01-03T06:18:50.293Z,57.10
2018-01-03T06:21:17.794Z,57.10
2018-01-03T06:23:45.243Z,57.10
2018-01-03T06:26:12.732Z,57.10
2018-01-03T06:28:40.185Z,57.10
2018-01-03T06:31:07.636Z,57.10
2018-01-03T06:33:35.101Z,57.10
2018-01-03T06:36:02.553Z,57.20
2018-01-03T06:38:30.009Z,57.10
2018-01-03T06:40:57.721Z,57.10
2018-01-03T06:43:25.200Z,57.10
2018-01-03T06:45:52.652Z,56.90
2018-01-03T06:48:20.111Z,56.90
2018-01-03T06:50:47.556Z,56.90
2018-01-03T06:53:15.018Z,56.90
2018-01-03T06:55:42.475Z,56.70
2018-01-03T06:58:09.939Z,56.80
2018-01-03T07:00:37.585Z,56.70
2018-01-03T07:03:05.056Z,56.50
2018-01-03T07:05:32.517Z,56.60
2018-01-03T07:07:59.966Z,56.70
2018-01-03T07:10:27.420Z,56.50
2018-01-03T07:12:55.151Z,56.50
2018-01-03T07:15:22.592Z,56.40
2018-01-03T07:17:50.100Z,56.40
2018-01-03T07:20:17.575Z,56.40
2018-01-03T07:22:45.026Z,56.30
2018-01-03T07:25:12.505Z,56.40
2018-01-03T07:27:39.962Z,56.30
2018-01-03T07:30:07.412Z,56.50
2018-01-03T07:32:34.894Z,56.50
2018-01-03T07:35:02.357Z,56.50
2018-01-03T07:37:29.812Z,56.60
2018-01-03T07:39:57.276Z,56.60
2018-01-03T07:42:24.725Z,56.70
2018-01-03T07:44:52.187Z,56.80
2018-01-03T07:47:19.663Z,56.80
2018-01-03T07:49:47.114Z,56.70
2018-01-03T07:52:14.565Z,56.80
2018-01-03T07:54:42.078Z,56.90
2018-01-03T07:57:09.526Z,56.90
2018-01-03T07:59:36.988Z,56.90
2018-01-03T08:02:04.442Z,56.90
2018-01-03T08:04:31.902Z,56.90
2018-01-03T08:06:59.352Z,56.90
2018-01-03T08:09:26.814Z,57.00
2018-01-03T08:11:54.271Z,57.10
2018-01-03T08:14:21.724Z,57.10
2018-01-03T08:16:49.180Z,57.10
2018-01-03T08:19:16.675Z,57.10
2018-01-03T08:21:44.101Z,57.20
2018-01-03T08:24:11.553Z,57.20
2018-01-03T08:26:39.009Z,57.20
2018-01-03T08:29:06.469Z,56.70
2018-01-03T08:31:34.268Z,56.30
2018-01-03T08:34:01.724Z,55.60
2018-01-03T08:36:29.177Z,55.50
2018-01-03T08:38:56.642Z,55.40
2018-01-03T08:41:24.097Z,55.70
2018-01-03T08:43:51.549Z,55.80
2018-01-03T08:46:19.012Z,56.30
2018-01-03T08:48:46.462Z,56.80
2018-01-03T08:51:13.921Z,56.70
2018-01-03T08:53:41.374Z,56.90
2018-01-03T08:56:08.833Z,57.00
2018-01-03T08:58:36.288Z,57.00
2018-01-03T09:01:03.763Z,57.10
2018-01-03T09:03:31.204Z,57.00
2018-01-03T09:05:58.690Z,57.00
2018-01-03T09:08:26.141Z,57.20
2018-01-03T09:10:53.597Z,57.20
2018-01-03T09:13:21.057Z,57.20
2018-01-03T09:15:48.516Z,57.20
2018-01-03T09:18:15.974Z,57.00
2018-01-03T09:20:43.455Z,57.00
2018-01-03T09:23:11.188Z,57.00
2018-01-03T09:25:38.664Z,57.00
2018-01-03T09:28:06.121Z,57.00
2018-01-03T09:30:33.749Z,57.00
2018-01-03T09:33:01.215Z,57.00
2018-01-03T09:35:28.668Z,57.00
2018-01-03T09:37:56.139Z,57.10
2018-01-03T09:40:23.602Z,57.10
2018-01-03T09:42:51.073Z,57.10
2018-01-03T09:45:18.525Z,56.80
2018-01-03T09:47:46.761Z,57.10
2018-01-03T09:50:14.217Z,57.10
2018-01-03T09:52:41.673Z,56.40
2018-01-03T09:55:09.145Z,56.00
2018-01-03T09:57:36.641Z,55.90
2018-01-03T10:00:04.728Z,55.80
2018-01-03T10:02:32.976Z,55.70
2018-01-03T10:05:00.416Z,55.70
2018-01-03T10:07:27.880Z,54.70
2018-01-03T10:09:55.357Z,51.90
2018-01-03T10:12:22.824Z,51.00
2018-01-03T10:14:50.281Z,49.40
2018-01-03T10:17:17.733Z,48.20
2018-01-03T10:19:45.185Z,50.20
2018-01-03T10:22:12.646Z,50.60
2018-01-03T10:24:40.105Z,51.10
2018-01-03T10:27:07.588Z,51.40
2018-01-03T10:29:35.018Z,51.10
2018-01-03T10:32:02.481Z,50.90
2018-01-03T10:34:29.989Z,51.70
2018-01-03T10:36:57.616Z,51.40
2018-01-03T10:39:27.430Z,51.90
2018-01-03T10:41:55.656Z,52.50
2018-01-03T10:44:23.126Z,52.40
2018-01-03T10:46:50.612Z,52.60
2018-01-03T10:49:18.349Z,52.70
2018-01-03T10:51:45.812Z,52.90
2018-01-03T10:54:13.288Z,53.10
2018-01-03T10:56:40.733Z,53.20
2018-01-03T10:59:08.192Z,53.30
2018-01-03T11:01:35.669Z,53.50
2018-01-03T11:04:03.151Z,53.60
2018-01-03T11:06:30.591Z,51.70
2018-01-03T11:08:58.179Z,50.70
2018-01-03T11:11:25.633Z,52.80
2018-01-03T11:13:53.088Z,51.40
2018-01-03T11:16:20.560Z,50.50
2018-01-03T11:18:48.797Z,51.40
2018-01-03T11:21:16.269Z,51.40
2018-01-03T11:23:43.727Z,51.60
2018-01-03T11:26:11.393Z,52.30
2018-01-03T11:28:38.885Z,51.10
2018-01-03T11:31:06.677Z,50.70
2018-01-03T11:33:34.120Z,52.20
2018-01-03T11:36:01.617Z,51.80
2018-01-03T11:38:29.085Z,52.00
2018-01-03T11:40:56.584Z,53.30
2018-01-03T11:43:24.053Z,53.30
2018-01-03T11:45:51.504Z,53.20
2018-01-03T11:48:18.968Z,54.10
2018-01-03T11:50:46.573Z,54.20
2018-01-03T11:53:14.015Z,54.10
2018-01-03T11:55:41.488Z,53.20
2018-01-03T11:58:08.949Z,53.90
2018-01-03T12:00:36.404Z,53.60
2018-01-03T12:03:03.861Z,53.50
2018-01-03T12:05:31.386Z,52.10
2018-01-03T12:07:58.837Z,52.80
2018-01-03T12:10:26.309Z,53.30
2018-01-03T12:12:54.064Z,53.00
2018-01-03T12:15:21.768Z,52.30
2018-01-03T12:17:49.247Z,51.90
2018-01-03T12:20:16.730Z,52.00
2018-01-03T12:22:44.209Z,52.40
2018-01-03T12:25:11.661Z,51.30
2018-01-03T12:27:39.149Z,51.70
2018-01-03T12:30:06.605Z,51.80
2018-01-03T12:32:34.418Z,52.00
2018-01-03T12:35:01.871Z,53.10
2018-01-03T12:37:29.333Z,54.00
2018-01-03T12:39:56.789Z,53.80
2018-01-03T12:42:24.264Z,53.50
2018-01-03T12:44:51.718Z,53.30
2018-01-03T12:47:20.004Z,53.60
2018-01-03T12:49:47.459Z,53.60
2018-01-03T12:52:14.917Z,54.20
2018-01-03T12:54:42.380Z,54.00
2018-01-03T12:57:09.837Z,54.40
2018-01-03T12:59:37.293Z,54.30
2018-01-03T13:02:04.807Z,54.50
2018-01-03T13:04:32.293Z,54.20
2018-01-03T13:06:59.768Z,54.20
2018-01-03T13:09:27.243Z,54.40
2018-01-03T13:11:54.702Z,54.20
2018-01-03T13:14:22.393Z,54.30
2018-01-03T13:16:50.041Z,54.30
2018-01-03T13:19:17.513Z,54.30
2018-01-03T13:21:45.729Z,54.50
2018-01-03T13:24:13.346Z,54.40
2018-01-03T13:26:40.801Z,54.50
2018-01-03T13:29:08.268Z,54.50
2018-01-03T13:31:35.747Z,54.50
2018-01-03T13:34:03.213Z,54.50
2018-01-03T13:36:30.656Z,54.60
2018-01-03T13:38:58.121Z,54.60
2018-01-03T13:41:25.572Z,54.60
2018-01-03T13:43:53.030Z,54.80
2018-01-03T13:46:20.493Z,54.80
2018-01-03T13:48:47.944Z,54.90
2018-01-03T13:51:15.393Z,55.00
2018-01-03T13:53:42.868Z,55.70
2018-01-03T13:56:10.326Z,55.10
2018-01-03T13:58:37.783Z,55.70
2018-01-03T14:01:05.241Z,55.40
2018-01-03T14:03:32.692Z,55.50
2018-01-03T14:06:00.156Z,55.50
2018-01-03T14:08:27.609Z,55.60
2018-01-03T14:10:55.070Z,55.60
2018-01-03T14:13:22.512Z,55.70
2018-01-03T14:15:49.968Z,55.70
2018-01-03T14:18:17.413Z,55.70
2018-01-03T14:20:44.885Z,55.70
2018-01-03T14:23:12.340Z,55.70
2018-01-03T14:25:39.788Z,55.90
2018-01-03T14:28:07.249Z,56.10
2018-01-03T14:30:34.713Z,56.30
2018-01-03T14:33:02.169Z,56.20
2018-01-03T14:35:30.403Z,57.50
2018-01-03T14:37:58.006Z,56.80
2018-01-03T14:40:25.485Z,58.00
2018-01-03T14:42:52.955Z,58.20
2018-01-03T14:45:20.422Z,57.60
2018-01-03T14:47:47.868Z,57.90
2018-01-03T14:50:15.326Z,57.50
2018-01-03T14:52:42.772Z,57.40
2018-01-03T14:55:10.251Z,57.30
2018-01-03T14:57:37.704Z,57.10
2018-01-03T15:00:05.184Z,57.10
2018-01-03T15:02:32.653Z,57.10
2018-01-03T15:05:00.874Z,57.20
2018-01-03T15:07:29.092Z,57.30
2018-01-03T15:09:56.576Z,57.30
2018-01-03T15:12:24.053Z,57.50
2018-01-03T15:14:51.553Z,57.60
2018-01-03T15:17:19.012Z,57.50
2018-01-03T15:19:46.473Z,57.60
2018-01-03T15:22:13.954Z,57.60
2018-01-03T15:24:41.411Z,57.80
2018-01-03T15:27:08.886Z,58.10
2018-01-03T15:29:36.333Z,58.00
2018-01-03T15:32:03.812Z,56.30
2018-01-03T15:34:31.280Z,53.60
2018-01-03T15:36:58.928Z,50.40
2018-01-03T15:39:26.382Z,49.40
2018-01-03T15:41:53.844Z,49.70
2018-01-03T15:44:21.299Z,49.40
2018-01-03T15:46:48.768Z,51.10
2018-01-03T15:49:16.215Z,51.20
2018-01-03T15:51:43.676Z,51.90
2018-01-03T15:54:11.134Z,52.40
2018-01-03T15:56:38.584Z,52.70
2018-01-03T15:59:06.056Z,53.10
2018-01-03T16:01:33.517Z,53.70
2018-01-03T16:04:00.977Z,54.10
2018-01-03T16:06:28.447Z,54.50
2018-01-03T16:08:55.909Z,55.40
2018-01-03T16:11:23.369Z,56.20
2018-01-03T16:13:50.857Z,56.40
2018-01-03T16:16:18.309Z,58.20
2018-01-03T16:18:45.840Z,57.10
2018-01-03T16:21:14.064Z,58.00
2018-01-03T16:23:41.525Z,58.00
2018-01-03T16:26:08.981Z,58.30
2018-01-03T16:28:36.436Z,58.10
2018-01-03T16:31:03.893Z,58.10
2018-01-03T16:33:31.356Z,58.80
2018-01-03T16:35:58.817Z,57.60
2018-01-03T16:38:26.596Z,57.30
2018-01-03T16:40:54.041Z,57.80
2018-01-03T16:43:21.503Z,58.50
2018-01-03T16:45:48.964Z,61.40
2018-01-03T16:48:16.427Z,61.60
2018-01-03T16:50:43.872Z,61.60
2018-01-03T16:53:11.349Z,60.20
2018-01-03T16:55:38.807Z,60.00
2018-01-03T16:58:06.341Z,61.20
2018-01-03T17:00:33.839Z,60.70
2018-01-03T17:03:01.296Z,62.00
2018-01-03T17:05:28.768Z,64.10
2018-01-03T17:07:56.982Z,61.40
2018-01-03T17:10:24.452Z,61.40
2018-01-03T17:12:51.924Z,61.40
2018-01-03T17:15:19.386Z,61.60
2018-01-03T17:17:46.832Z,61.50
2018-01-03T17:20:14.291Z,61.60
2018-01-03T17:22:41.748Z,62.10
2018-01-03T17:25:09.248Z,61.80
2018-01-03T17:27:36.760Z,61.40
2018-01-03T17:30:04.222Z,61.20
2018-01-03T17:32:31.681Z,61.40
2018-01-03T17:34:59.190Z,61.20
2018-01-03T17:37:27.405Z,61.30
2018-01-03T17:39:54.879Z,61.20
2018-01-03T17:42:22.341Z,61.40
2018-01-03T17:44:49.809Z,61.40
2018-01-03T17:47:17.270Z,61.80
2018-01-03T17:49:44.725Z,62.70
2018-01-03T17:52:12.421Z,62.00
2018-01-03T17:54:40.264Z,62.40
2018-01-03T17:57:07.989Z,62.90
2018-01-03T17:59:35.700Z,62.30
2018-01-03T18:02:04.364Z,61.80
2018-01-03T18:04:37.512Z,61.20
2018-01-03T18:07:05.437Z,61.60
2018-01-03T18:09:32.904Z,61.60
2018-01-03T18:12:00.356Z,61.60
2018-01-03T18:14:27.893Z,61.40
2018-01-03T18:16:55.373Z,63.90
2018-01-03T18:19:22.826Z,63.50
2018-01-03T18:21:50.289Z,62.40
2018-01-03T18:24:17.737Z,62.10
2018-01-03T18:26:45.205Z,61.60
2018-01-03T18:29:12.652Z,61.70
2018-01-03T18:31:40.121Z,61.00
2018-01-03T18:34:07.574Z,61.10
2018-01-03T18:36:35.036Z,61.00
2018-01-03T18:39:02.488Z,61.20
2018-01-03T18:41:29.960Z,60.90
2018-01-03T18:43:57.417Z,61.30
2018-01-03T18:46:24.876Z,61.10
2018-01-03T18:48:52.337Z,60.60
2018-01-03T18:51:19.788Z,60.80
2018-01-03T18:53:47.245Z,60.40
2018-01-03T18:56:15.105Z,60.30
2018-01-03T18:58:42.555Z,60.00
2018-01-03T19:01:10.119Z,60.10
2018-01-03T19:03:38.033Z,60.10
2018-01-03T19:06:05.568Z,60.90
2018-01-03T19:08:33.812Z,60.80
2018-01-03T19:11:01.361Z,60.80
2018-01-03T19:13:29.127Z,60.50
2018-01-03T19:15:56.617Z,60.80
2018-01-03T19:18:24.246Z,60.60
2018-01-03T19:20:51.817Z,60.60
2018-01-03T19:23:19.473Z,60.60
2018-01-03T19:25:47.727Z,60.50
2018-01-03T19:28:15.253Z,60.50
2018-01-03T19:30:42.733Z,60.90
2018-01-03T19:33:10.204Z,60.60
2018-01-03T19:35:37.637Z,60.60
2018-01-03T19:38:05.120Z,60.60
2018-01-03T19:40:32.881Z,60.50
2018-01-03T19:43:00.444Z,60.60
2018-01-03T19:45:27.891Z,60.60
2018-01-03T19:47:55.361Z,60.70
2018-01-03T19:50:23.264Z,60.70
2018-01-03T19:52:51.620Z,60.70
2018-01-03T19:55:19.121Z,60.60
2018-01-03T19:57:46.734Z,60.70
2018-01-03T20:00:14.192Z,60.80
2018-01-03T20:02:41.651Z,60.60
2018-01-03T20:05:09.109Z,60.70
2018-01-03T20:07:36.572Z,60.60
2018-01-03T20:10:04.113Z,60.50
2018-01-03T20:12:31.797Z,60.80
2018-01-03T20:14:59.870Z,60.60
2018-01-03T20:17:27.657Z,60.50
2018-01-03T20:19:55.128Z,60.80
2018-01-03T20:22:22.816Z,60.70
2018-01-03T20:24:50.326Z,60.70
2018-01-03T20:27:18.056Z,60.70
2018-01-03T20:29:45.533Z,60.60
2018-01-03T20:32:12.989Z,60.80
2018-01-03T20:34:40.481Z,60.70
2018-01-03T20:37:07.929Z,60.60
2018-01-03T20:39:35.389Z,60.20
2018-01-03T20:42:02.851Z,60.30
2018-01-03T20:44:30.435Z,60.10
2018-01-03T20:46:57.977Z,60.30
2018-01-03T20:49:25.436Z,60.70
2018-01-03T20:51:52.901Z,60.30
2018-01-03T20:54:20.371Z,60.90
2018-01-03T20:56:48.045Z,60.90
2018-01-03T20:59:15.521Z,60.80
2018-01-03T21:01:42.968Z,61.50
2018-01-03T21:04:10.437Z,61.10
2018-01-03T21:06:37.892Z,61.00
2018-01-03T21:09:05.381Z,60.80
2018-01-03T21:11:32.826Z,61.40
2018-01-03T21:14:00.289Z,60.00
2018-01-03T21:16:27.753Z,60.50
2018-01-03T21:18:55.213Z,60.70
2018-01-03T21:21:22.672Z,61.10
2018-01-03T21:23:50.529Z,58.00
2018-01-03T21:26:18.280Z,58.10
2018-01-03T21:28:45.760Z,58.60
2018-01-03T21:31:13.224Z,59.30
2018-01-03T21:33:40.682Z,59.60
2018-01-03T21:36:08.145Z,59.80
2018-01-03T21:38:36.270Z,60.10
2018-01-03T21:41:04.496Z,58.50
2018-01-03T21:43:31.954Z,58.50
2018-01-03T21:45:59.416Z,58.10
2018-01-03T21:48:26.878Z,58.50
2018-01-03T21:50:54.364Z,59.00
2018-01-03T21:53:21.833Z,58.80
2018-01-03T21:55:49.296Z,58.90
2018-01-03T21:58:16.749Z,59.10
2018-01-03T22:00:44.491Z,59.20
2018-01-03T22:03:11.950Z,59.30
2018-01-03T22:05:39.400Z,59.40
2018-01-03T22:08:06.857Z,59.50
2018-01-03T22:10:34.317Z,59.70
2018-01-03T22:13:01.772Z,59.70
2018-01-03T22:15:29.252Z,59.70
2018-01-03T22:17:56.857Z,59.80
2018-01-03T22:20:24.345Z,59.90
2018-01-03T22:22:51.801Z,60.00
2018-01-03T22:25:19.259Z,59.90
2018-01-03T22:27:46.714Z,60.00
2018-01-03T22:30:14.178Z,60.00
2018-01-03T22:32:41.657Z,60.10
2018-01-03T22:35:09.116Z,60.20
2018-01-03T22:37:36.576Z,60.10
2018-01-03T22:40:04.052Z,60.20
2018-01-03T22:42:32.316Z,60.20
2018-01-03T22:45:00.536Z,60.40
2018-01-03T22:47:27.992Z,60.30
2018-01-03T22:49:55.444Z,60.20
2018-01-03T22:52:22.898Z,60.10
2018-01-03T22:54:50.364Z,60.00
2018-01-03T22:57:17.828Z,60.10
2018-01-03T22:59:45.297Z,60.00
2018-01-03T23:02:12.805Z,60.00
2018-01-03T23:04:40.281Z,60.10
2018-01-03T23:07:07.738Z,60.00
2018-01-03T23:09:35.197Z,60.00
2018-01-03T23:12:02.648Z,60.00
2018-01-03T23:14:30.107Z,60.00
2018-01-03T23:16:57.552Z,60.10
2018-01-03T23:19:25.019Z,60.00
2018-01-03T23:21:52.637Z,60.00
2018-01-03T23:24:20.101Z,60.00
2018-01-03T23:26:47.570Z,60.10
2018-01-03T23:29:15.025Z,60.10
2018-01-03T23:31:42.593Z,60.00
2018-01-03T23:34:10.053Z,60.00
2018-01-03T23:36:37.832Z,59.90
2018-01-03T23:39:05.573Z,60.00
2018-01-03T23:41:33.029Z,60.00
2018-01-03T23:44:00.485Z,60.00
2018-01-03T23:46:27.943Z,59.90
2018-01-03T23:48:55.405Z,59.90
2018-01-03T23:51:22.857Z,59.90
2018-01-03T23:53:50.325Z,59.90
2018-01-03T23:56:17.769Z,59.90
2018-01-03T23:58:45.229Z,60.00
