createdAt,value
2022-09-09T07:11:12.067Z,100.00
2022-09-09T07:13:39.527Z,100.00
2022-09-09T07:17:01.842Z,100.00
2022-09-09T07:19:35.354Z,100.00
2022-09-09T13:04:55.283Z,36.78
2022-09-09T13:07:22.817Z,35.12
2022-09-09T13:09:50.857Z,35.33
2022-09-09T13:12:26.442Z,32.91
2022-09-09T13:14:57.416Z,33.96
2022-09-09T13:17:32.085Z,36.08
2022-09-09T13:19:59.145Z,35.70
2022-09-09T13:22:41.735Z,34.17
2022-09-09T13:25:12.552Z,35.35
2022-09-09T13:28:05.667Z,34.00
2022-09-09T13:30:37.307Z,34.74
2022-09-09T13:33:10.186Z,34.42
2022-09-09T13:36:00.380Z,35.85
2022-09-09T13:38:31.940Z,37.73
2022-09-09T13:41:11.577Z,38.82
2022-09-09T13:43:43.146Z,37.83
2022-09-09T13:46:35.224Z,37.50
2022-09-09T13:49:09.926Z,38.70
2022-09-09T13:51:53.332Z,36.70
2022-09-09T13:54:22.099Z,37.96
2022-09-09T13:56:50.764Z,40.06
2022-09-09T13:59:30.658Z,39.96
2022-09-09T14:02:05.186Z,39.74
2022-09-09T14:04:36.194Z,40.11
2022-09-09T14:07:04.146Z,41.03
2022-09-09T14:09:31.296Z,38.32
2022-09-09T14:11:58.714Z,38.98
2022-09-09T14:14:26.779Z,41.09
2022-09-09T14:16:56.715Z,41.44
2022-09-09T14:19:24.027Z,42.74
2022-09-09T14:21:51.569Z,40.46
2022-09-09T14:24:18.729Z,42.68
2022-09-09T14:26:48.994Z,43.97
2022-09-09T14:29:16.127Z,44.67
2022-09-09T14:31:43.283Z,43.81
2022-09-09T14:34:11.999Z,43.91
2022-09-09T14:36:39.432Z,43.91
2022-09-09T14:39:06.610Z,43.99
2022-09-09T14:41:33.566Z,43.85
2022-09-09T14:44:02.808Z,44.98
2022-09-09T14:46:29.887Z,44.81
2022-09-09T14:48:57.303Z,44.26
2022-09-09T14:51:26.437Z,44.42
2022-09-09T14:53:55.915Z,44.36
2022-09-09T14:56:27.323Z,43.74
2022-09-09T14:58:56.512Z,43.66
2022-09-09T15:01:25.450Z,42.36
2022-09-09T15:03:59.126Z,43.71
2022-09-09T15:06:30.224Z,43.59
2022-09-09T15:09:00.446Z,44.51
2022-09-09T15:11:31.572Z,43.99
2022-09-09T15:13:59.609Z,43.81
2022-09-09T15:16:28.998Z,44.72
2022-09-09T15:18:58.565Z,45.79
2022-09-09T15:21:31.095Z,44.56
2022-09-09T15:23:59.159Z,45.31
2022-09-09T15:26:27.295Z,45.18
2022-09-09T15:28:55.780Z,44.84
2022-09-09T15:31:29.812Z,44.47
2022-09-09T15:34:03.554Z,46.54
2022-09-09T15:36:37.924Z,45.81
2022-09-09T15:39:08.444Z,47.27
2022-09-09T15:41:37.603Z,48.54
2022-09-09T15:44:07.220Z,48.35
2022-09-09T15:46:42.255Z,48.91
2022-09-09T15:49:19.353Z,48.85
2022-09-09T15:51:51.838Z,48.75
2022-09-09T15:54:22.940Z,49.64
2022-09-09T15:56:56.623Z,48.53
2022-09-09T15:59:29.104Z,47.89
2022-09-09T16:01:57.088Z,46.83
2022-09-09T16:04:28.628Z,48.39
2022-09-09T16:07:00.104Z,48.67
2022-09-09T16:09:28.639Z,48.88
2022-09-09T16:12:02.030Z,47.80
2022-09-09T16:14:29.950Z,47.84
2022-09-09T16:17:08.131Z,46.69
2022-09-09T16:19:35.672Z,47.42
2022-09-09T16:22:05.213Z,48.79
2022-09-09T16:24:36.296Z,49.03
2022-09-09T16:27:03.498Z,50.54
2022-09-09T16:29:32.912Z,49.60
2022-09-09T16:32:03.998Z,50.66
2022-09-09T16:34:31.581Z,50.12
2022-09-09T16:36:58.681Z,49.05
2022-09-09T16:39:25.946Z,50.27
2022-09-09T16:41:55.978Z,52.63
2022-09-09T16:44:27.246Z,49.82
2022-09-09T16:47:00.486Z,50.43
2022-09-09T16:49:29.492Z,49.81
2022-09-09T16:52:00.236Z,50.49
2022-09-09T16:54:30.168Z,52.74
2022-09-09T16:56:58.567Z,53.18
2022-09-09T16:59:25.792Z,53.44
2022-09-09T17:01:53.369Z,51.62
2022-09-09T17:04:27.646Z,50.48
2022-09-09T17:06:56.965Z,51.00
2022-09-09T17:09:28.725Z,50.83
2022-09-09T17:11:55.905Z,55.31
2022-09-09T17:14:23.728Z,52.38
2022-09-09T17:16:51.122Z,52.73
2022-09-09T17:19:18.672Z,53.87
2022-09-09T17:22:15.607Z,52.48
2022-09-09T17:24:39.410Z,52.21
2022-09-09T17:27:07.009Z,53.31
2022-09-09T17:29:36.912Z,53.98
2022-09-09T17:32:06.401Z,53.55
2022-09-09T17:34:34.053Z,53.50
2022-09-09T17:37:02.596Z,55.22
2022-09-09T17:39:30.007Z,55.80
2022-09-09T17:41:57.006Z,55.90
2022-09-09T17:44:24.397Z,52.80
2022-09-09T17:46:55.570Z,53.08
2022-09-09T17:49:22.714Z,53.28
2022-09-09T17:51:52.707Z,52.85
2022-09-09T17:54:23.335Z,53.18
2022-09-09T17:56:51.113Z,55.43
2022-09-09T17:59:20.633Z,53.35
2022-09-09T18:01:50.849Z,54.25
2022-09-09T18:04:19.291Z,54.35
2022-09-09T18:06:52.663Z,55.87
2022-09-09T18:09:24.708Z,55.45
2022-09-09T18:11:56.569Z,58.20
2022-09-09T18:14:28.956Z,56.98
2022-09-09T18:17:04.040Z,56.30
2022-09-09T18:19:33.234Z,55.00
2022-09-09T18:22:02.639Z,58.11
2022-09-09T18:24:33.765Z,54.45
2022-09-09T18:27:04.429Z,53.13
2022-09-09T18:29:38.550Z,53.88
2022-09-09T18:32:06.121Z,56.40
2022-09-09T18:34:33.239Z,55.08
2022-09-09T18:37:03.352Z,54.64
2022-09-09T18:39:30.577Z,54.93
2022-09-09T18:42:02.657Z,54.24
2022-09-09T18:44:33.826Z,56.78
2022-09-09T18:47:04.657Z,56.46
2022-09-09T18:49:33.426Z,56.31
2022-09-09T18:52:00.644Z,56.71
2022-09-09T18:54:34.186Z,58.34
2022-09-09T18:57:01.681Z,57.49
2022-09-09T18:59:34.274Z,56.01
2022-09-09T19:02:03.814Z,58.49
2022-09-09T19:04:41.296Z,56.33
2022-09-09T19:07:11.316Z,56.48
2022-09-09T19:09:45.929Z,59.34
2022-09-09T19:12:16.158Z,60.33
2022-09-09T19:14:44.111Z,56.51
2022-09-09T19:17:11.296Z,56.70
2022-09-09T19:19:38.466Z,57.82
2022-09-09T19:22:09.106Z,56.44
2022-09-09T19:24:37.633Z,57.18
2022-09-09T19:27:06.982Z,59.86
2022-09-09T19:29:39.637Z,55.77
2022-09-09T19:34:53.751Z,58.89
2022-09-09T19:37:21.091Z,57.73
2022-09-09T19:39:49.598Z,58.90
2022-09-09T19:42:16.895Z,57.49
2022-09-09T19:44:44.022Z,58.13
2022-09-09T19:47:15.343Z,56.10
2022-09-09T19:49:46.709Z,56.55
2022-09-09T19:52:14.554Z,57.75
2022-09-09T19:54:44.163Z,58.41
2022-09-09T19:57:11.628Z,60.08
2022-09-09T19:59:38.680Z,59.47
2022-09-09T20:02:10.673Z,58.51
2022-09-09T20:04:43.313Z,59.58
2022-09-09T20:07:10.424Z,60.61
2022-09-09T20:09:37.646Z,58.97
2022-09-09T20:12:05.116Z,62.34
2022-09-09T20:14:39.142Z,61.28
2022-09-09T20:17:10.352Z,59.87
2022-09-09T20:19:38.661Z,59.59
2022-09-09T20:22:05.874Z,57.70
2022-09-09T20:24:32.918Z,57.50
2022-09-09T20:26:59.914Z,59.11
2022-09-09T20:29:26.904Z,61.91
2022-09-09T20:31:53.951Z,59.27
2022-09-09T20:34:22.315Z,58.83
2022-09-09T20:36:53.244Z,58.71
2022-09-09T20:39:22.158Z,57.45
2022-09-09T20:41:50.387Z,56.77
2022-09-09T20:44:21.896Z,57.15
2022-09-09T20:46:52.762Z,56.89
2022-09-09T20:49:23.268Z,56.16
2022-09-09T20:51:52.060Z,58.30
2022-09-09T20:54:20.166Z,61.39
2022-09-09T20:56:51.483Z,61.75
2022-09-09T20:59:25.104Z,58.11
2022-09-09T21:01:53.320Z,58.12
2022-09-09T21:04:22.034Z,59.17
2022-09-09T21:06:51.166Z,57.67
2022-09-09T21:09:23.266Z,58.14
2022-09-09T21:11:55.508Z,58.99
2022-09-09T21:14:27.816Z,57.74
2022-09-09T21:16:54.775Z,60.70
2022-09-09T21:19:25.168Z,60.34
2022-09-09T21:21:52.276Z,58.65
2022-09-09T21:24:19.268Z,59.91
2022-09-09T21:26:49.823Z,57.46
2022-09-09T21:29:16.848Z,58.32
2022-09-09T21:31:43.949Z,57.56
2022-09-09T21:34:13.499Z,63.06
2022-09-09T21:36:41.003Z,59.91
2022-09-09T21:39:08.019Z,58.46
2022-09-09T21:41:35.406Z,58.25
2022-09-09T21:44:04.962Z,58.54
2022-09-09T21:46:32.491Z,58.06
2022-09-09T21:49:03.507Z,61.16
2022-09-09T21:51:30.667Z,57.63
2022-09-09T21:53:57.765Z,57.71
2022-09-09T21:56:27.822Z,57.94
2022-09-09T21:58:59.676Z,60.29
2022-09-09T22:01:33.240Z,58.11
2022-09-09T22:04:01.699Z,58.00
2022-09-09T22:06:28.742Z,61.41
2022-09-09T22:08:57.286Z,57.97
2022-09-09T22:11:25.339Z,59.03
2022-09-09T22:14:03.525Z,57.14
2022-09-09T22:16:31.761Z,57.80
2022-09-09T22:19:01.317Z,59.61
2022-09-09T22:21:33.070Z,57.51
2022-09-09T22:24:06.189Z,60.71
2022-09-09T22:26:38.709Z,59.55
2022-09-09T22:29:06.999Z,58.81
2022-09-09T22:31:36.225Z,58.20
2022-09-09T22:34:07.623Z,60.26
2022-09-09T22:36:34.715Z,59.75
2022-09-09T22:39:02.012Z,60.93
2022-09-09T22:41:30.092Z,59.11
2022-09-09T22:43:58.392Z,58.76
2022-09-09T22:46:25.433Z,59.69
2022-09-09T22:48:52.533Z,59.34
2022-09-09T22:51:19.628Z,57.00
2022-09-09T22:53:49.188Z,56.94
2022-09-09T22:56:19.821Z,56.79
2022-09-09T22:58:48.113Z,58.04
2022-09-09T23:01:19.899Z,56.94
2022-09-09T23:03:48.936Z,59.70
2022-09-09T23:06:24.166Z,56.37
2022-09-09T23:08:59.476Z,60.17
2022-09-09T23:11:31.670Z,59.13
2022-09-09T23:14:01.808Z,57.90
2022-09-09T23:16:39.719Z,60.47
2022-09-09T23:19:15.899Z,57.74
2022-09-09T23:21:46.199Z,57.23
2022-09-09T23:24:16.750Z,63.03
2022-09-09T23:26:45.617Z,59.60
2022-09-09T23:29:14.236Z,58.00
2022-09-09T23:31:45.049Z,56.55
2022-09-09T23:34:15.805Z,57.84
2022-09-09T23:36:43.464Z,57.90
2022-09-09T23:39:13.312Z,55.27
2022-09-09T23:41:40.665Z,56.98
2022-09-09T23:44:09.972Z,55.04
2022-09-09T23:46:38.800Z,58.07
2022-09-09T23:49:08.340Z,56.94
2022-09-09T23:51:37.953Z,59.11
2022-09-09T23:54:06.200Z,55.46
2022-09-09T23:56:40.556Z,57.53
2022-09-09T23:59:08.388Z,57.24
