createdAt,value
2022-10-18T00:07:53.235Z,94.1
2022-10-18T00:19:53.281Z,94.2
2022-10-18T00:31:53.170Z,94.6
2022-10-18T00:43:53.278Z,95.0
2022-10-18T00:55:53.196Z,95.6
2022-10-18T01:07:53.284Z,95.7
2022-10-18T01:19:53.254Z,95.8
2022-10-18T01:31:55.340Z,95.9
2022-10-18T01:43:53.184Z,95.7
2022-10-18T01:55:53.445Z,95.4
2022-10-18T02:08:05.338Z,95.2
2022-10-18T02:19:53.200Z,95.4
2022-10-18T02:31:53.238Z,95.4
2022-10-18T02:43:53.167Z,95.6
2022-10-18T02:55:53.166Z,95.7
2022-10-18T03:07:53.241Z,95.9
2022-10-18T03:19:53.214Z,95.9
2022-10-18T03:31:53.287Z,96.2
2022-10-18T03:43:53.285Z,96.2
2022-10-18T03:55:53.263Z,96.1
2022-10-18T04:07:53.165Z,96.0
2022-10-18T04:19:53.165Z,96.1
2022-10-18T04:31:53.263Z,95.8
2022-10-18T04:43:53.266Z,95.8
2022-10-18T04:55:53.163Z,96.4
2022-10-18T05:07:53.252Z,96.6
2022-10-18T05:19:53.226Z,96.0
2022-10-18T05:31:53.173Z,96.2
2022-10-18T05:43:53.284Z,96.2
2022-10-18T05:55:53.262Z,96.1
2022-10-18T06:07:53.265Z,96.2
2022-10-18T06:19:53.174Z,96.0
2022-10-18T06:31:53.253Z,96.2
2022-10-18T06:43:53.160Z,96.6
2022-10-18T06:55:53.245Z,96.5
2022-10-18T07:07:56.349Z,96.4
2022-10-18T07:19:53.292Z,96.1
2022-10-18T07:31:53.169Z,95.7
2022-10-18T07:43:53.246Z,95.6
2022-10-18T07:55:53.225Z,95.5
2022-10-18T08:07:53.184Z,95.3
2022-10-18T08:20:05.011Z,95.0
2022-10-18T08:31:53.176Z,94.9
2022-10-18T08:43:53.163Z,94.5
2022-10-18T08:55:53.189Z,94.4
2022-10-18T09:07:53.167Z,95.3
2022-10-18T09:19:53.332Z,94.5
2022-10-18T09:31:53.275Z,93.3
2022-10-18T09:43:53.165Z,92.5
2022-10-18T09:55:53.278Z,91.6
2022-10-18T10:07:53.170Z,90.7
2022-10-18T10:19:53.289Z,90.1
2022-10-18T10:31:53.293Z,91.8
2022-10-18T10:43:53.167Z,90.8
2022-10-18T10:55:53.228Z,89.2
2022-10-18T11:07:53.427Z,87.7
2022-10-18T11:19:53.278Z,88.6
2022-10-18T11:31:53.167Z,87.3
2022-10-18T11:44:01.770Z,85.5
2022-10-18T11:55:53.167Z,85.6
2022-10-18T12:07:53.282Z,84.9
2022-10-18T12:19:53.268Z,85.5
2022-10-18T12:31:53.279Z,84.9
2022-10-18T12:43:53.254Z,83.2
2022-10-18T12:55:53.214Z,85.4
2022-10-18T13:07:53.279Z,86.1
2022-10-18T13:20:07.688Z,85.5
2022-10-18T13:31:53.174Z,85.1
2022-10-18T13:43:53.194Z,84.8
2022-10-18T13:55:55.835Z,85.5
2022-10-18T14:07:53.256Z,86.2
2022-10-18T14:19:53.224Z,85.7
2022-10-18T14:31:53.218Z,86.0
2022-10-18T14:43:53.286Z,84.6
2022-10-18T14:55:53.257Z,84.9
2022-10-18T15:07:53.231Z,84.3
2022-10-18T15:19:53.166Z,86.2
2022-10-18T15:31:53.288Z,87.1
2022-10-18T15:43:53.163Z,87.2
2022-10-18T15:55:53.241Z,87.6
2022-10-18T16:07:53.229Z,88.3
2022-10-18T16:19:53.395Z,88.4
2022-10-18T16:31:53.171Z,89.1
2022-10-18T16:43:53.181Z,89.8
2022-10-18T16:55:53.163Z,91.0
2022-10-18T17:07:53.169Z,90.9
2022-10-18T17:19:53.222Z,91.5
2022-10-18T17:31:53.241Z,92.3
2022-10-18T17:43:53.170Z,92.7
2022-10-18T17:55:53.165Z,92.6
2022-10-18T18:07:54.091Z,92.9
2022-10-18T18:19:53.185Z,93.4
2022-10-18T18:31:53.171Z,93.1
2022-10-18T18:43:53.261Z,93.7
2022-10-18T18:55:53.174Z,93.4
2022-10-18T19:07:53.282Z,93.2
2022-10-18T19:19:53.281Z,93.2
2022-10-18T19:31:53.262Z,94.1
2022-10-18T19:43:53.260Z,93.9
2022-10-18T19:55:53.283Z,93.1
2022-10-18T20:07:53.169Z,93.4
2022-10-18T20:19:53.167Z,94.8
2022-10-18T20:31:53.233Z,94.0
2022-10-18T20:43:53.283Z,94.4
2022-10-18T20:55:53.261Z,94.6
2022-10-18T21:07:53.316Z,95.3
2022-10-18T21:19:53.217Z,95.8
2022-10-18T21:31:53.326Z,95.5
2022-10-18T21:43:53.292Z,95.7
2022-10-18T21:55:53.169Z,95.6
2022-10-18T22:07:53.211Z,95.7
2022-10-18T22:19:53.279Z,96.5
2022-10-18T22:31:53.186Z,96.5
2022-10-18T22:43:53.173Z,96.3
2022-10-18T22:55:53.168Z,96.4
2022-10-18T23:07:53.168Z,97.0
2022-10-18T23:19:53.218Z,96.7
2022-10-18T23:31:53.187Z,96.8
2022-10-18T23:43:53.169Z,96.8
2022-10-18T23:55:53.162Z,96.7
