createdAt,value
2023-05-17T00:04:26.717Z,9.18
2023-05-17T00:07:33.652Z,9.26
2023-05-17T00:10:41.321Z,9.36
2023-05-17T00:13:50.992Z,9.13
2023-05-17T00:16:56.906Z,9.17
2023-05-17T00:20:06.518Z,9.15
2023-05-17T00:23:12.485Z,9.17
2023-05-17T00:26:34.677Z,9.16
2023-05-17T00:29:58.207Z,9.15
2023-05-17T00:33:19.042Z,9.00
2023-05-17T00:36:40.467Z,9.07
2023-05-17T00:40:03.050Z,8.93
2023-05-17T00:43:09.841Z,8.97
2023-05-17T00:46:18.777Z,9.04
2023-05-17T00:49:25.694Z,9.05
2023-05-17T00:52:31.821Z,9.06
2023-05-17T00:55:39.693Z,9.08
2023-05-17T00:58:49.370Z,9.15
2023-05-17T01:02:00.196Z,8.93
2023-05-17T01:05:21.526Z,8.93
2023-05-17T01:08:48.970Z,8.78
2023-05-17T01:12:28.491Z,9.05
2023-05-17T01:16:03.963Z,8.93
2023-05-17T01:20:03.964Z,8.90
2023-05-17T01:23:48.485Z,8.91
2023-05-17T01:27:15.982Z,8.91
2023-05-17T01:30:39.388Z,8.96
2023-05-17T01:34:01.885Z,9.11
2023-05-17T01:37:22.905Z,9.18
2023-05-17T01:40:55.486Z,9.30
2023-05-17T01:44:33.201Z,9.34
2023-05-17T01:48:16.098Z,9.43
2023-05-17T01:51:50.654Z,9.49
2023-05-17T01:55:28.128Z,9.50
2023-05-17T01:58:51.034Z,9.62
2023-05-17T02:02:09.036Z,9.95
2023-05-17T02:05:15.316Z,9.68
2023-05-17T02:08:23.945Z,9.62
2023-05-17T02:11:30.933Z,9.57
2023-05-17T02:14:37.890Z,9.64
2023-05-17T02:17:46.437Z,9.87
2023-05-17T02:20:54.864Z,9.44
2023-05-17T02:24:15.769Z,9.48
2023-05-17T02:27:36.720Z,9.51
2023-05-17T02:30:57.602Z,9.57
2023-05-17T02:34:21.185Z,9.65
2023-05-17T02:37:44.300Z,9.54
2023-05-17T02:41:06.885Z,9.69
2023-05-17T02:44:27.990Z,9.68
2023-05-17T02:47:48.897Z,9.79
2023-05-17T02:51:13.623Z,9.83
2023-05-17T02:54:34.616Z,9.56
2023-05-17T02:57:55.965Z,9.84
2023-05-17T03:01:17.499Z,9.30
2023-05-17T03:04:39.252Z,9.20
2023-05-17T03:08:02.913Z,9.23
2023-05-17T03:11:24.506Z,9.34
2023-05-17T03:14:47.087Z,9.18
2023-05-17T03:18:15.370Z,9.44
2023-05-17T03:21:37.306Z,9.58
2023-05-17T03:25:00.985Z,9.36
2023-05-17T03:28:21.889Z,9.41
2023-05-17T03:31:43.475Z,9.39
2023-05-17T03:35:04.919Z,9.38
2023-05-17T03:38:26.307Z,9.35
2023-05-17T03:41:55.358Z,9.33
2023-05-17T03:45:19.771Z,8.71
2023-05-17T03:48:40.891Z,8.58
2023-05-17T03:52:03.768Z,8.45
2023-05-17T03:55:24.957Z,8.35
2023-05-17T03:58:48.362Z,8.33
2023-05-17T04:02:09.823Z,8.30
2023-05-17T04:05:32.062Z,8.48
2023-05-17T04:08:54.099Z,8.26
2023-05-17T04:12:16.755Z,8.30
2023-05-17T04:15:41.019Z,8.41
2023-05-17T04:19:06.105Z,8.48
2023-05-17T04:22:27.367Z,8.30
2023-05-17T04:25:48.516Z,8.28
2023-05-17T04:29:10.819Z,8.23
2023-05-17T04:32:39.167Z,8.13
2023-05-17T04:36:01.111Z,8.26
2023-05-17T04:39:15.808Z,8.19
2023-05-17T04:42:22.093Z,8.17
2023-05-17T04:45:34.273Z,8.30
2023-05-17T04:48:48.499Z,8.28
2023-05-17T04:51:56.830Z,8.38
2023-05-17T04:55:13.889Z,8.09
2023-05-17T04:58:35.069Z,7.89
2023-05-17T05:01:57.114Z,8.01
2023-05-17T05:05:20.964Z,7.99
2023-05-17T05:08:43.165Z,8.14
2023-05-17T05:12:07.366Z,8.28
2023-05-17T05:15:29.894Z,8.08
2023-05-17T05:18:56.011Z,8.12
2023-05-17T05:22:20.440Z,8.11
2023-05-17T05:25:41.650Z,8.10
2023-05-17T05:29:02.537Z,8.10
2023-05-17T05:32:12.633Z,8.26
2023-05-17T05:35:29.780Z,8.10
2023-05-17T05:38:40.410Z,7.89
2023-05-17T05:41:47.744Z,7.95
2023-05-17T05:45:00.079Z,7.88
2023-05-17T05:48:09.451Z,7.94
2023-05-17T05:51:30.674Z,7.85
2023-05-17T05:54:54.450Z,7.89
2023-05-17T05:58:15.481Z,7.78
2023-05-17T06:01:37.899Z,7.91
2023-05-17T06:04:58.665Z,7.92
2023-05-17T06:08:24.871Z,7.87
2023-05-17T06:11:48.488Z,7.66
2023-05-17T06:15:12.288Z,7.78
2023-05-17T06:18:33.514Z,7.76
2023-05-17T06:22:05.583Z,7.74
2023-05-17T06:25:38.414Z,7.71
2023-05-17T06:29:05.039Z,7.85
2023-05-17T06:32:25.952Z,7.81
2023-05-17T06:35:56.197Z,7.86
2023-05-17T06:39:23.947Z,7.71
2023-05-17T06:42:47.552Z,7.74
2023-05-17T06:46:11.446Z,7.82
2023-05-17T06:49:40.961Z,7.76
2023-05-17T06:53:05.215Z,7.67
2023-05-17T06:56:26.189Z,7.50
2023-05-17T06:59:47.827Z,7.40
2023-05-17T07:03:11.859Z,7.29
2023-05-17T07:06:32.818Z,7.30
2023-05-17T07:09:53.803Z,7.31
2023-05-17T07:13:14.734Z,7.23
2023-05-17T07:16:35.654Z,7.21
2023-05-17T07:19:45.538Z,7.14
2023-05-17T07:22:51.917Z,7.10
2023-05-17T07:25:58.863Z,7.14
2023-05-17T07:29:05.553Z,7.10
2023-05-17T07:32:12.737Z,7.19
2023-05-17T07:35:27.607Z,7.01
2023-05-17T07:38:48.754Z,6.98
2023-05-17T07:42:11.030Z,6.72
2023-05-17T07:45:32.423Z,6.92
2023-05-17T07:48:58.606Z,6.94
2023-05-17T07:52:24.139Z,7.00
2023-05-17T07:55:48.406Z,7.09
2023-05-17T07:58:55.457Z,6.96
2023-05-17T08:02:07.637Z,6.81
2023-05-17T08:05:16.495Z,6.85
2023-05-17T08:08:32.615Z,6.88
2023-05-17T08:11:46.181Z,7.04
2023-05-17T08:14:52.531Z,6.94
2023-05-17T08:18:03.733Z,7.07
2023-05-17T08:21:11.703Z,6.95
2023-05-17T08:24:24.364Z,7.11
2023-05-17T08:27:31.467Z,7.03
2023-05-17T08:30:38.206Z,7.15
2023-05-17T08:33:48.946Z,7.11
2023-05-17T08:36:56.880Z,7.09
2023-05-17T08:40:10.973Z,6.97
2023-05-17T08:43:20.269Z,7.00
2023-05-17T08:46:29.602Z,6.86
2023-05-17T08:49:38.511Z,6.89
2023-05-17T08:52:49.658Z,7.06
2023-05-17T08:56:05.037Z,6.87
2023-05-17T08:59:15.596Z,6.87
2023-05-17T09:02:23.923Z,6.76
2023-05-17T09:05:30.313Z,6.79
2023-05-17T09:08:37.545Z,6.58
2023-05-17T09:11:46.389Z,6.91
2023-05-17T09:14:53.953Z,6.80
2023-05-17T09:18:02.622Z,6.92
2023-05-17T09:21:10.193Z,6.95
2023-05-17T09:24:17.041Z,6.93
2023-05-17T09:27:27.304Z,6.95
2023-05-17T09:30:38.482Z,7.00
2023-05-17T09:33:49.990Z,7.26
2023-05-17T09:37:17.598Z,7.32
2023-05-17T09:40:46.651Z,7.21
2023-05-17T09:44:14.520Z,7.39
2023-05-17T09:47:37.896Z,7.21
2023-05-17T09:51:03.810Z,7.28
2023-05-17T09:54:25.080Z,7.37
2023-05-17T09:57:41.048Z,7.23
2023-05-17T10:00:57.309Z,7.36
2023-05-17T10:04:10.106Z,7.15
2023-05-17T10:07:18.399Z,6.91
2023-05-17T10:10:26.170Z,6.77
2023-05-17T10:13:47.808Z,6.78
2023-05-17T10:16:58.205Z,6.65
2023-05-17T10:20:16.179Z,6.49
2023-05-17T10:23:28.117Z,6.53
2023-05-17T10:26:36.043Z,6.65
2023-05-17T10:29:45.040Z,6.84
2023-05-17T10:33:11.251Z,6.82
2023-05-17T10:36:33.447Z,6.84
2023-05-17T10:39:57.140Z,6.66
2023-05-17T10:43:24.290Z,7.14
2023-05-17T10:46:56.820Z,6.86
2023-05-17T10:50:26.587Z,6.70
2023-05-17T10:53:33.836Z,6.90
2023-05-17T10:56:44.860Z,6.95
2023-05-17T11:00:04.338Z,6.87
2023-05-17T11:03:18.510Z,7.02
2023-05-17T11:06:28.250Z,7.05
2023-05-17T11:09:38.862Z,7.11
2023-05-17T11:12:54.391Z,7.28
2023-05-17T11:16:08.185Z,7.06
2023-05-17T11:19:16.351Z,6.89
2023-05-17T11:22:29.764Z,6.89
2023-05-17T11:25:39.133Z,6.72
2023-05-17T11:28:45.148Z,6.71
2023-05-17T11:31:55.646Z,6.75
2023-05-17T11:35:04.293Z,6.84
2023-05-17T11:38:24.753Z,6.77
2023-05-17T11:41:31.080Z,6.89
2023-05-17T11:44:38.234Z,6.92
2023-05-17T11:47:45.331Z,6.95
2023-05-17T11:50:56.728Z,6.86
2023-05-17T11:54:20.914Z,6.71
2023-05-17T11:57:44.672Z,6.46
2023-05-17T12:01:10.095Z,6.64
2023-05-17T12:04:33.199Z,6.78
2023-05-17T12:07:55.143Z,6.63
2023-05-17T12:11:20.549Z,6.74
2023-05-17T12:14:36.523Z,6.84
2023-05-17T12:17:51.634Z,6.62
2023-05-17T12:21:03.225Z,6.79
2023-05-17T12:24:10.661Z,6.69
2023-05-17T12:27:30.175Z,6.76
2023-05-17T12:30:41.879Z,6.72
2023-05-17T12:33:57.748Z,6.65
2023-05-17T12:37:14.870Z,6.70
2023-05-17T12:40:22.288Z,6.72
2023-05-17T12:43:32.214Z,6.44
2023-05-17T12:46:41.654Z,6.44
2023-05-17T12:49:59.902Z,6.35
2023-05-17T12:53:11.784Z,6.10
2023-05-17T12:56:21.847Z,6.23
2023-05-17T12:59:36.769Z,6.32
2023-05-17T13:02:57.909Z,6.21
2023-05-17T13:06:18.888Z,6.25
2023-05-17T13:09:50.919Z,6.25
2023-05-17T13:13:12.045Z,6.39
2023-05-17T13:16:30.915Z,6.67
2023-05-17T13:19:37.882Z,6.52
2023-05-17T13:22:49.005Z,6.46
2023-05-17T13:25:55.870Z,6.58
2023-05-17T13:29:02.668Z,6.64
2023-05-17T13:32:16.635Z,6.57
2023-05-17T13:35:23.445Z,6.45
2023-05-17T13:38:29.457Z,6.58
2023-05-17T13:41:50.631Z,6.67
2023-05-17T13:45:16.602Z,6.62
2023-05-17T13:48:29.233Z,6.64
2023-05-17T13:51:35.271Z,6.62
2023-05-17T13:54:42.461Z,6.59
2023-05-17T13:57:48.763Z,6.63
2023-05-17T14:00:55.969Z,6.57
2023-05-17T14:04:20.314Z,6.65
2023-05-17T14:07:43.820Z,6.47
2023-05-17T14:11:15.528Z,6.56
2023-05-17T14:14:28.278Z,6.60
2023-05-17T14:17:34.502Z,6.69
2023-05-17T14:20:46.948Z,6.51
2023-05-17T14:23:58.938Z,6.55
2023-05-17T14:27:05.794Z,6.45
2023-05-17T14:30:13.829Z,6.49
2023-05-17T14:33:35.005Z,6.66
2023-05-17T14:37:01.816Z,6.72
2023-05-17T14:40:30.575Z,6.66
2023-05-17T14:43:53.544Z,6.65
2023-05-17T14:47:14.603Z,6.78
2023-05-17T14:50:36.545Z,6.96
2023-05-17T14:54:05.324Z,7.05
2023-05-17T14:57:27.728Z,6.94
2023-05-17T15:04:03.656Z,7.02
2023-05-17T15:07:10.256Z,6.97
2023-05-17T15:10:20.451Z,7.14
2023-05-17T15:13:26.854Z,7.08
2023-05-17T15:16:33.807Z,7.03
2023-05-17T15:19:40.868Z,7.15
2023-05-17T15:22:48.608Z,7.14
2023-05-17T15:25:57.341Z,7.04
2023-05-17T15:29:07.085Z,6.93
2023-05-17T15:32:13.288Z,7.02
2023-05-17T15:35:20.280Z,7.02
2023-05-17T15:38:26.472Z,7.14
2023-05-17T15:41:36.629Z,6.93
2023-05-17T15:44:45.368Z,6.82
2023-05-17T15:47:52.473Z,6.97
2023-05-17T15:50:58.731Z,7.10
2023-05-17T15:54:06.009Z,7.09
2023-05-17T15:57:15.033Z,7.08
2023-05-17T16:00:23.641Z,7.32
2023-05-17T16:03:29.733Z,7.21
2023-05-17T16:06:37.733Z,7.15
2023-05-17T16:09:58.841Z,7.21
2023-05-17T16:13:22.381Z,7.28
2023-05-17T16:16:45.051Z,7.36
2023-05-17T16:20:06.652Z,7.54
2023-05-17T16:23:28.110Z,7.41
2023-05-17T16:26:49.432Z,7.40
2023-05-17T16:30:14.930Z,7.42
2023-05-17T16:33:36.285Z,7.42
2023-05-17T16:36:57.543Z,7.26
2023-05-17T16:40:18.893Z,7.50
2023-05-17T16:43:42.376Z,7.51
2023-05-17T16:47:25.953Z,7.36
2023-05-17T16:50:49.900Z,7.47
2023-05-17T16:54:11.001Z,7.42
2023-05-17T16:57:32.571Z,7.46
2023-05-17T17:00:59.912Z,7.46
2023-05-17T17:04:27.412Z,7.61
2023-05-17T17:07:48.444Z,7.61
2023-05-17T17:11:13.467Z,7.78
2023-05-17T17:14:35.031Z,7.79
2023-05-17T17:17:56.126Z,7.70
2023-05-17T17:21:26.360Z,7.64
2023-05-17T17:24:47.455Z,7.57
2023-05-17T17:27:54.542Z,7.50
2023-05-17T17:31:01.668Z,7.39
2023-05-17T17:34:08.639Z,7.37
2023-05-17T17:37:17.284Z,7.23
2023-05-17T17:40:24.580Z,7.33
2023-05-17T17:43:36.312Z,7.36
2023-05-17T17:46:43.278Z,7.41
2023-05-17T17:50:10.921Z,7.25
2023-05-17T17:53:54.827Z,7.30
2023-05-17T17:57:15.952Z,7.42
2023-05-17T18:00:39.843Z,7.34
2023-05-17T18:04:01.017Z,7.43
2023-05-17T18:07:21.941Z,7.27
2023-05-17T18:10:46.482Z,7.36
2023-05-17T18:14:08.128Z,7.51
2023-05-17T18:17:29.614Z,7.39
2023-05-17T18:20:50.833Z,7.19
2023-05-17T18:24:12.790Z,7.16
2023-05-17T18:27:37.144Z,7.18
2023-05-17T18:30:45.016Z,7.06
2023-05-17T18:33:51.190Z,7.09
2023-05-17T18:37:05.308Z,7.13
2023-05-17T18:40:17.055Z,7.12
2023-05-17T18:43:26.809Z,7.13
2023-05-17T18:46:34.939Z,7.17
2023-05-17T18:49:55.995Z,7.15
2023-05-17T18:53:17.124Z,7.19
2023-05-17T18:56:39.774Z,7.27
2023-05-17T19:00:04.409Z,7.19
2023-05-17T19:03:25.870Z,7.21
2023-05-17T19:06:47.484Z,7.28
2023-05-17T19:10:10.222Z,7.34
2023-05-17T19:13:40.841Z,7.14
2023-05-17T19:17:04.531Z,7.18
2023-05-17T19:20:25.615Z,7.20
2023-05-17T19:23:46.783Z,7.17
2023-05-17T19:27:09.116Z,7.19
2023-05-17T19:30:32.607Z,7.24
2023-05-17T19:33:57.401Z,7.28
2023-05-17T19:37:19.278Z,7.24
2023-05-17T19:40:41.625Z,7.14
2023-05-17T19:44:03.004Z,7.12
2023-05-17T19:47:24.154Z,7.27
2023-05-17T19:50:47.982Z,7.20
2023-05-17T19:54:09.564Z,7.32
2023-05-17T19:57:31.926Z,7.35
2023-05-17T20:00:53.054Z,7.37
2023-05-17T20:04:14.121Z,7.32
2023-05-17T20:07:38.396Z,7.32
2023-05-17T20:10:59.470Z,7.34
2023-05-17T20:14:20.565Z,7.41
2023-05-17T20:17:41.560Z,7.36
2023-05-17T20:21:02.620Z,7.35
2023-05-17T20:24:29.255Z,7.30
2023-05-17T20:27:56.512Z,7.27
2023-05-17T20:31:18.350Z,7.21
2023-05-17T20:34:39.574Z,7.17
2023-05-17T20:38:00.914Z,7.10
2023-05-17T20:41:11.442Z,7.06
2023-05-17T20:44:23.718Z,7.14
2023-05-17T20:47:30.836Z,6.93
2023-05-17T20:50:37.242Z,6.88
2023-05-17T20:53:44.369Z,7.11
2023-05-17T20:56:56.204Z,7.04
2023-05-17T21:00:03.107Z,6.97
2023-05-17T21:03:11.322Z,6.88
2023-05-17T21:06:20.457Z,6.97
2023-05-17T21:09:26.695Z,6.83
2023-05-17T21:12:37.355Z,6.85
2023-05-17T21:15:44.142Z,6.88
2023-05-17T21:18:51.516Z,6.88
2023-05-17T21:21:57.635Z,6.89
2023-05-17T21:25:05.083Z,6.99
2023-05-17T21:28:13.893Z,7.01
2023-05-17T21:31:21.117Z,6.99
2023-05-17T21:34:27.849Z,6.83
2023-05-17T21:37:34.604Z,6.82
2023-05-17T21:40:41.481Z,6.74
2023-05-17T21:43:50.862Z,6.75
2023-05-17T21:46:58.448Z,6.65
2023-05-17T21:50:06.017Z,6.62
2023-05-17T21:53:11.998Z,6.65
2023-05-17T21:56:18.742Z,6.58
2023-05-17T21:59:27.937Z,6.65
2023-05-17T22:02:36.680Z,6.69
2023-05-17T22:05:42.836Z,6.72
2023-05-17T22:08:49.650Z,6.87
2023-05-17T22:12:12.636Z,6.93
2023-05-17T22:15:36.186Z,6.77
2023-05-17T22:18:59.948Z,6.69
2023-05-17T22:22:21.963Z,6.72
2023-05-17T22:25:43.129Z,6.70
2023-05-17T22:28:50.038Z,6.65
2023-05-17T22:31:58.881Z,6.60
2023-05-17T22:35:06.026Z,6.41
2023-05-17T22:38:12.019Z,6.53
2023-05-17T22:41:18.780Z,6.35
2023-05-17T22:44:40.521Z,6.17
2023-05-17T22:48:06.848Z,6.36
2023-05-17T22:51:30.260Z,6.24
2023-05-17T22:54:51.205Z,6.10
2023-05-17T22:58:12.058Z,6.25
2023-05-17T23:01:32.956Z,6.09
2023-05-17T23:05:03.696Z,6.21
2023-05-17T23:08:25.128Z,6.06
2023-05-17T23:11:46.171Z,6.24
2023-05-17T23:15:08.316Z,6.26
2023-05-17T23:18:29.922Z,6.24
2023-05-17T23:21:53.751Z,6.34
2023-05-17T23:25:16.064Z,6.38
2023-05-17T23:28:38.028Z,6.36
2023-05-17T23:31:59.018Z,6.55
2023-05-17T23:35:19.915Z,6.33
2023-05-17T23:38:43.436Z,6.35
2023-05-17T23:42:04.331Z,6.41
2023-05-17T23:45:12.687Z,6.20
2023-05-17T23:48:21.229Z,6.22
2023-05-17T23:51:28.161Z,6.27
2023-05-17T23:54:37.103Z,6.28
2023-05-17T23:57:44.104Z,6.51
