createdAt,value
2019-01-31T00:00:06.441Z,0
2019-01-31T00:00:47.010Z,0
2019-01-31T00:01:27.570Z,0
2019-01-31T00:02:08.134Z,0
2019-01-31T00:02:48.696Z,0
2019-01-31T00:03:29.274Z,0
2019-01-31T00:04:09.922Z,0
2019-01-31T00:04:50.443Z,0
2019-01-31T00:05:31.019Z,0
2019-01-31T00:06:11.606Z,0
2019-01-31T00:06:52.175Z,0
2019-01-31T00:07:32.721Z,0
2019-01-31T00:08:13.286Z,0
2019-01-31T00:08:53.926Z,0
2019-01-31T00:09:34.504Z,0
2019-01-31T00:10:15.027Z,0
2019-01-31T00:10:55.598Z,0
2019-01-31T00:11:36.166Z,0
2019-01-31T00:12:16.731Z,0
2019-01-31T00:12:57.313Z,0
2019-01-31T00:13:37.878Z,0
2019-01-31T00:14:18.430Z,0
2019-01-31T00:14:59.015Z,0
2019-01-31T00:15:39.569Z,0
2019-01-31T00:16:20.121Z,0
2019-01-31T00:17:00.673Z,0
2019-01-31T00:17:41.222Z,0
2019-01-31T00:18:21.790Z,0
2019-01-31T00:19:02.347Z,0
2019-01-31T00:19:42.906Z,0
2019-01-31T00:20:23.456Z,0
2019-01-31T00:21:04.017Z,0
2019-01-31T00:21:44.580Z,0
2019-01-31T00:22:25.127Z,0
2019-01-31T00:23:05.682Z,0
2019-01-31T00:23:46.251Z,0
2019-01-31T00:24:26.798Z,0
2019-01-31T00:25:07.345Z,0
2019-01-31T00:25:47.939Z,0
2019-01-31T00:26:28.497Z,0
2019-01-31T00:27:09.056Z,0
2019-01-31T00:27:49.616Z,0
2019-01-31T00:28:30.179Z,0
2019-01-31T00:29:10.738Z,0
2019-01-31T00:29:51.282Z,0
2019-01-31T00:30:31.838Z,0
2019-01-31T00:31:12.391Z,0
2019-01-31T00:31:52.956Z,0
2019-01-31T00:32:33.505Z,0
2019-01-31T00:33:14.067Z,0
2019-01-31T00:33:54.638Z,0
2019-01-31T00:34:35.206Z,0
2019-01-31T00:35:15.765Z,0
2019-01-31T00:35:56.314Z,0
2019-01-31T00:36:36.916Z,0
2019-01-31T00:37:17.460Z,0
2019-01-31T00:37:58.020Z,0
2019-01-31T00:38:38.559Z,0
2019-01-31T00:39:19.122Z,0
2019-01-31T00:39:59.701Z,0
2019-01-31T00:40:40.271Z,0
2019-01-31T00:41:20.831Z,0
2019-01-31T00:42:01.388Z,0
2019-01-31T00:42:41.957Z,0
2019-01-31T00:43:22.520Z,0
2019-01-31T00:44:03.067Z,0
2019-01-31T00:44:43.619Z,0
2019-01-31T00:45:24.184Z,0
2019-01-31T00:46:04.741Z,0
2019-01-31T00:46:45.295Z,0
2019-01-31T00:47:25.864Z,0
2019-01-31T00:48:06.421Z,0
2019-01-31T00:48:46.976Z,0
2019-01-31T00:49:27.542Z,0
2019-01-31T00:50:08.101Z,0
2019-01-31T00:50:48.669Z,0
2019-01-31T00:51:29.232Z,0
2019-01-31T00:52:09.803Z,0
2019-01-31T00:52:50.347Z,0
2019-01-31T00:53:30.985Z,0
2019-01-31T00:54:11.535Z,0
2019-01-31T00:54:52.135Z,0
2019-01-31T00:55:32.709Z,0
2019-01-31T00:56:13.311Z,0
2019-01-31T00:56:53.864Z,0
2019-01-31T00:57:34.433Z,0
2019-01-31T00:58:14.990Z,0
2019-01-31T00:58:55.556Z,0
2019-01-31T00:59:37.419Z,0
2019-01-31T01:00:16.687Z,0
2019-01-31T01:00:57.267Z,0
2019-01-31T01:01:37.822Z,0
2019-01-31T01:02:18.365Z,0
2019-01-31T01:02:58.957Z,0
2019-01-31T01:03:39.515Z,0
2019-01-31T01:04:20.080Z,0
2019-01-31T01:05:00.678Z,0
2019-01-31T01:05:41.235Z,0
2019-01-31T01:06:21.797Z,0
2019-01-31T01:07:02.368Z,0
2019-01-31T01:07:42.924Z,0
2019-01-31T01:08:23.490Z,0
2019-01-31T01:09:07.705Z,0
2019-01-31T01:09:44.607Z,0
2019-01-31T01:10:25.172Z,0
2019-01-31T01:11:05.727Z,0
2019-01-31T01:11:46.280Z,0
2019-01-31T01:12:26.838Z,0
2019-01-31T01:13:07.397Z,0
2019-01-31T01:13:47.966Z,0
2019-01-31T01:14:28.508Z,0
2019-01-31T01:15:09.075Z,0
2019-01-31T01:15:49.654Z,0
2019-01-31T01:16:30.217Z,0
2019-01-31T01:17:10.775Z,0
2019-01-31T01:17:51.329Z,0
2019-01-31T01:18:31.888Z,0
2019-01-31T01:19:12.492Z,0
2019-01-31T01:19:53.058Z,0
2019-01-31T01:20:33.607Z,0
2019-01-31T01:21:14.171Z,0
2019-01-31T01:21:54.728Z,0
2019-01-31T01:22:35.285Z,0
2019-01-31T01:23:15.838Z,0
2019-01-31T01:23:56.393Z,0
2019-01-31T01:24:36.972Z,0
2019-01-31T01:25:17.525Z,0
2019-01-31T01:25:58.088Z,0
2019-01-31T01:26:38.630Z,0
2019-01-31T01:27:19.208Z,0
2019-01-31T01:27:59.759Z,0
2019-01-31T01:28:40.332Z,0
2019-01-31T01:29:20.892Z,0
2019-01-31T01:30:01.434Z,0
2019-01-31T01:30:41.984Z,0
2019-01-31T01:31:22.531Z,0
2019-01-31T01:32:03.093Z,0
2019-01-31T01:32:43.637Z,0
2019-01-31T01:33:24.207Z,0
2019-01-31T01:34:04.845Z,0
2019-01-31T01:34:45.316Z,0
2019-01-31T01:35:25.863Z,0
2019-01-31T01:36:06.422Z,0
2019-01-31T01:36:46.971Z,0
2019-01-31T01:37:27.550Z,0
2019-01-31T01:38:08.133Z,0
2019-01-31T01:38:48.696Z,0
2019-01-31T01:39:29.266Z,0
2019-01-31T01:40:09.823Z,0
2019-01-31T01:40:50.381Z,0
2019-01-31T01:41:30.933Z,0
2019-01-31T01:42:11.476Z,0
2019-01-31T01:42:52.039Z,0
2019-01-31T01:43:32.608Z,0
2019-01-31T01:44:13.161Z,0
2019-01-31T01:44:53.725Z,0
2019-01-31T01:45:34.344Z,0
2019-01-31T01:46:14.869Z,0
2019-01-31T01:46:55.437Z,0
2019-01-31T01:47:35.996Z,0
2019-01-31T01:48:16.568Z,0
2019-01-31T01:48:57.124Z,0
2019-01-31T01:49:38.011Z,0
2019-01-31T01:50:18.565Z,0
2019-01-31T01:50:59.127Z,0
2019-01-31T01:51:39.680Z,0
2019-01-31T01:52:20.235Z,0
2019-01-31T01:53:00.788Z,0
2019-01-31T01:53:41.327Z,0
2019-01-31T01:54:21.876Z,0
2019-01-31T01:55:02.428Z,0
2019-01-31T01:55:42.985Z,0
2019-01-31T01:56:23.545Z,0
2019-01-31T01:57:04.118Z,0
2019-01-31T01:57:44.668Z,0
2019-01-31T01:58:25.244Z,0
2019-01-31T01:59:05.795Z,0
2019-01-31T01:59:46.346Z,0
2019-01-31T02:00:26.920Z,0
2019-01-31T02:01:07.492Z,0
2019-01-31T02:01:48.054Z,0
2019-01-31T02:02:28.621Z,0
2019-01-31T02:03:09.176Z,0
2019-01-31T02:03:49.728Z,0
2019-01-31T02:04:30.282Z,0
2019-01-31T02:05:10.848Z,0
2019-01-31T02:05:51.398Z,0
2019-01-31T02:06:31.954Z,0
2019-01-31T02:07:12.520Z,0
2019-01-31T02:07:53.077Z,0
2019-01-31T02:08:33.652Z,0
2019-01-31T02:09:14.228Z,0
2019-01-31T02:09:54.784Z,0
2019-01-31T02:10:35.334Z,0
2019-01-31T02:11:15.886Z,0
2019-01-31T02:11:56.438Z,0
2019-01-31T02:12:37.098Z,0
2019-01-31T02:13:17.575Z,0
2019-01-31T02:13:58.135Z,0
2019-01-31T02:14:38.694Z,0
2019-01-31T02:15:19.259Z,0
2019-01-31T02:15:59.819Z,0
2019-01-31T02:16:40.366Z,0
2019-01-31T02:17:20.917Z,0
2019-01-31T02:18:01.473Z,0
2019-01-31T02:18:42.015Z,0
2019-01-31T02:19:22.569Z,0
2019-01-31T02:20:03.124Z,0
2019-01-31T02:20:43.679Z,0
2019-01-31T02:21:24.232Z,0
2019-01-31T02:22:04.820Z,0
2019-01-31T02:22:45.386Z,0
2019-01-31T02:23:25.956Z,0
2019-01-31T02:24:06.509Z,0
2019-01-31T02:24:47.060Z,0
2019-01-31T02:25:27.622Z,0
2019-01-31T02:26:08.185Z,0
2019-01-31T02:26:48.735Z,0
2019-01-31T02:27:29.296Z,0
2019-01-31T02:28:09.843Z,0
2019-01-31T02:28:50.411Z,0
2019-01-31T02:29:30.960Z,0
2019-01-31T02:30:11.517Z,0
2019-01-31T02:30:52.063Z,0
2019-01-31T02:31:32.645Z,0
2019-01-31T02:32:13.204Z,0
2019-01-31T02:32:53.782Z,0
2019-01-31T02:33:34.327Z,0
2019-01-31T02:34:14.890Z,0
2019-01-31T02:34:55.449Z,0
2019-01-31T02:35:35.992Z,0
2019-01-31T02:36:16.581Z,0
2019-01-31T02:36:57.127Z,0
2019-01-31T02:37:37.701Z,0
2019-01-31T02:38:18.243Z,0
2019-01-31T02:38:58.800Z,0
2019-01-31T02:39:42.903Z,0
2019-01-31T02:40:19.917Z,0
2019-01-31T02:41:00.481Z,0
2019-01-31T02:41:41.055Z,0
2019-01-31T02:42:21.613Z,0
2019-01-31T02:43:02.178Z,0
2019-01-31T02:43:42.757Z,0
2019-01-31T02:44:23.328Z,0
2019-01-31T02:45:03.890Z,0
2019-01-31T02:45:44.445Z,0
2019-01-31T02:46:25.008Z,0
2019-01-31T02:47:05.569Z,0
2019-01-31T02:47:46.113Z,0
2019-01-31T02:48:26.651Z,0
2019-01-31T02:49:07.211Z,0
2019-01-31T02:49:47.779Z,0
2019-01-31T02:50:28.323Z,0
2019-01-31T02:51:08.878Z,0
2019-01-31T02:51:49.448Z,0
2019-01-31T02:52:29.996Z,0
2019-01-31T02:53:10.560Z,0
2019-01-31T02:53:51.112Z,0
2019-01-31T02:54:31.701Z,0
2019-01-31T02:55:12.278Z,0
2019-01-31T02:55:52.808Z,0
2019-01-31T02:56:33.370Z,0
2019-01-31T02:57:13.933Z,0
2019-01-31T02:57:54.482Z,0
2019-01-31T02:58:35.075Z,0
2019-01-31T02:59:15.643Z,0
2019-01-31T02:59:56.193Z,0
2019-01-31T03:00:36.755Z,0
2019-01-31T03:01:17.324Z,0
2019-01-31T03:01:57.900Z,0
2019-01-31T03:02:38.442Z,0
2019-01-31T03:03:18.999Z,0
2019-01-31T03:03:59.559Z,0
2019-01-31T03:04:40.121Z,0
2019-01-31T03:05:20.713Z,0
2019-01-31T03:06:01.245Z,0
2019-01-31T03:06:41.813Z,0
2019-01-31T03:07:22.349Z,0
2019-01-31T03:08:02.907Z,0
2019-01-31T03:08:43.476Z,0
2019-01-31T03:09:24.055Z,0
2019-01-31T03:10:04.609Z,0
2019-01-31T03:10:45.183Z,0
2019-01-31T03:11:25.751Z,0
2019-01-31T03:12:06.296Z,0
2019-01-31T03:12:46.859Z,0
2019-01-31T03:13:27.424Z,0
2019-01-31T03:14:10.102Z,0
2019-01-31T03:14:48.565Z,0
2019-01-31T03:15:29.120Z,0
2019-01-31T03:16:09.684Z,0
2019-01-31T03:16:50.242Z,0
2019-01-31T03:17:30.788Z,0
2019-01-31T03:18:11.356Z,0
2019-01-31T03:18:51.920Z,0
2019-01-31T03:19:32.504Z,0
2019-01-31T03:20:13.086Z,0
2019-01-31T03:20:53.666Z,0
2019-01-31T03:21:34.303Z,0
2019-01-31T03:22:14.785Z,0
2019-01-31T03:22:55.356Z,0
2019-01-31T03:23:35.916Z,0
2019-01-31T03:24:16.480Z,0
2019-01-31T03:24:57.068Z,0
2019-01-31T03:25:37.612Z,0
2019-01-31T03:26:18.162Z,0
2019-01-31T03:26:58.718Z,0
2019-01-31T03:27:39.273Z,0
2019-01-31T03:28:19.827Z,0
2019-01-31T03:29:00.387Z,0
2019-01-31T03:29:40.945Z,0
2019-01-31T03:30:24.708Z,0
2019-01-31T03:31:02.070Z,0
2019-01-31T03:31:42.609Z,0
2019-01-31T03:32:23.159Z,0
2019-01-31T03:33:03.720Z,0
2019-01-31T03:33:44.287Z,0
2019-01-31T03:34:24.840Z,0
2019-01-31T03:35:05.400Z,0
2019-01-31T03:35:45.953Z,0
2019-01-31T03:36:26.517Z,0
2019-01-31T03:37:07.102Z,0
2019-01-31T03:37:47.682Z,0
2019-01-31T03:38:28.231Z,0
2019-01-31T03:39:08.785Z,0
2019-01-31T03:39:49.355Z,0
2019-01-31T03:40:29.907Z,0
2019-01-31T03:41:10.477Z,0
2019-01-31T03:41:51.030Z,0
2019-01-31T03:42:31.587Z,0
2019-01-31T03:43:12.140Z,0
2019-01-31T03:43:52.720Z,0
2019-01-31T03:44:33.269Z,0
2019-01-31T03:45:13.825Z,0
2019-01-31T03:45:54.386Z,0
2019-01-31T03:46:34.937Z,0
2019-01-31T03:47:15.482Z,0
2019-01-31T03:47:56.042Z,0
2019-01-31T03:48:36.600Z,0
2019-01-31T03:49:17.489Z,0
2019-01-31T03:49:58.061Z,0
2019-01-31T03:50:38.628Z,0
2019-01-31T03:51:19.202Z,0
2019-01-31T03:51:59.757Z,0
2019-01-31T03:52:40.325Z,0
2019-01-31T03:53:20.882Z,0
2019-01-31T03:54:01.441Z,0
2019-01-31T03:54:41.999Z,0
2019-01-31T03:55:22.555Z,0
2019-01-31T03:56:03.118Z,0
2019-01-31T03:56:43.676Z,0
2019-01-31T03:57:24.235Z,0
2019-01-31T03:58:04.790Z,0
2019-01-31T03:58:45.354Z,0
2019-01-31T03:59:25.893Z,0
2019-01-31T04:00:06.455Z,0
2019-01-31T04:00:47.031Z,0
2019-01-31T04:01:27.607Z,0
2019-01-31T04:02:08.174Z,0
2019-01-31T04:02:48.719Z,0
2019-01-31T04:03:29.279Z,0
2019-01-31T04:04:09.832Z,0
2019-01-31T04:04:50.389Z,0
2019-01-31T04:05:30.946Z,0
2019-01-31T04:06:11.500Z,0
2019-01-31T04:06:52.044Z,0
2019-01-31T04:07:32.622Z,0
2019-01-31T04:08:13.176Z,0
2019-01-31T04:08:53.737Z,0
2019-01-31T04:09:34.295Z,0
2019-01-31T04:10:18.833Z,0
2019-01-31T04:10:55.401Z,0
2019-01-31T04:11:35.974Z,0
2019-01-31T04:12:16.547Z,0
2019-01-31T04:12:57.107Z,0
2019-01-31T04:13:37.658Z,0
2019-01-31T04:14:18.239Z,0
2019-01-31T04:14:58.797Z,0
2019-01-31T04:15:39.360Z,0
2019-01-31T04:16:19.918Z,0
2019-01-31T04:17:00.475Z,0
2019-01-31T04:17:41.038Z,0
2019-01-31T04:18:21.586Z,0
2019-01-31T04:19:02.158Z,0
2019-01-31T04:19:42.687Z,0
2019-01-31T04:20:23.273Z,0
2019-01-31T04:21:03.863Z,0
2019-01-31T04:21:44.433Z,0
2019-01-31T04:22:24.986Z,0
2019-01-31T04:23:05.541Z,0
2019-01-31T04:23:46.093Z,0
2019-01-31T04:24:26.652Z,0
2019-01-31T04:25:07.220Z,0
2019-01-31T04:25:47.769Z,0
2019-01-31T04:26:28.326Z,0
2019-01-31T04:27:08.872Z,0
2019-01-31T04:27:49.436Z,0
2019-01-31T04:28:30.756Z,0
2019-01-31T04:29:10.553Z,0
2019-01-31T04:29:51.098Z,0
2019-01-31T04:30:31.668Z,0
2019-01-31T04:31:12.239Z,0
2019-01-31T04:31:52.843Z,0
2019-01-31T04:32:33.426Z,0
2019-01-31T04:33:13.980Z,0
2019-01-31T04:33:54.544Z,0
2019-01-31T04:34:35.095Z,0
2019-01-31T04:35:15.651Z,0
2019-01-31T04:35:56.210Z,0
2019-01-31T04:36:36.795Z,0
2019-01-31T04:37:17.347Z,0
2019-01-31T04:37:57.906Z,0
2019-01-31T04:38:38.457Z,0
2019-01-31T04:39:19.013Z,0
2019-01-31T04:39:59.567Z,0
2019-01-31T04:40:40.136Z,0
2019-01-31T04:41:20.692Z,0
2019-01-31T04:42:01.253Z,0
2019-01-31T04:42:41.805Z,0
2019-01-31T04:43:22.372Z,0
2019-01-31T04:44:02.941Z,0
2019-01-31T04:44:43.500Z,0
2019-01-31T04:45:24.065Z,0
2019-01-31T04:46:04.616Z,0
2019-01-31T04:46:45.190Z,0
2019-01-31T04:47:25.736Z,0
2019-01-31T04:48:06.296Z,0
2019-01-31T04:48:46.862Z,0
2019-01-31T04:49:28.324Z,0
2019-01-31T04:50:08.880Z,0
2019-01-31T04:50:49.462Z,0
2019-01-31T04:51:30.014Z,0
2019-01-31T04:52:10.594Z,0
2019-01-31T04:52:51.144Z,0
2019-01-31T04:53:31.734Z,0
2019-01-31T04:54:12.292Z,0
2019-01-31T04:54:52.847Z,0
2019-01-31T04:55:33.398Z,0
2019-01-31T04:56:13.976Z,0
2019-01-31T04:56:54.559Z,0
2019-01-31T04:57:35.103Z,0
2019-01-31T04:58:15.666Z,0
2019-01-31T04:58:56.219Z,0
2019-01-31T04:59:36.786Z,0
2019-01-31T05:00:17.349Z,0
2019-01-31T05:00:57.899Z,0
2019-01-31T05:01:38.456Z,0
2019-01-31T05:02:19.064Z,0
2019-01-31T05:02:59.605Z,0
2019-01-31T05:03:40.155Z,0
2019-01-31T05:04:20.712Z,0
2019-01-31T05:05:01.292Z,0
2019-01-31T05:05:41.812Z,0
2019-01-31T05:06:22.364Z,0
2019-01-31T05:07:02.916Z,0
2019-01-31T05:07:43.481Z,0
2019-01-31T05:08:24.053Z,0
2019-01-31T05:09:04.612Z,0
2019-01-31T05:09:45.175Z,0
2019-01-31T05:10:25.743Z,0
2019-01-31T05:11:06.330Z,0
2019-01-31T05:11:46.924Z,0
2019-01-31T05:12:27.483Z,0
2019-01-31T05:13:08.036Z,0
2019-01-31T05:13:48.602Z,0
2019-01-31T05:14:29.172Z,0
2019-01-31T05:15:09.752Z,0
2019-01-31T05:15:50.305Z,0
2019-01-31T05:16:30.858Z,0
2019-01-31T05:17:11.415Z,0
2019-01-31T05:17:51.972Z,0
2019-01-31T05:18:32.521Z,0
2019-01-31T05:19:13.064Z,0
2019-01-31T05:19:53.624Z,0
2019-01-31T05:20:34.184Z,0
2019-01-31T05:21:14.740Z,0
2019-01-31T05:21:55.294Z,0
2019-01-31T05:22:35.861Z,0
2019-01-31T05:23:16.417Z,0
2019-01-31T05:23:56.975Z,0
2019-01-31T05:24:37.524Z,0
2019-01-31T05:25:18.071Z,0
2019-01-31T05:25:58.636Z,0
2019-01-31T05:26:39.191Z,0
2019-01-31T05:27:19.741Z,0
2019-01-31T05:28:00.302Z,0
2019-01-31T05:28:40.875Z,0
2019-01-31T05:29:21.436Z,0
2019-01-31T05:30:02.003Z,0
2019-01-31T05:30:42.573Z,0
2019-01-31T05:31:23.128Z,0
2019-01-31T05:32:03.689Z,0
2019-01-31T05:32:44.272Z,0
2019-01-31T05:33:24.810Z,0
2019-01-31T05:34:05.377Z,0
2019-01-31T05:34:45.954Z,0
2019-01-31T05:35:26.511Z,0
2019-01-31T05:36:07.061Z,0
2019-01-31T05:36:47.624Z,0
2019-01-31T05:37:28.194Z,0
2019-01-31T05:38:08.783Z,0
2019-01-31T05:38:49.366Z,0
2019-01-31T05:39:29.904Z,0
2019-01-31T05:40:10.449Z,0
2019-01-31T05:40:55.365Z,0
2019-01-31T05:41:31.691Z,0
2019-01-31T05:42:12.255Z,0
2019-01-31T05:42:52.938Z,0
2019-01-31T05:43:33.790Z,0
2019-01-31T05:44:14.394Z,0
2019-01-31T05:44:55.107Z,0
2019-01-31T05:45:35.668Z,0
2019-01-31T05:46:18.341Z,0
2019-01-31T05:46:56.801Z,0
2019-01-31T05:47:37.369Z,0
2019-01-31T05:48:18.012Z,0
2019-01-31T05:48:58.903Z,0
2019-01-31T05:49:39.627Z,0
2019-01-31T05:50:20.181Z,0
2019-01-31T05:51:00.741Z,0
2019-01-31T05:51:41.294Z,0
2019-01-31T05:52:21.849Z,0
2019-01-31T05:53:02.548Z,0
2019-01-31T05:53:43.111Z,0
2019-01-31T05:54:23.668Z,0
2019-01-31T05:55:04.243Z,0
2019-01-31T05:55:44.804Z,0
2019-01-31T05:56:25.635Z,0
2019-01-31T05:57:06.344Z,0
2019-01-31T05:57:47.188Z,0
2019-01-31T05:58:27.814Z,0
2019-01-31T05:59:08.370Z,0
2019-01-31T05:59:48.944Z,0
2019-01-31T06:00:29.571Z,0
2019-01-31T06:01:10.116Z,0
2019-01-31T06:01:50.674Z,0
2019-01-31T06:02:31.276Z,0
2019-01-31T06:03:11.831Z,0
2019-01-31T06:03:52.401Z,0
2019-01-31T06:04:32.954Z,0
2019-01-31T06:05:13.495Z,0
2019-01-31T06:05:54.058Z,0
2019-01-31T06:06:34.614Z,0
2019-01-31T06:07:15.177Z,0
2019-01-31T06:07:55.740Z,0
2019-01-31T06:08:36.321Z,0
2019-01-31T06:09:17.010Z,0
2019-01-31T06:09:57.445Z,0
2019-01-31T06:10:38.030Z,0
2019-01-31T06:11:18.582Z,0
2019-01-31T06:11:59.147Z,0
2019-01-31T06:12:39.717Z,0
2019-01-31T06:13:20.278Z,0
2019-01-31T06:14:00.828Z,0
2019-01-31T06:14:41.384Z,0
2019-01-31T06:15:21.940Z,0
2019-01-31T06:16:02.516Z,0
2019-01-31T06:16:43.079Z,0
2019-01-31T06:17:23.646Z,0
2019-01-31T06:18:04.212Z,0
2019-01-31T06:18:44.758Z,0
2019-01-31T06:19:25.314Z,0
2019-01-31T06:20:05.890Z,0
2019-01-31T06:20:46.462Z,0
2019-01-31T06:21:27.003Z,0
2019-01-31T06:22:07.559Z,0
2019-01-31T06:22:48.138Z,0
2019-01-31T06:23:28.700Z,0
2019-01-31T06:24:09.321Z,0
2019-01-31T06:24:49.990Z,0
2019-01-31T06:25:30.789Z,0
2019-01-31T06:26:11.469Z,0
2019-01-31T06:26:52.155Z,0
2019-01-31T06:27:32.768Z,0
2019-01-31T06:28:13.602Z,0
2019-01-31T06:28:54.178Z,0
2019-01-31T06:29:34.754Z,0
2019-01-31T06:30:15.288Z,0
2019-01-31T06:30:55.845Z,0
2019-01-31T06:31:36.491Z,0
2019-01-31T06:32:17.088Z,0
2019-01-31T06:32:57.691Z,0
2019-01-31T06:33:38.249Z,0
2019-01-31T06:34:18.800Z,0
2019-01-31T06:34:59.398Z,0
2019-01-31T06:35:39.972Z,0
2019-01-31T06:36:20.530Z,0
2019-01-31T06:37:01.107Z,0
2019-01-31T06:37:41.707Z,0
2019-01-31T06:38:22.294Z,0
2019-01-31T06:39:02.853Z,0
2019-01-31T06:39:43.424Z,0
2019-01-31T06:40:23.969Z,0
2019-01-31T06:41:04.522Z,0
2019-01-31T06:41:45.105Z,0
2019-01-31T06:42:25.672Z,0
2019-01-31T06:43:06.229Z,0
2019-01-31T06:43:46.803Z,0
2019-01-31T06:44:27.389Z,0
2019-01-31T06:45:07.948Z,0
2019-01-31T06:45:48.513Z,0
2019-01-31T06:46:29.062Z,0
2019-01-31T06:47:09.690Z,0
2019-01-31T06:47:50.618Z,0
2019-01-31T06:48:33.949Z,0
2019-01-31T06:49:11.739Z,0
2019-01-31T06:49:52.313Z,0
2019-01-31T06:50:32.875Z,0
2019-01-31T06:51:13.434Z,0
2019-01-31T06:51:53.992Z,0
2019-01-31T06:52:34.560Z,0
2019-01-31T06:53:15.124Z,0
2019-01-31T06:53:55.675Z,0
2019-01-31T06:54:36.261Z,0
2019-01-31T06:55:16.838Z,0
2019-01-31T06:55:57.405Z,0
2019-01-31T06:56:37.984Z,0
2019-01-31T06:57:18.611Z,0
2019-01-31T06:57:59.204Z,0
2019-01-31T06:58:41.104Z,0
2019-01-31T06:59:20.422Z,0
2019-01-31T07:00:00.910Z,0
2019-01-31T07:00:41.479Z,5
2019-01-31T07:01:22.041Z,5
2019-01-31T07:02:02.628Z,5
2019-01-31T07:02:43.183Z,5
2019-01-31T07:06:19.414Z,5
2019-01-31T07:06:59.960Z,5
2019-01-31T07:07:40.531Z,10
2019-01-31T07:08:21.081Z,10
2019-01-31T07:09:01.632Z,10
2019-01-31T07:09:42.175Z,10
2019-01-31T07:10:22.733Z,10
2019-01-31T07:11:03.326Z,10
2019-01-31T07:11:43.870Z,10
2019-01-31T07:12:24.433Z,10
2019-01-31T07:13:04.968Z,10
2019-01-31T07:13:45.526Z,10
2019-01-31T07:14:26.168Z,10
2019-01-31T07:15:06.724Z,15
2019-01-31T07:15:47.458Z,15
2019-01-31T10:41:23.489Z,100
2019-01-31T10:42:04.200Z,100
2019-01-31T10:42:50.471Z,95
2019-01-31T10:43:25.231Z,95
2019-01-31T10:44:05.802Z,95
2019-01-31T10:44:46.350Z,95
2019-01-31T10:45:26.931Z,90
2019-01-31T10:46:07.491Z,85
2019-01-31T10:46:48.071Z,90
2019-01-31T10:47:28.652Z,85
2019-01-31T10:48:09.271Z,90
2019-01-31T10:48:49.857Z,90
2019-01-31T10:49:30.746Z,90
2019-01-31T10:50:11.295Z,90
2019-01-31T10:50:51.854Z,90
2019-01-31T10:51:32.419Z,90
2019-01-31T10:52:12.973Z,90
2019-01-31T10:52:53.522Z,85
2019-01-31T10:53:34.175Z,85
2019-01-31T10:54:14.743Z,85
2019-01-31T10:54:55.323Z,85
2019-01-31T10:55:37.378Z,85
2019-01-31T10:56:17.941Z,85
2019-01-31T10:56:58.491Z,85
2019-01-31T10:57:39.043Z,85
2019-01-31T10:58:19.610Z,85
2019-01-31T10:59:00.164Z,85
2019-01-31T10:59:40.786Z,85
2019-01-31T11:00:21.366Z,85
2019-01-31T11:01:01.875Z,85
2019-01-31T11:01:42.429Z,85
2019-01-31T11:02:22.977Z,80
2019-01-31T11:03:03.552Z,85
2019-01-31T11:03:44.115Z,85
2019-01-31T11:04:24.755Z,85
2019-01-31T11:05:05.303Z,85
2019-01-31T11:05:45.853Z,85
2019-01-31T11:06:26.424Z,80
2019-01-31T11:07:07.055Z,80
2019-01-31T11:07:47.606Z,80
2019-01-31T11:08:28.161Z,80
2019-01-31T11:09:08.725Z,80
2019-01-31T11:09:49.297Z,80
2019-01-31T11:10:29.873Z,80
2019-01-31T11:11:10.425Z,75
2019-01-31T11:11:50.985Z,80
2019-01-31T11:12:31.542Z,80
2019-01-31T11:13:12.098Z,80
2019-01-31T11:13:52.647Z,80
2019-01-31T11:14:33.242Z,80
2019-01-31T11:15:13.855Z,80
2019-01-31T11:15:54.403Z,80
2019-01-31T11:16:34.958Z,80
2019-01-31T11:17:15.523Z,80
2019-01-31T11:17:56.084Z,85
2019-01-31T11:18:36.636Z,80
2019-01-31T11:19:17.210Z,80
2019-01-31T11:19:57.777Z,80
2019-01-31T11:20:38.422Z,80
2019-01-31T11:21:18.887Z,80
2019-01-31T11:21:59.501Z,80
2019-01-31T11:22:40.057Z,75
2019-01-31T11:23:20.664Z,75
2019-01-31T11:24:01.253Z,75
2019-01-31T11:24:41.860Z,80
2019-01-31T11:25:22.418Z,80
2019-01-31T11:26:02.991Z,80
2019-01-31T11:26:43.541Z,80
2019-01-31T11:27:24.097Z,80
2019-01-31T11:28:04.695Z,80
2019-01-31T11:28:45.281Z,80
2019-01-31T11:29:25.831Z,80
2019-01-31T11:30:06.429Z,75
2019-01-31T11:30:46.978Z,75
2019-01-31T11:31:27.577Z,75
2019-01-31T11:32:08.132Z,75
2019-01-31T11:32:48.684Z,80
2019-01-31T11:33:29.258Z,80
2019-01-31T11:34:09.843Z,80
2019-01-31T11:34:50.418Z,80
2019-01-31T11:35:30.976Z,85
2019-01-31T11:36:11.542Z,80
2019-01-31T11:36:52.096Z,80
2019-01-31T11:37:32.672Z,80
2019-01-31T11:38:13.239Z,75
2019-01-31T11:38:53.791Z,75
2019-01-31T11:39:34.350Z,75
2019-01-31T11:40:14.927Z,75
2019-01-31T11:40:55.500Z,75
2019-01-31T11:41:36.062Z,75
2019-01-31T11:42:16.628Z,75
2019-01-31T11:42:57.194Z,75
2019-01-31T11:43:37.761Z,75
2019-01-31T11:44:18.329Z,75
2019-01-31T11:44:58.890Z,75
2019-01-31T11:45:39.457Z,75
2019-01-31T11:46:20.006Z,75
2019-01-31T11:47:00.562Z,75
2019-01-31T11:47:41.177Z,75
2019-01-31T11:48:21.739Z,75
2019-01-31T11:49:02.275Z,75
2019-01-31T11:49:43.335Z,75
2019-01-31T11:50:23.905Z,75
2019-01-31T11:51:04.461Z,75
2019-01-31T11:51:45.067Z,75
2019-01-31T11:52:25.594Z,80
2019-01-31T11:53:06.146Z,80
2019-01-31T11:53:46.774Z,80
2019-01-31T11:54:27.387Z,80
2019-01-31T11:55:07.957Z,80
2019-01-31T11:55:48.527Z,75
2019-01-31T11:56:29.094Z,75
2019-01-31T11:57:09.647Z,75
2019-01-31T11:57:50.200Z,75
2019-01-31T11:58:30.742Z,80
2019-01-31T11:59:11.301Z,75
2019-01-31T11:59:51.850Z,75
2019-01-31T12:00:32.398Z,80
2019-01-31T12:01:13.012Z,80
2019-01-31T12:01:53.577Z,80
2019-01-31T12:02:34.157Z,80
2019-01-31T12:03:14.703Z,85
2019-01-31T12:03:55.270Z,85
2019-01-31T12:04:35.827Z,95
2019-01-31T12:05:16.376Z,90
2019-01-31T12:05:56.946Z,95
2019-01-31T12:06:37.488Z,85
2019-01-31T12:07:18.053Z,85
2019-01-31T12:07:58.640Z,85
2019-01-31T12:08:39.183Z,85
2019-01-31T12:09:19.741Z,90
2019-01-31T12:10:00.307Z,90
2019-01-31T12:10:40.860Z,100
2019-01-31T12:11:21.427Z,95
2019-01-31T12:12:01.985Z,90
2019-01-31T12:12:43.790Z,95
2019-01-31T12:13:23.881Z,90
2019-01-31T12:14:03.664Z,100
2019-01-31T12:14:44.220Z,90
2019-01-31T12:15:24.777Z,95
2019-01-31T12:16:05.381Z,95
2019-01-31T12:16:45.957Z,90
2019-01-31T12:17:26.505Z,95
2019-01-31T12:18:07.084Z,85
2019-01-31T12:18:47.641Z,80
2019-01-31T12:19:28.301Z,80
2019-01-31T12:20:08.792Z,80
2019-01-31T12:20:49.349Z,75
2019-01-31T12:21:29.905Z,75
2019-01-31T12:22:10.456Z,75
2019-01-31T12:22:51.060Z,70
2019-01-31T12:23:32.321Z,70
2019-01-31T12:24:16.266Z,70
2019-01-31T12:24:52.738Z,70
2019-01-31T12:25:33.327Z,70
2019-01-31T12:26:14.118Z,70
2019-01-31T12:26:54.490Z,75
2019-01-31T12:27:35.043Z,75
2019-01-31T12:28:15.596Z,70
2019-01-31T12:28:56.149Z,70
2019-01-31T12:29:36.707Z,70
2019-01-31T12:30:17.264Z,70
2019-01-31T12:30:57.877Z,65
2019-01-31T12:31:38.435Z,65
2019-01-31T12:32:19.001Z,65
2019-01-31T12:32:59.566Z,65
2019-01-31T12:33:40.119Z,65
2019-01-31T12:34:20.673Z,65
2019-01-31T12:35:01.226Z,60
2019-01-31T12:35:41.779Z,60
2019-01-31T12:36:22.378Z,60
2019-01-31T12:37:02.941Z,60
2019-01-31T12:37:43.509Z,60
2019-01-31T12:38:24.066Z,60
2019-01-31T12:39:04.617Z,60
2019-01-31T12:39:45.175Z,60
2019-01-31T12:40:25.735Z,60
2019-01-31T12:41:06.300Z,60
2019-01-31T12:41:46.867Z,60
2019-01-31T12:42:27.428Z,60
2019-01-31T12:43:07.985Z,60
2019-01-31T12:43:48.548Z,60
2019-01-31T12:44:29.121Z,55
2019-01-31T12:45:09.674Z,55
2019-01-31T12:45:50.227Z,55
2019-01-31T12:46:32.665Z,55
2019-01-31T12:47:11.388Z,50
2019-01-31T12:47:51.944Z,50
2019-01-31T12:48:32.542Z,45
2019-01-31T12:49:13.101Z,45
2019-01-31T12:49:53.993Z,45
2019-01-31T12:50:34.582Z,45
2019-01-31T12:51:15.130Z,45
2019-01-31T12:51:55.696Z,40
2019-01-31T12:52:36.262Z,40
2019-01-31T12:53:16.822Z,40
2019-01-31T12:53:57.383Z,40
2019-01-31T12:54:37.940Z,40
2019-01-31T12:55:18.515Z,35
2019-01-31T12:55:59.078Z,35
2019-01-31T12:56:39.638Z,35
2019-01-31T12:57:20.223Z,35
2019-01-31T12:58:00.760Z,35
2019-01-31T12:58:41.333Z,35
2019-01-31T12:59:21.897Z,35
2019-01-31T13:00:02.466Z,35
2019-01-31T13:00:43.066Z,35
2019-01-31T13:01:23.624Z,30
2019-01-31T13:02:04.186Z,30
2019-01-31T13:02:44.744Z,30
2019-01-31T13:03:25.301Z,30
2019-01-31T13:04:05.877Z,30
2019-01-31T13:04:46.431Z,30
2019-01-31T13:05:26.989Z,25
2019-01-31T13:06:07.554Z,25
2019-01-31T13:06:48.115Z,25
2019-01-31T13:07:28.671Z,25
2019-01-31T13:08:09.257Z,25
2019-01-31T13:08:49.818Z,20
2019-01-31T13:09:30.389Z,20
2019-01-31T13:10:10.958Z,20
2019-01-31T13:10:51.525Z,20
2019-01-31T13:11:32.096Z,20
2019-01-31T13:12:12.657Z,15
2019-01-31T13:12:53.206Z,15
2019-01-31T13:13:33.760Z,15
2019-01-31T13:14:14.298Z,15
2019-01-31T13:14:54.852Z,15
2019-01-31T13:15:35.418Z,15
2019-01-31T13:16:15.965Z,15
2019-01-31T13:16:56.535Z,15
2019-01-31T13:17:37.107Z,15
2019-01-31T13:18:17.672Z,15
2019-01-31T13:18:58.239Z,15
2019-01-31T13:19:38.822Z,15
2019-01-31T13:20:19.379Z,15
2019-01-31T13:20:59.956Z,20