createdAt,value
2022-12-26T00:00:36.555Z,9.42
2022-12-26T00:01:36.448Z,9.42
2022-12-26T00:02:36.509Z,9.42
2022-12-26T00:03:36.553Z,9.40
2022-12-26T00:04:51.308Z,9.40
2022-12-26T00:05:37.372Z,9.42
2022-12-26T00:06:36.390Z,9.40
2022-12-26T00:07:36.358Z,9.43
2022-12-26T00:08:36.322Z,9.45
2022-12-26T00:09:36.337Z,9.43
2022-12-26T00:10:36.282Z,9.43
2022-12-26T00:11:36.314Z,9.42
2022-12-26T00:12:36.319Z,9.42
2022-12-26T00:13:39.740Z,9.45
2022-12-26T00:14:36.264Z,9.45
2022-12-26T00:15:36.257Z,9.48
2022-12-26T00:16:36.253Z,9.49
2022-12-26T00:17:36.251Z,9.50
2022-12-26T00:18:36.238Z,9.53
2022-12-26T00:19:36.213Z,9.58
2022-12-26T00:20:36.186Z,9.60
2022-12-26T00:21:36.171Z,9.63
2022-12-26T00:22:36.165Z,9.64
2022-12-26T00:23:36.161Z,9.64
2022-12-26T00:24:36.168Z,9.64
2022-12-26T00:25:36.118Z,9.64
2022-12-26T00:26:36.120Z,9.63
2022-12-26T00:27:36.114Z,9.63
2022-12-26T00:28:36.095Z,9.63
2022-12-26T00:29:36.090Z,9.61
2022-12-26T00:30:36.056Z,9.63
2022-12-26T00:31:36.117Z,9.63
2022-12-26T00:32:36.045Z,9.63
2022-12-26T00:33:36.039Z,9.64
2022-12-26T00:34:36.036Z,9.66
2022-12-26T00:35:35.981Z,9.64
2022-12-26T00:36:35.965Z,9.66
2022-12-26T00:37:35.976Z,9.64
2022-12-26T00:38:35.950Z,9.64
2022-12-26T00:39:35.964Z,9.64
2022-12-26T00:40:35.949Z,9.64
2022-12-26T00:41:35.906Z,9.63
2022-12-26T00:42:35.918Z,9.63
2022-12-26T00:43:35.913Z,9.61
2022-12-26T00:44:35.884Z,9.60
2022-12-26T00:45:35.902Z,9.60
2022-12-26T00:46:35.892Z,9.57
2022-12-26T00:47:35.841Z,9.56
2022-12-26T00:48:35.849Z,9.53
2022-12-26T00:50:13.028Z,9.53
2022-12-26T00:50:36.791Z,9.50
2022-12-26T00:51:35.773Z,9.48
2022-12-26T00:52:35.774Z,9.49
2022-12-26T00:53:35.799Z,9.46
2022-12-26T00:54:35.761Z,9.43
2022-12-26T00:55:35.756Z,9.43
2022-12-26T00:56:35.724Z,9.45
2022-12-26T00:57:35.711Z,9.43
2022-12-26T00:58:35.734Z,9.45
2022-12-26T00:59:35.694Z,9.43
2022-12-26T01:00:35.753Z,9.42
2022-12-26T01:01:35.771Z,9.42
2022-12-26T01:02:35.789Z,9.39
2022-12-26T01:03:35.643Z,9.39
2022-12-26T01:04:35.626Z,9.35
2022-12-26T01:05:35.631Z,9.35
2022-12-26T01:06:35.574Z,9.34
2022-12-26T01:07:35.680Z,9.32
2022-12-26T01:08:36.579Z,9.31
2022-12-26T01:09:35.576Z,9.30
2022-12-26T01:10:35.557Z,9.30
2022-12-26T01:11:35.541Z,9.28
2022-12-26T01:12:35.535Z,9.28
2022-12-26T01:13:35.520Z,9.28
2022-12-26T01:14:35.527Z,9.28
2022-12-26T01:15:35.527Z,9.28
2022-12-26T01:16:35.550Z,9.30
2022-12-26T01:17:35.448Z,9.31
2022-12-26T01:18:35.481Z,9.31
2022-12-26T01:19:35.426Z,9.32
2022-12-26T01:20:35.433Z,9.32
2022-12-26T01:21:35.442Z,9.34
2022-12-26T01:22:35.404Z,9.35
2022-12-26T01:23:35.400Z,9.35
2022-12-26T01:24:35.376Z,9.38
2022-12-26T01:25:35.359Z,9.39
2022-12-26T01:26:35.373Z,9.39
2022-12-26T01:27:35.320Z,9.39
2022-12-26T01:28:35.318Z,9.40
2022-12-26T01:29:35.322Z,9.40
2022-12-26T01:30:35.295Z,9.43
2022-12-26T01:31:35.384Z,9.43
2022-12-26T01:32:35.279Z,9.43
2022-12-26T01:33:35.269Z,9.43
2022-12-26T01:34:35.246Z,9.43
2022-12-26T01:35:35.231Z,9.45
2022-12-26T01:36:35.239Z,9.43
2022-12-26T01:37:35.182Z,9.43
2022-12-26T01:38:35.179Z,9.46
2022-12-26T01:39:35.179Z,9.45
2022-12-26T01:40:35.150Z,9.45
2022-12-26T01:41:35.147Z,9.43
2022-12-26T01:42:35.120Z,9.43
2022-12-26T01:43:35.124Z,9.40
2022-12-26T01:44:35.110Z,9.40
2022-12-26T01:45:35.132Z,9.39
2022-12-26T01:46:35.118Z,9.35
2022-12-26T01:47:35.055Z,9.35
2022-12-26T01:48:35.055Z,9.34
2022-12-26T01:49:35.045Z,9.32
2022-12-26T01:50:35.048Z,9.30
2022-12-26T01:51:35.035Z,9.28
2022-12-26T01:52:35.002Z,9.28
2022-12-26T01:53:35.013Z,9.27
2022-12-26T01:54:37.815Z,9.28
2022-12-26T01:55:35.985Z,9.28
2022-12-26T01:56:34.950Z,9.30
2022-12-26T01:57:34.924Z,9.30
2022-12-26T01:58:34.983Z,9.30
2022-12-26T01:59:34.921Z,9.28
2022-12-26T02:00:35.060Z,9.28
2022-12-26T02:01:34.985Z,9.31
2022-12-26T02:02:35.057Z,9.30
2022-12-26T02:03:34.855Z,9.28
2022-12-26T02:04:34.868Z,9.30
2022-12-26T02:05:34.908Z,9.31
2022-12-26T02:06:34.838Z,9.30
2022-12-26T02:07:34.867Z,9.30
2022-12-26T02:08:34.796Z,9.30
2022-12-26T02:09:34.860Z,9.30
2022-12-26T02:10:34.767Z,9.30
2022-12-26T02:11:34.762Z,9.30
2022-12-26T02:12:39.020Z,9.30
2022-12-26T02:13:34.746Z,9.28
2022-12-26T02:14:34.727Z,9.27
2022-12-26T02:15:34.703Z,9.27
2022-12-26T02:16:34.770Z,9.27
2022-12-26T02:17:34.689Z,9.27
2022-12-26T02:18:34.679Z,9.27
2022-12-26T02:19:34.675Z,9.27
2022-12-26T02:20:34.665Z,9.27
2022-12-26T02:21:34.662Z,9.27
2022-12-26T02:22:34.639Z,9.28
2022-12-26T02:23:34.614Z,9.27
2022-12-26T02:24:34.598Z,9.27
2022-12-26T02:25:34.586Z,9.27
2022-12-26T02:26:34.566Z,9.25
2022-12-26T02:27:34.556Z,9.25
2022-12-26T02:28:34.543Z,9.24
2022-12-26T02:29:34.550Z,9.23
2022-12-26T02:30:34.524Z,9.25
2022-12-26T02:31:34.534Z,9.25
2022-12-26T02:32:34.513Z,9.27
2022-12-26T02:33:34.469Z,9.28
2022-12-26T02:34:34.493Z,9.31
2022-12-26T02:35:34.447Z,9.31
2022-12-26T02:36:34.464Z,9.34
2022-12-26T02:37:34.465Z,9.35
2022-12-26T02:38:34.422Z,9.35
2022-12-26T02:39:45.048Z,9.35
2022-12-26T02:40:35.410Z,9.35
2022-12-26T02:41:34.365Z,9.35
2022-12-26T02:42:34.370Z,9.35
2022-12-26T02:43:34.352Z,9.38
2022-12-26T02:44:34.391Z,9.38
2022-12-26T02:45:34.390Z,9.35
2022-12-26T02:46:34.372Z,9.35
2022-12-26T02:47:34.311Z,9.35
2022-12-26T02:48:34.290Z,9.35
2022-12-26T02:49:34.269Z,9.34
2022-12-26T02:50:34.273Z,9.34
2022-12-26T02:51:34.234Z,9.34
2022-12-26T02:52:34.241Z,9.34
2022-12-26T02:53:34.225Z,9.34
2022-12-26T02:54:34.212Z,9.32
2022-12-26T02:55:34.211Z,9.32
2022-12-26T02:56:34.194Z,9.31
2022-12-26T02:57:34.183Z,9.30
2022-12-26T02:58:34.182Z,9.31
2022-12-26T02:59:54.269Z,9.32
2022-12-26T03:00:35.141Z,9.34
2022-12-26T03:01:34.280Z,9.38
2022-12-26T03:02:34.260Z,9.38
2022-12-26T03:03:34.165Z,9.42
2022-12-26T03:04:34.082Z,9.40
2022-12-26T03:05:34.086Z,9.42
2022-12-26T03:06:34.064Z,9.42
2022-12-26T03:07:34.053Z,9.42
2022-12-26T03:08:34.024Z,9.42
2022-12-26T03:09:34.022Z,9.42
2022-12-26T03:10:34.004Z,9.42
2022-12-26T03:11:33.999Z,9.40
2022-12-26T03:12:33.975Z,9.39
2022-12-26T03:13:33.951Z,9.40
2022-12-26T03:14:33.959Z,9.40
2022-12-26T03:15:33.945Z,9.42
2022-12-26T03:16:33.978Z,9.45
2022-12-26T03:17:33.935Z,9.45
2022-12-26T03:18:57.813Z,9.45
2022-12-26T03:19:34.885Z,9.46
2022-12-26T03:20:33.896Z,9.46
2022-12-26T03:21:33.881Z,9.48
2022-12-26T03:22:33.852Z,9.49
2022-12-26T03:23:33.839Z,9.49
2022-12-26T03:24:33.847Z,9.50
2022-12-26T03:25:33.817Z,9.52
2022-12-26T03:26:33.808Z,9.53
2022-12-26T03:27:33.784Z,9.57
2022-12-26T03:28:33.791Z,9.57
2022-12-26T03:29:33.745Z,9.57
2022-12-26T03:30:33.838Z,9.57
2022-12-26T03:31:33.736Z,9.57
2022-12-26T03:32:33.722Z,9.57
2022-12-26T03:33:33.718Z,9.53
2022-12-26T03:34:33.702Z,9.53
2022-12-26T03:35:33.681Z,9.56
2022-12-26T03:36:33.688Z,9.57
2022-12-26T03:37:49.261Z,9.57
2022-12-26T03:38:34.648Z,9.58
2022-12-26T03:39:33.676Z,9.60
2022-12-26T03:40:33.632Z,9.60
2022-12-26T03:41:33.601Z,9.61
2022-12-26T03:42:33.589Z,9.63
2022-12-26T03:43:33.586Z,9.64
2022-12-26T03:44:33.571Z,9.63
2022-12-26T03:45:33.570Z,9.63
2022-12-26T03:46:33.621Z,9.64
2022-12-26T03:47:33.561Z,9.64
2022-12-26T03:48:33.526Z,9.64
2022-12-26T03:49:33.512Z,9.66
2022-12-26T04:03:06.204Z,9.85
2022-12-26T04:04:06.213Z,9.86
2022-12-26T04:05:06.159Z,9.88
2022-12-26T04:06:06.159Z,9.88
2022-12-26T04:07:06.125Z,9.91
2022-12-26T04:08:06.132Z,9.96
2022-12-26T04:09:06.132Z,9.99
2022-12-26T04:10:06.112Z,10.01
2022-12-26T04:11:06.081Z,10.04
2022-12-26T04:12:06.086Z,10.06
2022-12-26T04:13:06.059Z,10.09
2022-12-26T04:14:06.055Z,10.09
2022-12-26T04:15:06.048Z,10.10
2022-12-26T04:16:06.100Z,10.12
2022-12-26T04:17:06.036Z,10.15
2022-12-26T04:18:05.995Z,10.15
2022-12-26T04:19:05.981Z,10.14
2022-12-26T04:20:14.653Z,10.12
2022-12-26T04:21:05.953Z,10.15
2022-12-26T04:22:05.925Z,10.17
2022-12-26T04:23:13.438Z,10.15
2022-12-26T04:24:05.893Z,10.18
2022-12-26T04:25:05.881Z,10.21
2022-12-26T04:26:05.894Z,10.24
2022-12-26T04:27:05.878Z,10.28
2022-12-26T04:28:05.855Z,10.32
2022-12-26T04:29:05.844Z,10.32
2022-12-26T04:30:05.844Z,10.32
2022-12-26T04:31:05.929Z,10.28
2022-12-26T04:32:05.823Z,10.26
2022-12-26T04:33:13.306Z,10.25
2022-12-26T04:34:05.775Z,10.24
2022-12-26T04:35:14.269Z,10.22
2022-12-26T04:36:05.760Z,10.22
2022-12-26T04:37:13.252Z,10.21
2022-12-26T04:38:05.733Z,10.22
2022-12-26T04:39:05.715Z,10.22
2022-12-26T04:40:05.704Z,10.24
2022-12-26T04:41:05.703Z,10.22
2022-12-26T04:42:05.686Z,10.25
2022-12-26T04:43:47.106Z,10.22
2022-12-26T04:44:06.655Z,10.22
2022-12-26T04:45:05.654Z,10.21
2022-12-26T04:46:05.724Z,10.21
2022-12-26T04:47:05.615Z,10.21
2022-12-26T04:48:05.605Z,10.18
2022-12-26T04:49:05.596Z,10.22
2022-12-26T04:50:05.585Z,10.26
2022-12-26T04:51:05.600Z,10.30
2022-12-26T04:52:05.562Z,10.30
2022-12-26T04:53:05.562Z,10.28
2022-12-26T04:54:05.547Z,10.26
2022-12-26T04:55:05.520Z,10.25
2022-12-26T04:56:05.526Z,10.26
2022-12-26T04:57:05.486Z,10.30
2022-12-26T04:58:05.485Z,10.30
2022-12-26T04:59:05.458Z,10.26
2022-12-26T05:00:05.455Z,10.30
2022-12-26T05:01:05.485Z,10.33
2022-12-26T05:02:05.537Z,10.36
2022-12-26T05:03:05.441Z,10.36
2022-12-26T05:04:05.395Z,10.34
2022-12-26T05:05:05.391Z,10.33
2022-12-26T05:06:05.385Z,10.33
2022-12-26T05:07:05.356Z,10.33
2022-12-26T05:08:05.373Z,10.34
2022-12-26T05:09:05.363Z,10.34
2022-12-26T05:10:05.354Z,10.34
2022-12-26T05:11:05.328Z,10.36
2022-12-26T05:12:05.328Z,10.37
2022-12-26T05:13:05.308Z,10.34
2022-12-26T05:14:05.294Z,10.33
2022-12-26T05:15:05.264Z,10.34
2022-12-26T05:16:05.336Z,10.33
2022-12-26T05:17:05.225Z,10.34
2022-12-26T05:18:05.244Z,10.34
2022-12-26T05:19:05.216Z,10.33
2022-12-26T05:20:05.194Z,10.34
2022-12-26T05:21:05.217Z,10.33
2022-12-26T05:22:05.177Z,10.33
2022-12-26T05:23:05.175Z,10.34
2022-12-26T05:24:05.144Z,10.36
2022-12-26T05:25:05.143Z,10.34
2022-12-26T05:26:05.150Z,10.34
2022-12-26T05:27:05.104Z,10.36
2022-12-26T05:28:05.089Z,10.33
2022-12-26T05:29:05.098Z,10.34
2022-12-26T05:30:05.075Z,10.36
2022-12-26T05:31:05.150Z,10.34
2022-12-26T05:32:05.046Z,10.36
2022-12-26T05:33:05.048Z,10.37
2022-12-26T05:34:05.041Z,10.39
2022-12-26T05:35:05.008Z,10.40
2022-12-26T05:36:05.014Z,10.43
2022-12-26T05:37:04.983Z,10.43
2022-12-26T05:38:04.964Z,10.53
2022-12-26T05:39:04.939Z,10.59
2022-12-26T05:40:04.971Z,10.65
2022-12-26T05:41:04.958Z,10.66
2022-12-26T05:42:04.911Z,10.70
2022-12-26T05:43:04.909Z,10.68
2022-12-26T05:44:04.925Z,10.71
2022-12-26T05:45:04.905Z,10.77
2022-12-26T05:46:04.907Z,10.78
2022-12-26T05:47:04.933Z,10.78
2022-12-26T05:48:04.842Z,10.83
2022-12-26T05:49:04.836Z,10.86
2022-12-26T05:50:04.833Z,10.84
2022-12-26T05:51:04.840Z,10.84
2022-12-26T05:52:04.803Z,10.84
2022-12-26T05:53:04.774Z,10.83
2022-12-26T05:54:04.776Z,10.84
2022-12-26T05:55:04.771Z,10.88
2022-12-26T05:56:04.760Z,10.88
2022-12-26T05:57:04.751Z,10.89
2022-12-26T05:58:04.714Z,10.89
2022-12-26T05:59:04.696Z,10.94
2022-12-26T06:00:04.686Z,10.95
2022-12-26T06:01:04.723Z,10.98
2022-12-26T06:02:04.796Z,10.99
2022-12-26T06:03:04.684Z,10.98
2022-12-26T06:04:04.641Z,10.98
2022-12-26T06:05:04.637Z,10.99
2022-12-26T06:06:04.629Z,10.99
2022-12-26T06:07:04.593Z,10.96
2022-12-26T06:08:04.587Z,10.98
2022-12-26T06:09:04.594Z,11.03
2022-12-26T06:10:04.574Z,11.10
2022-12-26T06:11:04.563Z,11.13
2022-12-26T06:12:04.537Z,11.11
2022-12-26T06:13:04.508Z,11.11
2022-12-26T06:14:04.510Z,11.11
2022-12-26T06:15:04.509Z,11.13
2022-12-26T06:16:04.502Z,11.14
2022-12-26T06:17:04.508Z,11.17
2022-12-26T06:18:04.464Z,11.17
2022-12-26T06:19:04.432Z,11.17
2022-12-26T06:20:04.444Z,11.14
2022-12-26T06:21:04.437Z,11.13
2022-12-26T06:22:04.412Z,11.14
2022-12-26T06:23:04.454Z,11.14
2022-12-26T06:24:04.378Z,11.21
2022-12-26T06:25:04.363Z,11.24
2022-12-26T06:26:04.410Z,11.24
2022-12-26T06:27:04.354Z,11.24
2022-12-26T06:28:04.342Z,11.24
2022-12-26T06:29:04.311Z,11.21
2022-12-26T06:30:04.301Z,11.21
2022-12-26T06:31:04.359Z,11.24
2022-12-26T06:32:04.409Z,11.20
2022-12-26T06:33:04.259Z,11.19
2022-12-26T06:34:04.250Z,11.19
2022-12-26T06:35:04.252Z,11.17
2022-12-26T06:36:04.237Z,11.16
2022-12-26T06:37:04.220Z,11.16
2022-12-26T06:38:04.210Z,11.14
2022-12-26T06:39:04.221Z,11.14
2022-12-26T06:40:04.169Z,11.13
2022-12-26T06:41:04.152Z,11.10
2022-12-26T06:42:04.156Z,11.10
2022-12-26T06:43:04.146Z,11.10
2022-12-26T06:44:04.166Z,11.09
2022-12-26T06:45:04.092Z,11.07
2022-12-26T06:46:04.095Z,11.10
2022-12-26T06:47:04.159Z,11.13
2022-12-26T06:48:04.106Z,11.14
2022-12-26T06:49:04.056Z,11.14
2022-12-26T06:50:04.043Z,11.14
2022-12-26T06:51:04.060Z,11.13
2022-12-26T06:52:04.033Z,11.11
2022-12-26T06:53:04.031Z,11.11
2022-12-26T06:54:04.020Z,11.11
2022-12-26T06:55:03.976Z,11.11
2022-12-26T06:56:03.975Z,11.14
2022-12-26T06:57:03.983Z,11.16
2022-12-26T06:58:03.962Z,11.14
2022-12-26T06:59:03.985Z,11.14
2022-12-26T07:00:03.925Z,11.11
2022-12-26T07:01:04.039Z,11.09
2022-12-26T07:02:04.094Z,11.07
2022-12-26T07:03:03.943Z,11.06
2022-12-26T07:04:03.864Z,11.06
2022-12-26T07:05:03.888Z,11.03
2022-12-26T07:06:03.856Z,11.03
2022-12-26T07:07:03.873Z,11.02
2022-12-26T07:08:03.837Z,11.03
2022-12-26T07:09:03.853Z,11.01
2022-12-26T07:10:03.784Z,10.99
2022-12-26T07:11:03.782Z,10.98
2022-12-26T07:12:03.802Z,10.98
2022-12-26T07:13:03.778Z,10.98
2022-12-26T07:14:03.769Z,10.98
2022-12-26T07:15:03.734Z,10.96
2022-12-26T07:16:03.732Z,10.98
2022-12-26T07:17:03.709Z,10.96
2022-12-26T07:18:03.705Z,10.95
2022-12-26T07:19:03.692Z,10.95
2022-12-26T07:20:03.668Z,10.96
2022-12-26T07:21:03.655Z,10.94
2022-12-26T07:22:03.639Z,10.95
2022-12-26T07:23:03.636Z,10.95
2022-12-26T07:24:03.599Z,10.99
2022-12-26T07:25:03.601Z,10.99
2022-12-26T07:26:03.579Z,11.01
2022-12-26T07:27:03.575Z,11.03
2022-12-26T07:28:03.553Z,11.06
2022-12-26T07:29:03.559Z,11.07
2022-12-26T07:30:03.537Z,11.06
2022-12-26T07:31:03.520Z,11.03
2022-12-26T07:32:03.543Z,11.03
2022-12-26T07:33:03.501Z,11.03
2022-12-26T07:34:03.482Z,11.03
2022-12-26T07:35:03.507Z,11.02
2022-12-26T07:36:03.461Z,11.01
2022-12-26T07:37:03.465Z,10.98
2022-12-26T07:38:03.432Z,10.96
2022-12-26T07:39:03.437Z,10.96
2022-12-26T07:40:03.429Z,10.95
2022-12-26T07:41:03.404Z,10.94
2022-12-26T07:42:03.385Z,10.92
2022-12-26T07:43:03.373Z,10.92
2022-12-26T07:44:03.344Z,10.92
2022-12-26T07:45:03.343Z,10.92
2022-12-26T07:46:03.333Z,10.91
2022-12-26T07:47:03.323Z,10.91
2022-12-26T07:48:03.299Z,10.91
2022-12-26T07:49:03.293Z,10.92
2022-12-26T07:50:03.296Z,10.94
2022-12-26T07:51:03.262Z,10.94
2022-12-26T07:52:03.260Z,10.94
2022-12-26T07:53:03.239Z,10.94
2022-12-26T07:54:10.453Z,10.95
2022-12-26T07:55:04.212Z,10.96
2022-12-26T07:56:03.184Z,10.96
2022-12-26T07:57:37.917Z,10.99
2022-12-26T07:58:04.179Z,10.99
2022-12-26T07:59:03.163Z,10.98
2022-12-26T08:00:03.139Z,10.98
2022-12-26T08:01:03.229Z,10.96
2022-12-26T08:02:03.266Z,10.96
2022-12-26T08:03:07.903Z,10.92
2022-12-26T08:04:04.125Z,10.91
2022-12-26T08:05:03.067Z,10.92
2022-12-26T08:06:03.072Z,10.91
2022-12-26T08:07:03.055Z,10.91
2022-12-26T08:08:03.085Z,10.92
2022-12-26T08:09:03.027Z,10.91
2022-12-26T08:10:03.012Z,10.89
2022-12-26T08:11:03.020Z,10.89
2022-12-26T08:12:02.978Z,10.89
2022-12-26T08:13:02.967Z,10.84
2022-12-26T08:14:02.994Z,10.86
2022-12-26T08:15:02.955Z,10.84
2022-12-26T08:16:02.924Z,10.84
2022-12-26T08:17:02.992Z,10.83
2022-12-26T08:18:02.918Z,10.81
2022-12-26T08:19:02.955Z,10.81
2022-12-26T08:20:02.873Z,10.83
2022-12-26T08:21:02.860Z,10.81
2022-12-26T08:22:02.861Z,10.78
2022-12-26T08:23:02.852Z,10.81
2022-12-26T08:24:02.829Z,10.78
2022-12-26T08:25:13.391Z,10.78
2022-12-26T08:26:02.795Z,10.80
2022-12-26T08:27:02.792Z,10.83
2022-12-26T08:28:02.799Z,10.83
2022-12-26T08:29:02.768Z,10.84
2022-12-26T08:30:02.762Z,10.86
2022-12-26T08:31:02.735Z,10.86
2022-12-26T08:32:02.737Z,10.88
2022-12-26T08:33:02.727Z,10.89
2022-12-26T08:34:02.708Z,10.89
2022-12-26T08:35:02.705Z,10.89
2022-12-26T08:36:02.660Z,10.92
2022-12-26T08:37:02.658Z,10.95
2022-12-26T08:38:02.652Z,10.98
2022-12-26T08:39:02.658Z,11.01
2022-12-26T08:40:02.618Z,11.02
2022-12-26T08:41:02.615Z,11.02
2022-12-26T08:42:02.586Z,11.03
2022-12-26T08:43:22.144Z,11.02
2022-12-26T08:45:03.562Z,11.01
2022-12-26T08:46:02.554Z,11.02
2022-12-26T08:47:02.525Z,11.03
2022-12-26T08:48:02.525Z,11.06
2022-12-26T08:49:02.509Z,11.07
2022-12-26T08:50:02.487Z,11.07
2022-12-26T08:51:02.474Z,11.07
2022-12-26T08:52:02.458Z,11.09
2022-12-26T08:53:02.497Z,11.09
2022-12-26T08:54:02.437Z,11.09
2022-12-26T08:55:02.450Z,11.10
2022-12-26T08:56:02.416Z,11.09
2022-12-26T08:57:02.406Z,11.07
2022-12-26T08:58:02.417Z,11.07
2022-12-26T08:59:02.390Z,11.07
2022-12-26T09:00:02.367Z,11.06
2022-12-26T09:01:02.411Z,11.06
2022-12-26T09:02:02.608Z,11.03
2022-12-26T09:03:02.347Z,11.02
2022-12-26T09:04:02.313Z,11.01
2022-12-26T09:05:02.323Z,10.98
2022-12-26T09:06:05.994Z,10.98
2022-12-26T09:07:02.269Z,10.96
2022-12-26T09:08:02.249Z,10.95
2022-12-26T09:09:02.257Z,10.96
2022-12-26T09:10:02.240Z,10.95
2022-12-26T09:11:02.256Z,10.95
2022-12-26T09:12:02.212Z,10.96
2022-12-26T09:13:02.212Z,10.99
2022-12-26T09:14:02.222Z,10.99
2022-12-26T09:15:02.193Z,11.02
2022-12-26T09:16:02.155Z,11.02
2022-12-26T09:17:02.204Z,11.03
2022-12-26T09:18:02.141Z,11.03
2022-12-26T09:19:02.156Z,11.07
2022-12-26T09:20:02.161Z,11.11
2022-12-26T09:21:02.114Z,11.16
2022-12-26T09:22:02.072Z,11.21
2022-12-26T09:23:02.063Z,11.24
2022-12-26T09:24:02.116Z,11.27
2022-12-26T09:25:02.041Z,11.29
2022-12-26T09:26:02.016Z,11.34
2022-12-26T09:27:02.022Z,11.35
2022-12-26T09:28:02.003Z,11.38
2022-12-26T09:29:02.024Z,11.38
2022-12-26T09:30:01.994Z,11.38
2022-12-26T09:31:02.023Z,11.41
2022-12-26T09:32:01.946Z,11.41
2022-12-26T09:33:02.026Z,11.41
2022-12-26T09:34:01.921Z,11.41
2022-12-26T09:35:01.909Z,11.43
2022-12-26T09:36:05.321Z,11.43
2022-12-26T09:37:01.913Z,11.44
2022-12-26T09:38:01.903Z,11.43
2022-12-26T09:39:01.886Z,11.44
2022-12-26T09:40:01.872Z,11.43
2022-12-26T09:41:01.889Z,11.41
2022-12-26T09:42:01.858Z,11.41
2022-12-26T09:43:01.810Z,11.43
2022-12-26T09:44:01.821Z,11.43
2022-12-26T09:45:01.828Z,11.44
2022-12-26T09:46:01.796Z,11.41
2022-12-26T09:47:01.745Z,11.41
2022-12-26T10:03:24.966Z,11.35
2022-12-26T10:04:29.054Z,11.34
2022-12-26T10:05:24.923Z,11.34
2022-12-26T10:06:24.904Z,11.35
2022-12-26T10:07:24.917Z,11.35
2022-12-26T10:08:24.884Z,11.35
2022-12-26T10:09:24.903Z,11.34
2022-12-26T10:10:24.884Z,11.32
2022-12-26T10:11:24.853Z,11.32
2022-12-26T10:12:24.864Z,11.32
2022-12-26T10:13:24.829Z,11.31
2022-12-26T10:14:24.816Z,11.31
2022-12-26T10:15:24.797Z,11.28
2022-12-26T10:16:24.828Z,11.29
2022-12-26T10:17:24.789Z,11.27
2022-12-26T10:18:32.273Z,11.27
2022-12-26T10:19:30.390Z,11.27
2022-12-26T10:20:25.729Z,11.24
2022-12-26T10:21:24.723Z,11.21
2022-12-26T10:22:24.695Z,11.20
2022-12-26T10:23:24.695Z,11.19
2022-12-26T10:24:24.691Z,11.17
2022-12-26T10:25:27.512Z,11.16
2022-12-26T10:26:25.653Z,11.16
2022-12-26T10:27:24.646Z,11.09
2022-12-26T10:28:24.638Z,11.07
2022-12-26T10:29:24.633Z,11.03
2022-12-26T10:30:24.601Z,10.99
2022-12-26T10:31:24.641Z,10.95
2022-12-26T10:32:28.118Z,10.89
2022-12-26T10:33:24.579Z,10.84
2022-12-26T10:34:24.556Z,10.81
2022-12-26T10:35:24.546Z,10.80
2022-12-26T10:36:24.523Z,10.78
2022-12-26T10:37:24.516Z,10.76
2022-12-26T10:38:27.643Z,10.74
2022-12-26T10:39:24.499Z,10.74
2022-12-26T10:40:24.478Z,10.73
2022-12-26T10:41:24.475Z,10.70
2022-12-26T10:42:24.458Z,10.68
2022-12-26T10:43:24.441Z,10.65
2022-12-26T10:44:27.767Z,10.63
2022-12-26T10:45:24.415Z,10.60
2022-12-26T10:46:24.441Z,10.58
2022-12-26T10:47:24.409Z,10.56
2022-12-26T10:48:24.396Z,10.56
2022-12-26T10:49:24.376Z,10.56
2022-12-26T10:50:27.683Z,10.55
2022-12-26T10:51:24.329Z,10.52
2022-12-26T10:52:24.307Z,10.52
2022-12-26T10:53:24.340Z,10.51
2022-12-26T10:54:24.306Z,10.51
2022-12-26T10:55:28.356Z,10.51
2022-12-26T10:56:25.268Z,10.52
2022-12-26T10:57:24.250Z,10.51
2022-12-26T10:58:24.267Z,10.52
2022-12-26T10:59:24.288Z,10.52
2022-12-26T11:00:24.241Z,10.51
2022-12-26T11:01:24.316Z,10.47
2022-12-26T11:02:24.412Z,10.51
2022-12-26T11:03:24.250Z,10.47
2022-12-26T11:05:57.053Z,10.47
2022-12-26T11:06:25.134Z,10.44
2022-12-26T11:07:24.132Z,10.43
2022-12-26T11:08:24.123Z,10.39
2022-12-26T11:09:24.103Z,10.34
2022-12-26T11:10:24.093Z,10.32
2022-12-26T11:11:24.081Z,10.32
2022-12-26T11:12:24.064Z,10.32
2022-12-26T11:13:24.079Z,10.33
2022-12-26T11:14:26.240Z,10.32
2022-12-26T11:15:24.026Z,10.28
2022-12-26T11:16:24.075Z,10.25
2022-12-26T11:17:24.006Z,10.25
2022-12-26T11:18:23.974Z,10.22
2022-12-26T11:19:23.968Z,10.22
2022-12-26T11:20:23.996Z,10.22
2022-12-26T11:21:23.966Z,10.19
2022-12-26T11:22:23.937Z,10.19
2022-12-26T11:23:23.919Z,10.18
2022-12-26T11:24:23.913Z,10.19
2022-12-26T11:25:23.916Z,10.21
2022-12-26T11:26:23.916Z,10.19
2022-12-26T11:27:23.864Z,10.21
2022-12-26T11:28:23.861Z,10.19
2022-12-26T11:29:23.853Z,10.17
2022-12-26T11:30:23.832Z,10.17
2022-12-26T11:31:23.882Z,10.17
2022-12-26T11:32:23.797Z,10.19
2022-12-26T11:33:23.806Z,10.19
2022-12-26T11:34:23.778Z,10.21
2022-12-26T11:35:23.777Z,10.19
2022-12-26T11:36:23.747Z,10.21
2022-12-26T11:37:23.731Z,10.21
2022-12-26T11:38:23.735Z,10.21
2022-12-26T11:39:23.720Z,10.19
2022-12-26T11:40:23.688Z,10.19
2022-12-26T11:41:23.697Z,10.19
2022-12-26T11:42:23.654Z,10.19
2022-12-26T11:43:23.675Z,10.19
2022-12-26T11:44:23.692Z,10.19
2022-12-26T11:45:23.627Z,10.21
2022-12-26T11:46:23.683Z,10.21
2022-12-26T11:47:23.609Z,10.21
2022-12-26T11:48:23.584Z,10.19
2022-12-26T11:49:23.595Z,10.19
2022-12-26T11:50:23.567Z,10.21
2022-12-26T11:51:23.557Z,10.18
2022-12-26T11:52:23.521Z,10.15
2022-12-26T11:53:23.536Z,10.15
2022-12-26T11:54:23.509Z,10.17
2022-12-26T11:55:23.505Z,10.15
2022-12-26T11:56:23.510Z,10.17
2022-12-26T11:57:23.481Z,10.19
2022-12-26T11:58:23.546Z,10.19
2022-12-26T11:59:23.448Z,10.22
2022-12-26T12:00:23.428Z,10.21
2022-12-26T12:01:23.479Z,10.19
2022-12-26T12:02:23.456Z,10.17
2022-12-26T12:03:23.453Z,10.15
2022-12-26T12:04:23.369Z,10.12
2022-12-26T12:05:23.379Z,10.12
2022-12-26T12:06:23.367Z,10.12
2022-12-26T12:07:23.329Z,10.14
2022-12-26T12:08:23.319Z,10.12
2022-12-26T12:09:23.312Z,10.12
2022-12-26T12:10:23.299Z,10.10
2022-12-26T12:11:23.301Z,10.12
2022-12-26T12:12:23.282Z,10.15
2022-12-26T12:13:23.272Z,10.15
2022-12-26T12:14:23.271Z,10.15
2022-12-26T12:15:23.233Z,10.17
2022-12-26T12:16:23.285Z,10.19
2022-12-26T12:17:23.204Z,10.19
2022-12-26T12:18:23.202Z,10.21
2022-12-26T12:19:23.222Z,10.17
2022-12-26T12:20:23.166Z,10.17
2022-12-26T12:21:23.169Z,10.17
2022-12-26T12:22:23.138Z,10.17
2022-12-26T12:23:23.149Z,10.17
2022-12-26T12:24:23.112Z,10.15
2022-12-26T12:25:23.114Z,10.14
2022-12-26T12:26:23.101Z,10.12
2022-12-26T12:27:23.073Z,10.12
2022-12-26T12:28:23.065Z,10.09
2022-12-26T12:29:23.053Z,10.07
2022-12-26T12:30:23.031Z,10.04
2022-12-26T12:31:23.123Z,10.06
2022-12-26T12:32:23.017Z,10.03
2022-12-26T12:33:23.009Z,10.03
2022-12-26T12:34:23.000Z,10.03
2022-12-26T12:35:22.974Z,10.03
2022-12-26T12:36:22.972Z,10.03
2022-12-26T12:37:22.956Z,10.01
2022-12-26T12:38:22.942Z,10.04
2022-12-26T12:39:22.923Z,10.03
2022-12-26T12:40:22.915Z,10.04
2022-12-26T12:41:22.922Z,10.06
2022-12-26T12:42:22.883Z,10.07
2022-12-26T12:43:22.877Z,10.07
2022-12-26T12:44:22.864Z,10.09
2022-12-26T12:45:22.902Z,10.07
2022-12-26T12:46:22.839Z,10.06
2022-12-26T12:47:22.824Z,10.06
2022-12-26T12:48:22.796Z,10.04
2022-12-26T12:49:22.811Z,10.04
2022-12-26T12:50:22.778Z,10.06
2022-12-26T12:51:22.778Z,10.06
2022-12-26T12:52:22.762Z,10.06
2022-12-26T12:53:22.737Z,10.06
2022-12-26T12:54:22.739Z,10.07
2022-12-26T12:55:22.733Z,10.09
2022-12-26T12:56:22.711Z,10.14
2022-12-26T12:57:22.714Z,10.18
2022-12-26T12:58:22.676Z,10.19
2022-12-26T12:59:22.691Z,10.17
2022-12-26T13:00:22.677Z,10.19
2022-12-26T13:01:22.738Z,10.24
2022-12-26T13:02:22.791Z,10.28
2022-12-26T13:03:22.684Z,10.32
2022-12-26T13:04:22.589Z,10.32
2022-12-26T13:05:22.580Z,10.30
2022-12-26T13:06:22.579Z,10.34
2022-12-26T13:07:22.543Z,10.37
2022-12-26T13:08:22.554Z,10.40
2022-12-26T13:09:22.524Z,10.43
2022-12-26T13:10:22.531Z,10.44
2022-12-26T13:11:22.518Z,10.47
2022-12-26T13:12:22.495Z,10.44
2022-12-26T13:13:22.471Z,10.43
2022-12-26T13:14:22.452Z,10.46
2022-12-26T13:15:22.440Z,10.44
2022-12-26T13:16:22.509Z,10.42
2022-12-26T13:17:22.411Z,10.40
2022-12-26T13:18:22.419Z,10.40
2022-12-26T13:19:29.908Z,10.39
2022-12-26T13:20:29.395Z,10.37
2022-12-26T13:21:22.375Z,10.37
2022-12-26T13:22:22.355Z,10.37
2022-12-26T13:23:22.337Z,10.37
2022-12-26T13:24:22.328Z,10.36
2022-12-26T13:25:22.315Z,10.34
2022-12-26T13:26:22.328Z,10.33
2022-12-26T13:27:22.348Z,10.34
2022-12-26T13:28:22.278Z,10.33
2022-12-26T13:29:22.248Z,10.34
2022-12-26T13:30:30.289Z,10.33