createdAt,value
2023-07-06T00:00:49.530Z,16.70
2023-07-06T00:03:25.174Z,16.60
2023-07-06T00:05:59.009Z,16.60
2023-07-06T00:08:32.606Z,16.50
2023-07-06T00:11:06.959Z,16.50
2023-07-06T00:13:42.033Z,16.50
2023-07-06T00:16:15.786Z,16.40
2023-07-06T00:18:49.405Z,16.40
2023-07-06T00:21:23.065Z,16.30
2023-07-06T00:23:56.634Z,16.30
2023-07-06T00:26:30.264Z,16.20
2023-07-06T00:29:06.138Z,16.10
2023-07-06T00:31:52.549Z,16.10
2023-07-06T00:34:26.765Z,16.10
2023-07-06T00:37:00.340Z,16.10
2023-07-06T00:39:34.031Z,16.00
2023-07-06T00:42:15.900Z,16.00
2023-07-06T00:44:54.790Z,15.90
2023-07-06T00:47:34.010Z,15.90
2023-07-06T00:50:12.528Z,15.90
2023-07-06T00:52:52.352Z,15.80
2023-07-06T00:55:29.761Z,15.80
2023-07-06T00:58:08.706Z,15.80
2023-07-06T01:00:45.594Z,15.70
2023-07-06T01:03:21.155Z,15.60
2023-07-06T01:06:01.210Z,15.60
2023-07-06T01:08:36.628Z,15.60
2023-07-06T01:11:11.678Z,15.60
2023-07-06T01:13:49.973Z,15.50
2023-07-06T01:16:34.333Z,15.50
2023-07-06T01:19:25.262Z,15.40
2023-07-06T01:22:15.269Z,15.40
2023-07-06T01:25:08.292Z,15.40
2023-07-06T01:27:59.980Z,15.30
2023-07-06T01:31:10.546Z,15.30
2023-07-06T01:33:50.433Z,15.40
2023-07-06T01:36:31.211Z,15.40
2023-07-06T01:39:19.093Z,15.40
2023-07-06T01:42:33.529Z,15.50
2023-07-06T01:45:09.968Z,15.50
2023-07-06T01:47:46.322Z,15.50
2023-07-06T01:50:25.398Z,15.60
2023-07-06T01:53:09.730Z,15.70
2023-07-06T01:55:47.605Z,15.70
2023-07-06T01:58:28.605Z,15.70
2023-07-06T02:01:11.258Z,15.80
2023-07-06T02:03:45.325Z,15.80
2023-07-06T02:06:22.583Z,15.90
2023-07-06T02:08:56.683Z,15.90
2023-07-06T02:11:30.359Z,15.90
2023-07-06T02:14:04.150Z,16.00
2023-07-06T02:16:38.031Z,16.00
2023-07-06T02:19:11.661Z,16.00
2023-07-06T02:21:47.557Z,16.00
2023-07-06T02:24:22.339Z,16.00
2023-07-06T02:26:56.455Z,16.10
2023-07-06T02:29:30.177Z,16.10
2023-07-06T02:32:04.559Z,16.10
2023-07-06T02:34:38.149Z,16.10
2023-07-06T02:37:13.164Z,16.10
2023-07-06T02:39:46.723Z,16.10
2023-07-06T02:42:20.849Z,16.10
2023-07-06T02:44:55.151Z,16.10
2023-07-06T02:47:29.306Z,16.10
2023-07-06T02:50:04.472Z,16.10
2023-07-06T02:52:39.757Z,16.10
2023-07-06T02:55:13.625Z,16.10
2023-07-06T02:57:47.374Z,16.10
2023-07-06T03:00:21.081Z,16.10
2023-07-06T03:02:54.754Z,16.10
2023-07-06T03:05:28.547Z,16.10
2023-07-06T03:08:03.649Z,16.10
2023-07-06T03:10:37.365Z,16.10
2023-07-06T03:13:11.844Z,16.10
2023-07-06T03:15:47.042Z,16.20
2023-07-06T03:18:20.891Z,16.10
2023-07-06T03:20:54.650Z,16.20
2023-07-06T03:23:30.709Z,16.20
2023-07-06T03:26:04.489Z,16.30
2023-07-06T03:28:38.162Z,16.20
2023-07-06T03:31:11.786Z,16.20
2023-07-06T03:33:47.123Z,16.30
2023-07-06T03:36:20.770Z,16.30
2023-07-06T03:38:58.588Z,16.30
2023-07-06T03:41:32.358Z,16.30
2023-07-06T03:44:06.636Z,16.30
2023-07-06T03:46:41.691Z,16.30
2023-07-06T03:49:15.464Z,16.30
2023-07-06T03:51:50.509Z,16.30
2023-07-06T03:54:25.677Z,16.30
2023-07-06T03:56:59.433Z,16.20
2023-07-06T03:59:34.900Z,16.20
2023-07-06T04:02:08.648Z,16.20
2023-07-06T04:04:43.470Z,16.20
2023-07-06T04:07:17.141Z,16.20
2023-07-06T04:09:52.482Z,16.20
2023-07-06T04:12:26.107Z,16.20
2023-07-06T04:14:59.773Z,16.20
2023-07-06T04:17:34.073Z,16.20
2023-07-06T04:20:18.905Z,16.20
2023-07-06T04:22:55.890Z,16.20
2023-07-06T04:25:32.840Z,16.20
2023-07-06T04:28:08.615Z,16.20
2023-07-06T04:30:44.150Z,16.10
2023-07-06T04:33:20.744Z,16.20
2023-07-06T04:35:55.599Z,16.20
2023-07-06T04:38:31.158Z,16.20
2023-07-06T04:41:06.363Z,16.30
2023-07-06T04:43:40.037Z,16.30
2023-07-06T04:46:14.172Z,16.40
2023-07-06T04:48:47.878Z,16.50
2023-07-06T04:51:21.804Z,16.50
2023-07-06T04:53:55.624Z,16.50
2023-07-06T04:56:31.486Z,16.60
2023-07-06T04:59:05.323Z,16.60
2023-07-06T05:01:39.673Z,16.70
2023-07-06T05:04:13.342Z,16.70
2023-07-06T05:06:46.923Z,16.80
2023-07-06T05:09:22.527Z,16.90
2023-07-06T05:11:59.013Z,16.90
2023-07-06T05:14:35.112Z,17.00
2023-07-06T05:17:08.980Z,17.00
2023-07-06T05:19:43.705Z,17.10
2023-07-06T05:22:19.395Z,17.20
2023-07-06T05:24:52.997Z,17.20
2023-07-06T05:27:29.637Z,17.30
2023-07-06T05:30:03.475Z,17.40
2023-07-06T05:32:37.488Z,17.50
2023-07-06T05:35:20.314Z,17.60
2023-07-06T05:37:55.605Z,17.60
2023-07-06T05:40:30.100Z,17.70
2023-07-06T05:43:05.154Z,17.70
2023-07-06T05:45:39.030Z,17.80
2023-07-06T05:48:12.705Z,17.80
2023-07-06T05:50:46.467Z,17.90
2023-07-06T05:53:20.099Z,17.90
2023-07-06T05:55:53.833Z,18.00
2023-07-06T05:58:28.963Z,18.10
2023-07-06T06:01:03.485Z,18.20
2023-07-06T06:03:37.642Z,18.30
2023-07-06T06:06:12.227Z,18.40
2023-07-06T06:08:45.797Z,18.60
2023-07-06T06:11:20.500Z,18.70
2023-07-06T06:13:57.308Z,18.90
2023-07-06T06:16:34.102Z,19.00
2023-07-06T06:19:08.236Z,19.20
2023-07-06T06:21:41.983Z,19.30
2023-07-06T06:24:15.831Z,19.40
2023-07-06T06:26:49.806Z,19.60
2023-07-06T06:29:24.898Z,19.70
2023-07-06T06:32:00.931Z,19.80
2023-07-06T06:34:35.275Z,19.90
2023-07-06T06:37:10.806Z,20.00
2023-07-06T06:39:45.466Z,20.10
2023-07-06T06:42:20.150Z,20.20
2023-07-06T06:44:58.984Z,20.30
2023-07-06T06:47:33.759Z,20.40
2023-07-06T06:50:10.941Z,20.50
2023-07-06T06:52:44.656Z,20.50
2023-07-06T06:55:19.068Z,20.60
2023-07-06T06:57:53.667Z,20.60
2023-07-06T07:00:32.321Z,20.60
2023-07-06T07:03:06.120Z,20.70
2023-07-06T07:05:39.854Z,20.70
2023-07-06T07:08:13.620Z,20.70
2023-07-06T07:10:54.861Z,20.70
2023-07-06T07:13:28.914Z,20.60
2023-07-06T07:16:04.455Z,20.60
2023-07-06T07:18:39.646Z,20.60
2023-07-06T07:21:14.143Z,20.60
2023-07-06T07:23:49.938Z,20.60
2023-07-06T07:26:24.953Z,20.60
2023-07-06T07:28:59.154Z,20.60
2023-07-06T07:31:37.768Z,20.50
2023-07-06T07:34:11.477Z,20.50
2023-07-06T07:36:45.471Z,20.50
2023-07-06T07:39:19.514Z,20.50
2023-07-06T07:41:53.927Z,20.50
2023-07-06T07:44:29.623Z,20.40
2023-07-06T07:47:04.931Z,20.40
2023-07-06T07:49:38.760Z,20.40
2023-07-06T07:52:13.805Z,20.40
2023-07-06T07:54:47.505Z,20.30
2023-07-06T07:57:21.267Z,20.30
2023-07-06T07:59:55.640Z,20.30
2023-07-06T08:02:30.873Z,20.30
2023-07-06T08:05:05.937Z,20.30
2023-07-06T08:07:39.871Z,20.20
2023-07-06T08:10:13.666Z,20.10
2023-07-06T08:12:47.785Z,20.10
2023-07-06T08:15:24.165Z,20.10
2023-07-06T08:18:01.755Z,20.00
2023-07-06T08:21:00.992Z,20.00
2023-07-06T08:23:30.922Z,19.90
2023-07-06T08:26:05.777Z,19.90
2023-07-06T08:28:40.547Z,19.80
2023-07-06T08:31:14.860Z,19.80
2023-07-06T08:33:50.824Z,19.80
2023-07-06T08:36:24.575Z,19.80
2023-07-06T08:38:58.559Z,19.80
2023-07-06T08:41:36.469Z,19.80
2023-07-06T08:44:17.000Z,19.90
2023-07-06T08:46:56.571Z,19.90
2023-07-06T08:49:34.147Z,20.00
2023-07-06T08:52:11.269Z,20.00
2023-07-06T08:54:48.538Z,20.10
2023-07-06T08:57:25.008Z,20.10
2023-07-06T08:59:59.139Z,20.10
2023-07-06T09:02:35.874Z,20.20
2023-07-06T09:05:16.974Z,20.20
2023-07-06T09:07:52.090Z,20.20
2023-07-06T09:10:29.686Z,20.20
2023-07-06T09:13:24.829Z,20.20
2023-07-06T09:16:02.005Z,20.20
2023-07-06T09:18:35.787Z,20.20
2023-07-06T09:21:11.057Z,20.20
2023-07-06T09:23:47.352Z,20.20
2023-07-06T09:26:33.543Z,20.20
2023-07-06T09:29:16.864Z,20.10
2023-07-06T09:31:50.238Z,20.10
2023-07-06T09:34:30.125Z,20.10
2023-07-06T09:37:05.850Z,20.10
2023-07-06T09:39:39.536Z,20.10
2023-07-06T09:45:24.095Z,20.00
2023-07-06T09:48:03.153Z,20.00
2023-07-06T09:50:40.627Z,20.00
2023-07-06T09:53:25.477Z,20.00
2023-07-06T09:55:59.246Z,20.10
2023-07-06T09:58:34.523Z,20.10
2023-07-06T10:01:15.990Z,20.20
2023-07-06T10:04:01.880Z,20.20
2023-07-06T10:06:51.846Z,20.20
2023-07-06T10:09:31.335Z,20.20
2023-07-06T10:12:15.324Z,20.30
2023-07-06T10:14:52.424Z,20.30
2023-07-06T10:17:38.708Z,20.50
2023-07-06T10:20:19.277Z,20.60
2023-07-06T10:23:13.477Z,20.70
2023-07-06T10:26:02.790Z,20.90
2023-07-06T10:28:39.508Z,21.00
2023-07-06T10:31:18.307Z,21.10
2023-07-06T10:33:58.451Z,21.30
2023-07-06T10:36:37.156Z,21.50
2023-07-06T10:39:15.905Z,21.70
2023-07-06T10:42:00.727Z,21.90
2023-07-06T10:44:52.249Z,22.00
2023-07-06T10:47:44.429Z,22.20
2023-07-06T10:50:28.252Z,22.30
2023-07-06T10:53:05.031Z,22.50
2023-07-06T10:55:39.837Z,22.60
2023-07-06T10:58:26.249Z,22.80
2023-07-06T11:01:02.033Z,23.00
2023-07-06T11:03:36.364Z,23.10
2023-07-06T11:06:15.773Z,23.20
2023-07-06T11:09:15.553Z,23.30
2023-07-06T11:12:21.387Z,23.40
2023-07-06T11:15:13.618Z,23.40
2023-07-06T11:17:50.172Z,23.40
2023-07-06T11:20:26.596Z,23.30
2023-07-06T11:23:05.566Z,23.30
2023-07-06T11:25:41.251Z,23.30
2023-07-06T11:28:15.793Z,23.20
2023-07-06T11:31:00.808Z,23.10
2023-07-06T11:33:43.339Z,23.00
2023-07-06T11:36:23.335Z,22.80
2023-07-06T11:39:10.235Z,22.70
2023-07-06T11:41:46.549Z,22.60
2023-07-06T11:44:43.384Z,22.60
2023-07-06T11:47:35.583Z,22.50
2023-07-06T11:50:14.499Z,22.50
2023-07-06T11:52:59.612Z,22.40
2023-07-06T11:55:51.163Z,22.30
2023-07-06T11:58:33.146Z,22.30
2023-07-06T12:01:12.238Z,22.10
2023-07-06T12:03:48.498Z,22.10
2023-07-06T12:06:23.706Z,22.00
2023-07-06T12:09:02.383Z,21.90
2023-07-06T12:11:40.690Z,21.90
2023-07-06T12:14:21.680Z,21.80
2023-07-06T12:16:58.977Z,21.70
2023-07-06T12:19:34.818Z,21.60
2023-07-06T12:22:15.137Z,21.50
2023-07-06T12:24:48.863Z,21.40
2023-07-06T12:27:25.428Z,21.40
2023-07-06T12:30:07.509Z,21.30
2023-07-06T12:32:41.268Z,21.30
2023-07-06T12:35:17.192Z,21.40
2023-07-06T12:37:56.718Z,21.40
2023-07-06T12:40:35.319Z,21.50
2023-07-06T12:43:24.987Z,21.50
2023-07-06T12:46:00.069Z,21.50
2023-07-06T12:48:34.914Z,21.40
2023-07-06T12:51:15.554Z,21.40
2023-07-06T12:53:50.509Z,21.30
2023-07-06T12:56:26.712Z,21.30
2023-07-06T12:59:02.520Z,21.20
2023-07-06T13:01:37.797Z,21.20
2023-07-06T13:04:13.002Z,21.20
2023-07-06T13:06:49.553Z,21.20
2023-07-06T13:09:30.371Z,21.20
2023-07-06T13:12:10.413Z,21.20
2023-07-06T13:14:46.925Z,21.20
2023-07-06T13:17:24.999Z,21.20
2023-07-06T13:19:59.353Z,21.20
2023-07-06T13:22:34.428Z,21.20
2023-07-06T13:25:14.611Z,21.20
2023-07-06T13:27:49.124Z,21.20
2023-07-06T13:30:23.247Z,21.30
2023-07-06T13:32:58.292Z,21.30
2023-07-06T13:35:33.403Z,21.30
2023-07-06T13:38:09.104Z,21.40
2023-07-06T13:40:44.087Z,21.40
2023-07-06T13:43:20.252Z,21.40
2023-07-06T13:45:54.066Z,21.40
2023-07-06T13:48:28.690Z,21.30
2023-07-06T13:51:04.686Z,21.30
2023-07-06T13:53:40.558Z,21.30
2023-07-06T13:56:16.316Z,21.20
2023-07-06T13:58:50.731Z,21.10
2023-07-06T14:01:24.846Z,21.10
2023-07-06T14:03:58.774Z,21.00
2023-07-06T14:06:32.572Z,21.00
2023-07-06T14:09:07.675Z,21.00
2023-07-06T14:11:41.739Z,20.90
2023-07-06T14:14:16.183Z,20.90
2023-07-06T14:16:49.919Z,20.80
2023-07-06T14:19:23.646Z,20.90
2023-07-06T14:22:02.753Z,20.90
2023-07-06T14:24:45.181Z,20.90
2023-07-06T14:27:21.672Z,20.90
2023-07-06T14:29:56.881Z,20.90
2023-07-06T14:32:30.599Z,20.90
2023-07-06T14:35:05.195Z,20.90
2023-07-06T14:37:42.061Z,20.90
2023-07-06T14:40:17.621Z,20.90
2023-07-06T14:42:56.256Z,20.90
2023-07-06T14:45:30.230Z,21.00
2023-07-06T14:48:04.191Z,20.90
2023-07-06T14:50:38.018Z,21.00
2023-07-06T14:53:12.619Z,20.90
2023-07-06T14:55:49.059Z,20.90
2023-07-06T14:58:22.678Z,20.90
2023-07-06T15:00:56.345Z,20.90
2023-07-06T15:03:30.156Z,20.80
2023-07-06T15:06:05.536Z,20.80
2023-07-06T15:08:42.128Z,20.80
2023-07-06T15:11:18.235Z,20.80
2023-07-06T15:13:52.104Z,20.70
2023-07-06T15:16:25.914Z,20.70
2023-07-06T15:18:59.687Z,20.70
2023-07-06T15:21:33.379Z,20.70
2023-07-06T15:24:07.465Z,20.80
2023-07-06T15:26:43.180Z,20.80
2023-07-06T15:29:17.181Z,20.80
2023-07-06T15:31:50.973Z,20.70
2023-07-06T15:34:24.893Z,20.70
2023-07-06T15:36:58.902Z,20.70
2023-07-06T15:39:32.672Z,20.70
2023-07-06T15:42:08.613Z,20.70
2023-07-06T15:44:42.415Z,20.70
2023-07-06T15:47:16.107Z,20.80
2023-07-06T15:49:50.038Z,20.80
2023-07-06T15:52:23.856Z,20.90
2023-07-06T15:54:57.767Z,20.90
2023-07-06T15:57:33.100Z,20.90
2023-07-06T16:00:11.453Z,21.00
2023-07-06T16:02:48.877Z,21.00
2023-07-06T16:05:22.704Z,21.00
2023-07-06T16:07:57.295Z,21.00
2023-07-06T16:10:31.087Z,21.10
2023-07-06T16:13:06.271Z,21.00
2023-07-06T16:15:40.731Z,21.00
2023-07-06T16:18:14.605Z,21.00
2023-07-06T16:20:53.362Z,21.00
2023-07-06T16:23:27.021Z,21.00
2023-07-06T16:26:07.860Z,20.90
2023-07-06T16:28:45.037Z,20.90
2023-07-06T16:31:24.520Z,20.90
2023-07-06T16:34:00.454Z,20.90
2023-07-06T16:36:34.120Z,20.90
2023-07-06T16:39:08.039Z,20.90
2023-07-06T16:41:41.712Z,20.80
2023-07-06T16:44:16.909Z,20.70
2023-07-06T16:46:50.924Z,20.70
2023-07-06T16:49:24.680Z,20.60
2023-07-06T16:51:58.593Z,20.60
2023-07-06T16:54:32.249Z,20.60
2023-07-06T16:57:06.198Z,20.50
2023-07-06T16:59:41.298Z,20.50
2023-07-06T17:02:15.113Z,20.50
2023-07-06T17:04:48.801Z,20.50
2023-07-06T17:07:22.399Z,20.40
2023-07-06T17:09:56.145Z,20.30
2023-07-06T17:12:29.725Z,20.20
2023-07-06T17:15:05.974Z,20.10
2023-07-06T17:17:40.087Z,20.00
2023-07-06T17:20:15.334Z,19.90
2023-07-06T17:22:48.976Z,19.90
2023-07-06T17:25:22.623Z,19.80
2023-07-06T17:27:56.258Z,19.80
2023-07-06T17:30:31.268Z,19.70
2023-07-06T17:33:05.024Z,19.60
2023-07-06T17:35:38.757Z,19.60
2023-07-06T17:38:12.950Z,19.60
2023-07-06T17:40:55.986Z,19.50
2023-07-06T17:43:30.292Z,19.50
2023-07-06T17:46:05.998Z,19.40
2023-07-06T17:48:39.688Z,19.50
2023-07-06T17:51:13.342Z,19.40
2023-07-06T17:53:47.729Z,19.40
2023-07-06T17:56:21.329Z,19.40
2023-07-06T17:58:54.958Z,19.40
2023-07-06T18:01:30.038Z,19.40
2023-07-06T18:04:03.891Z,19.30
2023-07-06T18:06:37.892Z,19.30
2023-07-06T18:09:11.613Z,19.30
2023-07-06T18:11:45.336Z,19.20
2023-07-06T18:14:19.118Z,19.20
2023-07-06T18:16:54.301Z,19.10
2023-07-06T18:19:28.138Z,19.10
2023-07-06T18:22:06.415Z,19.00
2023-07-06T18:24:41.518Z,19.00
2023-07-06T18:27:15.406Z,18.90
2023-07-06T18:29:49.835Z,18.90
2023-07-06T18:32:24.903Z,18.80
2023-07-06T18:34:58.540Z,18.80
2023-07-06T18:37:32.118Z,18.70
2023-07-06T18:40:06.564Z,18.60
2023-07-06T18:42:40.270Z,18.60
2023-07-06T18:45:14.644Z,18.50
2023-07-06T18:47:49.784Z,18.50
2023-07-06T18:50:23.519Z,18.50
2023-07-06T18:52:58.475Z,18.40
2023-07-06T18:55:32.245Z,18.40
2023-07-06T18:58:11.192Z,18.30
2023-07-06T19:00:45.115Z,18.30
2023-07-06T19:03:23.665Z,18.20
2023-07-06T19:06:07.623Z,18.20
2023-07-06T19:08:47.733Z,18.10
2023-07-06T19:11:22.764Z,18.00
2023-07-06T19:14:00.613Z,18.00
2023-07-06T19:16:35.092Z,17.90
2023-07-06T19:19:10.227Z,17.90
2023-07-06T19:21:45.072Z,17.80
2023-07-06T19:24:18.941Z,17.80
2023-07-06T19:26:52.723Z,17.70
2023-07-06T19:29:26.548Z,17.60
2023-07-06T19:32:07.748Z,17.60
2023-07-06T19:34:47.196Z,17.50
2023-07-06T19:37:20.889Z,17.40
2023-07-06T19:39:54.561Z,17.30
2023-07-06T19:42:28.259Z,17.30
2023-07-06T19:45:01.895Z,17.20
2023-07-06T19:47:35.710Z,17.10
2023-07-06T19:50:12.056Z,17.10
2023-07-06T19:52:45.713Z,17.00
2023-07-06T19:55:19.556Z,17.00
2023-07-06T19:57:53.368Z,16.90
2023-07-06T20:00:27.127Z,16.90
2023-07-06T20:03:01.225Z,16.90
2023-07-06T20:05:37.644Z,16.90
2023-07-06T20:08:14.112Z,16.90
2023-07-06T20:10:55.778Z,16.80
2023-07-06T20:13:32.220Z,16.80
2023-07-06T20:16:07.824Z,16.70
2023-07-06T20:18:41.648Z,16.80
2023-07-06T20:21:17.007Z,16.70
2023-07-06T20:23:50.719Z,16.70
2023-07-06T20:26:24.581Z,16.70
2023-07-06T20:28:58.730Z,16.70
2023-07-06T20:31:33.906Z,16.70
2023-07-06T20:34:07.822Z,16.70
2023-07-06T20:36:44.620Z,16.60
2023-07-06T20:39:18.394Z,16.60
2023-07-06T20:41:52.180Z,16.60
2023-07-06T20:44:25.954Z,16.60
2023-07-06T20:46:59.741Z,16.60
2023-07-06T20:49:33.639Z,16.60
2023-07-06T20:52:09.323Z,16.60
2023-07-06T20:54:43.142Z,16.60
2023-07-06T20:57:16.818Z,16.50
2023-07-06T20:59:52.108Z,16.50
2023-07-06T21:02:25.885Z,16.50
2023-07-06T21:04:59.653Z,16.50
2023-07-06T21:07:34.831Z,16.40
2023-07-06T21:10:09.263Z,16.40
2023-07-06T21:12:42.902Z,16.40
2023-07-06T21:15:16.836Z,16.40
2023-07-06T21:17:50.493Z,16.40
2023-07-06T21:20:24.151Z,16.40
2023-07-06T21:23:00.512Z,16.40
2023-07-06T21:25:34.142Z,16.40
2023-07-06T21:28:07.751Z,16.40
2023-07-06T21:30:42.874Z,16.30
2023-07-06T21:33:16.676Z,16.30
2023-07-06T21:35:50.371Z,16.30
2023-07-06T21:38:25.467Z,16.30
2023-07-06T21:41:00.807Z,16.20
2023-07-06T21:43:34.596Z,16.20
2023-07-06T21:46:10.468Z,16.20
2023-07-06T21:48:45.310Z,16.20
2023-07-06T21:51:19.314Z,16.20
2023-07-06T21:53:54.358Z,16.20
2023-07-06T21:56:28.494Z,16.20
2023-07-06T21:59:02.107Z,16.10
2023-07-06T22:01:35.895Z,16.10
2023-07-06T22:04:09.655Z,16.10
2023-07-06T22:06:43.325Z,16.10
2023-07-06T22:09:18.635Z,16.10
2023-07-06T22:11:53.307Z,16.00
2023-07-06T22:14:26.975Z,16.00
2023-07-06T22:17:01.457Z,15.90
2023-07-06T22:19:35.474Z,15.90
2023-07-06T22:22:09.099Z,15.90
2023-07-06T22:24:44.121Z,15.80
2023-07-06T22:27:17.738Z,15.70
2023-07-06T22:29:51.419Z,15.70
2023-07-06T22:32:25.167Z,15.60
2023-07-06T22:34:58.909Z,15.50
2023-07-06T22:37:32.531Z,15.50
2023-07-06T22:40:09.729Z,15.40
2023-07-06T22:42:43.466Z,15.40
2023-07-06T22:45:17.245Z,15.30
2023-07-06T22:47:50.972Z,15.30
2023-07-06T22:50:24.782Z,15.20
2023-07-06T22:53:01.983Z,15.20
2023-07-06T22:55:37.600Z,15.10
2023-07-06T22:58:11.280Z,15.10
2023-07-06T23:00:47.826Z,15.00
2023-07-06T23:03:22.791Z,15.00
2023-07-06T23:06:05.813Z,14.90
2023-07-06T23:08:39.624Z,14.90
2023-07-06T23:11:14.822Z,14.80
2023-07-06T23:13:50.009Z,14.80
2023-07-06T23:16:26.771Z,14.80
2023-07-06T23:19:00.936Z,14.80
2023-07-06T23:21:36.001Z,14.80
2023-07-06T23:24:09.768Z,14.80
2023-07-06T23:26:44.869Z,14.80
2023-07-06T23:29:18.645Z,14.80
2023-07-06T23:31:52.311Z,14.80
2023-07-06T23:34:25.932Z,14.80
2023-07-06T23:37:01.857Z,14.80
2023-07-06T23:39:37.300Z,14.80
2023-07-06T23:42:12.376Z,14.80
2023-07-06T23:44:46.279Z,14.80
2023-07-06T23:47:20.073Z,14.90
2023-07-06T23:49:54.114Z,14.90
2023-07-06T23:52:28.209Z,14.90
2023-07-06T23:55:02.059Z,14.90
2023-07-06T23:57:37.543Z,14.90
