createdAt,value
2019-03-16T00:00:11.589Z,985.79
2019-03-16T00:02:11.799Z,985.82
2019-03-16T00:04:11.743Z,986.04
2019-03-16T00:06:11.544Z,985.74
2019-03-16T00:08:11.783Z,986.08
2019-03-16T00:10:11.873Z,985.85
2019-03-16T00:12:11.665Z,986.03
2019-03-16T00:14:11.595Z,986.08
2019-03-16T00:16:11.785Z,985.68
2019-03-16T00:18:11.934Z,986.17
2019-03-16T00:20:11.919Z,985.98
2019-03-16T00:22:11.823Z,985.83
2019-03-16T00:24:12.438Z,986.04
2019-03-16T00:26:11.636Z,986.02
2019-03-16T00:28:11.649Z,986.27
2019-03-16T00:30:11.570Z,986.12
2019-03-16T00:32:13.744Z,986.01
2019-03-16T00:34:11.685Z,985.82
2019-03-16T00:36:11.695Z,986.39
2019-03-16T00:38:11.712Z,986.30
2019-03-16T00:40:11.683Z,986.11
2019-03-16T00:42:12.036Z,986.29
2019-03-16T00:44:11.843Z,985.73
2019-03-16T00:46:11.547Z,986.16
2019-03-16T00:48:11.563Z,985.96
2019-03-16T00:50:11.669Z,986.14
2019-03-16T00:52:11.898Z,985.95
2019-03-16T00:54:11.534Z,985.93
2019-03-16T00:56:11.814Z,985.89
2019-03-16T00:58:11.747Z,986.18
2019-03-16T01:00:11.757Z,986.15
2019-03-16T01:02:11.848Z,986.10
2019-03-16T01:04:11.856Z,986.32
2019-03-16T01:06:11.719Z,986.60
2019-03-16T01:08:11.684Z,985.83
2019-03-16T01:10:11.892Z,986.48
2019-03-16T01:12:11.909Z,986.54
2019-03-16T01:14:11.854Z,986.31
2019-03-16T01:16:11.720Z,986.16
2019-03-16T01:18:11.977Z,986.46
2019-03-16T01:20:11.745Z,986.42
2019-03-16T01:22:11.860Z,986.65
2019-03-16T01:24:11.601Z,986.76
2019-03-16T01:26:11.657Z,986.59
2019-03-16T01:28:11.789Z,986.60
2019-03-16T01:30:11.814Z,986.70
2019-03-16T01:32:11.984Z,986.53
2019-03-16T01:34:11.715Z,986.70
2019-03-16T01:36:11.937Z,986.43
2019-03-16T01:38:11.956Z,986.56
2019-03-16T01:40:11.970Z,986.83
2019-03-16T01:42:11.814Z,986.69
2019-03-16T01:44:11.682Z,986.79
2019-03-16T01:46:11.814Z,986.55
2019-03-16T01:48:11.832Z,986.34
2019-03-16T01:50:11.832Z,986.98
2019-03-16T01:52:11.816Z,986.27
2019-03-16T01:54:11.704Z,986.65
2019-03-16T01:56:11.866Z,986.43
2019-03-16T01:58:11.980Z,986.60
2019-03-16T02:00:11.893Z,986.78
2019-03-16T02:02:11.804Z,986.60
2019-03-16T02:04:11.912Z,986.57
2019-03-16T02:06:11.714Z,986.88
2019-03-16T02:08:11.839Z,986.76
2019-03-16T02:10:11.846Z,986.60
2019-03-16T02:12:11.965Z,986.34
2019-03-16T02:14:11.904Z,986.31
2019-03-16T02:16:11.897Z,986.48
2019-03-16T02:18:11.790Z,986.34
2019-03-16T02:20:12.305Z,986.78
2019-03-16T02:22:11.919Z,986.52
2019-03-16T02:24:11.722Z,986.76
2019-03-16T02:26:11.713Z,986.84
2019-03-16T02:28:11.846Z,986.48
2019-03-16T02:30:11.868Z,986.64
2019-03-16T02:32:11.753Z,986.64
2019-03-16T02:34:11.982Z,986.67
2019-03-16T02:36:11.789Z,986.68
2019-03-16T02:38:11.834Z,986.98
2019-03-16T02:40:11.712Z,986.85
2019-03-16T02:42:11.933Z,987.08
2019-03-16T02:44:11.981Z,987.16
2019-03-16T02:46:11.960Z,987.11
2019-03-16T02:48:11.754Z,986.89
2019-03-16T02:50:11.881Z,986.91
2019-03-16T02:52:11.991Z,986.68
2019-03-16T02:54:11.962Z,987.09
2019-03-16T02:56:11.950Z,986.71
2019-03-16T02:58:12.028Z,986.96
2019-03-16T03:00:11.734Z,986.55
2019-03-16T03:02:11.720Z,986.61
2019-03-16T03:04:11.856Z,986.53
2019-03-16T03:06:11.797Z,986.62
2019-03-16T03:08:11.677Z,986.93
2019-03-16T03:10:11.913Z,986.94
2019-03-16T03:12:11.904Z,986.50
2019-03-16T03:14:11.912Z,986.47
2019-03-16T03:16:11.726Z,986.87
2019-03-16T03:18:11.941Z,987.10
2019-03-16T03:20:11.992Z,986.89
2019-03-16T03:22:11.754Z,986.96
2019-03-16T03:24:11.759Z,986.82
2019-03-16T03:26:11.889Z,986.74
2019-03-16T03:28:12.105Z,986.77
2019-03-16T03:30:11.843Z,987.01
2019-03-16T03:32:12.042Z,986.69
2019-03-16T03:34:11.855Z,986.86
2019-03-16T03:36:11.797Z,986.93
2019-03-16T03:38:11.951Z,987.05
2019-03-16T03:40:11.806Z,987.18
2019-03-16T03:42:11.879Z,986.80
2019-03-16T03:44:12.099Z,986.74
2019-03-16T03:46:11.834Z,986.74
2019-03-16T03:48:12.092Z,986.96
2019-03-16T03:50:12.029Z,987.17
2019-03-16T03:52:12.035Z,987.07
2019-03-16T03:54:11.947Z,987.28
2019-03-16T03:56:12.062Z,986.73
2019-03-16T03:58:12.108Z,986.77
2019-03-16T04:00:12.078Z,986.84
2019-03-16T04:02:12.087Z,986.72
2019-03-16T04:04:15.738Z,986.92
2019-03-16T04:06:12.326Z,987.04
2019-03-16T04:08:12.136Z,986.63
2019-03-16T04:10:11.841Z,986.89
2019-03-16T04:12:12.046Z,987.04
2019-03-16T04:14:11.939Z,986.93
2019-03-16T04:16:11.855Z,986.80
2019-03-16T04:18:11.965Z,987.08
2019-03-16T04:20:12.110Z,987.21
2019-03-16T04:22:12.111Z,986.79
2019-03-16T04:24:12.013Z,987.01
2019-03-16T04:26:11.836Z,986.92
2019-03-16T04:28:11.938Z,987.01
2019-03-16T04:30:11.945Z,987.22
2019-03-16T04:32:12.216Z,987.05
2019-03-16T04:34:12.073Z,987.35
2019-03-16T04:36:11.887Z,987.29
2019-03-16T04:38:11.994Z,987.28
2019-03-16T04:40:12.001Z,987.26
2019-03-16T04:42:12.022Z,987.65
2019-03-16T04:44:12.127Z,987.55
2019-03-16T04:46:12.043Z,987.16
2019-03-16T04:48:11.917Z,987.52
2019-03-16T04:50:11.880Z,987.60
2019-03-16T04:52:12.071Z,987.13
2019-03-16T04:54:11.984Z,987.29
2019-03-16T04:56:12.011Z,987.23
2019-03-16T04:58:12.009Z,987.00
2019-03-16T05:00:12.331Z,987.11
2019-03-16T05:02:12.026Z,987.46
2019-03-16T05:04:12.139Z,987.29
2019-03-16T05:06:12.493Z,987.47
2019-03-16T05:08:12.072Z,987.16
2019-03-16T05:10:12.004Z,987.20
2019-03-16T05:12:12.176Z,987.26
2019-03-16T05:14:12.156Z,987.29
2019-03-16T05:16:12.010Z,987.14
2019-03-16T05:18:11.919Z,987.42
2019-03-16T05:20:12.038Z,986.97
2019-03-16T05:22:12.246Z,987.19
2019-03-16T05:24:12.162Z,987.61
2019-03-16T05:26:12.176Z,987.22
2019-03-16T05:28:12.192Z,987.39
2019-03-16T05:30:12.198Z,987.26
2019-03-16T05:32:12.206Z,987.35
2019-03-16T05:34:12.018Z,987.17
2019-03-16T05:36:11.816Z,987.22
2019-03-16T05:38:12.139Z,987.09
2019-03-16T05:40:12.354Z,987.43
2019-03-16T05:42:12.160Z,987.45
2019-03-16T05:44:12.315Z,987.24
2019-03-16T05:46:12.085Z,987.27
2019-03-16T05:48:12.199Z,987.06
2019-03-16T05:50:12.206Z,987.45
2019-03-16T05:52:12.121Z,987.16
2019-03-16T05:54:12.042Z,987.66
2019-03-16T05:56:12.142Z,987.40
2019-03-16T05:58:12.074Z,987.29
2019-03-16T06:00:12.168Z,986.99
2019-03-16T06:02:12.091Z,987.45
2019-03-16T06:04:12.184Z,987.36
2019-03-16T06:06:12.132Z,987.33
2019-03-16T06:08:12.331Z,987.29
2019-03-16T06:10:11.929Z,987.10
2019-03-16T06:12:12.236Z,987.49
2019-03-16T06:14:12.036Z,987.05
2019-03-16T06:16:12.155Z,987.06
2019-03-16T06:18:13.309Z,987.14
2019-03-16T06:20:12.382Z,987.32
2019-03-16T06:22:12.081Z,987.60
2019-03-16T06:24:12.197Z,987.32
2019-03-16T06:26:12.012Z,987.41
2019-03-16T06:28:12.232Z,987.01
2019-03-16T06:30:12.232Z,987.08
2019-03-16T06:32:12.043Z,987.41
2019-03-16T06:34:12.366Z,987.35
2019-03-16T06:36:12.081Z,987.20
2019-03-16T06:38:12.039Z,987.21
2019-03-16T06:40:12.213Z,987.24
2019-03-16T06:42:12.099Z,987.08
2019-03-16T06:44:12.236Z,987.44
2019-03-16T06:46:12.227Z,987.32
2019-03-16T06:48:12.357Z,987.45
2019-03-16T06:50:12.034Z,987.37
2019-03-16T06:52:11.910Z,987.29
2019-03-16T06:54:12.171Z,986.99
2019-03-16T06:56:12.800Z,987.13
2019-03-16T06:58:12.396Z,987.20
2019-03-16T07:00:12.210Z,987.50
2019-03-16T07:02:12.135Z,987.53
2019-03-16T07:04:12.227Z,987.10
2019-03-16T07:06:12.245Z,987.60
2019-03-16T07:08:12.150Z,987.30
2019-03-16T07:10:11.961Z,987.57
2019-03-16T07:12:12.180Z,987.10
2019-03-16T07:14:12.399Z,987.38
2019-03-16T07:16:12.091Z,987.26
2019-03-16T07:18:12.513Z,987.16
2019-03-16T07:20:12.253Z,987.17
2019-03-16T07:22:12.254Z,987.02
2019-03-16T07:24:11.914Z,987.14
2019-03-16T07:26:15.157Z,987.22
2019-03-16T07:28:12.299Z,987.41
2019-03-16T07:30:12.136Z,987.51
2019-03-16T07:32:12.381Z,987.26
2019-03-16T07:34:12.209Z,987.51
2019-03-16T07:36:12.245Z,987.11
2019-03-16T07:38:12.009Z,987.19
2019-03-16T07:40:12.095Z,987.31
2019-03-16T07:42:12.236Z,987.26
2019-03-16T07:44:12.211Z,987.45
2019-03-16T07:46:12.423Z,987.52
2019-03-16T07:48:12.188Z,987.36
2019-03-16T07:50:12.487Z,987.53
2019-03-16T07:52:12.192Z,987.27
2019-03-16T07:54:12.306Z,987.37
2019-03-16T07:56:12.327Z,987.54
2019-03-16T07:58:12.421Z,987.35
2019-03-16T08:00:12.446Z,987.33
2019-03-16T08:02:12.166Z,987.41
2019-03-16T08:04:12.155Z,987.47
2019-03-16T08:06:12.376Z,987.40
2019-03-16T08:08:12.183Z,987.45
2019-03-16T08:10:12.199Z,987.38
2019-03-16T08:12:11.966Z,987.42
2019-03-16T08:14:12.319Z,987.63
2019-03-16T08:16:12.328Z,987.23
2019-03-16T08:18:12.149Z,987.32
2019-03-16T08:20:12.049Z,987.44
2019-03-16T08:22:12.261Z,987.19
2019-03-16T08:24:11.931Z,987.42
2019-03-16T08:26:12.186Z,987.57
2019-03-16T08:28:12.100Z,987.48
2019-03-16T08:30:12.217Z,987.26
2019-03-16T08:32:12.114Z,987.54
2019-03-16T08:34:12.331Z,987.55
2019-03-16T08:36:12.126Z,987.25
2019-03-16T08:38:12.150Z,987.44
2019-03-16T08:40:12.160Z,987.29
2019-03-16T08:42:12.495Z,987.41
2019-03-16T08:44:12.274Z,987.22
2019-03-16T08:46:12.213Z,987.28
2019-03-16T08:48:22.210Z,987.32
2019-03-16T08:50:12.319Z,987.31
2019-03-16T08:52:12.345Z,987.43
2019-03-16T08:54:12.152Z,987.51
2019-03-16T08:56:12.353Z,987.44
2019-03-16T08:58:12.254Z,987.31
2019-03-16T09:00:12.161Z,987.27
2019-03-16T09:02:12.395Z,987.09
2019-03-16T09:04:12.204Z,987.32
2019-03-16T09:06:12.169Z,987.32
2019-03-16T09:08:12.015Z,987.12
2019-03-16T09:10:11.984Z,987.59
2019-03-16T09:12:12.240Z,987.83
2019-03-16T09:14:12.466Z,987.85
2019-03-16T09:16:12.374Z,987.46
2019-03-16T09:18:12.316Z,987.32
2019-03-16T09:20:12.392Z,987.62
2019-03-16T09:22:12.407Z,987.46
2019-03-16T09:24:12.318Z,987.67
2019-03-16T09:26:12.432Z,987.33
2019-03-16T09:28:18.708Z,987.54
2019-03-16T09:30:12.419Z,987.51
2019-03-16T09:32:12.374Z,987.89
2019-03-16T09:34:12.287Z,987.38
2019-03-16T09:36:12.214Z,987.47
2019-03-16T09:38:12.200Z,987.88
2019-03-16T09:40:12.311Z,987.79
2019-03-16T09:42:12.238Z,987.79
2019-03-16T09:44:12.250Z,987.96
2019-03-16T09:46:12.349Z,987.77
2019-03-16T09:48:12.260Z,987.70
2019-03-16T09:50:12.266Z,987.52
2019-03-16T09:52:12.374Z,987.92
2019-03-16T09:54:12.392Z,987.71
2019-03-16T09:56:12.327Z,987.69
2019-03-16T09:58:12.483Z,987.67
2019-03-16T10:00:12.326Z,987.90
2019-03-16T10:02:12.437Z,987.51
2019-03-16T10:04:12.445Z,987.96
2019-03-16T10:06:12.461Z,987.76
2019-03-16T10:08:12.399Z,987.56
2019-03-16T10:10:12.594Z,987.82
2019-03-16T10:12:12.393Z,987.38
2019-03-16T10:14:12.411Z,987.61
2019-03-16T10:16:12.412Z,987.36
2019-03-16T10:18:12.338Z,987.59
2019-03-16T10:20:12.235Z,987.57
2019-03-16T10:22:12.452Z,987.46
2019-03-16T10:24:12.571Z,987.18
2019-03-16T10:26:12.365Z,987.38
2019-03-16T10:28:12.503Z,987.64
2019-03-16T10:30:12.318Z,987.48
2019-03-16T10:32:12.281Z,987.16
2019-03-16T10:34:12.637Z,987.12
2019-03-16T10:36:12.418Z,987.50
2019-03-16T10:38:12.322Z,987.26
2019-03-16T10:40:12.459Z,987.29
2019-03-16T10:42:12.470Z,987.30
2019-03-16T10:44:12.469Z,987.34
2019-03-16T10:46:12.379Z,987.48
2019-03-16T10:48:12.710Z,987.64
2019-03-16T10:50:12.432Z,987.27
2019-03-16T10:52:12.294Z,987.18
2019-03-16T10:54:12.380Z,987.46
2019-03-16T10:56:12.652Z,987.36
2019-03-16T10:58:12.349Z,987.47
2019-03-16T11:00:12.441Z,987.40
2019-03-16T11:02:12.368Z,987.48
2019-03-16T11:04:12.413Z,987.37
2019-03-16T11:06:12.589Z,987.41
2019-03-16T11:08:12.401Z,987.54
2019-03-16T11:10:12.523Z,987.34
2019-03-16T11:12:12.204Z,987.59
2019-03-16T11:14:12.450Z,987.43
2019-03-16T11:16:12.273Z,987.37
2019-03-16T11:18:12.735Z,987.41
2019-03-16T11:20:12.483Z,987.41
2019-03-16T11:22:12.368Z,987.16
2019-03-16T11:24:12.333Z,987.28
2019-03-16T11:26:12.393Z,987.48
2019-03-16T11:28:12.204Z,987.34
2019-03-16T11:30:12.779Z,987.43
2019-03-16T11:32:12.556Z,987.28
2019-03-16T11:34:12.514Z,987.42
2019-03-16T11:36:12.335Z,987.43
2019-03-16T11:38:12.381Z,987.16
2019-03-16T11:40:12.272Z,987.36
2019-03-16T11:42:12.299Z,987.34
2019-03-16T11:44:12.434Z,987.28
2019-03-16T11:46:12.739Z,987.06
2019-03-16T11:48:12.544Z,987.39
2019-03-16T11:50:12.445Z,987.13
2019-03-16T11:52:12.758Z,987.15
2019-03-16T11:54:12.451Z,987.56
2019-03-16T11:56:17.888Z,987.21
2019-03-16T11:58:12.596Z,987.36
2019-03-16T12:00:12.539Z,986.79
2019-03-16T12:02:12.421Z,987.17
2019-03-16T12:04:13.038Z,986.64
2019-03-16T12:06:12.648Z,987.07
2019-03-16T12:08:12.673Z,986.85
2019-03-16T12:10:12.261Z,987.08
2019-03-16T12:12:12.476Z,986.71
2019-03-16T12:14:12.450Z,987.03
2019-03-16T12:16:12.391Z,987.22
2019-03-16T12:18:12.537Z,986.95
2019-03-16T12:20:12.424Z,986.54
2019-03-16T12:22:12.185Z,987.04
2019-03-16T12:24:12.273Z,986.91
2019-03-16T12:26:12.559Z,986.94
2019-03-16T12:28:12.687Z,986.88
2019-03-16T12:30:12.784Z,987.09
2019-03-16T12:32:12.396Z,986.53
2019-03-16T12:34:12.534Z,986.82
2019-03-16T12:36:12.824Z,986.66
2019-03-16T12:38:12.619Z,986.84
2019-03-16T12:40:12.533Z,986.48
2019-03-16T12:42:13.062Z,986.30
2019-03-16T12:44:12.340Z,986.59
2019-03-16T12:46:12.776Z,986.30
2019-03-16T12:48:12.590Z,986.40
2019-03-16T12:50:12.495Z,986.57
2019-03-16T12:52:12.406Z,986.58
2019-03-16T12:54:12.518Z,986.24
2019-03-16T12:56:12.529Z,986.32
2019-03-16T12:58:12.538Z,986.41
2019-03-16T13:00:12.486Z,986.49
2019-03-16T13:02:12.537Z,986.44
2019-03-16T13:04:12.570Z,986.30
2019-03-16T13:06:12.482Z,986.50
2019-03-16T13:08:12.470Z,986.35
2019-03-16T13:10:12.511Z,986.26
2019-03-16T13:12:12.752Z,986.39
2019-03-16T13:14:12.636Z,986.16
2019-03-16T13:16:12.641Z,986.27
2019-03-16T13:18:12.657Z,986.20
2019-03-16T13:20:12.706Z,986.13
2019-03-16T13:22:12.366Z,985.90
2019-03-16T13:24:12.592Z,986.27
2019-03-16T13:26:12.596Z,986.22
2019-03-16T13:28:12.918Z,985.98
2019-03-16T13:30:12.927Z,986.15
2019-03-16T13:32:12.681Z,986.05
2019-03-16T13:34:12.544Z,986.23
2019-03-16T13:36:12.661Z,986.14
2019-03-16T13:38:12.670Z,986.32
2019-03-16T13:40:12.587Z,986.08
2019-03-16T13:42:12.716Z,986.30
2019-03-16T13:44:13.009Z,986.13
2019-03-16T13:46:12.416Z,986.28
2019-03-16T13:48:12.728Z,986.05
2019-03-16T13:50:12.331Z,986.31
2019-03-16T13:52:12.345Z,986.14
2019-03-16T13:54:12.556Z,986.19
2019-03-16T13:56:12.588Z,986.32
2019-03-16T13:58:12.574Z,986.00
2019-03-16T14:00:12.883Z,986.26
2019-03-16T14:02:12.601Z,986.52
2019-03-16T14:04:12.825Z,986.26
2019-03-16T14:06:12.812Z,986.20
2019-03-16T14:08:12.535Z,986.06
2019-03-16T14:10:12.757Z,986.63
2019-03-16T14:12:12.451Z,986.28
2019-03-16T14:14:12.724Z,986.45
2019-03-16T14:16:12.682Z,986.21
2019-03-16T14:18:12.597Z,986.00
2019-03-16T14:20:12.652Z,986.20
2019-03-16T14:22:12.622Z,985.81
2019-03-16T14:24:12.635Z,986.26
2019-03-16T14:26:12.607Z,986.54
2019-03-16T14:28:12.650Z,986.51
2019-03-16T14:30:25.564Z,986.06
2019-03-16T14:32:12.680Z,986.27
2019-03-16T14:34:12.898Z,986.29
2019-03-16T14:36:12.749Z,986.19
2019-03-16T14:38:12.851Z,986.17
2019-03-16T14:40:13.038Z,985.95
2019-03-16T14:42:12.526Z,986.02
2019-03-16T14:44:12.459Z,986.17
2019-03-16T14:46:12.461Z,986.27
2019-03-16T14:48:15.661Z,986.12
2019-03-16T14:50:12.590Z,986.19
2019-03-16T14:52:15.972Z,985.92
2019-03-16T14:54:12.609Z,985.78
2019-03-16T14:56:12.621Z,985.89
2019-03-16T14:58:12.733Z,986.00
2019-03-16T15:00:12.846Z,985.80
2019-03-16T15:02:12.956Z,985.84
2019-03-16T15:04:12.766Z,985.72
2019-03-16T15:06:12.666Z,985.59
2019-03-16T15:08:12.689Z,986.04
2019-03-16T15:10:12.496Z,985.82
2019-03-16T15:12:15.799Z,985.74
2019-03-16T15:14:21.478Z,985.55
2019-03-16T15:16:12.625Z,985.71
2019-03-16T15:18:15.571Z,985.32
2019-03-16T15:20:12.564Z,986.01
2019-03-16T15:22:13.074Z,985.82
2019-03-16T15:24:15.473Z,985.53
2019-03-16T15:26:12.893Z,985.45
2019-03-16T15:28:15.207Z,985.88
2019-03-16T15:30:12.651Z,985.14
2019-03-16T15:32:12.896Z,985.64
2019-03-16T15:34:12.631Z,985.46
2019-03-16T15:36:12.751Z,985.77
2019-03-16T15:38:12.445Z,985.48
2019-03-16T15:40:12.735Z,985.51
2019-03-16T15:42:13.185Z,985.32
2019-03-16T15:44:15.554Z,985.58
2019-03-16T15:46:12.523Z,985.14
2019-03-16T15:48:12.934Z,985.44
2019-03-16T15:50:12.812Z,985.49
2019-03-16T15:52:12.430Z,985.10
2019-03-16T15:54:12.838Z,985.42
2019-03-16T15:56:12.758Z,985.50
2019-03-16T15:58:12.780Z,985.17
2019-03-16T16:00:12.644Z,985.19
2019-03-16T16:02:12.787Z,985.00
2019-03-16T16:04:12.807Z,985.32
2019-03-16T16:06:12.817Z,985.63
2019-03-16T16:08:12.736Z,985.19
2019-03-16T16:10:12.618Z,985.52
2019-03-16T16:12:12.742Z,985.08
2019-03-16T16:14:12.843Z,985.14
2019-03-16T16:16:12.981Z,985.16
2019-03-16T16:18:13.191Z,985.67
2019-03-16T16:20:12.804Z,985.34
2019-03-16T16:22:12.713Z,985.28
2019-03-16T16:24:13.124Z,985.24
2019-03-16T16:26:12.832Z,985.37
2019-03-16T16:28:12.738Z,985.32
2019-03-16T16:30:12.740Z,985.22
2019-03-16T16:32:12.842Z,985.23
2019-03-16T16:34:12.982Z,984.81
2019-03-16T16:36:12.951Z,984.89
2019-03-16T16:38:12.795Z,985.06
2019-03-16T16:40:12.805Z,984.79
2019-03-16T16:42:12.829Z,984.89
2019-03-16T16:44:12.971Z,985.03
2019-03-16T16:46:12.849Z,985.02
2019-03-16T16:48:12.853Z,984.90
2019-03-16T16:50:12.668Z,985.21
2019-03-16T16:52:12.779Z,985.06
2019-03-16T16:54:13.196Z,984.75
2019-03-16T16:56:13.105Z,985.17
2019-03-16T16:58:15.324Z,984.61
2019-03-16T17:00:12.929Z,985.07
2019-03-16T17:02:12.839Z,984.91
2019-03-16T17:04:13.158Z,984.96
2019-03-16T17:06:12.977Z,984.87
2019-03-16T17:08:12.770Z,985.17
2019-03-16T17:10:12.862Z,984.68
2019-03-16T17:12:13.923Z,984.79
2019-03-16T17:14:12.838Z,985.13
2019-03-16T17:16:12.772Z,984.84
2019-03-16T17:18:12.935Z,985.04
2019-03-16T17:20:12.772Z,985.02
2019-03-16T17:22:12.962Z,984.89
2019-03-16T17:24:12.970Z,984.95
2019-03-16T17:26:12.568Z,985.05
2019-03-16T17:28:13.024Z,984.80
2019-03-16T17:30:13.242Z,985.09
2019-03-16T17:32:12.702Z,984.97
2019-03-16T17:34:12.633Z,984.99
2019-03-16T17:36:12.830Z,984.93
2019-03-16T17:38:12.844Z,985.25
2019-03-16T17:40:12.968Z,985.11
2019-03-16T17:42:12.662Z,984.87
2019-03-16T17:44:13.180Z,984.61
2019-03-16T17:46:12.547Z,984.86
2019-03-16T17:48:12.766Z,984.62
2019-03-16T17:50:13.223Z,984.85
2019-03-16T17:52:13.139Z,984.98
2019-03-16T17:54:13.356Z,984.64
2019-03-16T17:56:13.050Z,984.88
2019-03-16T17:58:12.956Z,984.78
2019-03-16T18:00:13.280Z,984.43
2019-03-16T18:02:13.109Z,984.40
2019-03-16T18:04:13.199Z,984.70
2019-03-16T18:06:13.205Z,984.49
2019-03-16T18:08:12.939Z,984.37
2019-03-16T18:10:12.593Z,984.50
2019-03-16T18:12:13.494Z,984.79
2019-03-16T18:14:12.947Z,984.10
2019-03-16T18:16:13.157Z,984.37
2019-03-16T18:18:12.967Z,984.62
2019-03-16T18:20:13.069Z,984.28
2019-03-16T18:22:13.207Z,984.45
2019-03-16T18:24:13.620Z,984.46
2019-03-16T18:26:13.145Z,984.54
2019-03-16T18:28:14.261Z,984.53
2019-03-16T18:30:13.344Z,984.70
2019-03-16T18:32:13.261Z,984.46
2019-03-16T18:34:13.470Z,984.47
2019-03-16T18:36:13.484Z,984.31
2019-03-16T18:38:13.068Z,984.09
2019-03-16T18:40:13.185Z,984.33
2019-03-16T18:42:13.217Z,984.35
2019-03-16T18:44:13.147Z,984.26
2019-03-16T18:46:13.235Z,984.25
2019-03-16T18:48:13.245Z,984.22
2019-03-16T18:50:13.309Z,984.33
2019-03-16T18:52:13.277Z,984.40
2019-03-16T18:54:13.085Z,984.18
2019-03-16T18:56:13.298Z,983.86
2019-03-16T18:58:13.412Z,984.22
2019-03-16T19:00:13.494Z,984.21
2019-03-16T19:02:20.728Z,984.23
2019-03-16T19:04:13.216Z,984.13
2019-03-16T19:06:13.117Z,984.33
2019-03-16T19:08:13.368Z,983.80
2019-03-16T19:10:13.161Z,984.06
2019-03-16T19:12:13.302Z,983.96
2019-03-16T19:14:13.298Z,984.08
2019-03-16T19:16:13.055Z,984.01
2019-03-16T19:18:13.297Z,984.03
2019-03-16T19:20:13.247Z,984.08
2019-03-16T19:22:13.405Z,984.04
2019-03-16T19:24:13.459Z,984.24
2019-03-16T19:26:13.292Z,984.13
2019-03-16T19:28:13.382Z,983.95
2019-03-16T19:30:13.295Z,983.88
2019-03-16T19:32:13.164Z,984.04
2019-03-16T19:34:13.419Z,983.93
2019-03-16T19:36:13.430Z,983.86
2019-03-16T19:38:13.486Z,983.79
2019-03-16T19:40:13.962Z,983.75
2019-03-16T19:42:13.386Z,983.59
2019-03-16T19:44:13.165Z,983.91
2019-03-16T19:46:13.344Z,983.53
2019-03-16T19:48:13.358Z,983.83
2019-03-16T19:50:13.523Z,983.58
2019-03-16T19:52:13.428Z,983.77
2019-03-16T19:54:13.436Z,983.29
2019-03-16T19:56:13.574Z,983.45
2019-03-16T19:58:13.232Z,983.36
2019-03-16T20:00:13.121Z,983.56
2019-03-16T20:02:13.478Z,983.64
2019-03-16T20:04:13.297Z,983.60
2019-03-16T20:06:24.829Z,983.75
2019-03-16T20:08:13.449Z,983.54
2019-03-16T20:10:13.425Z,983.54
2019-03-16T20:12:13.270Z,983.35
2019-03-16T20:14:13.241Z,983.68
2019-03-16T20:16:13.349Z,983.20
2019-03-16T20:18:13.167Z,983.61
2019-03-16T20:20:13.273Z,983.46
2019-03-16T20:22:13.282Z,983.47
2019-03-16T20:24:13.499Z,983.60
2019-03-16T20:26:13.406Z,983.49
2019-03-16T20:28:13.526Z,983.39
2019-03-16T20:30:13.433Z,983.42
2019-03-16T20:32:13.245Z,983.44
2019-03-16T20:34:13.092Z,983.29
2019-03-16T20:36:13.466Z,983.06
2019-03-16T20:38:13.119Z,983.44
2019-03-16T20:40:13.099Z,983.48
2019-03-16T20:42:13.093Z,983.35
2019-03-16T20:44:13.315Z,982.85
2019-03-16T20:46:12.916Z,983.30
2019-03-16T20:48:13.032Z,983.08
2019-03-16T20:50:13.106Z,983.29
2019-03-16T20:52:13.152Z,983.09
2019-03-16T20:54:13.170Z,982.92
2019-03-16T20:56:13.326Z,983.29
2019-03-16T20:58:12.778Z,983.04
2019-03-16T21:00:12.998Z,982.98
2019-03-16T21:02:13.045Z,983.12
2019-03-16T21:04:13.125Z,982.67
2019-03-16T21:06:12.823Z,982.64
2019-03-16T21:08:13.143Z,983.00
2019-03-16T21:10:13.156Z,982.77
2019-03-16T21:12:13.164Z,982.72
2019-03-16T21:14:13.181Z,983.00
2019-03-16T21:16:13.096Z,983.30
2019-03-16T21:18:12.936Z,982.96
2019-03-16T21:20:13.007Z,982.76
2019-03-16T21:22:13.431Z,983.13
2019-03-16T21:24:13.318Z,982.95
2019-03-16T21:26:13.045Z,982.90
2019-03-16T21:28:15.677Z,982.65
2019-03-16T21:30:13.152Z,982.71
2019-03-16T21:32:12.984Z,982.26
2019-03-16T21:34:13.402Z,982.73
2019-03-16T21:36:12.981Z,982.88
2019-03-16T21:38:13.219Z,982.24
2019-03-16T21:40:13.229Z,982.50
2019-03-16T21:42:12.951Z,982.79
2019-03-16T21:44:13.253Z,982.86
2019-03-16T21:46:13.161Z,982.88
2019-03-16T21:48:13.273Z,982.54
2019-03-16T21:50:13.194Z,982.85
2019-03-16T21:52:13.140Z,982.20
2019-03-16T21:54:13.076Z,982.37
2019-03-16T21:56:13.419Z,982.51
2019-03-16T21:58:13.126Z,982.07
2019-03-16T22:00:13.055Z,982.45
2019-03-16T22:02:13.360Z,982.31
2019-03-16T22:04:12.925Z,982.18
2019-03-16T22:06:13.168Z,982.39
2019-03-16T22:08:13.393Z,982.27
2019-03-16T22:10:13.098Z,982.25
2019-03-16T22:12:13.238Z,982.53
2019-03-16T22:14:13.021Z,982.12
2019-03-16T22:16:13.236Z,981.68
2019-03-16T22:18:13.243Z,982.05
2019-03-16T22:20:13.017Z,982.08
2019-03-16T22:22:13.263Z,981.94
2019-03-16T22:24:13.176Z,982.00
2019-03-16T22:26:13.089Z,981.93
2019-03-16T22:28:13.297Z,982.00
2019-03-16T22:30:13.006Z,981.98
2019-03-16T22:32:13.123Z,981.97
2019-03-16T22:34:13.009Z,981.92
2019-03-16T22:36:13.148Z,981.63
2019-03-16T22:38:12.949Z,981.82
2019-03-16T22:40:13.171Z,981.80
2019-03-16T22:42:13.381Z,981.79
2019-03-16T22:44:13.241Z,981.98
2019-03-16T22:46:13.440Z,981.70
2019-03-16T22:48:13.112Z,981.74
2019-03-16T22:50:13.243Z,982.01
2019-03-16T22:52:13.046Z,981.62
2019-03-16T22:54:13.073Z,982.04
2019-03-16T22:56:13.265Z,981.73
2019-03-16T22:58:13.274Z,981.64
2019-03-16T23:00:13.076Z,981.74
2019-03-16T23:02:13.082Z,981.61
2019-03-16T23:04:13.303Z,982.01
2019-03-16T23:06:13.109Z,981.66
2019-03-16T23:08:13.123Z,981.50
2019-03-16T23:10:13.154Z,981.67
2019-03-16T23:12:12.955Z,981.70
2019-03-16T23:14:13.099Z,981.60
2019-03-16T23:16:13.176Z,981.55
2019-03-16T23:18:13.286Z,981.26
2019-03-16T23:20:13.201Z,981.43
2019-03-16T23:22:13.063Z,981.66
2019-03-16T23:24:13.321Z,981.63
2019-03-16T23:26:13.165Z,981.50
2019-03-16T23:28:13.246Z,981.67
2019-03-16T23:30:13.268Z,981.34
2019-03-16T23:32:13.268Z,981.57
2019-03-16T23:34:19.103Z,981.26
2019-03-16T23:36:13.170Z,981.38
2019-03-16T23:38:13.220Z,981.35
2019-03-16T23:40:13.210Z,981.22
2019-03-16T23:42:13.322Z,980.85
2019-03-16T23:44:13.334Z,981.11
2019-03-16T23:46:13.346Z,981.09
2019-03-16T23:48:13.135Z,981.25
2019-03-16T23:50:13.267Z,981.44
2019-03-16T23:52:13.279Z,981.35
2019-03-16T23:54:13.393Z,981.37
2019-03-16T23:56:13.175Z,981.01
2019-03-16T23:58:13.152Z,981.13
