createdAt,value
2018-09-08T00:00:27.561Z,1009.14
2018-09-08T00:01:27.532Z,1009.14
2018-09-08T00:02:27.505Z,1009.14
2018-09-08T00:03:27.474Z,1009.15
2018-09-08T00:04:27.446Z,1009.15
2018-09-08T00:05:27.419Z,1009.16
2018-09-08T00:06:27.388Z,1009.13
2018-09-08T00:07:27.360Z,1009.14
2018-09-08T00:08:27.330Z,1009.17
2018-09-08T00:09:27.301Z,1009.16
2018-09-08T00:10:27.272Z,1009.15
2018-09-08T00:11:27.973Z,1009.17
2018-09-08T00:12:27.977Z,1009.19
2018-09-08T00:13:27.185Z,1009.18
2018-09-08T00:14:27.156Z,1009.21
2018-09-08T00:15:27.126Z,1009.22
2018-09-08T00:16:27.100Z,1009.20
2018-09-08T00:17:27.069Z,1009.18
2018-09-08T00:18:27.041Z,1009.20
2018-09-08T00:19:27.011Z,1009.22
2018-09-08T00:20:26.984Z,1009.19
2018-09-08T00:21:26.954Z,1009.14
2018-09-08T00:22:26.923Z,1009.19
2018-09-08T00:23:26.896Z,1009.19
2018-09-08T00:24:26.866Z,1009.15
2018-09-08T00:25:26.839Z,1009.16
2018-09-08T00:26:26.809Z,1009.16
2018-09-08T00:27:26.780Z,1009.18
2018-09-08T00:28:26.751Z,1009.18
2018-09-08T00:29:26.725Z,1009.19
2018-09-08T00:30:26.693Z,1009.19
2018-09-08T00:31:26.667Z,1009.16
2018-09-08T00:32:26.634Z,1009.15
2018-09-08T00:33:26.599Z,1009.14
2018-09-08T00:34:26.579Z,1009.16
2018-09-08T00:35:26.548Z,1009.13
2018-09-08T00:36:26.519Z,1009.16
2018-09-08T00:37:26.490Z,1009.15
2018-09-08T00:38:26.498Z,1009.14
2018-09-08T00:39:26.978Z,1009.11
2018-09-08T00:40:26.408Z,1009.15
2018-09-08T00:41:26.383Z,1009.12
2018-09-08T00:42:26.345Z,1009.13
2018-09-08T00:43:26.317Z,1009.14
2018-09-08T00:44:26.286Z,1009.14
2018-09-08T00:45:26.257Z,1009.19
2018-09-08T00:46:26.232Z,1009.17
2018-09-08T00:47:26.197Z,1009.20
2018-09-08T00:48:26.171Z,1009.16
2018-09-08T00:49:26.144Z,1009.18
2018-09-08T00:50:26.112Z,1009.21
2018-09-08T00:51:26.087Z,1009.21
2018-09-08T00:52:26.054Z,1009.23
2018-09-08T00:53:26.028Z,1009.23
2018-09-08T00:54:25.996Z,1009.21
2018-09-08T00:55:25.967Z,1009.24
2018-09-08T00:56:25.945Z,1009.27
2018-09-08T00:57:25.910Z,1009.26
2018-09-08T00:58:26.482Z,1009.26
2018-09-08T00:59:25.853Z,1009.30
2018-09-08T01:00:25.821Z,1009.26
2018-09-08T01:01:26.480Z,1009.27
2018-09-08T01:02:25.764Z,1009.26
2018-09-08T01:03:25.744Z,1009.30
2018-09-08T01:04:25.712Z,1009.28
2018-09-08T01:05:25.684Z,1009.29
2018-09-08T01:06:25.645Z,1009.30
2018-09-08T01:07:25.620Z,1009.29
2018-09-08T01:08:25.591Z,1009.32
2018-09-08T01:09:25.562Z,1009.32
2018-09-08T01:10:25.536Z,1009.32
2018-09-08T01:11:25.504Z,1009.29
2018-09-08T01:12:25.474Z,1009.32
2018-09-08T01:13:25.446Z,1009.32
2018-09-08T01:14:25.421Z,1009.33
2018-09-08T01:15:25.387Z,1009.34
2018-09-08T01:16:25.361Z,1009.35
2018-09-08T01:17:25.329Z,1009.32
2018-09-08T01:18:25.303Z,1009.33
2018-09-08T01:19:25.282Z,1009.32
2018-09-08T01:20:25.987Z,1009.29
2018-09-08T01:21:25.212Z,1009.28
2018-09-08T01:22:25.185Z,1009.34
2018-09-08T01:23:25.155Z,1009.32
2018-09-08T01:24:25.125Z,1009.32
2018-09-08T01:25:25.096Z,1009.33
2018-09-08T01:26:25.067Z,1009.31
2018-09-08T01:27:25.039Z,1009.34
2018-09-08T01:28:25.010Z,1009.33
2018-09-08T01:29:24.984Z,1009.36
2018-09-08T01:30:24.952Z,1009.40
2018-09-08T01:31:24.923Z,1009.43
2018-09-08T01:32:24.892Z,1009.39
2018-09-08T01:33:24.863Z,1009.42
2018-09-08T01:34:24.835Z,1009.40
2018-09-08T01:35:25.489Z,1009.46
2018-09-08T01:36:24.776Z,1009.45
2018-09-08T01:37:24.748Z,1009.45
2018-09-08T01:38:24.720Z,1009.47
2018-09-08T01:39:24.691Z,1009.46
2018-09-08T01:40:24.660Z,1009.47
2018-09-08T01:41:24.631Z,1009.48
2018-09-08T01:42:24.653Z,1009.52
2018-09-08T01:43:24.575Z,1009.47
2018-09-08T01:44:24.544Z,1009.45
2018-09-08T01:45:24.516Z,1009.45
2018-09-08T01:46:24.489Z,1009.45
2018-09-08T01:47:24.458Z,1009.46
2018-09-08T01:48:24.427Z,1009.45
2018-09-08T01:49:24.400Z,1009.43
2018-09-08T01:50:24.369Z,1009.43
2018-09-08T01:51:24.340Z,1009.46
2018-09-08T01:52:24.312Z,1009.44
2018-09-08T01:53:24.282Z,1009.45
2018-09-08T01:54:24.256Z,1009.43
2018-09-08T01:55:24.225Z,1009.46
2018-09-08T01:56:24.196Z,1009.40
2018-09-08T01:57:24.166Z,1009.40
2018-09-08T01:58:24.142Z,1009.42
2018-09-08T01:59:24.110Z,1009.36
2018-09-08T02:00:24.081Z,1009.39
2018-09-08T02:01:24.060Z,1009.42
2018-09-08T02:02:24.025Z,1009.38
2018-09-08T02:03:23.991Z,1009.37
2018-09-08T02:04:23.962Z,1009.34
2018-09-08T02:05:23.937Z,1009.35
2018-09-08T02:06:23.908Z,1009.40
2018-09-08T02:07:23.878Z,1009.37
2018-09-08T02:08:23.846Z,1009.39
2018-09-08T02:09:23.818Z,1009.39
2018-09-08T02:10:23.786Z,1009.41
2018-09-08T02:11:23.762Z,1009.39
2018-09-08T02:12:23.733Z,1009.39
2018-09-08T02:13:24.498Z,1009.43
2018-09-08T02:14:23.676Z,1009.39
2018-09-08T02:15:23.645Z,1009.39
2018-09-08T02:16:23.620Z,1009.38
2018-09-08T02:17:23.587Z,1009.39
2018-09-08T02:18:23.557Z,1009.41
2018-09-08T02:19:23.530Z,1009.41
2018-09-08T02:20:23.502Z,1009.40
2018-09-08T02:21:23.469Z,1009.44
2018-09-08T02:22:23.444Z,1009.42
2018-09-08T02:23:23.414Z,1009.45
2018-09-08T02:24:23.385Z,1009.41
2018-09-08T02:25:23.399Z,1009.45
2018-09-08T02:26:23.326Z,1009.48
2018-09-08T02:27:23.295Z,1009.46
2018-09-08T02:28:23.269Z,1009.47
2018-09-08T02:29:23.241Z,1009.45
2018-09-08T02:30:23.212Z,1009.44
2018-09-08T02:31:23.183Z,1009.43
2018-09-08T02:32:23.153Z,1009.48
2018-09-08T02:33:23.125Z,1009.46
2018-09-08T02:34:23.095Z,1009.49
2018-09-08T02:35:23.066Z,1009.46
2018-09-08T02:36:23.037Z,1009.47
2018-09-08T02:37:23.009Z,1009.47
2018-09-08T02:38:22.978Z,1009.51
2018-09-08T02:39:22.952Z,1009.50
2018-09-08T02:40:23.500Z,1009.47
2018-09-08T02:41:22.892Z,1009.52
2018-09-08T02:42:22.866Z,1009.52
2018-09-08T02:43:22.837Z,1009.55
2018-09-08T02:44:22.808Z,1009.61
2018-09-08T02:45:22.776Z,1009.60
2018-09-08T02:46:22.749Z,1009.55
2018-09-08T02:47:22.720Z,1009.62
2018-09-08T02:48:22.690Z,1009.65
2018-09-08T02:49:22.662Z,1009.60
2018-09-08T02:50:22.632Z,1009.60
2018-09-08T02:51:22.611Z,1009.59
2018-09-08T02:52:24.501Z,1009.60
2018-09-08T02:53:22.547Z,1009.55
2018-09-08T02:54:22.519Z,1009.61
2018-09-08T02:55:22.490Z,1009.61
2018-09-08T02:56:22.459Z,1009.64
2018-09-08T02:57:22.429Z,1009.64
2018-09-08T02:58:23.997Z,1009.63
2018-09-08T02:59:22.371Z,1009.69
2018-09-08T03:00:22.345Z,1009.69
2018-09-08T03:01:22.315Z,1009.69
2018-09-08T03:02:22.286Z,1009.70
2018-09-08T03:03:22.258Z,1009.72
2018-09-08T03:04:22.227Z,1009.69
2018-09-08T03:05:22.198Z,1009.69
2018-09-08T03:06:22.171Z,1009.65
2018-09-08T03:07:22.140Z,1009.67
2018-09-08T03:08:22.116Z,1009.68
2018-09-08T03:09:22.084Z,1009.67
2018-09-08T03:10:22.057Z,1009.67
2018-09-08T03:11:22.027Z,1009.68
2018-09-08T03:12:21.998Z,1009.65
2018-09-08T03:13:21.968Z,1009.69
2018-09-08T03:14:21.939Z,1009.67
2018-09-08T03:15:21.914Z,1009.64
2018-09-08T03:16:21.888Z,1009.62
2018-09-08T03:17:21.853Z,1009.64
2018-09-08T03:18:21.821Z,1009.64
2018-09-08T03:19:21.795Z,1009.66
2018-09-08T03:20:21.764Z,1009.60
2018-09-08T03:21:21.735Z,1009.58
2018-09-08T03:22:21.708Z,1009.58
2018-09-08T03:23:21.680Z,1009.57
2018-09-08T03:24:21.649Z,1009.55
2018-09-08T03:25:21.621Z,1009.51
2018-09-08T03:26:21.592Z,1009.53
2018-09-08T03:27:21.562Z,1009.52
2018-09-08T03:28:21.536Z,1009.50
2018-09-08T03:29:21.502Z,1009.53
2018-09-08T03:30:21.475Z,1009.48
2018-09-08T03:31:21.447Z,1009.48
2018-09-08T03:32:21.415Z,1009.46
2018-09-08T03:33:21.386Z,1009.46
2018-09-08T03:34:21.357Z,1009.46
2018-09-08T03:35:21.328Z,1009.45
2018-09-08T03:36:21.301Z,1009.47
2018-09-08T03:37:21.269Z,1009.46
2018-09-08T03:38:21.240Z,1009.45
2018-09-08T03:39:21.212Z,1009.48
2018-09-08T03:40:21.180Z,1009.49
2018-09-08T03:41:28.615Z,1009.49
2018-09-08T03:43:15.069Z,1009.51
2018-09-08T03:44:14.710Z,1009.51
2018-09-08T03:46:07.629Z,1009.52
2018-09-08T03:47:07.484Z,1009.51
2018-09-08T03:49:00.610Z,1009.58
2018-09-08T03:50:00.550Z,1009.57
2018-09-08T03:51:53.378Z,1009.66
2018-09-08T03:52:53.323Z,1009.61
2018-09-08T03:54:47.051Z,1009.69
2018-09-08T03:55:46.892Z,1009.66
2018-09-08T03:57:40.486Z,1009.69
2018-09-08T03:58:40.452Z,1009.70
2018-09-08T04:00:34.384Z,1009.71
2018-09-08T04:01:34.325Z,1009.82
2018-09-08T04:03:27.625Z,1009.85
2018-09-08T04:04:27.591Z,1009.87
2018-09-08T04:06:21.205Z,1009.91
2018-09-08T04:07:21.152Z,1009.89
2018-09-08T04:09:13.955Z,1009.90
2018-09-08T04:10:13.923Z,1009.88
2018-09-08T04:12:06.752Z,1009.80
2018-09-08T04:13:06.694Z,1009.84
2018-09-08T04:15:00.016Z,1009.86
2018-09-08T04:15:59.964Z,1009.83
2018-09-08T04:17:53.555Z,1009.88
2018-09-08T04:18:53.524Z,1009.85
2018-09-08T04:20:46.847Z,1009.80
2018-09-08T04:21:46.790Z,1009.80
2018-09-08T04:23:40.090Z,1009.87
2018-09-08T04:24:40.058Z,1009.87
2018-09-08T04:26:33.182Z,1009.95
2018-09-08T04:27:33.958Z,1009.92
2018-09-08T04:29:25.979Z,1009.94
2018-09-08T04:30:25.901Z,1009.89
2018-09-08T04:31:25.870Z,1009.91
2018-09-08T04:32:25.840Z,1009.89
2018-09-08T04:33:25.811Z,1009.88
2018-09-08T04:34:25.780Z,1009.83
2018-09-08T04:35:26.530Z,1009.80
2018-09-08T04:36:25.722Z,1009.84
2018-09-08T04:37:25.699Z,1009.83
2018-09-08T04:38:25.664Z,1009.85
2018-09-08T04:39:25.634Z,1009.81
2018-09-08T04:40:25.606Z,1009.86
2018-09-08T04:41:25.577Z,1009.90
2018-09-08T04:42:25.546Z,1009.94
2018-09-08T04:43:25.518Z,1009.95
2018-09-08T04:44:25.488Z,1009.97
2018-09-08T04:45:25.464Z,1009.96
2018-09-08T04:46:25.430Z,1009.96
2018-09-08T04:47:25.400Z,1009.96
2018-09-08T04:48:25.379Z,1009.96
2018-09-08T04:49:25.343Z,1009.95
2018-09-08T04:50:25.314Z,1009.94
2018-09-08T04:51:25.283Z,1009.95
2018-09-08T04:52:25.255Z,1010.01
2018-09-08T04:53:25.225Z,1009.97
2018-09-08T04:54:25.194Z,1010.02
2018-09-08T04:55:25.172Z,1010.04
2018-09-08T04:56:25.137Z,1010.07
2018-09-08T04:57:25.112Z,1010.03
2018-09-08T04:58:25.083Z,1010.04
2018-09-08T04:59:25.051Z,1010.09
2018-09-08T05:00:32.437Z,1010.06
2018-09-08T05:02:18.460Z,1010.09
2018-09-08T05:03:18.393Z,1010.09
2018-09-08T05:05:11.494Z,1010.10
2018-09-08T05:06:11.461Z,1010.07
2018-09-08T05:08:04.292Z,1010.15
2018-09-08T05:09:04.299Z,1010.13
2018-09-08T05:10:57.040Z,1010.12
2018-09-08T05:11:57.010Z,1010.18
2018-09-08T05:13:50.322Z,1010.21
2018-09-08T05:14:50.912Z,1010.20
2018-09-08T05:16:43.898Z,1010.22
2018-09-08T05:17:43.841Z,1010.28
2018-09-08T05:19:36.685Z,1010.26
2018-09-08T05:20:36.615Z,1010.22
2018-09-08T05:22:29.734Z,1010.26
2018-09-08T05:23:29.681Z,1010.24
2018-09-08T05:25:22.487Z,1010.25
2018-09-08T05:26:22.453Z,1010.25
2018-09-08T05:27:22.425Z,1010.24
2018-09-08T05:28:22.394Z,1010.25
2018-09-08T05:29:22.368Z,1010.25
2018-09-08T05:30:22.338Z,1010.23
2018-09-08T05:31:22.310Z,1010.21
2018-09-08T05:32:22.293Z,1010.24
2018-09-08T05:33:22.251Z,1010.24
2018-09-08T05:34:22.222Z,1010.27
2018-09-08T05:35:22.196Z,1010.28
2018-09-08T05:36:22.165Z,1010.26
2018-09-08T05:37:22.138Z,1010.23
2018-09-08T05:38:22.105Z,1010.22
2018-09-08T05:39:22.078Z,1010.26
2018-09-08T05:40:22.048Z,1010.26
2018-09-08T05:41:22.022Z,1010.26
2018-09-08T05:42:21.991Z,1010.29
2018-09-08T05:43:21.962Z,1010.24
2018-09-08T05:44:21.933Z,1010.29
2018-09-08T05:45:21.905Z,1010.26
2018-09-08T05:46:21.878Z,1010.27
2018-09-08T05:47:21.848Z,1010.26
2018-09-08T05:48:21.821Z,1010.27
2018-09-08T05:49:21.790Z,1010.29
2018-09-08T05:50:21.765Z,1010.26
2018-09-08T05:51:21.732Z,1010.29
2018-09-08T05:52:21.704Z,1010.26
2018-09-08T05:53:21.677Z,1010.31
2018-09-08T05:54:21.646Z,1010.29
2018-09-08T05:55:21.618Z,1010.28
2018-09-08T05:56:21.590Z,1010.31
2018-09-08T05:57:21.560Z,1010.31
2018-09-08T05:58:21.574Z,1010.35
2018-09-08T05:59:21.502Z,1010.34
2018-09-08T06:00:21.478Z,1010.36
2018-09-08T06:01:21.449Z,1010.35
2018-09-08T06:02:21.418Z,1010.35
2018-09-08T06:03:21.390Z,1010.42
2018-09-08T06:04:21.361Z,1010.39
2018-09-08T06:05:21.333Z,1010.36
2018-09-08T06:06:21.302Z,1010.35
2018-09-08T06:07:21.275Z,1010.39
2018-09-08T06:08:21.249Z,1010.37
2018-09-08T06:09:21.218Z,1010.39
2018-09-08T06:10:21.280Z,1010.36
2018-09-08T06:11:21.160Z,1010.36
2018-09-08T06:12:21.135Z,1010.36
2018-09-08T06:13:21.105Z,1010.43
2018-09-08T06:14:21.077Z,1010.43
2018-09-08T06:15:21.048Z,1010.48
2018-09-08T06:16:21.021Z,1010.46
2018-09-08T06:17:21.045Z,1010.40
2018-09-08T06:18:21.036Z,1010.44
2018-09-08T06:19:20.935Z,1010.46
2018-09-08T06:20:20.907Z,1010.48
2018-09-08T06:21:20.878Z,1010.47
2018-09-08T06:22:20.851Z,1010.51
2018-09-08T06:23:20.823Z,1010.45
2018-09-08T06:24:20.841Z,1010.56
2018-09-08T06:25:20.807Z,1010.52
2018-09-08T06:26:20.738Z,1010.53
2018-09-08T06:27:20.711Z,1010.58
2018-09-08T06:28:20.685Z,1010.57
2018-09-08T06:29:20.657Z,1010.57
2018-09-08T06:30:20.629Z,1010.58
2018-09-08T06:31:20.598Z,1010.61
2018-09-08T06:32:20.568Z,1010.58
2018-09-08T06:33:20.547Z,1010.61
2018-09-08T06:34:20.513Z,1010.62
2018-09-08T06:35:20.590Z,1010.59
2018-09-08T06:36:20.458Z,1010.57
2018-09-08T06:37:20.432Z,1010.56
2018-09-08T06:38:20.405Z,1010.57
2018-09-08T06:39:20.373Z,1010.59
2018-09-08T06:40:20.345Z,1010.58
2018-09-08T06:41:20.320Z,1010.61
2018-09-08T06:42:20.288Z,1010.65
2018-09-08T06:43:20.265Z,1010.70
2018-09-08T06:44:20.235Z,1010.67
2018-09-08T06:45:20.269Z,1010.69
2018-09-08T06:46:20.181Z,1010.71
2018-09-08T06:47:20.154Z,1010.70
2018-09-08T06:48:20.126Z,1010.73
2018-09-08T06:49:20.097Z,1010.73
2018-09-08T06:50:20.073Z,1010.77
2018-09-08T06:51:20.044Z,1010.77
2018-09-08T06:52:20.158Z,1010.79
2018-09-08T06:53:19.986Z,1010.82
2018-09-08T06:54:19.959Z,1010.81
2018-09-08T06:55:19.930Z,1010.79
2018-09-08T06:56:19.903Z,1010.81
2018-09-08T06:57:19.877Z,1010.82
2018-09-08T06:58:19.853Z,1010.78
2018-09-08T06:59:19.824Z,1010.78
2018-09-08T07:00:19.793Z,1010.75
2018-09-08T07:01:19.767Z,1010.74
2018-09-08T07:02:19.740Z,1010.71
2018-09-08T07:03:19.717Z,1010.74
2018-09-08T07:04:19.684Z,1010.73
2018-09-08T07:05:19.658Z,1010.69
2018-09-08T07:06:19.628Z,1010.76
2018-09-08T07:07:19.603Z,1010.73
2018-09-08T07:08:19.576Z,1010.75
2018-09-08T07:09:19.548Z,1010.79
2018-09-08T07:10:19.521Z,1010.76
2018-09-08T07:11:19.494Z,1010.79
2018-09-08T07:12:19.466Z,1010.77
2018-09-08T07:13:19.439Z,1010.79
2018-09-08T07:14:19.413Z,1010.80
2018-09-08T07:15:19.471Z,1010.81
2018-09-08T07:16:19.359Z,1010.82
2018-09-08T07:17:19.331Z,1010.81
2018-09-08T07:18:19.303Z,1010.81
2018-09-08T07:19:19.277Z,1010.82
2018-09-08T07:20:19.265Z,1010.83
2018-09-08T07:21:19.223Z,1010.83
2018-09-08T07:22:19.195Z,1010.83
2018-09-08T07:23:19.169Z,1010.85
2018-09-08T07:24:19.142Z,1010.82
2018-09-08T07:25:19.121Z,1010.82
2018-09-08T07:26:19.089Z,1010.87
2018-09-08T07:27:19.062Z,1010.87
2018-09-08T07:28:19.036Z,1010.89
2018-09-08T07:29:19.010Z,1010.89
2018-09-08T07:30:18.982Z,1010.89
2018-09-08T07:31:18.954Z,1010.94
2018-09-08T07:32:18.930Z,1010.95
2018-09-08T07:33:18.902Z,1010.93
2018-09-08T07:34:18.875Z,1010.94
2018-09-08T07:35:18.849Z,1010.93
2018-09-08T07:36:18.823Z,1010.97
2018-09-08T07:37:18.845Z,1010.97
2018-09-08T07:38:26.178Z,1010.88
2018-09-08T07:40:11.605Z,1010.89
2018-09-08T07:41:11.551Z,1010.89
2018-09-08T07:42:11.524Z,1010.90
2018-09-08T07:43:11.499Z,1010.92
2018-09-08T07:44:11.473Z,1010.93
2018-09-08T07:45:11.446Z,1010.94
2018-09-08T07:46:11.420Z,1010.99
2018-09-08T07:47:11.390Z,1010.97
2018-09-08T07:48:11.367Z,1010.99
2018-09-08T07:49:11.341Z,1011.03
2018-09-08T07:50:11.315Z,1010.95
2018-09-08T07:51:11.289Z,1010.97
2018-09-08T07:52:11.264Z,1010.98
2018-09-08T07:53:11.290Z,1011.00
2018-09-08T07:54:11.212Z,1011.01
2018-09-08T07:55:11.185Z,1010.99
2018-09-08T07:56:11.162Z,1011.01
2018-09-08T07:57:11.135Z,1011.04
2018-09-08T07:58:11.107Z,1011.01
2018-09-08T07:59:11.088Z,1011.01
2018-09-08T08:00:11.056Z,1011.04
2018-09-08T08:01:11.031Z,1011.08
2018-09-08T08:02:11.006Z,1011.08
2018-09-08T08:03:10.979Z,1011.11
2018-09-08T08:04:10.958Z,1011.13
2018-09-08T08:05:10.930Z,1011.18
2018-09-08T08:06:10.901Z,1011.17
2018-09-08T08:07:10.876Z,1011.18
2018-09-08T08:08:10.853Z,1011.16
2018-09-08T08:09:10.829Z,1011.18
2018-09-08T08:10:10.801Z,1011.17
2018-09-08T08:11:10.779Z,1011.13
2018-09-08T08:12:10.751Z,1011.17
2018-09-08T08:13:10.725Z,1011.19
2018-09-08T08:14:10.698Z,1011.20
2018-09-08T08:15:10.673Z,1011.21
2018-09-08T08:16:10.650Z,1011.18
2018-09-08T08:17:10.627Z,1011.22
2018-09-08T08:18:10.599Z,1011.20
2018-09-08T08:19:10.570Z,1011.21
2018-09-08T08:20:10.551Z,1011.22
2018-09-08T08:21:10.522Z,1011.26
2018-09-08T08:22:10.497Z,1011.25
2018-09-08T08:23:10.521Z,1011.23
2018-09-08T08:24:10.450Z,1011.21
2018-09-08T08:25:10.425Z,1011.19
2018-09-08T08:26:10.399Z,1011.25
2018-09-08T08:27:10.372Z,1011.25
2018-09-08T08:28:10.349Z,1011.26
2018-09-08T08:29:10.322Z,1011.27
2018-09-08T08:30:10.298Z,1011.29
2018-09-08T08:31:10.329Z,1011.28
2018-09-08T08:32:10.248Z,1011.29
2018-09-08T08:33:10.223Z,1011.28
2018-09-08T08:34:10.199Z,1011.31
2018-09-08T08:35:10.174Z,1011.30
2018-09-08T08:36:10.148Z,1011.31
2018-09-08T08:37:10.136Z,1011.33
2018-09-08T08:38:10.100Z,1011.36
2018-09-08T08:39:10.690Z,1011.39
2018-09-08T08:40:10.047Z,1011.34
2018-09-08T08:41:10.024Z,1011.33
2018-09-08T08:42:10.000Z,1011.37
2018-09-08T08:43:09.991Z,1011.38
2018-09-08T08:44:09.950Z,1011.35
2018-09-08T08:45:09.924Z,1011.34
2018-09-08T08:46:09.899Z,1011.38
2018-09-08T08:47:09.874Z,1011.34
2018-09-08T08:48:09.852Z,1011.35
2018-09-08T08:49:09.827Z,1011.34
2018-09-08T08:50:09.802Z,1011.37
2018-09-08T08:51:09.782Z,1011.38
2018-09-08T08:52:09.756Z,1011.36
2018-09-08T08:53:09.739Z,1011.34
2018-09-08T08:54:09.705Z,1011.42
2018-09-08T08:55:09.682Z,1011.40
2018-09-08T08:56:09.654Z,1011.35
2018-09-08T08:57:09.628Z,1011.35
2018-09-08T08:58:09.608Z,1011.32
2018-09-08T08:59:09.584Z,1011.36
2018-09-08T09:00:09.559Z,1011.38
2018-09-08T09:01:10.198Z,1011.44
2018-09-08T09:02:09.511Z,1011.41
2018-09-08T09:03:09.489Z,1011.45
2018-09-08T09:04:09.462Z,1011.46
2018-09-08T09:05:09.438Z,1011.42
2018-09-08T09:06:09.417Z,1011.44
2018-09-08T09:07:09.394Z,1011.46
2018-09-08T09:08:09.366Z,1011.44
2018-09-08T09:09:09.341Z,1011.45
2018-09-08T09:10:09.318Z,1011.40
2018-09-08T09:11:09.299Z,1011.43
2018-09-08T09:12:09.273Z,1011.43
2018-09-08T09:13:09.257Z,1011.39
2018-09-08T09:14:09.223Z,1011.41
2018-09-08T09:15:10.571Z,1011.41
2018-09-08T09:16:09.176Z,1011.40
2018-09-08T09:17:09.150Z,1011.40
2018-09-08T09:18:09.131Z,1011.38
2018-09-08T09:19:09.107Z,1011.38
2018-09-08T09:20:09.084Z,1011.35
2018-09-08T09:21:09.059Z,1011.42
2018-09-08T09:22:09.034Z,1011.42
2018-09-08T09:23:09.011Z,1011.45
2018-09-08T09:24:09.015Z,1011.45
2018-09-08T09:25:08.966Z,1011.47
2018-09-08T09:26:08.940Z,1011.47
2018-09-08T09:27:08.918Z,1011.51
2018-09-08T09:28:08.896Z,1011.40
2018-09-08T09:29:08.868Z,1011.46
2018-09-08T09:30:08.846Z,1011.49
2018-09-08T09:31:08.825Z,1011.41
2018-09-08T09:32:08.799Z,1011.46
2018-09-08T09:33:08.776Z,1011.46
2018-09-08T09:34:08.754Z,1011.52
2018-09-08T09:35:08.730Z,1011.49
2018-09-08T09:36:08.708Z,1011.51
2018-09-08T09:37:08.718Z,1011.50
2018-09-08T09:38:08.659Z,1011.47
2018-09-08T09:39:08.636Z,1011.51
2018-09-08T09:40:08.611Z,1011.53
2018-09-08T09:41:08.590Z,1011.52
2018-09-08T09:42:08.569Z,1011.46
2018-09-08T09:43:08.537Z,1011.50
2018-09-08T09:44:08.542Z,1011.38
2018-09-08T09:45:08.495Z,1011.49
2018-09-08T09:46:08.471Z,1011.46
2018-09-08T09:47:08.448Z,1011.50
2018-09-08T09:48:08.426Z,1011.47
2018-09-08T09:49:08.401Z,1011.45
2018-09-08T09:50:08.378Z,1011.45
2018-09-08T09:51:08.355Z,1011.46
2018-09-08T09:52:08.337Z,1011.47
2018-09-08T09:53:08.323Z,1011.47
2018-09-08T09:54:08.290Z,1011.45
2018-09-08T09:55:08.261Z,1011.41
2018-09-08T09:56:08.238Z,1011.42
2018-09-08T09:57:08.256Z,1011.46
2018-09-08T09:58:08.191Z,1011.42
2018-09-08T09:59:08.170Z,1011.41
2018-09-08T10:00:08.146Z,1011.39
2018-09-08T10:01:08.204Z,1011.42
2018-09-08T10:02:08.100Z,1011.37
2018-09-08T10:03:08.080Z,1011.43
2018-09-08T10:04:08.054Z,1011.40
2018-09-08T10:05:08.029Z,1011.45
2018-09-08T10:06:08.006Z,1011.41
2018-09-08T10:07:07.985Z,1011.46
2018-09-08T10:08:07.972Z,1011.47
2018-09-08T10:09:07.937Z,1011.47
2018-09-08T10:10:07.915Z,1011.45
2018-09-08T10:11:07.892Z,1011.49
2018-09-08T10:12:07.934Z,1011.46
2018-09-08T10:13:07.847Z,1011.40
2018-09-08T10:14:07.821Z,1011.39
2018-09-08T10:15:08.710Z,1011.48
2018-09-08T10:16:07.777Z,1011.48
2018-09-08T10:17:07.754Z,1011.44
2018-09-08T10:18:07.732Z,1011.45
2018-09-08T10:19:07.709Z,1011.40
2018-09-08T10:20:07.685Z,1011.40
2018-09-08T10:21:07.662Z,1011.43
2018-09-08T10:22:07.640Z,1011.39
2018-09-08T10:23:07.641Z,1011.38
2018-09-08T10:24:08.212Z,1011.38
2018-09-08T10:25:07.571Z,1011.45
2018-09-08T10:26:07.550Z,1011.44
2018-09-08T10:27:07.529Z,1011.45
2018-09-08T10:28:07.503Z,1011.41
2018-09-08T10:29:07.482Z,1011.40
2018-09-08T10:30:07.460Z,1011.43
2018-09-08T10:31:07.440Z,1011.40
2018-09-08T10:32:07.893Z,1011.43
2018-09-08T10:33:07.393Z,1011.41
2018-09-08T10:34:07.372Z,1011.44
2018-09-08T10:35:07.353Z,1011.45
2018-09-08T10:36:07.327Z,1011.48
2018-09-08T10:37:07.304Z,1011.50
2018-09-08T10:38:07.285Z,1011.45
2018-09-08T10:39:07.261Z,1011.49
2018-09-08T10:40:07.263Z,1011.48
2018-09-08T10:41:07.216Z,1011.44
2018-09-08T10:42:07.195Z,1011.44
2018-09-08T10:43:07.174Z,1011.45
2018-09-08T10:44:07.151Z,1011.50
2018-09-08T10:45:07.128Z,1011.53
2018-09-08T10:46:07.106Z,1011.52
2018-09-08T10:47:07.086Z,1011.53
2018-09-08T10:48:07.069Z,1011.58
2018-09-08T10:49:07.043Z,1011.54
2018-09-08T10:50:07.021Z,1011.62
2018-09-08T10:51:07.004Z,1011.53
2018-09-08T10:52:06.979Z,1011.58
2018-09-08T10:53:06.959Z,1011.54
2018-09-08T10:54:06.936Z,1011.61
2018-09-08T10:55:06.910Z,1011.60
2018-09-08T10:56:07.720Z,1011.58
2018-09-08T10:57:06.872Z,1011.65
2018-09-08T10:58:06.851Z,1011.58
2018-09-08T10:59:07.720Z,1011.65
2018-09-08T11:00:06.812Z,1011.64
2018-09-08T11:01:06.789Z,1011.63
2018-09-08T11:02:06.899Z,1011.65
2018-09-08T11:03:06.749Z,1011.60
2018-09-08T11:04:06.727Z,1011.57
2018-09-08T11:05:06.705Z,1011.59
2018-09-08T11:06:06.685Z,1011.60
2018-09-08T11:07:06.664Z,1011.59
2018-09-08T11:08:06.643Z,1011.54
2018-09-08T11:09:06.617Z,1011.58
2018-09-08T11:10:06.599Z,1011.60
2018-09-08T11:11:06.580Z,1011.65
2018-09-08T11:12:06.556Z,1011.65
2018-09-08T11:13:06.534Z,1011.63
2018-09-08T11:14:06.517Z,1011.59
2018-09-08T11:15:06.493Z,1011.54
2018-09-08T11:16:06.471Z,1011.70
2018-09-08T11:17:06.450Z,1011.78
2018-09-08T11:18:06.431Z,1011.71
2018-09-08T11:19:06.409Z,1011.72
2018-09-08T11:20:06.386Z,1011.71
2018-09-08T11:21:06.367Z,1011.74
2018-09-08T11:22:06.345Z,1011.72
2018-09-08T11:23:06.324Z,1011.74
2018-09-08T11:24:06.307Z,1011.70
2018-09-08T11:25:06.282Z,1011.76
2018-09-08T11:26:06.260Z,1011.79
2018-09-08T11:27:06.239Z,1011.78
2018-09-08T11:28:06.219Z,1011.81
2018-09-08T11:29:06.199Z,1011.82
2018-09-08T11:30:06.175Z,1011.84
2018-09-08T11:31:06.731Z,1011.89
2018-09-08T11:32:06.133Z,1011.86
2018-09-08T11:33:06.112Z,1011.82
2018-09-08T11:34:06.090Z,1011.85
2018-09-08T11:35:06.076Z,1011.86
2018-09-08T11:36:06.057Z,1011.93
2018-09-08T11:37:06.028Z,1011.83
2018-09-08T11:38:06.022Z,1011.87
2018-09-08T11:39:05.985Z,1011.91
2018-09-08T11:40:05.968Z,1011.87
2018-09-08T11:41:06.728Z,1011.92
2018-09-08T11:42:05.926Z,1011.81
2018-09-08T11:43:05.902Z,1011.91
2018-09-08T11:44:05.881Z,1011.90
2018-09-08T11:45:05.860Z,1011.88
2018-09-08T11:46:05.841Z,1011.87
2018-09-08T11:47:05.819Z,1011.90
2018-09-08T11:48:05.798Z,1011.99
2018-09-08T11:49:05.777Z,1011.97
2018-09-08T11:50:05.756Z,1011.93
2018-09-08T11:51:05.737Z,1011.96
2018-09-08T11:52:05.716Z,1011.97
2018-09-08T11:53:05.694Z,1011.92
2018-09-08T11:54:05.675Z,1011.92
2018-09-08T11:55:05.653Z,1011.87
2018-09-08T11:56:05.633Z,1011.91
2018-09-08T11:57:05.610Z,1011.93
2018-09-08T11:58:05.591Z,1011.94
2018-09-08T11:59:05.573Z,1011.94
2018-09-08T12:00:05.550Z,1011.98
2018-09-08T12:01:05.529Z,1012.00
2018-09-08T12:02:05.519Z,1011.98
2018-09-08T12:03:05.530Z,1011.99
2018-09-08T12:04:05.466Z,1011.94
2018-09-08T12:05:05.444Z,1011.94
2018-09-08T12:06:05.422Z,1011.88
2018-09-08T12:07:05.402Z,1011.93
2018-09-08T12:08:05.435Z,1011.91
2018-09-08T12:09:05.361Z,1011.97
2018-09-08T12:10:05.338Z,1011.95
2018-09-08T12:11:05.318Z,1011.93
2018-09-08T12:12:05.300Z,1011.90
2018-09-08T12:13:05.280Z,1011.92
2018-09-08T12:14:06.237Z,1011.90
2018-09-08T12:15:05.233Z,1011.90
2018-09-08T12:16:05.217Z,1011.96
2018-09-08T12:17:05.194Z,1011.92
2018-09-08T12:18:05.170Z,1011.95
2018-09-08T12:19:05.183Z,1011.96
2018-09-08T12:20:05.129Z,1012.03
2018-09-08T12:21:05.109Z,1012.04
2018-09-08T12:22:05.131Z,1012.00
2018-09-08T12:23:05.066Z,1012.00
2018-09-08T12:24:05.047Z,1012.03
2018-09-08T12:25:05.026Z,1011.97
2018-09-08T12:26:05.004Z,1012.03
2018-09-08T12:27:04.984Z,1011.99
2018-09-08T12:28:04.964Z,1011.99
2018-09-08T12:29:04.939Z,1011.99