createdAt,value
2019-03-05T00:01:34.631Z,95913.38
2019-03-05T00:04:41.670Z,95914.27
2019-03-05T00:07:48.602Z,95909.47
2019-03-05T00:10:58.613Z,95909.50
2019-03-05T00:14:05.563Z,95910.94
2019-03-05T00:17:13.518Z,95914.75
2019-03-05T00:20:20.455Z,95922.08
2019-03-05T00:23:53.803Z,95922.20
2019-03-05T00:27:00.778Z,95925.05
2019-03-05T00:30:32.778Z,95922.25
2019-03-05T00:35:09.626Z,95921.94
2019-03-05T00:38:45.107Z,95935.30
2019-03-05T00:43:07.653Z,95935.56
2019-03-05T00:47:24.734Z,95936.16
2019-03-05T00:51:25.417Z,95938.52
2019-03-05T00:55:06.315Z,95936.34
2019-03-05T00:58:20.843Z,95942.89
2019-03-05T01:01:54.194Z,95930.08
2019-03-05T01:05:41.927Z,95927.27
2019-03-05T01:08:50.324Z,95935.08
2019-03-05T01:11:58.322Z,95930.01
2019-03-05T01:15:05.453Z,95932.34
2019-03-05T01:18:12.356Z,95914.53
2019-03-05T01:21:21.633Z,95911.00
2019-03-05T01:24:28.697Z,95901.91
2019-03-05T01:27:35.663Z,95910.69
2019-03-05T01:31:08.179Z,95910.63
2019-03-05T01:34:29.031Z,95906.83
2019-03-05T01:37:35.957Z,95906.77
2019-03-05T01:40:51.150Z,95906.69
2019-03-05T01:43:59.030Z,95894.32
2019-03-05T01:47:06.091Z,95904.09
2019-03-05T01:50:14.662Z,95914.45
2019-03-05T01:53:21.627Z,95905.09
2019-03-05T01:56:30.559Z,95914.94
2019-03-05T01:59:37.376Z,95915.15
2019-03-05T02:02:44.478Z,95925.88
2019-03-05T02:05:54.461Z,95924.72
2019-03-05T02:09:01.358Z,95924.45
2019-03-05T02:12:10.090Z,95921.50
2019-03-05T02:15:17.184Z,95928.69
2019-03-05T02:18:27.066Z,95921.08
2019-03-05T02:21:34.034Z,95911.36
2019-03-05T02:25:23.745Z,95925.58
2019-03-05T02:29:04.939Z,95922.16
2019-03-05T02:33:01.524Z,95919.56
2019-03-05T02:36:43.851Z,95921.34
2019-03-05T02:40:27.335Z,95929.39
2019-03-05T02:44:36.640Z,95917.48
2019-03-05T02:49:02.543Z,95917.48
2019-03-05T02:52:54.955Z,95929.12
2019-03-05T02:56:52.947Z,95929.22
2019-03-05T03:00:02.447Z,95933.67
2019-03-05T03:03:24.046Z,95937.58
2019-03-05T03:06:33.605Z,95941.28
2019-03-05T03:10:24.898Z,95938.69
2019-03-05T03:13:31.852Z,95947.52
2019-03-05T03:16:38.738Z,95939.91
2019-03-05T03:19:45.703Z,95947.77
2019-03-05T03:22:53.059Z,95952.11
2019-03-05T03:25:59.979Z,95959.23
2019-03-05T03:29:06.873Z,95957.97
2019-03-05T03:32:13.854Z,95965.88
2019-03-05T03:35:20.950Z,95968.21
2019-03-05T03:38:27.911Z,95971.66
2019-03-05T03:41:34.837Z,95972.82
2019-03-05T03:44:41.782Z,95969.64
2019-03-05T03:47:48.694Z,95974.02
2019-03-05T03:50:55.836Z,95975.77
2019-03-05T03:54:02.791Z,95983.00
2019-03-05T03:57:10.022Z,95990.41
2019-03-05T04:00:21.569Z,95988.55
2019-03-05T04:03:28.496Z,95987.80
2019-03-05T04:06:35.529Z,95984.63
2019-03-05T04:09:42.399Z,95990.02
2019-03-05T04:12:49.474Z,96000.44
2019-03-05T04:15:56.363Z,95989.31
2019-03-05T04:19:05.023Z,95994.43
2019-03-05T04:22:11.970Z,96001.56
2019-03-05T04:25:18.971Z,95994.95
2019-03-05T04:28:25.841Z,96003.78
2019-03-05T04:31:34.033Z,96004.30
2019-03-05T04:34:41.003Z,96002.44
2019-03-05T04:37:48.401Z,96003.12
2019-03-05T04:40:55.512Z,95996.64
2019-03-05T04:44:02.444Z,96002.14
2019-03-05T04:47:09.380Z,95992.89
2019-03-05T04:50:27.555Z,95998.53
2019-03-05T04:53:34.547Z,95992.02
2019-03-05T04:56:41.506Z,95998.44
2019-03-05T04:59:49.616Z,95984.63
2019-03-05T05:02:58.463Z,95990.96
2019-03-05T05:06:05.517Z,95985.76
2019-03-05T05:09:13.106Z,95982.34
2019-03-05T05:12:19.918Z,95990.98
2019-03-05T05:15:32.662Z,95991.20
2019-03-05T05:18:39.574Z,95995.84
2019-03-05T05:21:46.423Z,95999.90
2019-03-05T05:24:55.930Z,95994.73
2019-03-05T05:28:02.841Z,95998.30
2019-03-05T05:31:09.758Z,95998.73
2019-03-05T05:34:16.693Z,95996.30
2019-03-05T05:37:23.649Z,95998.31
2019-03-05T05:40:33.488Z,95995.02
2019-03-05T05:43:40.366Z,95986.91
2019-03-05T05:46:47.525Z,95989.22
2019-03-05T05:49:54.611Z,95998.50
2019-03-05T05:53:01.492Z,95989.58
2019-03-05T05:56:08.335Z,96000.19
2019-03-05T05:59:15.304Z,96000.83
2019-03-05T06:02:22.596Z,96004.83
2019-03-05T06:05:29.502Z,95997.79
2019-03-05T06:08:36.284Z,96004.22
2019-03-05T06:11:43.178Z,96009.41
2019-03-05T06:14:50.056Z,96003.30
2019-03-05T06:17:57.152Z,96014.41
2019-03-05T06:21:04.212Z,96006.91
2019-03-05T06:24:11.045Z,95996.44
2019-03-05T06:27:17.988Z,95993.14
2019-03-05T06:30:25.030Z,95999.05
2019-03-05T06:33:31.918Z,96000.12
2019-03-05T06:36:57.030Z,95997.48
2019-03-05T06:40:04.038Z,96003.72
2019-03-05T06:43:12.068Z,96007.77
2019-03-05T06:46:18.922Z,96030.93
2019-03-05T06:49:25.851Z,96029.84
2019-03-05T06:52:32.793Z,96031.80
2019-03-05T06:55:39.629Z,96039.94
2019-03-05T06:58:46.865Z,96047.64
2019-03-05T07:01:57.124Z,96053.42
2019-03-05T07:05:05.566Z,96057.95
2019-03-05T07:08:12.438Z,96058.39
2019-03-05T07:12:10.120Z,96075.17
2019-03-05T07:16:11.638Z,96087.64
2019-03-05T07:19:33.642Z,96082.55
2019-03-05T07:23:32.791Z,96085.48
2019-03-05T07:26:39.665Z,96081.64
2019-03-05T07:29:47.566Z,96077.05
2019-03-05T07:32:57.526Z,96083.63
2019-03-05T07:36:04.662Z,96082.36
2019-03-05T07:39:15.157Z,96074.95
2019-03-05T07:42:22.041Z,96081.63
2019-03-05T07:45:28.954Z,96084.66
2019-03-05T07:48:35.983Z,96083.59
2019-03-05T07:51:43.089Z,96086.31
2019-03-05T07:54:52.479Z,96092.47
2019-03-05T07:57:59.611Z,96086.48
2019-03-05T08:01:07.007Z,96096.76
2019-03-05T08:04:14.258Z,96107.25
2019-03-05T08:07:22.294Z,96108.27
2019-03-05T08:10:32.469Z,96099.09
2019-03-05T08:14:43.062Z,96101.16
2019-03-05T08:17:49.904Z,96108.95
2019-03-05T08:20:58.021Z,96117.47
2019-03-05T08:24:04.888Z,96122.28
2019-03-05T08:27:12.111Z,96125.99
2019-03-05T08:30:19.279Z,96131.70
2019-03-05T08:33:26.168Z,96119.76
2019-03-05T08:36:33.114Z,96129.12
2019-03-05T08:39:40.056Z,96131.28
2019-03-05T08:42:47.074Z,96129.01
2019-03-05T08:45:54.550Z,96139.17
2019-03-05T08:49:01.485Z,96144.72
2019-03-05T08:52:08.480Z,96148.80
2019-03-05T08:55:15.437Z,96149.84
2019-03-05T08:58:22.388Z,96155.63
2019-03-05T09:01:29.433Z,96166.16
2019-03-05T09:04:37.451Z,96166.26
2019-03-05T09:07:46.760Z,96169.44
2019-03-05T09:10:54.496Z,96177.47
2019-03-05T09:14:01.359Z,96187.59
2019-03-05T09:17:08.342Z,96183.20
2019-03-05T09:20:17.049Z,96180.14
2019-03-05T09:23:23.975Z,96174.94
2019-03-05T09:26:31.049Z,96182.98
2019-03-05T09:29:38.306Z,96192.63
2019-03-05T09:32:45.125Z,96179.91
2019-03-05T09:35:56.142Z,96184.96
2019-03-05T09:39:03.749Z,96186.14
2019-03-05T09:42:12.387Z,96188.25
2019-03-05T09:45:19.716Z,96184.64
2019-03-05T09:48:26.736Z,96180.16
2019-03-05T09:51:33.830Z,96184.14
2019-03-05T09:54:40.893Z,96179.78
2019-03-05T09:57:53.627Z,96175.05
2019-03-05T10:01:00.528Z,96179.00
2019-03-05T10:04:07.385Z,96172.08
2019-03-05T10:07:18.889Z,96177.77
2019-03-05T10:10:25.411Z,96174.45
2019-03-05T10:13:32.267Z,96185.22
2019-03-05T10:16:39.235Z,96190.69
2019-03-05T10:19:46.329Z,96173.16
2019-03-05T10:22:53.488Z,96190.13
2019-03-05T10:26:00.496Z,96179.60
2019-03-05T10:29:08.959Z,96182.14
2019-03-05T10:32:17.017Z,96180.71
2019-03-05T10:35:26.529Z,96179.88
2019-03-05T10:38:33.451Z,96184.23
2019-03-05T10:41:42.859Z,96175.23
2019-03-05T10:44:49.117Z,96182.58
2019-03-05T10:47:58.994Z,96170.63
2019-03-05T10:51:06.059Z,96171.08
2019-03-05T10:54:13.062Z,96174.02
2019-03-05T10:57:20.137Z,96170.31
2019-03-05T11:00:31.105Z,96172.80
2019-03-05T11:03:38.141Z,96169.42
2019-03-05T11:06:45.124Z,96167.71
2019-03-05T11:09:55.215Z,96175.52
2019-03-05T11:13:03.539Z,96166.09
2019-03-05T11:16:10.457Z,96159.73
2019-03-05T11:19:17.318Z,96160.26
2019-03-05T11:22:24.208Z,96150.94
2019-03-05T11:25:31.078Z,96153.25
2019-03-05T11:28:37.917Z,96160.52
2019-03-05T11:31:44.949Z,96158.98
2019-03-05T11:34:53.454Z,96163.05
2019-03-05T11:38:00.390Z,96164.12
2019-03-05T11:41:07.382Z,96174.86
2019-03-05T11:44:14.327Z,96176.06
2019-03-05T11:47:21.230Z,96163.84
2019-03-05T11:50:28.300Z,96177.18
2019-03-05T11:53:35.308Z,96188.19
2019-03-05T11:56:42.326Z,96204.22
2019-03-05T11:59:49.305Z,96199.19
2019-03-05T12:02:57.853Z,96196.19
2019-03-05T12:06:04.878Z,96200.94
2019-03-05T12:09:11.764Z,96196.76
2019-03-05T12:12:18.687Z,96197.72
2019-03-05T12:15:26.133Z,96198.19
2019-03-05T12:18:32.965Z,96182.36
2019-03-05T12:21:39.911Z,96191.35
2019-03-05T12:24:47.026Z,96207.33
2019-03-05T12:27:56.735Z,96198.64
2019-03-05T12:31:03.862Z,96199.45
2019-03-05T12:34:11.026Z,96201.22
2019-03-05T12:37:18.253Z,96201.45
2019-03-05T12:40:25.272Z,96201.18
2019-03-05T12:43:32.261Z,96191.30
2019-03-05T12:46:39.162Z,96189.78
2019-03-05T12:49:46.229Z,96195.92
2019-03-05T12:52:53.940Z,96195.34
2019-03-05T12:56:01.155Z,96196.84
2019-03-05T12:59:08.102Z,96198.54
2019-03-05T13:02:15.049Z,96191.98
2019-03-05T13:05:22.260Z,96204.95
2019-03-05T13:08:29.146Z,96203.28
2019-03-05T13:11:35.974Z,96202.31
2019-03-05T13:14:43.880Z,96202.59
2019-03-05T13:17:53.009Z,96203.38
2019-03-05T13:21:03.564Z,96214.19
2019-03-05T13:24:13.576Z,96218.63
2019-03-05T13:27:22.841Z,96220.03
2019-03-05T13:30:28.132Z,96218.95
2019-03-05T13:33:37.990Z,96220.81
2019-03-05T13:36:46.917Z,96221.34
2019-03-05T13:39:55.002Z,96223.73
2019-03-05T13:43:04.863Z,96234.78
2019-03-05T13:46:14.828Z,96229.22
2019-03-05T13:49:58.890Z,96239.64
2019-03-05T13:54:10.776Z,96236.44
2019-03-05T13:58:39.422Z,96235.31
2019-03-05T14:01:46.408Z,96232.42
2019-03-05T14:05:29.086Z,96235.62
2019-03-05T14:09:15.344Z,96235.73
2019-03-05T14:12:19.089Z,96240.97
2019-03-05T14:15:26.223Z,96251.08
2019-03-05T14:18:33.478Z,96256.63
2019-03-05T14:21:40.507Z,96256.89
2019-03-05T14:24:47.470Z,96270.02
2019-03-05T14:27:56.134Z,96264.31
2019-03-05T14:31:03.229Z,96269.05
2019-03-05T14:34:10.183Z,96276.27
2019-03-05T14:37:17.241Z,96275.84
2019-03-05T14:40:28.689Z,96279.05
2019-03-05T14:43:35.746Z,96282.27
2019-03-05T14:46:43.255Z,96282.75
2019-03-05T14:49:50.364Z,96293.33
2019-03-05T14:52:57.463Z,96290.58
2019-03-05T14:56:04.497Z,96297.47
2019-03-05T14:59:11.530Z,96295.30
2019-03-05T15:02:19.913Z,96297.03
2019-03-05T15:05:30.350Z,96302.93
2019-03-05T15:08:40.434Z,96301.11
2019-03-05T15:11:49.479Z,96305.67
2019-03-05T15:14:57.766Z,96311.22
2019-03-05T15:18:08.495Z,96315.94
2019-03-05T15:21:15.710Z,96311.84
2019-03-05T15:24:22.788Z,96315.08
2019-03-05T15:27:29.659Z,96306.08
2019-03-05T15:30:36.793Z,96311.65
2019-03-05T15:33:43.792Z,96310.66
2019-03-05T15:36:52.177Z,96308.73
2019-03-05T15:39:59.407Z,96307.76
2019-03-05T15:43:06.447Z,96314.98
2019-03-05T15:46:13.394Z,96308.47
2019-03-05T15:49:20.374Z,96313.30
2019-03-05T15:52:27.491Z,96320.29
2019-03-05T15:55:34.520Z,96322.80
2019-03-05T15:58:41.485Z,96328.13
2019-03-05T16:01:48.376Z,96325.13
2019-03-05T16:04:55.485Z,96331.80
2019-03-05T16:08:02.386Z,96331.85
2019-03-05T16:11:09.314Z,96329.05
2019-03-05T16:14:16.617Z,96335.86
2019-03-05T16:17:24.177Z,96336.62
2019-03-05T16:20:32.270Z,96340.86
2019-03-05T16:23:39.598Z,96354.88
2019-03-05T16:26:46.699Z,96369.77
2019-03-05T16:29:57.181Z,96369.72
2019-03-05T16:33:36.822Z,96381.73
2019-03-05T16:37:14.590Z,96388.16
2019-03-05T16:40:44.189Z,96397.55
2019-03-05T16:43:59.967Z,96399.31
2019-03-05T16:47:21.015Z,96402.20
2019-03-05T16:50:41.994Z,96414.59
2019-03-05T16:54:14.482Z,96420.47
2019-03-05T16:57:39.868Z,96425.29
2019-03-05T17:01:10.790Z,96440.69
2019-03-05T17:04:46.259Z,96439.95
2019-03-05T17:08:01.747Z,96449.45
2019-03-05T17:11:40.049Z,96453.53
2019-03-05T17:14:48.112Z,96456.56
2019-03-05T17:17:57.374Z,96465.97
2019-03-05T17:21:04.942Z,96465.42
2019-03-05T17:24:12.606Z,96471.61
2019-03-05T17:27:19.593Z,96487.21
2019-03-05T17:30:26.636Z,96486.13
2019-03-05T17:33:34.537Z,96498.67
2019-03-05T17:36:41.571Z,96494.38
2019-03-05T17:39:48.489Z,96500.20
2019-03-05T17:42:57.542Z,96516.17
2019-03-05T17:46:05.763Z,96513.53
2019-03-05T17:49:12.877Z,96521.42
2019-03-05T17:52:19.916Z,96528.56
2019-03-05T17:55:27.320Z,96531.56
2019-03-05T17:58:34.600Z,96535.95
2019-03-05T18:01:41.660Z,96536.59
2019-03-05T18:04:48.591Z,96541.03
2019-03-05T18:07:56.528Z,96546.93
2019-03-05T18:11:03.867Z,96543.31
2019-03-05T18:14:10.869Z,96549.63
2019-03-05T18:17:17.944Z,96553.31
2019-03-05T18:20:24.926Z,96554.72
2019-03-05T18:23:32.102Z,96560.64
2019-03-05T18:26:40.408Z,96567.88
2019-03-05T18:29:47.473Z,96580.55
2019-03-05T18:32:55.613Z,96593.05
2019-03-05T18:36:02.667Z,96592.11
2019-03-05T18:39:10.536Z,96593.28
2019-03-05T18:42:19.142Z,96610.34
2019-03-05T18:45:28.080Z,96605.97
2019-03-05T18:48:35.344Z,96616.05
2019-03-05T18:51:42.366Z,96617.94
2019-03-05T18:54:49.357Z,96622.38
2019-03-05T18:57:56.368Z,96630.97
2019-03-05T19:01:04.325Z,96635.47
2019-03-05T19:04:12.801Z,96637.64
2019-03-05T19:07:19.894Z,96644.60
2019-03-05T19:10:26.930Z,96654.64
2019-03-05T19:13:33.945Z,96662.67
2019-03-05T19:16:40.879Z,96669.13
2019-03-05T19:19:48.111Z,96674.12
2019-03-05T19:22:55.155Z,96685.08
2019-03-05T19:26:02.179Z,96688.09
2019-03-05T19:29:11.132Z,96694.70
2019-03-05T19:32:18.018Z,96708.48
2019-03-05T19:35:25.023Z,96707.52
2019-03-05T19:38:32.050Z,96711.17
2019-03-05T19:41:39.099Z,96712.70
2019-03-05T19:44:46.158Z,96722.38
2019-03-05T19:47:53.290Z,96716.41
2019-03-05T19:51:00.290Z,96717.42
2019-03-05T19:54:09.448Z,96727.41
2019-03-05T19:57:16.203Z,96723.58
2019-03-05T20:00:31.695Z,96730.73
2019-03-05T20:03:38.703Z,96731.90
2019-03-05T20:06:45.648Z,96732.56
2019-03-05T20:09:55.626Z,96738.57
2019-03-05T20:13:02.564Z,96739.59
2019-03-05T20:16:13.291Z,96738.28
2019-03-05T20:19:20.361Z,96732.08
2019-03-05T20:22:29.629Z,96735.91
2019-03-05T20:25:36.377Z,96746.62
2019-03-05T20:28:43.649Z,96756.30
2019-03-05T20:31:53.892Z,96760.11
2019-03-05T20:35:00.854Z,96760.98
2019-03-05T20:38:08.501Z,96761.89
2019-03-05T20:41:15.508Z,96768.93
2019-03-05T20:44:23.866Z,96765.12
2019-03-05T20:47:31.193Z,96767.66
2019-03-05T20:50:38.239Z,96767.14
2019-03-05T20:53:47.573Z,96768.75
2019-03-05T20:56:54.707Z,96770.41
2019-03-05T21:00:01.748Z,96775.69
2019-03-05T21:03:10.108Z,96779.22
2019-03-05T21:06:17.091Z,96779.27
2019-03-05T21:09:27.003Z,96786.59
2019-03-05T21:12:39.590Z,96788.12
2019-03-05T21:15:46.527Z,96789.24
2019-03-05T21:18:53.516Z,96791.44
2019-03-05T21:22:00.486Z,96790.90
2019-03-05T21:25:08.905Z,96801.46
2019-03-05T21:28:15.902Z,96798.95
2019-03-05T21:31:23.032Z,96808.22
2019-03-05T21:34:37.125Z,96810.68
2019-03-05T21:37:44.383Z,96819.27
2019-03-05T21:40:51.251Z,96828.53
2019-03-05T21:43:58.307Z,96823.55
2019-03-05T21:47:05.285Z,96828.90
2019-03-05T21:50:13.756Z,96829.41
2019-03-05T21:53:20.769Z,96833.62
2019-03-05T21:56:27.710Z,96846.81
2019-03-05T21:59:34.861Z,96850.67
2019-03-05T22:02:41.910Z,96845.04
2019-03-05T22:05:48.792Z,96848.81
2019-03-05T22:08:56.986Z,96851.80
2019-03-05T22:12:03.941Z,96858.78
2019-03-05T22:15:12.522Z,96851.98
2019-03-05T22:18:19.540Z,96857.95
2019-03-05T22:21:26.671Z,96856.32
2019-03-05T22:24:36.615Z,96858.43
2019-03-05T22:27:43.688Z,96859.80
2019-03-05T22:30:50.702Z,96862.66
2019-03-05T22:34:02.711Z,96863.45
2019-03-05T22:37:10.262Z,96865.51
2019-03-05T22:40:17.672Z,96870.66
2019-03-05T22:43:24.664Z,96874.48
2019-03-05T22:46:32.494Z,96874.93
2019-03-05T22:49:39.406Z,96872.55
2019-03-05T22:52:46.711Z,96876.87
2019-03-05T22:55:53.622Z,96878.59
2019-03-05T22:59:00.532Z,96879.66
2019-03-05T23:02:08.315Z,96889.67
2019-03-05T23:05:15.646Z,96885.52
2019-03-05T23:08:23.819Z,96890.35
2019-03-05T23:11:31.243Z,96893.34
2019-03-05T23:14:39.746Z,96883.95
2019-03-05T23:17:47.219Z,96893.41
2019-03-05T23:20:54.185Z,96891.97
2019-03-05T23:24:01.224Z,96893.04
2019-03-05T23:27:09.292Z,96894.94
2019-03-05T23:30:17.417Z,96908.38
2019-03-05T23:33:24.577Z,96909.45
2019-03-05T23:36:34.648Z,96916.20
2019-03-05T23:39:42.071Z,96919.59
2019-03-05T23:42:50.572Z,96913.03
2019-03-05T23:45:59.281Z,96923.38
2019-03-05T23:49:07.173Z,96915.99
2019-03-05T23:52:15.409Z,96921.92
2019-03-05T23:55:22.348Z,96919.02
2019-03-05T23:58:32.389Z,96921.97
