createdAt,value
2018-12-21T00:00:00.842Z,301.50
2018-12-21T00:02:28.384Z,324.20
2018-12-21T00:04:55.899Z,333.07
2018-12-21T00:07:23.421Z,263.17
2018-12-21T00:09:50.978Z,374.87
2018-12-21T00:12:18.506Z,372.07
2018-12-21T00:14:46.170Z,365.37
2018-12-21T00:17:13.716Z,371.13
2018-12-21T00:19:41.267Z,307.30
2018-12-21T00:22:08.797Z,271.13
2018-12-21T00:24:36.372Z,231.20
2018-12-21T00:27:04.428Z,337.40
2018-12-21T00:29:32.296Z,263.37
2018-12-21T00:32:05.543Z,415.20
2018-12-21T00:34:38.726Z,440.57
2018-12-21T00:37:11.736Z,395.40
2018-12-21T00:39:44.993Z,494.30
2018-12-21T00:42:15.002Z,348.10
2018-12-21T00:44:42.936Z,376.57
2018-12-21T00:47:11.919Z,384.90
2018-12-21T00:49:39.439Z,337.23
2018-12-21T00:52:07.457Z,404.23
2018-12-21T00:54:34.968Z,273.53
2018-12-21T00:57:02.480Z,690.07
2018-12-21T00:59:30.428Z,299.10
2018-12-21T01:01:57.976Z,276.17
2018-12-21T01:04:25.488Z,247.83
2018-12-21T01:06:53.044Z,226.07
2018-12-21T01:09:20.556Z,210.17
2018-12-21T01:11:48.109Z,253.57
2018-12-21T01:14:15.892Z,235.13
2018-12-21T01:16:43.536Z,308.70
2018-12-21T01:19:11.057Z,248.17
2018-12-21T01:21:39.179Z,368.67
2018-12-21T01:24:06.869Z,261.43
2018-12-21T01:26:34.383Z,236.83
2018-12-21T01:29:02.180Z,297.77
2018-12-21T01:31:29.697Z,294.00
2018-12-21T01:33:57.224Z,317.67
2018-12-21T01:36:24.767Z,302.57
2018-12-21T01:38:52.284Z,258.13
2018-12-21T01:41:19.814Z,286.60
2018-12-21T01:43:47.625Z,259.03
2018-12-21T01:46:15.152Z,267.93
2018-12-21T01:48:42.684Z,246.73
2018-12-21T01:51:10.521Z,229.77
2018-12-21T01:53:38.365Z,253.63
2018-12-21T01:56:05.886Z,262.00
2018-12-21T01:58:33.501Z,277.40
2018-12-21T02:01:01.064Z,289.47
2018-12-21T02:03:28.589Z,283.33
2018-12-21T02:05:56.103Z,257.17
2018-12-21T02:08:23.913Z,295.97
2018-12-21T02:10:51.432Z,324.93
2018-12-21T02:13:18.943Z,252.53
2018-12-21T02:15:46.645Z,311.87
2018-12-21T02:18:14.169Z,242.87
2018-12-21T02:20:41.684Z,285.93
2018-12-21T02:23:09.219Z,291.13
2018-12-21T02:25:36.737Z,303.53
2018-12-21T02:28:04.263Z,464.23
2018-12-21T02:30:32.086Z,513.57
2018-12-21T02:32:59.606Z,484.00
2018-12-21T02:35:27.165Z,636.37
2018-12-21T02:37:54.730Z,912.63
2018-12-21T02:40:22.264Z,575.17
2018-12-21T02:42:49.844Z,373.07
2018-12-21T02:45:17.729Z,385.93
2018-12-21T02:47:45.284Z,308.73
2018-12-21T02:50:12.827Z,306.37
2018-12-21T02:52:40.613Z,317.03
2018-12-21T02:55:08.138Z,279.27
2018-12-21T02:57:35.718Z,351.77
2018-12-21T03:00:05.241Z,257.27
2018-12-21T03:02:32.777Z,308.90
2018-12-21T03:05:00.305Z,304.50
2018-12-21T03:07:27.891Z,351.83
2018-12-21T03:09:55.409Z,303.20
2018-12-21T03:12:22.920Z,237.87
2018-12-21T03:14:50.473Z,245.67
2018-12-21T03:17:17.995Z,295.17
2018-12-21T03:19:45.518Z,288.43
2018-12-21T03:22:15.174Z,258.77
2018-12-21T03:24:42.953Z,300.97
2018-12-21T03:27:10.468Z,278.40
2018-12-21T03:29:38.377Z,280.63
2018-12-21T03:32:05.941Z,229.70
2018-12-21T03:34:33.481Z,346.53
2018-12-21T03:37:01.361Z,303.10
2018-12-21T03:39:28.876Z,235.13
2018-12-21T03:41:56.394Z,325.87
2018-12-21T03:44:24.274Z,416.70
2018-12-21T03:46:51.916Z,444.53
2018-12-21T03:49:19.424Z,359.90
2018-12-21T03:51:47.240Z,258.13
2018-12-21T03:54:14.960Z,416.17
2018-12-21T03:56:42.473Z,339.03
2018-12-21T03:59:10.404Z,504.13
2018-12-21T04:01:37.923Z,360.83
2018-12-21T04:04:05.844Z,257.43
2018-12-21T04:06:33.376Z,549.57
2018-12-21T04:09:00.899Z,255.90
2018-12-21T04:11:28.757Z,312.57
2018-12-21T04:13:59.779Z,244.30
2018-12-21T04:16:27.296Z,181.33
2018-12-21T04:18:54.885Z,164.73
2018-12-21T04:21:22.677Z,152.33
2018-12-21T04:23:50.187Z,135.90
2018-12-21T04:26:17.867Z,152.50
2018-12-21T04:28:45.378Z,161.93
2018-12-21T04:31:12.919Z,155.50
2018-12-21T04:33:40.451Z,173.90
2018-12-21T04:36:08.220Z,249.73
2018-12-21T04:38:35.735Z,270.60
2018-12-21T04:41:03.252Z,205.77
2018-12-21T04:43:31.029Z,348.13
2018-12-21T04:45:58.554Z,323.33
2018-12-21T04:48:26.072Z,372.27
2018-12-21T04:50:53.789Z,397.77
2018-12-21T04:53:21.388Z,345.70
2018-12-21T04:55:48.905Z,231.73
2018-12-21T04:58:16.759Z,564.60
2018-12-21T05:00:44.295Z,782.80
2018-12-21T05:03:12.071Z,358.77
2018-12-21T05:05:39.962Z,288.17
2018-12-21T05:08:07.598Z,327.40
2018-12-21T05:10:35.125Z,235.27
2018-12-21T05:13:02.900Z,300.07
2018-12-21T05:15:30.821Z,177.13
2018-12-21T05:17:58.340Z,384.13
2018-12-21T05:20:26.241Z,239.27
2018-12-21T05:22:53.773Z,183.87
2018-12-21T05:25:21.499Z,286.90
2018-12-21T05:27:49.139Z,222.50
2018-12-21T05:30:16.857Z,292.20
2018-12-21T05:32:44.367Z,243.53
2018-12-21T05:35:11.888Z,310.50
2018-12-21T05:37:39.783Z,272.47
2018-12-21T05:40:07.605Z,322.83
2018-12-21T05:42:35.269Z,238.87
2018-12-21T05:45:02.882Z,196.67
2018-12-21T05:47:30.616Z,185.50
2018-12-21T05:49:58.162Z,194.77
2018-12-21T05:52:25.701Z,241.77
2018-12-21T05:54:53.256Z,291.07
2018-12-21T05:57:20.826Z,207.73
2018-12-21T05:59:48.347Z,232.63
2018-12-21T06:02:16.177Z,231.97
2018-12-21T06:04:43.706Z,238.00
2018-12-21T06:07:11.235Z,300.87
2018-12-21T06:09:39.204Z,222.50
2018-12-21T06:12:06.714Z,247.57
2018-12-21T06:14:34.261Z,333.60
2018-12-21T06:17:02.321Z,328.03
2018-12-21T06:19:29.884Z,346.10
2018-12-21T06:21:57.446Z,277.43
2018-12-21T06:24:25.411Z,247.83
2018-12-21T06:26:52.947Z,235.30
2018-12-21T06:29:20.465Z,205.93
2018-12-21T06:31:48.084Z,235.63
2018-12-21T06:34:15.600Z,230.13
2018-12-21T06:36:43.202Z,246.27
2018-12-21T06:39:10.766Z,212.47
2018-12-21T06:41:38.299Z,180.93
2018-12-21T06:44:06.079Z,189.70
2018-12-21T06:46:33.866Z,210.10
2018-12-21T06:49:01.392Z,209.67
2018-12-21T06:51:28.967Z,192.43
2018-12-21T06:53:56.582Z,178.03
2018-12-21T06:56:24.092Z,189.47
2018-12-21T06:58:51.932Z,192.27
2018-12-21T07:01:19.469Z,170.70
2018-12-21T07:03:47.398Z,179.77
2018-12-21T07:06:15.032Z,208.40
2018-12-21T07:08:42.832Z,199.53
2018-12-21T07:11:10.349Z,175.10
2018-12-21T07:13:38.144Z,187.70
2018-12-21T07:16:05.685Z,182.70
2018-12-21T07:18:36.865Z,179.90
2018-12-21T07:21:04.383Z,175.43
2018-12-21T07:23:31.896Z,168.80
2018-12-21T07:25:59.506Z,178.77
2018-12-21T07:28:27.034Z,207.73
2018-12-21T07:30:54.589Z,202.67
2018-12-21T07:33:22.120Z,228.73
2018-12-21T07:35:49.870Z,236.63
2018-12-21T07:38:17.398Z,248.40
2018-12-21T07:40:44.961Z,200.57
2018-12-21T07:43:12.490Z,304.20
2018-12-21T07:45:40.037Z,285.57
2018-12-21T07:48:07.556Z,235.97
2018-12-21T07:50:35.091Z,246.40
2018-12-21T07:53:02.994Z,202.37
2018-12-21T07:55:30.524Z,284.53
2018-12-21T07:57:58.700Z,267.70
2018-12-21T08:00:26.864Z,250.63
2018-12-21T08:02:54.461Z,214.00
2018-12-21T08:05:21.975Z,234.83
2018-12-21T08:07:49.644Z,228.93
2018-12-21T08:10:17.168Z,219.40
2018-12-21T08:12:44.761Z,254.13
2018-12-21T08:15:12.555Z,249.10
2018-12-21T08:17:40.094Z,236.07
2018-12-21T08:20:08.012Z,219.80
2018-12-21T08:22:35.916Z,212.40
2018-12-21T08:25:03.835Z,231.03
2018-12-21T08:27:31.348Z,194.23
2018-12-21T08:29:59.005Z,198.77
2018-12-21T08:32:26.533Z,199.83
2018-12-21T08:34:54.039Z,216.07
2018-12-21T08:37:21.988Z,212.03
2018-12-21T08:39:49.549Z,209.33
2018-12-21T08:42:17.080Z,197.40
2018-12-21T08:44:44.857Z,206.73
2018-12-21T08:47:12.416Z,224.83
2018-12-21T08:49:39.928Z,232.17
2018-12-21T08:52:07.848Z,216.37
2018-12-21T08:54:35.363Z,229.57
2018-12-21T08:57:03.191Z,228.80
2018-12-21T08:59:30.714Z,247.17
2018-12-21T09:01:58.228Z,221.80
2018-12-21T09:04:32.090Z,207.97
2018-12-21T09:06:55.909Z,195.47
2018-12-21T09:09:23.740Z,194.77
2018-12-21T09:11:51.264Z,217.97
2018-12-21T09:14:19.142Z,206.60
2018-12-21T09:16:46.766Z,217.17
2018-12-21T09:19:14.615Z,215.83
2018-12-21T09:21:42.124Z,238.37
2018-12-21T09:24:09.706Z,196.77
2018-12-21T09:26:37.252Z,213.33
2018-12-21T09:29:04.821Z,216.00
2018-12-21T09:31:32.712Z,194.63
2018-12-21T09:34:00.249Z,208.10
2018-12-21T09:36:27.805Z,218.70
2018-12-21T09:38:55.656Z,219.53
2018-12-21T09:41:23.335Z,224.03
2018-12-21T09:43:50.849Z,215.00
2018-12-21T09:46:18.678Z,199.63
2018-12-21T09:48:46.625Z,204.07
2018-12-21T09:51:14.137Z,196.67
2018-12-21T09:53:41.692Z,213.20
2018-12-21T09:56:09.234Z,207.47
2018-12-21T09:58:36.733Z,196.53
2018-12-21T10:01:04.259Z,207.33
2018-12-21T10:03:32.005Z,192.30
2018-12-21T10:05:59.520Z,201.17
2018-12-21T10:08:27.096Z,196.80
2018-12-21T10:10:54.963Z,212.20
2018-12-21T10:13:22.523Z,194.27
2018-12-21T10:15:50.089Z,197.83
2018-12-21T10:18:17.970Z,191.97
2018-12-21T10:20:45.559Z,206.93
2018-12-21T10:23:13.083Z,198.63
2018-12-21T10:25:41.032Z,200.60
2018-12-21T10:28:08.545Z,209.30
2018-12-21T10:30:36.358Z,214.67
2018-12-21T10:33:03.918Z,212.63
2018-12-21T10:35:31.476Z,195.80
2018-12-21T10:37:59.032Z,223.00
2018-12-21T10:40:26.543Z,207.17
2018-12-21T10:42:54.091Z,209.77
2018-12-21T10:45:21.846Z,211.37
2018-12-21T10:47:49.882Z,218.07
2018-12-21T10:50:17.421Z,198.00
2018-12-21T10:52:45.000Z,212.67
2018-12-21T10:55:12.514Z,225.87
2018-12-21T10:57:40.334Z,228.37
2018-12-21T11:00:09.315Z,228.57
2018-12-21T11:02:37.090Z,220.23
2018-12-21T11:05:04.958Z,215.77
2018-12-21T11:07:32.468Z,226.97
2018-12-21T11:10:00.371Z,245.37
2018-12-21T11:12:27.932Z,225.97
2018-12-21T11:14:55.700Z,229.50
2018-12-21T11:17:23.234Z,227.67
2018-12-21T11:19:51.108Z,218.67
2018-12-21T11:22:18.627Z,211.00
2018-12-21T11:24:46.190Z,236.90
2018-12-21T11:27:13.710Z,234.73
2018-12-21T11:29:41.352Z,236.20
2018-12-21T11:32:08.906Z,236.17
2018-12-21T11:34:42.424Z,238.03
2018-12-21T11:37:10.405Z,229.13
2018-12-21T11:39:37.939Z,242.87
2018-12-21T11:42:05.806Z,247.03
2018-12-21T11:44:33.367Z,241.70
2018-12-21T11:47:01.239Z,245.87
2018-12-21T11:49:28.751Z,242.60
2018-12-21T11:51:56.580Z,254.40
2018-12-21T11:54:24.098Z,255.03
2018-12-21T11:56:51.675Z,240.80
2018-12-21T11:59:19.197Z,254.77
2018-12-21T12:01:46.740Z,248.30
2018-12-21T12:04:14.273Z,243.00
2018-12-21T12:06:41.785Z,244.50
2018-12-21T12:09:09.572Z,245.00
2018-12-21T12:11:37.080Z,247.83
2018-12-21T12:14:04.723Z,257.90
2018-12-21T12:16:32.637Z,251.37
2018-12-21T12:19:00.317Z,246.90
2018-12-21T12:21:27.845Z,244.50
2018-12-21T12:23:55.663Z,254.60
2018-12-21T12:26:23.190Z,254.00
2018-12-21T12:28:50.759Z,252.97
2018-12-21T12:31:18.312Z,265.47
2018-12-21T12:33:45.819Z,274.77
2018-12-21T12:36:13.336Z,253.77
2018-12-21T12:38:41.106Z,266.17
2018-12-21T12:41:08.607Z,259.57
2018-12-21T12:43:36.216Z,260.43
2018-12-21T12:46:04.287Z,251.93
2018-12-21T12:48:31.821Z,261.10
2018-12-21T12:50:59.330Z,258.93
2018-12-21T12:53:27.278Z,246.03
2018-12-21T12:55:54.903Z,247.23
2018-12-21T12:58:22.412Z,234.53
2018-12-21T13:00:50.304Z,236.80
2018-12-21T13:03:18.023Z,236.63
2018-12-21T13:05:45.528Z,242.73
2018-12-21T13:08:13.366Z,234.23
2018-12-21T13:10:40.899Z,225.87
2018-12-21T13:13:11.967Z,221.70
2018-12-21T13:15:39.485Z,214.53
2018-12-21T13:18:06.990Z,227.23
2018-12-21T13:20:34.922Z,215.87
2018-12-21T13:23:02.419Z,231.33
2018-12-21T13:25:29.936Z,237.60
2018-12-21T13:27:57.782Z,238.83
2018-12-21T13:30:25.418Z,249.10
2018-12-21T13:32:53.025Z,230.37
2018-12-21T13:35:20.815Z,224.53
2018-12-21T13:37:48.365Z,218.20
2018-12-21T13:40:16.010Z,219.73
2018-12-21T13:42:43.842Z,231.50
2018-12-21T13:45:11.365Z,246.17
2018-12-21T13:47:38.874Z,227.53
2018-12-21T13:50:09.035Z,234.47
2018-12-21T13:52:36.569Z,239.73
2018-12-21T13:55:05.048Z,237.70
2018-12-21T13:57:32.841Z,217.87
2018-12-21T14:00:00.367Z,213.83
2018-12-21T14:02:27.893Z,199.80
2018-12-21T14:04:55.659Z,193.70
2018-12-21T14:07:23.182Z,219.13
2018-12-21T14:09:50.813Z,223.40
2018-12-21T14:12:18.475Z,231.33
2018-12-21T14:14:46.340Z,229.93
2018-12-21T14:17:13.900Z,272.17
2018-12-21T14:19:41.415Z,261.67
2018-12-21T14:22:09.248Z,272.67
2018-12-21T14:24:36.888Z,283.17
2018-12-21T14:27:04.444Z,287.07
2018-12-21T14:29:32.233Z,279.63
2018-12-21T14:31:59.757Z,277.50
2018-12-21T14:34:27.301Z,288.00
2018-12-21T14:36:55.095Z,295.23
2018-12-21T14:39:22.646Z,278.20
2018-12-21T14:41:50.173Z,279.53
2018-12-21T14:44:18.045Z,259.23
2018-12-21T14:46:45.569Z,272.23
2018-12-21T14:49:13.092Z,271.93
2018-12-21T14:51:41.002Z,276.47
2018-12-21T14:54:08.529Z,277.40
2018-12-21T14:56:36.071Z,274.47
2018-12-21T14:59:04.003Z,279.83
2018-12-21T15:01:31.526Z,289.67
2018-12-21T15:03:59.160Z,288.47
2018-12-21T15:06:26.709Z,288.77
2018-12-21T15:08:54.230Z,308.00
2018-12-21T15:11:21.764Z,286.20
2018-12-21T15:13:49.603Z,281.10
2018-12-21T15:16:17.688Z,303.00
2018-12-21T15:18:45.229Z,296.90
2018-12-21T15:21:12.789Z,287.50
2018-12-21T15:23:40.333Z,322.00
2018-12-21T15:26:07.865Z,324.43
2018-12-21T15:28:35.709Z,313.77
2018-12-21T15:31:03.332Z,297.80
2018-12-21T15:33:30.859Z,309.90
2018-12-21T15:35:58.596Z,301.23
2018-12-21T15:38:26.125Z,302.53
2018-12-21T15:40:53.645Z,299.27
2018-12-21T15:43:21.456Z,309.63
2018-12-21T15:45:49.094Z,312.63
2018-12-21T15:48:16.635Z,326.90
2018-12-21T15:50:48.669Z,313.77
2018-12-21T15:53:16.276Z,326.97
2018-12-21T15:55:43.839Z,323.63
2018-12-21T15:58:11.735Z,371.80
2018-12-21T16:00:39.375Z,312.63
2018-12-21T16:03:06.928Z,287.50
2018-12-21T16:05:34.501Z,301.10
2018-12-21T16:08:02.041Z,309.27
2018-12-21T16:10:29.604Z,270.10
2018-12-21T16:12:57.407Z,279.60
2018-12-21T16:15:24.947Z,268.03
2018-12-21T16:17:52.495Z,272.80
2018-12-21T16:20:27.156Z,269.43
2018-12-21T16:22:54.680Z,270.97
2018-12-21T16:25:22.191Z,265.43
2018-12-21T16:27:50.000Z,282.90
2018-12-21T16:30:17.553Z,266.77
2018-12-21T16:32:45.328Z,263.73
2018-12-21T16:35:12.851Z,265.30
2018-12-21T16:37:40.848Z,273.03
2018-12-21T16:40:09.026Z,297.53
2018-12-21T16:42:36.630Z,311.07
2018-12-21T16:45:06.551Z,301.43
2018-12-21T16:47:34.146Z,280.87
2018-12-21T16:50:01.898Z,299.93
2018-12-21T16:52:29.517Z,309.17
2018-12-21T16:54:57.365Z,294.07
2018-12-21T16:57:24.906Z,320.43
2018-12-21T16:59:52.455Z,325.10
2018-12-21T17:02:20.319Z,313.30
2018-12-21T17:04:47.878Z,314.37
2018-12-21T17:07:15.392Z,312.57
2018-12-21T17:09:43.211Z,334.47
2018-12-21T17:12:10.732Z,338.73
2018-12-21T17:14:38.484Z,362.77
2018-12-21T17:17:06.044Z,364.10
2018-12-21T17:19:33.587Z,351.27
2018-12-21T17:22:01.099Z,349.37
2018-12-21T17:24:28.662Z,365.73
2018-12-21T17:26:56.220Z,333.67
2018-12-21T17:29:23.775Z,343.00
2018-12-21T17:31:51.669Z,358.20
2018-12-21T17:34:19.196Z,327.30
2018-12-21T17:36:46.769Z,353.73
2018-12-21T17:39:14.419Z,343.37
2018-12-21T17:41:41.979Z,321.90
2018-12-21T17:44:09.536Z,343.60
2018-12-21T17:46:37.177Z,351.37
2018-12-21T17:49:04.708Z,356.77
2018-12-21T17:51:32.236Z,354.13
2018-12-21T17:53:59.977Z,348.00
2018-12-21T17:56:30.008Z,359.97
2018-12-21T17:58:57.065Z,355.73
2018-12-21T18:01:24.775Z,352.80
2018-12-21T18:03:53.182Z,387.67
2018-12-21T18:06:20.723Z,410.13
2018-12-21T18:08:48.269Z,405.27
2018-12-21T18:11:15.797Z,396.20
2018-12-21T18:13:43.635Z,357.87
2018-12-21T18:16:11.161Z,333.63
2018-12-21T18:18:38.969Z,309.93
2018-12-21T18:21:06.489Z,321.07
2018-12-21T18:23:34.372Z,329.87
2018-12-21T18:26:01.932Z,315.63
2018-12-21T18:28:29.762Z,318.60
2018-12-21T18:31:00.119Z,334.20
2018-12-21T18:33:27.681Z,338.30
2018-12-21T18:35:55.568Z,339.30
2018-12-21T18:40:57.730Z,438.77
2018-12-21T18:43:25.265Z,438.87
2018-12-21T18:45:53.276Z,331.90
2018-12-21T18:48:20.793Z,349.20
2018-12-21T18:50:48.590Z,435.50
2018-12-21T18:53:16.243Z,419.73
2018-12-21T19:39:04.745Z,560.80
2018-12-21T19:41:32.265Z,523.80
2018-12-21T19:43:59.773Z,540.70
2018-12-21T19:46:27.848Z,483.10
2018-12-21T19:48:55.384Z,504.37
2018-12-21T19:51:23.395Z,458.33
2018-12-21T19:53:51.052Z,506.73
2018-12-21T19:56:19.580Z,536.30
2018-12-21T19:58:47.095Z,541.43
2018-12-21T20:01:14.811Z,511.70
2018-12-21T20:03:42.347Z,458.50
2018-12-21T20:06:09.917Z,544.07
2018-12-21T20:08:37.714Z,1008.93
2018-12-21T20:11:05.649Z,501.83
2018-12-21T20:13:34.505Z,591.83
2018-12-21T20:16:02.638Z,497.77
2018-12-21T20:18:30.173Z,490.43
2018-12-21T20:20:57.731Z,464.73
2018-12-21T20:23:25.526Z,557.27
2018-12-21T20:25:53.057Z,471.97
2018-12-21T20:28:20.583Z,497.37
2018-12-21T20:30:48.480Z,491.93
2018-12-21T20:33:16.140Z,463.33
2018-12-21T20:35:43.698Z,482.03
2018-12-21T20:38:11.469Z,432.10
2018-12-21T20:40:38.999Z,450.13
2018-12-21T20:43:06.527Z,452.37
2018-12-21T20:45:34.333Z,433.33
2018-12-21T20:48:01.898Z,460.13
2018-12-21T20:50:29.460Z,429.97
2018-12-21T20:52:56.975Z,454.30
2018-12-21T20:55:24.678Z,450.83
2018-12-21T20:57:52.574Z,422.93
2018-12-21T21:00:20.539Z,450.83
2018-12-21T21:02:48.069Z,461.03
2018-12-21T21:05:15.844Z,443.73
2018-12-21T21:07:43.368Z,454.37
2018-12-21T21:10:11.793Z,442.13
2018-12-21T21:12:39.769Z,433.80
2018-12-21T21:15:10.543Z,430.80
2018-12-21T21:17:38.355Z,469.27
2018-12-21T21:20:11.868Z,447.13
2018-12-21T21:22:39.429Z,432.13
2018-12-21T21:25:07.248Z,403.23
2018-12-21T21:27:34.782Z,541.67
2018-12-21T21:30:02.804Z,445.13
2018-12-21T21:32:30.347Z,525.70
2018-12-21T21:34:57.877Z,478.43
2018-12-21T21:37:25.701Z,564.87
2018-12-21T21:39:53.228Z,478.93
2018-12-21T21:42:20.788Z,557.57
2018-12-21T21:44:48.574Z,421.97
2018-12-21T21:47:16.111Z,451.43
2018-12-21T21:49:43.628Z,624.97
2018-12-21T21:52:11.378Z,674.47
2018-12-21T21:54:38.910Z,524.63
2018-12-21T21:57:06.448Z,532.67
2018-12-21T21:59:34.227Z,560.37
2018-12-21T22:02:01.774Z,483.07
2018-12-21T22:04:29.330Z,511.03
2018-12-21T22:06:56.888Z,729.90
2018-12-21T22:09:24.420Z,654.27
2018-12-21T22:11:52.249Z,560.90
2018-12-21T22:14:19.768Z,739.43
2018-12-21T22:16:47.293Z,1070.10
2018-12-21T22:19:15.090Z,570.20
2018-12-21T22:21:42.617Z,937.93
2018-12-21T22:24:10.170Z,1028.83
2018-12-21T22:26:37.702Z,693.30
2018-12-21T22:29:05.219Z,619.57
2018-12-21T22:31:33.004Z,466.33
2018-12-21T22:34:00.512Z,736.73
2018-12-21T22:36:28.041Z,755.27
2018-12-21T22:38:55.897Z,1372.43
2018-12-21T22:41:23.426Z,673.70
2018-12-21T22:43:50.953Z,557.83
2018-12-21T22:46:18.795Z,911.10
2018-12-21T22:48:46.330Z,656.40
2018-12-21T22:51:13.857Z,570.43
2018-12-21T22:53:41.415Z,622.77
2018-12-21T22:56:08.944Z,572.07
2018-12-21T22:58:36.455Z,649.47
2018-12-21T23:01:04.427Z,422.03
2018-12-21T23:03:32.908Z,431.47
2018-12-21T23:06:00.421Z,400.77
2018-12-21T23:08:28.246Z,396.13
2018-12-21T23:10:55.825Z,380.77
2018-12-21T23:13:23.363Z,592.10
2018-12-21T23:15:50.927Z,542.43
2018-12-21T23:18:18.454Z,465.23
2018-12-21T23:20:46.149Z,398.23
2018-12-21T23:23:13.712Z,708.90
2018-12-21T23:25:41.341Z,938.50
2018-12-21T23:28:08.976Z,1014.47
2018-12-21T23:30:36.787Z,894.70
2018-12-21T23:33:05.984Z,515.37
2018-12-21T23:35:34.152Z,539.40
2018-12-21T23:38:01.746Z,1041.80
2018-12-21T23:40:29.684Z,923.13
2018-12-21T23:42:57.199Z,616.73
2018-12-21T23:45:24.770Z,866.30
2018-12-21T23:47:52.300Z,1118.57
2018-12-21T23:50:20.124Z,694.67
2018-12-21T23:52:47.681Z,451.80
2018-12-21T23:55:15.548Z,559.27
2018-12-21T23:57:43.063Z,1020.83
