createdAt,value
2018-09-22T00:00:45.098Z,0.00
2018-09-22T00:01:45.063Z,0.00
2018-09-22T00:02:44.977Z,0.00
2018-09-22T00:03:44.988Z,0.00
2018-09-22T00:04:44.868Z,0.00
2018-09-22T00:05:44.827Z,0.00
2018-09-22T00:06:44.828Z,0.00
2018-09-22T00:07:44.748Z,0.00
2018-09-22T00:08:44.710Z,0.00
2018-09-22T00:09:44.629Z,0.00
2018-09-22T00:10:44.593Z,0.00
2018-09-22T00:11:44.507Z,0.00
2018-09-22T00:12:44.514Z,0.00
2018-09-22T00:13:44.395Z,0.00
2018-09-22T00:14:44.361Z,0.00
2018-09-22T00:15:44.357Z,0.00
2018-09-22T00:16:44.278Z,0.00
2018-09-22T00:17:44.359Z,0.00
2018-09-22T00:18:44.160Z,0.00
2018-09-22T00:19:44.120Z,0.00
2018-09-22T00:20:44.040Z,0.00
2018-09-22T00:21:44.007Z,0.00
2018-09-22T00:22:44.034Z,0.00
2018-09-22T00:23:43.915Z,0.00
2018-09-22T00:24:43.886Z,0.00
2018-09-22T00:25:43.930Z,0.00
2018-09-22T00:26:43.769Z,0.00
2018-09-22T00:27:43.770Z,0.00
2018-09-22T00:28:43.651Z,0.00
2018-09-22T00:29:43.770Z,0.00
2018-09-22T00:30:43.656Z,0.00
2018-09-22T00:31:43.654Z,0.00
2018-09-22T00:32:43.532Z,0.00
2018-09-22T00:33:43.535Z,0.00
2018-09-22T00:34:43.537Z,0.00
2018-09-22T00:35:43.538Z,0.00
2018-09-22T00:36:43.297Z,0.00
2018-09-22T00:37:43.297Z,0.00
2018-09-22T00:38:43.299Z,0.00
2018-09-22T00:39:43.179Z,0.00
2018-09-22T00:40:43.300Z,0.00
2018-09-22T00:41:43.061Z,0.00
2018-09-22T00:42:43.061Z,0.00
2018-09-22T00:43:43.064Z,0.00
2018-09-22T00:44:42.944Z,0.00
2018-09-22T00:45:42.944Z,0.00
2018-09-22T00:46:42.825Z,0.00
2018-09-22T00:47:42.827Z,0.00
2018-09-22T00:48:42.707Z,0.00
2018-09-22T00:49:42.708Z,0.00
2018-09-22T00:50:42.709Z,0.00
2018-09-22T00:51:42.591Z,0.00
2018-09-22T00:52:42.478Z,0.00
2018-09-22T00:53:42.472Z,0.00
2018-09-22T00:54:42.477Z,0.00
2018-09-22T00:55:42.476Z,0.00
2018-09-22T00:56:42.355Z,0.00
2018-09-22T00:57:42.236Z,0.00
2018-09-22T00:58:42.238Z,0.00
2018-09-22T00:59:42.118Z,0.00
2018-09-22T01:00:42.239Z,0.00
2018-09-22T01:01:42.001Z,0.00
2018-09-22T01:02:42.001Z,0.00
2018-09-22T01:03:42.004Z,0.00
2018-09-22T01:04:42.004Z,0.00
2018-09-22T01:05:41.885Z,0.00
2018-09-22T01:06:41.765Z,0.00
2018-09-22T01:07:41.773Z,0.00
2018-09-22T01:08:41.767Z,0.00
2018-09-22T01:09:41.649Z,0.00
2018-09-22T01:10:41.649Z,0.00
2018-09-22T01:11:41.650Z,0.00
2018-09-22T01:12:41.531Z,0.00
2018-09-22T01:13:41.412Z,0.00
2018-09-22T01:14:41.413Z,0.00
2018-09-22T01:15:41.320Z,0.00
2018-09-22T01:16:41.415Z,0.00
2018-09-22T01:17:41.176Z,0.00
2018-09-22T01:18:41.298Z,0.00
2018-09-22T01:19:41.179Z,0.00
2018-09-22T01:20:41.058Z,0.00
2018-09-22T01:21:41.181Z,0.00
2018-09-22T01:22:41.060Z,0.00
2018-09-22T01:23:40.942Z,0.00
2018-09-22T01:24:40.822Z,0.00
2018-09-22T01:25:40.823Z,0.00
2018-09-22T01:26:40.704Z,0.00
2018-09-22T01:27:40.825Z,0.00
2018-09-22T01:28:40.705Z,0.00
2018-09-22T01:29:40.587Z,0.00
2018-09-22T01:30:40.588Z,0.00
2018-09-22T01:31:40.405Z,0.00
2018-09-22T01:32:40.524Z,0.00
2018-09-22T01:33:40.406Z,0.00
2018-09-22T01:34:40.288Z,0.00
2018-09-22T01:35:40.288Z,0.00
2018-09-22T01:36:40.167Z,0.00
2018-09-22T01:37:40.123Z,0.00
2018-09-22T01:38:40.049Z,0.00
2018-09-22T01:39:40.003Z,0.00
2018-09-22T01:40:40.003Z,0.00
2018-09-22T01:41:39.885Z,0.00
2018-09-22T01:42:39.812Z,0.00
2018-09-22T01:43:39.766Z,0.00
2018-09-22T01:44:39.766Z,0.00
2018-09-22T01:45:39.648Z,0.00
2018-09-22T01:46:39.650Z,0.00
2018-09-22T01:47:39.571Z,0.00
2018-09-22T01:48:39.572Z,0.00
2018-09-22T01:49:39.464Z,0.00
2018-09-22T01:50:39.412Z,0.00
2018-09-22T01:51:39.335Z,0.00
2018-09-22T01:52:39.295Z,0.00
2018-09-22T01:53:39.335Z,0.00
2018-09-22T01:54:39.176Z,0.00
2018-09-22T01:55:39.180Z,0.00
2018-09-22T01:56:39.099Z,0.00
2018-09-22T01:57:39.058Z,0.00
2018-09-22T01:58:39.058Z,0.00
2018-09-22T01:59:38.943Z,0.00
2018-09-22T02:00:38.857Z,0.00
2018-09-22T02:01:38.866Z,0.00
2018-09-22T02:02:38.820Z,0.00
2018-09-22T02:03:38.704Z,0.00
2018-09-22T02:04:38.704Z,0.00
2018-09-22T02:05:38.619Z,0.00
2018-09-22T02:06:38.620Z,0.00
2018-09-22T02:07:38.498Z,0.00
2018-09-22T02:08:38.466Z,0.00
2018-09-22T02:09:38.466Z,0.00
2018-09-22T02:10:38.442Z,0.00
2018-09-22T02:11:38.350Z,0.00
2018-09-22T02:12:38.232Z,0.00
2018-09-22T02:13:38.270Z,0.00
2018-09-22T02:14:38.142Z,0.00
2018-09-22T02:15:38.113Z,0.00
2018-09-22T02:16:38.111Z,0.00
2018-09-22T02:17:37.993Z,0.00
2018-09-22T02:18:37.914Z,0.00
2018-09-22T02:19:37.877Z,0.00
2018-09-22T02:20:37.876Z,0.00
2018-09-22T02:21:37.796Z,0.00
2018-09-22T02:22:37.757Z,0.00
2018-09-22T02:23:37.680Z,0.00
2018-09-22T02:24:37.639Z,0.00
2018-09-22T02:25:37.555Z,0.00
2018-09-22T02:26:37.560Z,0.00
2018-09-22T02:27:37.524Z,0.00
2018-09-22T02:28:37.448Z,0.00
2018-09-22T02:29:37.404Z,0.00
2018-09-22T02:30:37.310Z,0.00
2018-09-22T02:31:37.326Z,0.00
2018-09-22T02:32:37.202Z,0.00
2018-09-22T02:33:37.209Z,0.00
2018-09-22T02:34:37.104Z,0.00
2018-09-22T02:35:37.050Z,0.00
2018-09-22T02:36:37.054Z,0.00
2018-09-22T02:37:37.053Z,0.00
2018-09-22T02:38:36.933Z,0.00
2018-09-22T02:39:36.844Z,0.00
2018-09-22T02:40:36.818Z,0.00
2018-09-22T02:41:36.743Z,0.00
2018-09-22T02:42:36.821Z,0.00
2018-09-22T02:43:36.632Z,0.00
2018-09-22T02:44:36.586Z,0.00
2018-09-22T02:45:36.581Z,0.00
2018-09-22T02:46:36.472Z,0.00
2018-09-22T02:47:36.510Z,0.00
2018-09-22T02:48:36.370Z,0.00
2018-09-22T02:49:36.391Z,0.00
2018-09-22T02:50:36.260Z,0.00
2018-09-22T02:51:36.225Z,0.00
2018-09-22T02:52:36.152Z,0.00
2018-09-22T02:53:36.114Z,0.00
2018-09-22T02:54:36.120Z,0.00
2018-09-22T02:55:35.998Z,0.00
2018-09-22T02:56:35.991Z,0.00
2018-09-22T02:57:35.912Z,0.00
2018-09-22T02:58:35.879Z,0.00
2018-09-22T02:59:35.884Z,0.00
2018-09-22T03:00:35.800Z,0.00
2018-09-22T03:01:35.678Z,0.00
2018-09-22T03:02:35.640Z,0.00
2018-09-22T03:03:35.642Z,0.00
2018-09-22T03:04:35.527Z,0.00
2018-09-22T03:05:35.645Z,0.00
2018-09-22T03:06:35.449Z,0.00
2018-09-22T03:07:35.403Z,0.00
2018-09-22T03:08:35.362Z,0.00
2018-09-22T03:09:35.288Z,0.00
2018-09-22T03:10:35.290Z,0.00
2018-09-22T03:11:35.166Z,0.00
2018-09-22T03:12:35.183Z,0.00
2018-09-22T03:13:35.053Z,0.00
2018-09-22T03:14:35.049Z,0.00
2018-09-22T03:15:35.050Z,0.00
2018-09-22T03:16:34.930Z,0.00
2018-09-22T03:17:34.931Z,0.00
2018-09-22T03:18:34.811Z,0.00
2018-09-22T03:19:34.813Z,0.00
2018-09-22T03:20:34.697Z,0.00
2018-09-22T03:21:34.694Z,0.00
2018-09-22T03:22:34.621Z,0.00
2018-09-22T03:23:34.576Z,0.00
2018-09-22T03:24:34.490Z,0.00
2018-09-22T03:25:34.458Z,0.00
2018-09-22T03:26:34.371Z,0.00
2018-09-22T03:27:34.377Z,0.00
2018-09-22T03:28:34.342Z,0.00
2018-09-22T03:29:34.228Z,0.00
2018-09-22T03:30:34.224Z,0.00
2018-09-22T03:31:34.134Z,0.00
2018-09-22T03:32:34.136Z,0.00
2018-09-22T03:33:34.022Z,0.00
2018-09-22T03:34:34.023Z,0.00
2018-09-22T03:35:33.908Z,0.00
2018-09-22T03:36:33.872Z,0.00
2018-09-22T03:37:33.870Z,0.00
2018-09-22T03:38:33.769Z,0.00
2018-09-22T03:39:33.787Z,0.00
2018-09-22T03:40:33.665Z,0.00
2018-09-22T03:41:33.633Z,0.00
2018-09-22T03:42:33.545Z,0.00
2018-09-22T03:43:33.515Z,0.00
2018-09-22T03:44:33.519Z,0.00
2018-09-22T03:45:33.399Z,0.00
2018-09-22T03:46:33.399Z,0.00
2018-09-22T03:47:33.320Z,0.00
2018-09-22T03:48:33.281Z,0.00
2018-09-22T03:49:33.283Z,0.00
2018-09-22T03:50:33.202Z,0.00
2018-09-22T03:51:33.077Z,0.00
2018-09-22T03:52:33.051Z,0.00
2018-09-22T03:53:33.044Z,0.00
2018-09-22T03:54:33.047Z,0.00
2018-09-22T03:55:32.926Z,0.00
2018-09-22T03:56:32.927Z,0.00
2018-09-22T03:57:32.809Z,0.00
2018-09-22T03:58:32.722Z,0.00
2018-09-22T03:59:32.812Z,0.00
2018-09-22T04:00:32.603Z,0.00
2018-09-22T04:01:32.694Z,0.00
2018-09-22T04:02:32.574Z,0.00
2018-09-22T04:03:32.575Z,0.00
2018-09-22T04:04:32.697Z,0.00
2018-09-22T04:05:32.457Z,0.00
2018-09-22T04:06:32.578Z,0.00
2018-09-22T04:07:32.339Z,0.00
2018-09-22T04:08:32.341Z,0.00
2018-09-22T04:09:32.221Z,0.00
2018-09-22T04:10:32.222Z,0.00
2018-09-22T04:11:32.343Z,0.00
2018-09-22T04:12:32.104Z,0.00
2018-09-22T04:13:32.103Z,0.00
2018-09-22T04:14:31.986Z,0.00
2018-09-22T04:15:31.991Z,0.00
2018-09-22T04:16:31.986Z,0.00
2018-09-22T04:17:31.868Z,0.00
2018-09-22T04:18:31.870Z,0.00
2018-09-22T04:19:31.750Z,0.00
2018-09-22T04:20:31.752Z,0.00
2018-09-22T04:21:31.631Z,0.00
2018-09-22T04:22:31.634Z,0.00
2018-09-22T04:23:31.634Z,0.00
2018-09-22T04:24:31.516Z,0.00
2018-09-22T04:25:31.397Z,0.00
2018-09-22T04:26:31.398Z,0.00
2018-09-22T04:27:31.399Z,0.00
2018-09-22T04:28:31.280Z,0.00
2018-09-22T04:29:31.282Z,0.00
2018-09-22T04:30:31.161Z,0.00
2018-09-22T04:31:31.282Z,0.00
2018-09-22T04:32:31.042Z,0.00
2018-09-22T04:33:31.057Z,0.00
2018-09-22T04:34:30.925Z,0.00
2018-09-22T04:35:30.925Z,0.00
2018-09-22T04:36:30.928Z,0.00
2018-09-22T04:37:30.807Z,0.00
2018-09-22T04:38:30.809Z,0.00
2018-09-22T04:39:30.695Z,0.00
2018-09-22T04:40:30.815Z,0.00
2018-09-22T04:41:30.571Z,0.00
2018-09-22T04:42:30.572Z,0.00
2018-09-22T04:43:30.573Z,0.00
2018-09-22T04:44:30.455Z,4.00
2018-09-22T04:45:30.455Z,0.00
2018-09-22T04:46:30.337Z,4.00
2018-09-22T04:47:30.338Z,4.00
2018-09-22T04:48:30.219Z,4.00
2018-09-22T04:49:30.219Z,4.00
2018-09-22T04:50:30.222Z,4.00
2018-09-22T04:51:30.102Z,8.00
2018-09-22T04:52:30.113Z,4.00
2018-09-22T04:53:30.104Z,8.00
2018-09-22T04:54:29.864Z,8.00
2018-09-22T04:55:29.865Z,12.00
2018-09-22T04:56:29.866Z,8.00
2018-09-22T04:57:29.750Z,12.00
2018-09-22T04:58:29.868Z,16.00
2018-09-22T04:59:29.629Z,12.00
2018-09-22T05:00:29.630Z,16.00
2018-09-22T05:01:29.511Z,20.00
2018-09-22T05:02:29.511Z,20.00
2018-09-22T05:03:29.449Z,24.00
2018-09-22T05:04:29.393Z,32.00
2018-09-22T05:05:29.395Z,36.00
2018-09-22T05:06:29.275Z,40.00
2018-09-22T05:07:29.277Z,44.00
2018-09-22T05:08:29.209Z,40.00
2018-09-22T05:09:29.088Z,44.00
2018-09-22T05:10:28.976Z,56.00
2018-09-22T05:11:28.971Z,72.00
2018-09-22T05:12:28.857Z,80.00
2018-09-22T05:13:28.974Z,92.00
2018-09-22T05:14:28.814Z,104.00
2018-09-22T05:15:28.694Z,120.00
2018-09-22T05:16:28.691Z,152.00
2018-09-22T05:17:28.616Z,180.00
2018-09-22T05:18:28.622Z,208.00
2018-09-22T05:19:28.572Z,232.00
2018-09-22T05:20:28.453Z,260.00
2018-09-22T05:21:28.377Z,276.00
2018-09-22T05:22:28.381Z,292.00
2018-09-22T05:23:28.336Z,312.00
2018-09-22T05:24:28.217Z,336.00
2018-09-22T05:25:28.219Z,368.00
2018-09-22T05:26:28.140Z,404.00
2018-09-22T05:27:28.141Z,432.00
2018-09-22T05:28:28.020Z,472.00
2018-09-22T05:29:27.981Z,480.00
2018-09-22T05:30:27.903Z,500.00
2018-09-22T05:31:27.909Z,556.00
2018-09-22T05:32:27.864Z,588.00
2018-09-22T05:33:27.800Z,600.00
2018-09-22T05:34:27.749Z,512.00
2018-09-22T05:35:27.701Z,400.00
2018-09-22T05:36:27.664Z,428.00
2018-09-22T05:37:27.545Z,428.00
2018-09-22T05:38:27.508Z,380.00
2018-09-22T05:39:27.511Z,376.00
2018-09-22T05:40:27.391Z,420.00
2018-09-22T05:41:27.391Z,412.00
2018-09-22T05:42:27.274Z,408.00
2018-09-22T05:43:27.272Z,416.00
2018-09-22T05:44:27.272Z,444.00
2018-09-22T05:45:27.153Z,484.00
2018-09-22T05:46:27.155Z,528.00
2018-09-22T05:47:27.036Z,564.00
2018-09-22T05:48:26.950Z,588.00
2018-09-22T05:49:26.918Z,608.00
2018-09-22T05:50:26.953Z,624.00
2018-09-22T05:51:26.804Z,632.00
2018-09-22T05:52:26.800Z,624.00
2018-09-22T05:53:26.717Z,612.00
2018-09-22T05:54:26.689Z,604.00
2018-09-22T05:55:26.683Z,584.00
2018-09-22T05:56:26.563Z,564.00
2018-09-22T05:57:26.566Z,544.00
2018-09-22T05:58:26.447Z,552.00
2018-09-22T05:59:26.446Z,568.00
2018-09-22T06:00:26.448Z,620.00
2018-09-22T06:01:26.333Z,688.00
2018-09-22T06:02:26.252Z,780.00
2018-09-22T06:03:26.253Z,860.00
2018-09-22T06:04:26.133Z,908.00
2018-09-22T06:05:26.133Z,912.00
2018-09-22T06:06:26.095Z,904.00
2018-09-22T06:07:25.977Z,892.00
2018-09-22T06:08:26.015Z,872.00
2018-09-22T06:09:25.937Z,852.00
2018-09-22T06:10:25.913Z,832.00
2018-09-22T06:11:25.779Z,816.00
2018-09-22T06:12:25.740Z,796.00
2018-09-22T06:13:25.739Z,768.00
2018-09-22T06:14:25.621Z,748.00
2018-09-22T06:15:25.638Z,708.00
2018-09-22T06:16:25.661Z,652.00
2018-09-22T06:17:25.507Z,604.00
2018-09-22T06:18:25.426Z,572.00
2018-09-22T06:19:25.385Z,560.00
2018-09-22T06:20:25.318Z,544.00
2018-09-22T06:21:25.314Z,544.00
2018-09-22T06:22:25.194Z,568.00
2018-09-22T06:23:25.172Z,588.00
2018-09-22T06:24:25.151Z,628.00
2018-09-22T06:25:25.044Z,676.00
2018-09-22T06:26:25.075Z,720.00
2018-09-22T06:27:24.953Z,772.00
2018-09-22T06:28:24.918Z,836.00
2018-09-22T06:29:24.840Z,892.00
2018-09-22T06:30:24.805Z,948.00
2018-09-22T06:31:24.808Z,1008.00
2018-09-22T06:32:24.689Z,1112.00
2018-09-22T06:33:24.680Z,1240.00
2018-09-22T06:34:24.604Z,1084.00
2018-09-22T06:35:24.561Z,1036.00
2018-09-22T06:36:24.481Z,1080.00
2018-09-22T06:37:24.511Z,1208.00
2018-09-22T06:38:24.457Z,1232.00
2018-09-22T06:39:24.328Z,1308.00
2018-09-22T06:40:24.328Z,1260.00
2018-09-22T06:41:24.214Z,1144.00
2018-09-22T06:42:24.210Z,1304.00
2018-09-22T06:43:24.212Z,1152.00
2018-09-22T06:44:24.094Z,1024.00
2018-09-22T06:45:24.006Z,944.00
2018-09-22T06:46:23.975Z,920.00
2018-09-22T06:47:23.891Z,912.00
2018-09-22T06:48:23.886Z,924.00
2018-09-22T06:49:23.855Z,980.00
2018-09-22T06:50:23.738Z,1056.00
2018-09-22T06:51:23.737Z,1088.00
2018-09-22T06:52:23.663Z,1140.00
2018-09-22T06:53:23.659Z,1220.00
2018-09-22T06:54:23.619Z,1344.00
2018-09-22T06:55:23.500Z,1488.00
2018-09-22T06:56:23.512Z,1604.00
2018-09-22T06:57:23.382Z,1760.00
2018-09-22T06:58:23.385Z,1884.00
2018-09-22T06:59:23.294Z,1960.00
2018-09-22T07:00:23.265Z,2084.00
2018-09-22T07:01:23.184Z,2116.00
2018-09-22T07:02:23.148Z,2324.00
2018-09-22T07:03:23.069Z,2472.00
2018-09-22T07:04:23.066Z,2672.00
2018-09-22T07:05:23.031Z,2864.00
2018-09-22T07:06:22.936Z,3584.00
2018-09-22T07:07:22.915Z,3920.00
2018-09-22T07:08:22.834Z,4692.00
2018-09-22T07:09:22.913Z,5572.00
2018-09-22T07:10:22.716Z,5376.00
2018-09-22T07:11:22.677Z,4132.00
2018-09-22T07:12:22.588Z,3864.00
2018-09-22T07:13:22.558Z,3988.00
2018-09-22T07:14:22.559Z,4784.00
2018-09-22T07:15:22.478Z,4016.00
2018-09-22T07:16:22.441Z,3892.00
2018-09-22T07:17:22.360Z,3628.00
2018-09-22T07:18:22.328Z,3588.00
2018-09-22T07:19:22.249Z,3856.00
2018-09-22T07:20:22.237Z,5140.00
2018-09-22T07:21:22.125Z,6220.00
2018-09-22T07:22:22.128Z,6776.00
2018-09-22T07:23:22.088Z,6972.00
2018-09-22T07:24:22.001Z,6920.00
2018-09-22T07:25:22.013Z,5932.00
2018-09-22T07:26:21.887Z,6052.00
2018-09-22T07:27:21.973Z,5844.00
2018-09-22T07:28:21.770Z,6008.00
2018-09-22T07:29:21.733Z,6344.00
2018-09-22T07:30:21.736Z,5480.00
2018-09-22T07:31:21.737Z,6048.00
2018-09-22T07:32:21.618Z,5228.00
2018-09-22T07:33:21.616Z,4520.00
2018-09-22T07:34:21.530Z,5016.00
2018-09-22T07:35:21.499Z,4864.00
2018-09-22T07:36:21.620Z,4416.00
2018-09-22T07:37:21.502Z,3884.00
2018-09-22T07:38:21.385Z,3504.00
2018-09-22T07:39:21.439Z,3656.00
2018-09-22T07:40:21.265Z,3840.00
2018-09-22T07:41:21.386Z,3444.00
2018-09-22T07:42:21.146Z,3232.00
2018-09-22T07:43:21.148Z,3772.00
2018-09-22T07:44:21.147Z,4716.00
2018-09-22T07:45:21.038Z,6784.00
2018-09-22T07:46:21.151Z,8892.00
2018-09-22T07:47:20.912Z,8428.00
2018-09-22T07:48:20.914Z,10372.00
2018-09-22T07:49:20.792Z,12976.00
2018-09-22T07:50:20.794Z,11232.00
2018-09-22T07:51:20.795Z,9148.00
2018-09-22T07:52:20.677Z,7128.00
2018-09-22T07:53:20.677Z,14584.00
2018-09-22T07:54:20.677Z,12968.00
2018-09-22T07:55:20.559Z,16160.00
2018-09-22T07:56:20.440Z,18656.00
2018-09-22T07:57:20.442Z,27936.00
2018-09-22T07:58:20.442Z,34784.00
2018-09-22T07:59:20.444Z,22656.00
2018-09-22T08:00:20.340Z,33216.00
2018-09-22T08:01:20.205Z,38336.00
2018-09-22T08:02:20.206Z,38496.00
2018-09-22T08:03:20.087Z,61632.00
2018-09-22T08:04:20.209Z,13880.00
2018-09-22T08:05:20.089Z,9960.00
2018-09-22T08:06:19.971Z,16768.00
2018-09-22T08:07:20.090Z,19968.00
2018-09-22T08:08:19.852Z,9956.00
2018-09-22T08:09:19.856Z,7532.00
2018-09-22T08:10:19.854Z,9188.00
2018-09-22T08:11:19.735Z,7924.00
2018-09-22T08:12:19.856Z,7404.00
2018-09-22T08:13:19.619Z,10060.00
2018-09-22T08:14:19.618Z,8668.00
2018-09-22T08:15:19.620Z,9804.00
2018-09-22T08:16:19.500Z,9148.00
2018-09-22T08:17:19.619Z,8084.00
2018-09-22T08:18:19.383Z,7528.00
2018-09-22T08:19:19.384Z,8676.00
2018-09-22T08:20:19.384Z,7884.00
2018-09-22T08:21:19.264Z,7896.00
2018-09-22T08:22:19.267Z,6756.00
2018-09-22T08:23:19.147Z,7792.00
2018-09-22T08:24:19.148Z,7664.00
2018-09-22T08:25:19.200Z,6752.00
2018-09-22T08:26:19.029Z,6600.00
2018-09-22T08:27:19.032Z,7336.00
2018-09-22T08:28:18.913Z,5964.00
2018-09-22T08:29:18.915Z,6564.00
2018-09-22T08:30:18.913Z,6652.00
2018-09-22T08:31:18.794Z,6760.00
2018-09-22T08:32:18.793Z,7140.00
2018-09-22T08:33:18.733Z,8256.00
2018-09-22T08:34:18.677Z,7464.00
2018-09-22T08:35:18.495Z,8228.00
2018-09-22T08:36:18.554Z,8416.00
2018-09-22T08:37:18.720Z,7052.00
2018-09-22T08:38:18.378Z,6000.00
2018-09-22T08:39:18.491Z,7424.00
2018-09-22T08:40:18.321Z,8628.00
2018-09-22T08:41:18.257Z,7304.00
2018-09-22T08:42:18.256Z,8600.00
2018-09-22T08:43:18.137Z,8520.00
2018-09-22T08:44:18.262Z,7072.00
2018-09-22T08:45:18.019Z,8528.00
2018-09-22T08:46:17.973Z,7008.00
2018-09-22T08:47:17.973Z,7196.00
2018-09-22T08:48:17.897Z,7640.00
2018-09-22T08:49:17.899Z,7556.00
2018-09-22T08:50:17.782Z,6820.00
2018-09-22T08:51:17.737Z,6524.00
2018-09-22T08:52:17.739Z,7196.00
2018-09-22T08:53:17.662Z,7064.00
2018-09-22T08:54:17.661Z,6684.00
2018-09-22T08:55:17.621Z,6988.00
2018-09-22T08:56:17.502Z,6500.00
2018-09-22T08:57:17.502Z,6644.00
2018-09-22T08:58:17.425Z,6640.00
2018-09-22T08:59:17.384Z,5876.00
2018-09-22T09:00:17.385Z,6116.00
2018-09-22T09:01:17.267Z,5828.00
2018-09-22T09:02:17.269Z,6216.00
2018-09-22T09:03:17.187Z,5216.00
2018-09-22T09:04:17.148Z,5348.00
2018-09-22T09:05:17.149Z,5640.00
2018-09-22T09:06:17.033Z,6020.00
2018-09-22T09:07:17.031Z,6140.00
2018-09-22T09:08:16.947Z,6044.00
2018-09-22T09:09:16.915Z,5724.00
2018-09-22T09:10:16.912Z,6756.00
2018-09-22T09:11:16.805Z,6812.00
2018-09-22T09:12:16.795Z,5400.00
2018-09-22T09:13:16.744Z,4660.00
2018-09-22T09:14:16.680Z,3464.00
2018-09-22T09:15:16.676Z,2588.00
2018-09-22T09:16:16.558Z,2144.00
2018-09-22T09:17:16.560Z,2408.00
2018-09-22T09:18:16.480Z,3180.00
2018-09-22T09:19:16.441Z,3692.00
2018-09-22T09:20:16.441Z,3180.00
2018-09-22T09:21:16.323Z,3768.00
2018-09-22T09:22:16.326Z,3280.00
2018-09-22T09:23:16.244Z,3784.00
2018-09-22T09:24:16.207Z,4236.00
2018-09-22T09:25:16.210Z,4168.00
2018-09-22T09:26:16.090Z,4128.00
2018-09-22T09:27:16.097Z,2992.00
2018-09-22T09:28:15.997Z,3252.00
2018-09-22T09:29:16.012Z,3072.00
2018-09-22T09:30:15.887Z,3204.00
2018-09-22T09:31:15.855Z,3012.00
2018-09-22T09:32:15.855Z,3240.00
2018-09-22T09:33:15.742Z,2732.00
2018-09-22T09:34:15.771Z,3804.00
2018-09-22T09:35:15.648Z,2784.00
2018-09-22T09:36:15.616Z,2640.00
2018-09-22T09:37:15.618Z,2952.00
2018-09-22T09:38:15.504Z,3248.00
2018-09-22T09:39:15.539Z,2960.00
2018-09-22T09:40:15.423Z,3160.00
2018-09-22T09:41:15.502Z,2964.00
2018-09-22T09:42:15.318Z,2920.00
2018-09-22T09:43:15.281Z,2708.00
2018-09-22T09:44:15.263Z,2616.00
2018-09-22T09:45:15.267Z,2908.00
2018-09-22T09:46:15.200Z,3572.00
2018-09-22T09:47:15.080Z,2992.00
2018-09-22T09:48:15.029Z,3008.00
2018-09-22T09:49:15.030Z,3144.00
2018-09-22T09:50:14.925Z,3116.00
2018-09-22T09:51:14.959Z,3176.00
2018-09-22T09:52:14.947Z,3396.00
2018-09-22T09:53:14.792Z,3784.00
2018-09-22T09:54:14.795Z,3528.00
2018-09-22T09:55:14.689Z,4220.00
2018-09-22T09:56:14.800Z,3872.00
2018-09-22T09:57:14.612Z,3980.00
2018-09-22T09:58:14.588Z,3840.00
2018-09-22T09:59:14.570Z,3820.00
2018-09-22T10:00:14.451Z,4288.00
2018-09-22T10:01:14.452Z,5056.00
2018-09-22T10:02:14.359Z,4500.00
2018-09-22T10:03:14.352Z,4552.00
2018-09-22T10:04:14.362Z,5592.00
2018-09-22T10:05:14.219Z,5756.00
2018-09-22T10:06:14.217Z,4796.00
2018-09-22T10:07:14.098Z,4680.00
2018-09-22T10:08:14.128Z,4416.00
2018-09-22T10:09:14.003Z,4692.00
2018-09-22T10:10:13.973Z,5112.00
2018-09-22T10:11:13.898Z,5884.00
2018-09-22T10:12:13.864Z,7648.00
2018-09-22T10:13:13.891Z,5728.00
2018-09-22T10:14:13.744Z,6576.00
2018-09-22T10:15:13.742Z,7076.00
2018-09-22T10:16:13.741Z,5576.00
2018-09-22T10:17:13.629Z,7784.00
2018-09-22T10:18:13.619Z,6200.00
2018-09-22T10:19:13.533Z,5144.00
2018-09-22T10:20:14.139Z,6432.00
2018-09-22T10:21:13.500Z,6372.00
2018-09-22T10:22:13.384Z,6932.00
2018-09-22T10:23:13.298Z,4808.00
2018-09-22T10:24:13.265Z,4948.00
2018-09-22T10:25:13.265Z,4176.00
2018-09-22T10:26:13.265Z,4516.00
2018-09-22T10:27:13.145Z,4896.00
2018-09-22T10:28:13.061Z,4904.00
2018-09-22T10:29:13.028Z,7064.00
2018-09-22T10:30:13.066Z,6628.00
2018-09-22T10:31:12.946Z,6220.00
2018-09-22T10:32:12.911Z,3688.00
2018-09-22T10:33:12.911Z,6380.00
2018-09-22T10:34:12.796Z,4036.00
2018-09-22T10:35:12.799Z,5188.00
2018-09-22T10:36:12.713Z,6168.00
2018-09-22T10:37:12.676Z,5848.00
2018-09-22T10:38:12.675Z,5704.00
2018-09-22T10:39:12.558Z,5144.00
2018-09-22T10:40:12.564Z,4648.00
2018-09-22T10:41:12.479Z,2676.00
2018-09-22T10:42:12.458Z,2624.00
2018-09-22T10:43:12.442Z,3080.00
2018-09-22T10:44:12.322Z,4068.00
2018-09-22T10:45:12.330Z,5084.00
2018-09-22T10:46:12.249Z,4812.00
2018-09-22T10:47:12.205Z,4776.00
2018-09-22T10:48:12.208Z,5080.00
2018-09-22T10:49:12.089Z,3896.00
2018-09-22T10:50:12.087Z,3088.00
2018-09-22T10:51:12.089Z,3404.00
2018-09-22T10:52:11.970Z,3872.00
2018-09-22T10:53:11.886Z,4016.00
2018-09-22T10:54:11.972Z,2768.00
2018-09-22T10:55:11.856Z,3020.00
2018-09-22T10:56:11.776Z,3092.00
2018-09-22T10:57:11.854Z,3440.00
2018-09-22T10:58:11.736Z,3872.00
2018-09-22T10:59:11.737Z,6656.00
2018-09-22T11:00:11.737Z,6716.00
2018-09-22T11:01:11.531Z,4224.00
2018-09-22T11:02:11.502Z,4124.00
2018-09-22T11:03:11.543Z,4520.00
2018-09-22T11:04:11.507Z,5656.00
2018-09-22T11:05:11.502Z,4420.00
2018-09-22T11:06:11.383Z,6120.00
2018-09-22T11:07:11.384Z,4596.00
2018-09-22T11:08:11.385Z,4252.00
2018-09-22T11:09:11.387Z,4360.00
2018-09-22T11:10:11.387Z,6704.00
2018-09-22T11:11:11.269Z,4172.00
2018-09-22T11:12:11.148Z,3900.00
2018-09-22T11:13:11.149Z,4284.00
2018-09-22T11:14:11.031Z,6248.00
2018-09-22T11:15:11.042Z,5544.00
2018-09-22T11:16:11.033Z,6032.00
2018-09-22T11:17:10.915Z,6680.00
2018-09-22T11:18:10.917Z,6652.00
2018-09-22T11:19:10.796Z,6508.00
2018-09-22T11:20:10.798Z,6588.00
2018-09-22T11:21:10.797Z,6348.00
2018-09-22T11:22:10.679Z,6024.00
2018-09-22T11:23:10.681Z,5908.00
2018-09-22T11:24:10.560Z,6108.00
2018-09-22T11:25:10.565Z,6020.00
2018-09-22T11:26:10.561Z,5388.00
2018-09-22T11:27:10.443Z,6160.00
2018-09-22T11:28:10.443Z,6548.00
2018-09-22T11:29:10.330Z,6688.00
2018-09-22T11:30:10.326Z,6252.00
2018-09-22T11:31:10.328Z,6000.00
2018-09-22T11:32:10.208Z,5572.00
2018-09-22T11:33:10.210Z,6080.00
2018-09-22T11:34:10.090Z,6108.00
2018-09-22T11:35:10.090Z,5976.00
2018-09-22T11:36:10.212Z,3340.00
2018-09-22T11:37:09.972Z,3144.00
2018-09-22T11:38:09.982Z,3076.00
2018-09-22T11:39:09.865Z,3116.00
2018-09-22T11:40:09.977Z,3016.00
2018-09-22T11:41:09.859Z,5304.00
2018-09-22T11:42:10.396Z,3296.00
2018-09-22T11:43:09.740Z,3272.00
2018-09-22T11:44:09.739Z,3028.00
2018-09-22T11:45:09.649Z,2920.00
2018-09-22T11:46:09.650Z,2736.00
2018-09-22T11:47:09.626Z,2684.00
2018-09-22T11:48:09.505Z,2640.00
2018-09-22T11:49:09.507Z,2652.00
2018-09-22T11:50:09.386Z,2692.00
2018-09-22T11:51:09.389Z,2728.00
2018-09-22T11:52:09.387Z,2620.00
2018-09-22T11:53:09.394Z,2724.00
2018-09-22T11:54:09.269Z,3048.00
2018-09-22T11:55:09.152Z,3268.00
2018-09-22T11:56:09.152Z,3136.00
2018-09-22T11:57:09.153Z,3016.00
2018-09-22T11:58:09.152Z,3180.00
2018-09-22T11:59:09.155Z,3516.00
2018-09-22T12:00:08.916Z,3684.00
2018-09-22T12:01:08.916Z,3596.00
2018-09-22T12:02:08.919Z,3436.00
2018-09-22T12:03:08.800Z,3116.00
2018-09-22T12:04:08.925Z,2948.00
2018-09-22T12:05:08.680Z,2976.00
2018-09-22T12:06:08.850Z,2996.00
2018-09-22T12:07:08.621Z,3132.00
2018-09-22T12:08:08.564Z,3424.00
2018-09-22T12:09:08.649Z,4952.00
2018-09-22T12:10:08.443Z,5060.00
2018-09-22T12:11:08.496Z,3644.00
2018-09-22T12:12:08.333Z,3992.00
2018-09-22T12:13:08.261Z,4648.00
2018-09-22T12:14:08.264Z,4768.00
2018-09-22T12:15:08.217Z,4880.00
2018-09-22T12:16:08.096Z,4592.00
2018-09-22T12:17:08.097Z,3672.00
2018-09-22T12:18:08.092Z,4432.00
2018-09-22T12:19:08.094Z,5240.00
2018-09-22T12:20:07.982Z,4748.00
2018-09-22T12:21:07.865Z,4356.00
2018-09-22T12:22:07.862Z,4052.00
2018-09-22T12:23:07.795Z,3976.00
2018-09-22T12:24:07.785Z,3764.00
2018-09-22T12:25:07.743Z,3252.00
2018-09-22T12:26:07.664Z,3204.00
2018-09-22T12:27:07.626Z,2748.00
2018-09-22T12:28:07.627Z,2812.00
2018-09-22T12:29:07.506Z,3260.00
2018-09-22T12:30:07.507Z,3340.00
2018-09-22T12:31:07.510Z,3336.00
2018-09-22T12:32:07.390Z,3004.00
2018-09-22T12:33:07.313Z,2808.00
2018-09-22T12:34:07.270Z,2792.00
2018-09-22T12:35:07.273Z,3116.00