createdAt,value
2022-08-08T00:01:08.401Z,3.00
2022-08-08T00:03:48.305Z,3.10
2022-08-08T00:06:34.785Z,3.58
2022-08-08T00:09:09.244Z,2.97
2022-08-08T00:11:46.822Z,3.03
2022-08-08T00:14:48.195Z,3.38
2022-08-08T00:17:58.417Z,3.15
2022-08-08T00:20:36.149Z,3.17
2022-08-08T00:23:08.193Z,3.20
2022-08-08T00:25:46.250Z,4.00
2022-08-08T00:28:35.266Z,3.85
2022-08-08T00:32:20.203Z,3.90
2022-08-08T00:34:36.347Z,3.60
2022-08-08T00:37:47.643Z,3.75
2022-08-08T00:41:12.598Z,3.60
2022-08-08T00:44:04.095Z,4.38
2022-08-08T00:46:59.346Z,4.40
2022-08-08T00:49:58.792Z,4.10
2022-08-08T00:52:48.833Z,4.15
2022-08-08T00:55:56.621Z,3.80
2022-08-08T00:59:07.159Z,4.35
2022-08-08T01:01:41.147Z,4.00
2022-08-08T01:04:50.407Z,4.43
2022-08-08T01:07:56.509Z,4.70
2022-08-08T01:10:57.858Z,4.57
2022-08-08T01:13:58.531Z,4.50
2022-08-08T01:16:59.131Z,4.95
2022-08-08T01:20:28.409Z,4.70
2022-08-08T01:24:02.853Z,3.95
2022-08-08T01:26:52.158Z,3.90
2022-08-08T01:29:59.478Z,3.95
2022-08-08T01:33:27.620Z,4.30
2022-08-08T01:36:50.681Z,3.63
2022-08-08T01:39:34.821Z,4.00
2022-08-08T01:42:14.871Z,3.67
2022-08-08T01:45:09.857Z,3.33
2022-08-08T01:48:13.961Z,3.20
2022-08-08T01:50:57.819Z,2.92
2022-08-08T01:55:15.494Z,2.92
2022-08-08T01:56:47.006Z,3.40
2022-08-08T02:00:01.567Z,3.03
2022-08-08T02:03:55.179Z,3.25
2022-08-08T02:06:32.949Z,3.72
2022-08-08T02:09:17.970Z,3.30
2022-08-08T02:11:52.913Z,3.28
2022-08-08T02:14:50.106Z,3.08
2022-08-08T02:17:43.045Z,3.90
2022-08-08T02:21:00.809Z,3.90
2022-08-08T02:23:24.046Z,3.58
2022-08-08T02:26:08.217Z,3.92
2022-08-08T02:28:51.846Z,4.60
2022-08-08T02:31:58.167Z,3.55
2022-08-08T02:35:08.555Z,4.43
2022-08-08T02:38:25.011Z,3.38
2022-08-08T02:42:04.166Z,3.20
2022-08-08T02:44:38.863Z,3.70
2022-08-08T02:47:54.998Z,3.20
2022-08-08T02:50:59.751Z,2.83
2022-08-08T02:53:52.409Z,3.28
2022-08-08T02:56:53.925Z,3.20
2022-08-08T03:00:31.453Z,3.03
2022-08-08T03:05:01.634Z,2.38
2022-08-08T03:07:07.210Z,3.28
2022-08-08T03:10:09.146Z,2.80
2022-08-08T03:15:53.849Z,3.38
2022-08-08T03:16:35.247Z,2.72
2022-08-08T03:19:51.394Z,3.60
2022-08-08T03:22:38.286Z,3.35
2022-08-08T03:25:18.237Z,3.33
2022-08-08T03:27:57.037Z,3.33
2022-08-08T03:30:27.558Z,3.08
2022-08-08T03:33:55.568Z,3.60
2022-08-08T03:36:04.182Z,2.97
2022-08-08T03:38:57.513Z,3.58
2022-08-08T03:42:27.824Z,3.38
2022-08-08T03:44:25.475Z,3.30
2022-08-08T03:46:54.789Z,3.38
2022-08-08T03:49:58.814Z,3.80
2022-08-08T03:52:17.043Z,3.50
2022-08-08T03:55:01.742Z,3.67
2022-08-08T03:58:36.334Z,3.10
2022-08-08T04:00:27.497Z,3.10
2022-08-08T04:03:11.102Z,3.05
2022-08-08T04:05:49.837Z,3.38
2022-08-08T04:08:33.689Z,3.05
2022-08-08T04:11:11.266Z,3.72
2022-08-08T04:14:03.474Z,3.33
2022-08-08T04:16:38.876Z,2.90
2022-08-08T04:19:23.251Z,3.20
2022-08-08T04:21:54.156Z,3.53
2022-08-08T04:24:30.717Z,3.15
2022-08-08T04:27:01.542Z,2.58
2022-08-08T04:29:33.161Z,2.95
2022-08-08T04:32:07.430Z,3.42
2022-08-08T04:34:49.277Z,3.25
2022-08-08T04:37:32.408Z,3.22
2022-08-08T04:40:07.861Z,2.58
2022-08-08T04:42:46.635Z,3.00
2022-08-08T04:45:28.684Z,2.88
2022-08-08T04:48:00.419Z,3.08
2022-08-08T04:50:37.606Z,3.03
2022-08-08T04:53:13.869Z,2.75
2022-08-08T04:55:56.834Z,2.92
2022-08-08T04:58:28.297Z,3.60
2022-08-08T05:00:59.023Z,2.85
2022-08-08T05:04:09.238Z,2.72
2022-08-08T05:06:18.329Z,3.10
2022-08-08T05:08:53.690Z,2.95
2022-08-08T05:11:26.266Z,2.72
2022-08-08T05:14:01.318Z,2.75
2022-08-08T05:16:53.188Z,3.10
2022-08-08T05:20:12.537Z,2.53
2022-08-08T05:22:12.925Z,2.50
2022-08-08T05:24:48.703Z,2.42
2022-08-08T05:27:19.495Z,3.05
2022-08-08T05:29:51.841Z,2.78
2022-08-08T05:32:27.780Z,2.38
2022-08-08T05:35:04.992Z,2.92
2022-08-08T05:37:51.977Z,2.80
2022-08-08T05:40:28.492Z,2.63
2022-08-08T05:43:17.209Z,2.83
2022-08-08T05:46:02.993Z,2.45
2022-08-08T05:48:36.118Z,2.55
2022-08-08T05:51:15.385Z,2.30
2022-08-08T05:54:26.365Z,2.72
2022-08-08T05:56:42.724Z,2.33
2022-08-08T05:59:59.085Z,2.70
2022-08-08T06:02:39.075Z,2.70
2022-08-08T06:05:33.558Z,2.53
2022-08-08T06:08:09.990Z,2.28
2022-08-08T06:10:50.414Z,2.13
2022-08-08T06:13:22.584Z,2.60
2022-08-08T06:15:54.832Z,2.30
2022-08-08T06:18:43.482Z,2.50
2022-08-08T06:21:32.822Z,2.40
2022-08-08T06:24:05.449Z,1.95
2022-08-08T06:26:52.438Z,2.53
2022-08-08T06:29:56.381Z,2.70
2022-08-08T06:32:24.324Z,2.22
2022-08-08T06:35:12.254Z,2.40
2022-08-08T06:37:56.036Z,2.15
2022-08-08T06:40:31.946Z,2.30
2022-08-08T06:43:05.755Z,2.33
2022-08-08T06:45:40.776Z,2.15
2022-08-08T06:48:10.138Z,2.30
2022-08-08T06:50:39.717Z,2.17
2022-08-08T06:53:17.341Z,2.20
2022-08-08T06:56:02.727Z,2.10
2022-08-08T06:58:35.885Z,2.40
2022-08-08T07:01:24.577Z,2.30
2022-08-08T07:04:39.968Z,2.70
2022-08-08T07:06:56.414Z,2.20
2022-08-08T07:09:41.494Z,2.30
2022-08-08T07:12:24.536Z,2.10
2022-08-08T07:15:04.578Z,1.95
2022-08-08T07:18:00.807Z,2.10
2022-08-08T07:20:30.446Z,2.28
2022-08-08T07:23:04.743Z,2.25
2022-08-08T07:25:54.183Z,2.35
2022-08-08T07:28:31.604Z,2.22
2022-08-08T07:31:05.490Z,2.50
2022-08-08T07:33:37.988Z,2.53
2022-08-08T07:36:23.692Z,2.42
2022-08-08T07:38:53.500Z,1.88
2022-08-08T07:41:26.296Z,2.10
2022-08-08T07:43:59.965Z,1.63
2022-08-08T07:46:30.580Z,2.00
2022-08-08T07:49:04.739Z,2.72
2022-08-08T07:51:44.662Z,2.05
2022-08-08T07:54:33.041Z,2.00
2022-08-08T07:57:17.081Z,2.03
2022-08-08T07:59:56.072Z,1.77
2022-08-08T08:02:37.147Z,2.53
2022-08-08T08:05:15.684Z,2.25
2022-08-08T08:07:53.201Z,1.67
2022-08-08T08:10:30.690Z,2.00
2022-08-08T08:13:25.547Z,1.88
2022-08-08T08:16:03.193Z,1.63
2022-08-08T08:18:52.171Z,1.80
2022-08-08T08:21:44.196Z,1.73
2022-08-08T08:24:32.292Z,2.25
2022-08-08T08:27:02.892Z,1.42
2022-08-08T08:29:33.144Z,1.40
2022-08-08T08:32:05.703Z,1.75
2022-08-08T08:34:36.876Z,1.50
2022-08-08T08:37:12.282Z,1.15
2022-08-08T08:40:02.063Z,1.10
2022-08-08T08:42:36.115Z,1.38
2022-08-08T08:45:22.916Z,1.33
2022-08-08T08:47:58.636Z,1.65
2022-08-08T08:50:34.936Z,1.55
2022-08-08T08:53:27.899Z,1.02
2022-08-08T08:56:03.130Z,1.20
2022-08-08T08:58:39.756Z,1.30
2022-08-08T09:01:13.412Z,1.20
2022-08-08T09:03:50.820Z,1.23
2022-08-08T09:06:33.546Z,1.38
2022-08-08T09:09:07.326Z,1.50
2022-08-08T09:12:02.319Z,1.20
2022-08-08T09:14:42.535Z,1.55
2022-08-08T09:17:18.749Z,1.42
2022-08-08T09:22:00.702Z,1.20
2022-08-08T09:22:39.473Z,1.17
2022-08-08T09:25:10.475Z,1.15
2022-08-08T09:27:56.236Z,1.40
2022-08-08T09:30:27.960Z,1.70
2022-08-08T09:33:12.295Z,1.08
2022-08-08T09:35:51.226Z,1.23
2022-08-08T09:38:53.298Z,1.42
2022-08-08T09:41:54.754Z,1.58
2022-08-08T09:44:34.217Z,1.30
2022-08-08T09:48:05.159Z,1.48
2022-08-08T09:50:03.407Z,1.20
2022-08-08T09:52:58.270Z,1.20
2022-08-08T09:56:03.774Z,1.30
2022-08-08T09:58:25.946Z,1.73
2022-08-08T10:00:59.917Z,1.73
2022-08-08T10:03:35.640Z,1.77
2022-08-08T10:06:19.350Z,1.70
2022-08-08T10:08:55.486Z,1.45
2022-08-08T10:12:27.832Z,1.77
2022-08-08T10:14:28.263Z,1.38
2022-08-08T10:17:03.451Z,1.70
2022-08-08T10:19:58.595Z,1.42
2022-08-08T10:22:32.029Z,1.40
2022-08-08T10:25:05.242Z,1.63
2022-08-08T10:27:43.043Z,1.40
2022-08-08T10:30:16.550Z,1.20
2022-08-08T10:33:01.425Z,1.38
2022-08-08T10:36:09.192Z,1.50
2022-08-08T10:38:21.413Z,1.20
2022-08-08T10:40:53.359Z,1.30
2022-08-08T10:43:23.118Z,1.30
2022-08-08T10:45:56.251Z,1.10
2022-08-08T10:48:35.927Z,1.08
2022-08-08T10:51:13.250Z,1.33
2022-08-08T10:53:57.513Z,1.20
2022-08-08T10:56:32.247Z,1.83
2022-08-08T10:59:05.068Z,1.30
2022-08-08T11:01:34.835Z,1.30
2022-08-08T11:04:04.587Z,1.27
2022-08-08T11:06:34.620Z,1.58
2022-08-08T11:09:14.954Z,1.20
2022-08-08T11:12:05.506Z,1.58
2022-08-08T11:14:35.818Z,1.23
2022-08-08T11:17:04.495Z,1.13
2022-08-08T11:19:36.496Z,1.83
2022-08-08T11:22:04.711Z,1.38
2022-08-08T11:24:36.858Z,1.35
2022-08-08T11:27:19.133Z,1.30
2022-08-08T11:29:58.428Z,1.48
2022-08-08T11:32:40.502Z,1.20
2022-08-08T11:35:29.435Z,1.73
2022-08-08T11:38:38.758Z,1.10
2022-08-08T11:40:52.459Z,1.45
2022-08-08T11:43:23.695Z,1.33
2022-08-08T11:46:11.892Z,1.45
2022-08-08T11:48:44.837Z,1.38
2022-08-08T11:51:37.960Z,1.23
2022-08-08T11:54:04.806Z,1.42
2022-08-08T11:56:42.887Z,1.20
2022-08-08T11:59:12.311Z,1.13
2022-08-08T12:01:40.495Z,1.40
2022-08-08T12:04:10.092Z,1.10
2022-08-08T12:06:42.884Z,1.15
2022-08-08T12:09:17.127Z,1.35
2022-08-08T12:11:49.432Z,1.13
2022-08-08T12:14:23.385Z,1.00
2022-08-08T12:16:53.353Z,1.10
2022-08-08T12:19:37.416Z,1.70
2022-08-08T12:22:13.886Z,1.10
2022-08-08T12:24:54.260Z,1.10
2022-08-08T12:27:26.380Z,1.10
2022-08-08T12:29:57.321Z,1.63
2022-08-08T12:32:25.549Z,1.20
2022-08-08T12:35:13.564Z,1.20
2022-08-08T12:37:48.134Z,1.08
2022-08-08T12:40:54.025Z,1.63
2022-08-08T12:43:43.468Z,1.33
2022-08-08T12:46:19.371Z,1.40
2022-08-08T12:51:53.776Z,1.83
2022-08-08T12:54:25.299Z,1.30
2022-08-08T12:56:53.641Z,1.50
2022-08-08T12:59:27.193Z,1.40
2022-08-08T13:02:07.906Z,1.48
2022-08-08T13:04:35.963Z,1.65
2022-08-08T13:07:05.946Z,1.33
2022-08-08T13:10:00.477Z,1.40
2022-08-08T13:12:29.451Z,1.25
2022-08-08T13:15:02.157Z,1.40
2022-08-08T13:18:08.782Z,1.10
2022-08-08T13:20:21.805Z,1.25
2022-08-08T13:22:51.600Z,1.17
2022-08-08T13:25:27.347Z,1.52
2022-08-08T13:27:56.445Z,1.50
2022-08-08T13:30:28.174Z,1.50
2022-08-08T13:32:57.700Z,1.10
2022-08-08T13:35:29.710Z,1.10
2022-08-08T13:38:08.603Z,1.15
2022-08-08T13:40:41.395Z,1.20
2022-08-08T13:43:12.671Z,1.33
2022-08-08T13:45:42.103Z,1.08
2022-08-08T13:48:14.409Z,1.42
2022-08-08T13:50:52.074Z,1.20
2022-08-08T13:53:31.575Z,1.08
2022-08-08T13:56:06.961Z,0.90
2022-08-08T13:58:56.060Z,1.50
2022-08-08T14:01:41.633Z,1.08
2022-08-08T14:04:23.166Z,1.20
2022-08-08T14:06:59.360Z,1.17
2022-08-08T14:10:02.474Z,1.40
2022-08-08T14:12:20.277Z,1.30
2022-08-08T14:14:48.261Z,2.00
2022-08-08T14:17:22.421Z,1.23
2022-08-08T14:20:15.068Z,1.20
2022-08-08T14:23:10.392Z,1.20
2022-08-08T14:25:46.334Z,1.08
2022-08-08T14:28:22.908Z,1.20
2022-08-08T14:31:09.263Z,1.15
2022-08-08T14:33:39.655Z,1.20
2022-08-08T14:36:09.664Z,1.27
2022-08-08T14:38:52.171Z,2.15
2022-08-08T14:41:45.505Z,1.90
2022-08-08T14:44:11.198Z,1.45
2022-08-08T14:46:41.254Z,1.30
2022-08-08T14:49:20.743Z,1.00
2022-08-08T14:52:08.474Z,1.55
2022-08-08T14:54:47.263Z,1.92
2022-08-08T14:57:16.889Z,1.27
2022-08-08T14:59:51.459Z,1.27
2022-08-08T15:02:25.744Z,1.98
2022-08-08T15:05:10.459Z,3.17
2022-08-08T15:07:41.177Z,1.77
2022-08-08T15:10:11.564Z,1.60
2022-08-08T15:12:41.533Z,2.25
2022-08-08T15:15:10.351Z,1.40
2022-08-08T15:17:40.626Z,1.25
2022-08-08T15:20:14.240Z,1.17
2022-08-08T15:22:43.782Z,1.13
2022-08-08T15:25:17.875Z,1.63
2022-08-08T15:28:04.754Z,1.63
2022-08-08T15:30:45.818Z,1.20
2022-08-08T15:33:35.345Z,1.00
2022-08-08T15:36:06.449Z,1.20
2022-08-08T15:38:34.787Z,1.10
2022-08-08T15:41:08.511Z,1.08
2022-08-08T15:43:38.041Z,1.40
2022-08-08T15:46:06.142Z,1.55
2022-08-08T15:48:34.025Z,1.17
2022-08-08T15:51:07.208Z,1.10
2022-08-08T15:53:49.229Z,1.38
2022-08-08T15:56:20.018Z,1.10
2022-08-08T15:58:49.184Z,1.30
2022-08-08T16:01:18.488Z,1.30
2022-08-08T16:03:51.722Z,1.10
2022-08-08T16:06:28.505Z,1.13
2022-08-08T16:09:02.512Z,0.98
2022-08-08T16:13:02.254Z,1.48
2022-08-08T16:14:35.882Z,1.33
2022-08-08T16:17:05.780Z,1.30
2022-08-08T16:19:57.209Z,1.35
2022-08-08T16:22:30.299Z,1.20
2022-08-08T16:24:58.630Z,1.25
2022-08-08T16:27:27.005Z,1.38
2022-08-08T16:30:13.710Z,1.25
2022-08-08T16:32:42.340Z,1.13
2022-08-08T16:35:10.849Z,0.90
2022-08-08T16:37:47.304Z,1.27
2022-08-08T16:40:17.528Z,1.17
2022-08-08T16:42:51.947Z,0.90
2022-08-08T16:46:36.418Z,0.98
2022-08-08T16:48:13.418Z,1.23
2022-08-08T16:50:41.421Z,1.10
2022-08-08T16:55:23.901Z,1.17
2022-08-08T16:56:00.600Z,1.20
2022-08-08T16:58:32.569Z,1.10
2022-08-08T17:01:02.999Z,1.20
2022-08-08T17:03:58.864Z,1.00
2022-08-08T17:06:39.847Z,1.25
2022-08-08T17:09:15.459Z,1.25
2022-08-08T17:11:49.230Z,1.00
2022-08-08T17:14:27.525Z,1.00
2022-08-08T17:17:02.327Z,1.13
2022-08-08T17:19:41.096Z,1.25
2022-08-08T17:22:10.453Z,1.45
2022-08-08T17:24:42.298Z,1.10
2022-08-08T17:27:10.435Z,1.10
2022-08-08T17:29:43.527Z,1.08
2022-08-08T17:32:28.994Z,1.80
2022-08-08T17:35:54.057Z,0.88
2022-08-08T17:37:58.689Z,1.02
2022-08-08T17:40:27.899Z,1.20
2022-08-08T17:42:55.691Z,1.30
2022-08-08T17:45:24.453Z,1.20
2022-08-08T17:47:53.799Z,1.15
2022-08-08T17:50:22.430Z,1.10
2022-08-08T17:52:50.630Z,1.38
2022-08-08T17:56:06.678Z,1.45
2022-08-08T17:58:07.515Z,1.17
2022-08-08T18:00:41.062Z,1.58
2022-08-08T18:03:13.256Z,1.42
2022-08-08T18:05:49.585Z,0.95
2022-08-08T18:08:24.586Z,1.10
2022-08-08T18:11:07.131Z,1.88
2022-08-08T18:13:42.081Z,1.02
2022-08-08T18:16:11.182Z,1.30
2022-08-08T18:18:45.201Z,1.08
2022-08-08T18:21:25.177Z,1.20
2022-08-08T18:24:01.603Z,1.02
2022-08-08T18:26:29.826Z,1.02
2022-08-08T18:28:59.143Z,1.10
2022-08-08T18:31:28.466Z,1.23
2022-08-08T18:34:11.631Z,1.35
2022-08-08T18:36:44.707Z,1.20
2022-08-08T18:39:16.435Z,1.20
2022-08-08T18:41:58.289Z,1.27
2022-08-08T18:44:36.086Z,1.02
2022-08-08T18:47:04.541Z,1.30
2022-08-08T18:49:40.952Z,1.20
2022-08-08T18:52:23.203Z,1.00
2022-08-08T18:54:59.240Z,1.20
2022-08-08T18:57:31.902Z,0.95
2022-08-08T19:00:15.501Z,1.23
2022-08-08T19:02:48.457Z,1.40
2022-08-08T19:05:24.391Z,1.65
2022-08-08T19:08:00.401Z,1.63
2022-08-08T19:10:30.117Z,1.55
2022-08-08T19:12:57.968Z,1.52
2022-08-08T19:15:33.902Z,1.45
2022-08-08T19:18:32.920Z,1.10
2022-08-08T19:20:54.219Z,1.10
2022-08-08T19:23:22.055Z,0.88
2022-08-08T19:26:19.875Z,1.17
2022-08-08T19:28:41.324Z,0.98
2022-08-08T19:31:12.967Z,0.82
2022-08-08T19:34:04.607Z,0.65
2022-08-08T19:36:33.813Z,1.00
2022-08-08T19:39:01.684Z,0.85
2022-08-08T19:41:30.081Z,1.10
2022-08-08T19:44:03.894Z,1.38
2022-08-08T19:46:41.861Z,1.08
2022-08-08T19:49:12.914Z,0.90
2022-08-08T19:51:43.604Z,1.10
2022-08-08T19:54:13.307Z,0.70
2022-08-08T19:56:48.932Z,0.88
2022-08-08T19:59:18.839Z,1.02
2022-08-08T20:02:02.420Z,0.90
2022-08-08T20:04:31.811Z,1.00
2022-08-08T20:07:05.381Z,1.30
2022-08-08T20:09:56.209Z,0.93
2022-08-08T20:12:32.306Z,1.10
2022-08-08T20:15:14.818Z,1.00
2022-08-08T20:17:47.521Z,1.23
2022-08-08T20:20:19.694Z,1.35
2022-08-08T20:22:54.061Z,1.13
2022-08-08T20:25:26.387Z,3.33
2022-08-08T20:28:05.888Z,1.20
2022-08-08T20:30:53.797Z,1.27
2022-08-08T20:35:58.604Z,1.25
2022-08-08T20:38:34.088Z,0.98
2022-08-08T20:41:05.949Z,1.38
2022-08-08T20:43:49.513Z,1.30
2022-08-08T20:46:20.578Z,1.10
2022-08-08T20:48:51.872Z,1.33
2022-08-08T20:51:20.874Z,1.45
2022-08-08T20:53:59.391Z,1.33
2022-08-08T20:56:35.517Z,1.30
2022-08-08T20:59:20.957Z,1.35
2022-08-08T21:02:07.772Z,1.50
2022-08-08T21:04:38.740Z,2.03
2022-08-08T21:07:08.547Z,1.92
2022-08-08T21:09:48.631Z,1.17
2022-08-08T21:12:35.322Z,1.35
2022-08-08T21:15:06.616Z,1.60
2022-08-08T21:17:36.720Z,1.45
2022-08-08T21:20:07.661Z,1.25
2022-08-08T21:22:36.692Z,1.95
2022-08-08T21:25:10.717Z,1.70
2022-08-08T21:28:13.395Z,1.60
2022-08-08T21:30:30.191Z,1.60
2022-08-08T21:32:58.096Z,1.75
2022-08-08T21:36:15.000Z,1.50
2022-08-08T21:38:18.179Z,1.83
2022-08-08T21:40:56.073Z,1.77
2022-08-08T21:43:33.374Z,1.48
2022-08-08T21:48:06.186Z,2.00
2022-08-08T21:48:51.866Z,2.17
2022-08-08T21:54:32.565Z,1.90
2022-08-08T21:54:33.386Z,1.50
2022-08-08T21:57:00.818Z,2.05
2022-08-08T22:00:03.197Z,1.75
2022-08-08T22:02:22.852Z,2.22
2022-08-08T22:04:52.924Z,2.17
2022-08-08T22:07:26.087Z,2.10
2022-08-08T22:10:02.881Z,2.00
2022-08-08T22:12:37.330Z,2.17
2022-08-08T22:15:05.891Z,2.63
2022-08-08T22:17:45.640Z,2.05
2022-08-08T22:20:19.006Z,2.30
2022-08-08T22:22:53.370Z,2.22
2022-08-08T22:25:24.783Z,2.28
2022-08-08T22:28:02.783Z,2.20
2022-08-08T22:30:42.556Z,2.47
2022-08-08T22:34:10.728Z,1.85
2022-08-08T22:36:05.577Z,1.75
2022-08-08T22:38:48.614Z,2.70
2022-08-08T22:41:21.010Z,2.67
2022-08-08T22:44:02.972Z,1.95
2022-08-08T22:46:34.272Z,1.85
2022-08-08T22:49:06.629Z,1.80
2022-08-08T22:51:42.202Z,1.77
2022-08-08T22:54:30.506Z,1.50
2022-08-08T22:57:00.934Z,1.70
2022-08-08T22:59:36.281Z,2.00
2022-08-08T23:02:19.539Z,1.60
2022-08-08T23:04:57.788Z,1.50
2022-08-08T23:07:51.293Z,1.83
2022-08-08T23:10:21.141Z,1.60
2022-08-08T23:12:51.843Z,1.67
2022-08-08T23:16:39.771Z,1.80
2022-08-08T23:18:12.009Z,1.88
2022-08-08T23:20:40.486Z,1.88
2022-08-08T23:23:08.411Z,1.60
2022-08-08T23:25:48.174Z,1.92
2022-08-08T23:28:17.907Z,1.88
2022-08-08T23:30:46.965Z,1.90
2022-08-08T23:33:20.971Z,2.10
2022-08-08T23:36:07.726Z,1.90
2022-08-08T23:38:41.917Z,1.90
2022-08-08T23:41:22.883Z,1.88
2022-08-08T23:43:54.399Z,1.95
2022-08-08T23:49:03.892Z,2.45
2022-08-08T23:49:15.541Z,2.78
2022-08-08T23:52:06.148Z,1.95
2022-08-08T23:54:41.378Z,2.08
2022-08-08T23:57:15.415Z,2.08
