createdAt,value
2023-01-03T19:37:29.422Z,16.30
2023-01-03T19:40:01.218Z,14.55
2023-01-03T19:42:48.608Z,11.50
2023-01-03T19:45:28.839Z,4.13
2023-01-03T19:48:02.209Z,5.53
2023-01-03T19:53:07.901Z,4.50
2023-01-03T19:55:42.634Z,7.63
2023-01-03T19:58:17.992Z,9.57
2023-01-03T20:00:51.123Z,11.50
2023-01-03T20:03:29.302Z,6.80
2023-01-03T20:06:01.710Z,8.05
2023-01-03T20:08:34.795Z,7.72
2023-01-03T20:11:11.689Z,5.70
2023-01-03T20:13:43.780Z,5.38
2023-01-03T20:16:16.397Z,6.18
2023-01-03T20:18:48.519Z,5.00
2023-01-03T20:21:23.650Z,7.60
2023-01-03T20:24:04.655Z,7.78
2023-01-03T20:26:38.963Z,11.10
2023-01-03T20:29:11.457Z,6.55
2023-01-03T20:31:43.720Z,6.88
2023-01-03T20:34:16.170Z,5.32
2023-01-03T20:36:53.363Z,6.57
2023-01-03T20:39:32.925Z,7.22
2023-01-03T20:42:17.913Z,9.05
2023-01-03T20:44:49.695Z,6.55
2023-01-03T20:47:24.518Z,7.65
2023-01-03T20:49:56.271Z,6.03
2023-01-03T20:52:28.011Z,6.28
2023-01-03T20:55:01.135Z,5.60
2023-01-03T20:57:32.940Z,6.57
2023-01-03T21:00:05.798Z,6.03
2023-01-03T21:02:37.601Z,8.95
2023-01-03T21:05:09.416Z,5.65
2023-01-03T21:07:59.636Z,6.60
2023-01-03T21:10:36.299Z,6.47
2023-01-03T21:13:09.113Z,8.65
2023-01-03T21:15:40.862Z,6.85
2023-01-03T21:18:12.735Z,7.85
2023-01-03T21:20:45.207Z,7.68
2023-01-03T21:23:17.855Z,5.97
2023-01-03T21:25:50.970Z,6.32
2023-01-03T21:28:23.089Z,5.47
2023-01-03T21:30:57.491Z,6.30
2023-01-03T21:33:33.164Z,4.22
2023-01-03T21:36:05.733Z,6.93
2023-01-03T21:38:37.479Z,6.30
2023-01-03T21:41:17.399Z,6.10
2023-01-03T21:43:49.424Z,7.85
2023-01-03T21:46:21.441Z,6.72
2023-01-03T21:48:54.235Z,6.47
2023-01-03T21:51:41.601Z,9.20
2023-01-03T21:54:13.355Z,12.00
2023-01-03T21:56:47.084Z,13.25
2023-01-03T21:59:19.118Z,15.48
2023-01-03T22:02:09.561Z,10.43
2023-01-03T22:04:41.419Z,11.73
2023-01-03T22:07:15.115Z,12.63
2023-01-03T22:10:05.465Z,17.98
2023-01-03T22:12:38.597Z,9.20
2023-01-03T22:15:11.152Z,10.80
2023-01-03T22:17:43.463Z,10.77
2023-01-03T22:20:17.504Z,17.45
2023-01-03T22:22:49.726Z,13.23
2023-01-03T22:25:23.467Z,12.90
2023-01-03T22:27:57.394Z,11.15
2023-01-03T23:24:13.693Z,13.07
2023-01-03T23:26:45.662Z,14.05
2023-01-03T23:29:19.303Z,10.35
2023-01-03T23:31:52.582Z,13.45
2023-01-03T23:36:55.989Z,13.32
2023-01-03T23:39:27.953Z,15.10
2023-01-03T23:42:00.177Z,14.23
2023-01-03T23:44:33.458Z,12.00
2023-01-03T23:49:44.614Z,12.80
2023-01-03T23:52:27.619Z,15.68
2023-01-03T23:55:03.643Z,11.95
2023-01-03T23:57:39.668Z,12.63
