createdAt,value
2018-11-10T00:01:32.316Z,11.95
2018-11-10T00:03:57.473Z,11.99
2018-11-10T00:06:22.636Z,11.98
2018-11-10T00:08:47.854Z,12.01
2018-11-10T00:11:12.994Z,11.97
2018-11-10T00:13:38.138Z,11.95
2018-11-10T00:16:03.322Z,11.97
2018-11-10T00:18:28.557Z,11.83
2018-11-10T00:20:53.697Z,11.88
2018-11-10T00:23:18.837Z,11.86
2018-11-10T00:25:44.010Z,11.76
2018-11-10T00:28:09.125Z,11.80
2018-11-10T00:30:34.247Z,11.81
2018-11-10T00:33:18.329Z,11.94
2018-11-10T00:35:43.449Z,11.98
2018-11-10T00:38:08.640Z,11.65
2018-11-10T00:40:33.807Z,11.93
2018-11-10T00:42:58.921Z,11.91
2018-11-10T00:45:24.076Z,11.93
2018-11-10T00:47:49.192Z,11.97
2018-11-10T00:50:14.354Z,11.93
2018-11-10T00:52:39.598Z,11.97
2018-11-10T00:55:23.676Z,12.04
2018-11-10T00:57:48.921Z,12.02
2018-11-10T01:00:14.460Z,12.03
2018-11-10T01:02:39.590Z,12.05
2018-11-10T01:05:04.728Z,11.32
2018-11-10T01:07:30.083Z,12.05
2018-11-10T01:09:55.223Z,12.04
2018-11-10T01:12:20.374Z,12.19
2018-11-10T01:14:45.549Z,12.10
2018-11-10T01:17:10.760Z,11.88
2018-11-10T01:19:35.958Z,12.01
2018-11-10T01:22:01.150Z,12.17
2018-11-10T01:24:26.343Z,12.09
2018-11-10T01:26:51.571Z,12.10
2018-11-10T01:29:16.767Z,12.04
2018-11-10T01:31:42.330Z,12.05
2018-11-10T01:34:07.557Z,11.89
2018-11-10T01:36:32.746Z,11.85
2018-11-10T01:38:58.911Z,12.15
2018-11-10T01:41:24.097Z,12.13
2018-11-10T01:43:49.226Z,12.14
2018-11-10T01:46:14.576Z,12.15
2018-11-10T01:48:39.891Z,12.12
2018-11-10T01:51:05.389Z,12.06
2018-11-10T01:53:30.521Z,12.16
2018-11-10T01:55:55.641Z,12.11
2018-11-10T01:58:20.786Z,12.19
2018-11-10T02:00:45.880Z,12.06
2018-11-10T02:03:30.033Z,11.47
2018-11-10T02:05:55.387Z,11.91
2018-11-10T02:08:20.582Z,12.17
2018-11-10T02:10:45.686Z,12.02
2018-11-10T02:13:10.835Z,12.16
2018-11-10T02:15:36.015Z,12.16
2018-11-10T02:18:01.151Z,12.17
2018-11-10T02:20:26.298Z,12.21
2018-11-10T02:22:51.408Z,12.09
2018-11-10T02:25:35.487Z,12.16
2018-11-10T02:28:00.660Z,12.21
2018-11-10T02:30:25.793Z,12.21
2018-11-10T02:32:50.903Z,12.22
2018-11-10T02:35:16.007Z,12.24
2018-11-10T02:37:41.485Z,12.26
2018-11-10T02:40:07.574Z,12.30
2018-11-10T02:42:32.668Z,11.97
2018-11-10T02:44:57.808Z,12.29
2018-11-10T02:47:22.924Z,12.31
2018-11-10T02:49:48.128Z,12.26
2018-11-10T02:54:49.279Z,12.35
2018-11-10T02:57:14.444Z,12.37
2018-11-10T02:59:39.572Z,12.34
2018-11-10T03:02:04.682Z,12.36
2018-11-10T03:04:29.787Z,12.38
2018-11-10T03:07:13.867Z,12.37
2018-11-10T03:09:38.976Z,12.35
2018-11-10T03:12:04.124Z,12.47
2018-11-10T03:14:29.207Z,12.46
2018-11-10T03:16:54.286Z,12.34
2018-11-10T03:19:19.430Z,12.45
2018-11-10T03:21:44.589Z,12.47
2018-11-10T03:24:09.813Z,12.50
2018-11-10T03:26:34.911Z,12.51
2018-11-10T03:29:00.054Z,12.55
2018-11-10T03:31:25.167Z,12.49
2018-11-10T03:33:50.250Z,12.57
2018-11-10T03:36:15.412Z,12.53
2018-11-10T03:38:40.528Z,12.63
2018-11-10T03:41:05.805Z,12.66
2018-11-10T03:43:30.930Z,12.63
2018-11-10T03:45:56.084Z,12.68
2018-11-10T03:48:21.263Z,12.62
2018-11-10T03:50:46.317Z,12.62
2018-11-10T03:53:11.437Z,12.67
2018-11-10T03:55:36.506Z,12.75
2018-11-10T03:58:01.605Z,12.39
2018-11-10T04:00:26.700Z,12.62
2018-11-10T04:02:51.774Z,12.69
2018-11-10T04:05:16.864Z,12.81
2018-11-10T04:07:43.235Z,12.74
2018-11-10T04:10:08.334Z,12.32
2018-11-10T04:12:33.433Z,12.58
2018-11-10T04:14:58.490Z,12.79
2018-11-10T04:17:26.259Z,12.77
2018-11-10T04:19:51.330Z,12.74
2018-11-10T04:22:21.331Z,12.60
2018-11-10T04:24:46.424Z,12.80
2018-11-10T04:27:30.721Z,12.57
2018-11-10T04:29:55.847Z,12.82
2018-11-10T04:32:20.928Z,12.79
2018-11-10T04:34:45.991Z,12.83
2018-11-10T04:40:06.888Z,12.77
2018-11-10T04:42:31.987Z,12.72
2018-11-10T04:44:57.041Z,12.79
2018-11-10T04:47:22.149Z,12.75
2018-11-10T04:49:47.246Z,12.76
2018-11-10T04:52:12.296Z,12.83
2018-11-10T04:54:37.390Z,12.81
2018-11-10T04:57:02.474Z,12.74
2018-11-10T04:59:27.572Z,12.81
2018-11-10T05:01:52.683Z,12.84
2018-11-10T05:04:17.752Z,12.86
2018-11-10T05:06:42.873Z,12.91
2018-11-10T05:09:09.475Z,12.90
2018-11-10T05:11:34.554Z,12.87
2018-11-10T05:13:59.665Z,12.93
2018-11-10T05:16:24.778Z,12.67
2018-11-10T05:18:49.932Z,12.67
2018-11-10T05:21:15.081Z,12.84
2018-11-10T05:26:18.982Z,12.99
2018-11-10T05:28:44.067Z,12.97
2018-11-10T05:31:09.242Z,13.00
2018-11-10T05:33:34.341Z,13.07
2018-11-10T05:35:59.484Z,12.98
2018-11-10T05:38:24.784Z,13.05
2018-11-10T05:43:45.368Z,12.95
2018-11-10T05:46:10.495Z,13.06
2018-11-10T05:48:35.589Z,12.95
2018-11-10T05:51:00.683Z,12.92
2018-11-10T05:53:25.800Z,13.02
2018-11-10T05:58:28.507Z,13.08
2018-11-10T06:01:12.552Z,12.95
2018-11-10T06:03:38.063Z,12.87
2018-11-10T06:06:03.269Z,13.08
2018-11-10T06:08:28.371Z,12.84
2018-11-10T06:10:53.478Z,13.02
2018-11-10T06:13:18.585Z,12.72
2018-11-10T06:15:43.741Z,13.03
2018-11-10T06:18:27.820Z,12.82
2018-11-10T06:20:52.937Z,12.65
2018-11-10T06:23:37.096Z,12.90
2018-11-10T06:26:02.418Z,12.97
2018-11-10T06:28:27.533Z,13.05
2018-11-10T06:30:52.677Z,12.88
2018-11-10T06:33:17.816Z,12.57
2018-11-10T06:35:42.954Z,12.55
2018-11-10T06:38:08.135Z,12.92
2018-11-10T06:40:33.384Z,12.65
2018-11-10T06:42:58.498Z,12.90
2018-11-10T06:45:23.630Z,12.68
2018-11-10T06:47:48.903Z,12.55
2018-11-10T06:55:26.056Z,12.48
2018-11-10T06:57:51.141Z,12.44
2018-11-10T07:00:16.727Z,12.22
2018-11-10T07:02:42.172Z,12.84
2018-11-10T07:05:07.870Z,12.96
2018-11-10T07:07:33.085Z,12.96
2018-11-10T07:09:58.179Z,13.07
2018-11-10T07:12:23.463Z,12.63
2018-11-10T07:14:48.583Z,12.40
2018-11-10T07:17:13.724Z,12.88
2018-11-10T07:19:38.927Z,12.93
2018-11-10T07:22:04.082Z,12.92
2018-11-10T07:24:29.229Z,13.13
2018-11-10T07:26:54.379Z,13.16
2018-11-10T07:29:19.520Z,13.05
2018-11-10T07:31:44.798Z,13.14
2018-11-10T07:34:09.958Z,13.23
2018-11-10T07:36:35.301Z,13.03
2018-11-10T07:39:00.623Z,13.05
2018-11-10T07:41:25.894Z,13.00
2018-11-10T07:43:51.197Z,13.11
2018-11-10T07:46:16.406Z,12.93
2018-11-10T07:48:41.668Z,13.07
2018-11-10T07:51:07.045Z,13.09
2018-11-10T07:53:32.242Z,13.05
2018-11-10T07:55:57.503Z,12.94
2018-11-10T07:58:22.696Z,12.97
2018-11-10T08:00:47.938Z,12.92
2018-11-10T08:03:13.114Z,12.41
2018-11-10T08:05:38.247Z,12.95
2018-11-10T08:10:44.727Z,12.86
2018-11-10T08:13:10.300Z,13.04
2018-11-10T08:15:35.761Z,13.04
2018-11-10T08:18:01.019Z,13.09
2018-11-10T08:20:27.101Z,13.00
2018-11-10T08:25:55.468Z,13.27
2018-11-10T08:28:20.560Z,13.20
2018-11-10T08:30:45.676Z,13.19
2018-11-10T08:33:10.841Z,12.99
2018-11-10T08:38:31.415Z,13.23
2018-11-10T08:40:56.525Z,13.35
2018-11-10T08:43:21.727Z,13.00
2018-11-10T08:45:46.845Z,13.30
2018-11-10T08:48:16.773Z,12.81
2018-11-10T08:51:08.401Z,12.93
2018-11-10T08:53:34.476Z,12.65
2018-11-10T08:55:59.693Z,12.72
2018-11-10T08:58:24.878Z,12.98
2018-11-10T09:00:49.972Z,12.94
2018-11-10T09:03:15.136Z,13.13
2018-11-10T09:05:59.220Z,13.08
2018-11-10T09:11:03.817Z,12.40
2018-11-10T09:13:28.955Z,13.22
2018-11-10T09:15:54.109Z,13.05
2018-11-10T09:18:19.247Z,12.81
2018-11-10T09:20:44.660Z,12.90
2018-11-10T09:23:09.804Z,12.75
2018-11-10T09:25:35.208Z,13.47
2018-11-10T09:28:01.293Z,13.58
2018-11-10T09:30:26.856Z,13.50
2018-11-10T09:32:52.072Z,13.79
2018-11-10T09:35:17.285Z,13.30
2018-11-10T09:37:42.420Z,13.33
2018-11-10T09:40:27.348Z,13.31
2018-11-10T09:42:52.503Z,13.99
2018-11-10T09:45:18.190Z,13.97
2018-11-10T09:47:43.352Z,14.26
2018-11-10T09:50:27.484Z,14.33
2018-11-10T09:52:54.452Z,14.51
2018-11-10T09:55:20.785Z,14.54
2018-11-10T09:57:45.975Z,14.65
2018-11-10T10:00:33.766Z,14.74
2018-11-10T10:02:59.240Z,14.76
2018-11-10T10:05:24.401Z,14.74
2018-11-10T10:07:49.517Z,15.01
2018-11-10T10:10:16.152Z,15.12
2018-11-10T10:12:41.654Z,15.22
2018-11-10T10:15:08.221Z,15.22
2018-11-10T10:17:33.417Z,15.13
2018-11-10T10:19:58.634Z,15.11
2018-11-10T10:22:23.767Z,14.89
2018-11-10T10:24:49.667Z,14.14
2018-11-10T10:27:14.823Z,14.48
2018-11-10T10:29:40.021Z,14.61
2018-11-10T10:32:05.213Z,14.12
2018-11-10T10:34:30.637Z,14.63
2018-11-10T10:36:55.675Z,14.70
2018-11-10T10:39:20.866Z,14.26
2018-11-10T10:41:45.950Z,14.55
2018-11-10T10:44:11.595Z,14.66
2018-11-10T10:46:36.776Z,14.71
2018-11-10T10:49:02.080Z,14.88
2018-11-10T10:51:27.181Z,14.79
2018-11-10T10:53:52.264Z,14.62
2018-11-10T10:56:19.441Z,14.73
2018-11-10T10:58:44.622Z,14.63
2018-11-10T11:01:28.474Z,14.63
2018-11-10T11:06:49.319Z,14.74
2018-11-10T11:09:14.839Z,14.76
2018-11-10T11:11:40.149Z,14.72
2018-11-10T11:14:05.374Z,14.46
2018-11-10T11:16:30.532Z,14.72
2018-11-10T11:18:55.786Z,14.62
2018-11-10T11:23:59.441Z,14.74
2018-11-10T11:26:24.566Z,14.70
2018-11-10T11:29:08.775Z,14.86
2018-11-10T11:31:33.798Z,14.97
2018-11-10T11:33:58.949Z,14.87
2018-11-10T11:36:24.135Z,14.92
2018-11-10T11:38:49.282Z,15.07
2018-11-10T11:41:14.595Z,14.98
2018-11-10T11:43:39.729Z,15.10
2018-11-10T11:46:04.912Z,15.18
2018-11-10T11:48:30.147Z,15.25
2018-11-10T11:50:55.571Z,15.28
2018-11-10T11:53:20.790Z,15.27
2018-11-10T11:55:45.961Z,15.22
2018-11-10T11:58:11.345Z,15.32
2018-11-10T12:00:36.229Z,15.57
2018-11-10T12:03:01.370Z,15.18
2018-11-10T12:08:03.462Z,15.92
2018-11-10T12:10:28.732Z,15.85
2018-11-10T12:12:53.905Z,15.65
2018-11-10T12:15:21.077Z,15.71
2018-11-10T12:17:46.057Z,15.76
2018-11-10T12:20:12.759Z,15.79
2018-11-10T12:25:33.752Z,15.89
2018-11-10T12:27:59.932Z,15.82
2018-11-10T12:30:25.975Z,15.89
2018-11-10T12:32:51.101Z,15.84
2018-11-10T12:35:16.608Z,15.90
2018-11-10T12:37:47.034Z,15.87
2018-11-10T12:40:13.514Z,16.00
2018-11-10T12:42:39.230Z,15.91
2018-11-10T12:45:23.422Z,15.69
2018-11-10T12:47:48.589Z,15.79
2018-11-10T12:50:14.898Z,15.79
2018-11-10T12:52:40.607Z,15.94
2018-11-10T12:55:06.507Z,15.50
2018-11-10T12:57:31.665Z,15.58
2018-11-10T12:59:56.864Z,15.77
2018-11-10T13:02:22.165Z,15.88
2018-11-10T13:04:47.493Z,15.85
2018-11-10T13:07:12.791Z,15.88
2018-11-10T13:09:37.895Z,15.77
2018-11-10T13:12:03.264Z,15.63
2018-11-10T13:14:29.408Z,15.68
2018-11-10T13:16:56.841Z,15.68
2018-11-10T13:19:23.690Z,15.74
2018-11-10T13:21:48.983Z,15.82
2018-11-10T13:24:14.172Z,15.58
2018-11-10T13:26:39.239Z,15.77
2018-11-10T13:29:04.360Z,15.74
2018-11-10T13:31:29.751Z,15.81
2018-11-10T13:33:54.646Z,15.84
2018-11-10T13:36:19.906Z,15.74
2018-11-10T13:38:45.048Z,15.80
2018-11-10T13:41:10.621Z,15.87
2018-11-10T13:43:36.194Z,15.87
2018-11-10T13:46:01.757Z,15.93
2018-11-10T13:48:26.918Z,15.86
2018-11-10T13:50:52.235Z,15.80
2018-11-10T13:53:17.352Z,15.76
2018-11-10T13:55:42.820Z,15.77
2018-11-10T14:01:07.401Z,15.58
2018-11-10T14:03:32.567Z,15.78
2018-11-10T14:05:57.746Z,15.55
2018-11-10T14:08:22.934Z,15.75
2018-11-10T14:10:48.165Z,15.72
2018-11-10T14:13:13.337Z,15.29
2018-11-10T14:15:38.487Z,15.42
2018-11-10T14:18:03.658Z,15.44
2018-11-10T14:20:28.871Z,15.20
2018-11-10T14:22:54.051Z,15.26
2018-11-10T14:25:19.250Z,15.27
2018-11-10T14:27:44.997Z,15.31
2018-11-10T14:30:12.491Z,15.18
2018-11-10T14:32:37.664Z,15.40
2018-11-10T14:35:02.754Z,15.34
2018-11-10T14:40:25.561Z,15.05
2018-11-10T14:42:50.701Z,15.22
2018-11-10T14:45:17.314Z,15.25
2018-11-10T14:47:43.390Z,15.37
2018-11-10T14:50:09.633Z,15.34
2018-11-10T14:52:35.424Z,15.27
2018-11-10T14:55:00.512Z,15.24
2018-11-10T14:57:25.708Z,15.15
2018-11-10T14:59:50.855Z,15.01
2018-11-10T15:02:16.079Z,15.21
2018-11-10T15:04:41.296Z,15.17
2018-11-10T15:07:17.735Z,15.23
2018-11-10T15:09:44.278Z,15.21
2018-11-10T15:12:09.489Z,15.19
2018-11-10T15:14:35.450Z,14.68
2018-11-10T15:17:01.231Z,15.12
2018-11-10T15:19:26.913Z,15.17
2018-11-10T15:21:52.167Z,15.16
2018-11-10T15:24:17.727Z,14.69
2018-11-10T15:26:42.859Z,15.05
2018-11-10T15:29:07.985Z,15.09
2018-11-10T15:31:33.182Z,14.93
2018-11-10T15:33:58.353Z,14.59
2018-11-10T15:36:23.450Z,15.00
2018-11-10T15:38:48.597Z,15.07
2018-11-10T15:41:13.746Z,15.04
2018-11-10T15:43:38.944Z,14.91
2018-11-10T15:46:04.623Z,14.55
2018-11-10T15:48:29.776Z,14.37
2018-11-10T15:50:54.870Z,14.38
2018-11-10T15:53:20.049Z,14.80
2018-11-10T15:55:45.165Z,14.84
2018-11-10T15:58:10.261Z,14.88
2018-11-10T16:00:35.369Z,14.61
2018-11-10T16:03:00.496Z,14.84
2018-11-10T16:05:25.652Z,14.69
2018-11-10T16:10:29.488Z,14.79
2018-11-10T16:12:54.597Z,14.64
2018-11-10T16:15:19.703Z,14.82
2018-11-10T16:18:03.784Z,14.89
2018-11-10T16:20:28.894Z,14.93
2018-11-10T16:22:54.095Z,14.81
2018-11-10T16:25:19.519Z,14.83
2018-11-10T16:27:44.756Z,14.70
2018-11-10T16:30:12.044Z,14.81
2018-11-10T16:32:37.140Z,14.71
2018-11-10T16:35:02.281Z,14.76
2018-11-10T16:37:27.409Z,14.69
2018-11-10T16:39:52.520Z,14.11
2018-11-10T16:42:36.622Z,14.42
2018-11-10T16:45:21.423Z,14.55
2018-11-10T16:47:46.546Z,14.53
2018-11-10T16:50:12.022Z,14.38
2018-11-10T16:52:37.200Z,14.64
2018-11-10T16:55:21.238Z,14.66
2018-11-10T16:58:05.334Z,14.66
2018-11-10T17:00:30.442Z,14.71
2018-11-10T17:02:55.607Z,14.76
2018-11-10T17:05:20.754Z,14.75
2018-11-10T17:07:45.920Z,14.75
2018-11-10T17:10:22.837Z,14.43
2018-11-10T17:12:47.935Z,14.67
2018-11-10T17:15:32.054Z,14.61
2018-11-10T17:17:57.154Z,14.51
2018-11-10T17:20:22.370Z,14.66
2018-11-10T17:23:06.568Z,14.28
2018-11-10T17:25:31.673Z,14.50
2018-11-10T17:27:56.907Z,14.37
2018-11-10T17:30:22.474Z,14.55
2018-11-10T17:32:47.503Z,14.28
2018-11-10T17:35:31.667Z,14.51
2018-11-10T17:37:56.835Z,14.50
2018-11-10T17:40:22.090Z,14.67
2018-11-10T17:42:47.151Z,14.66
2018-11-10T17:45:13.737Z,14.35
2018-11-10T17:50:16.548Z,14.10
2018-11-10T17:52:41.993Z,14.37
2018-11-10T17:55:07.461Z,13.93
2018-11-10T17:57:32.642Z,14.32
2018-11-10T17:59:57.736Z,14.22
2018-11-10T18:02:23.006Z,14.19
2018-11-10T18:04:48.106Z,14.60
2018-11-10T18:07:13.225Z,14.27
2018-11-10T18:09:38.354Z,14.37
2018-11-10T18:12:03.496Z,14.23
2018-11-10T18:14:28.587Z,14.53
2018-11-10T18:16:53.809Z,14.61
2018-11-10T18:19:18.928Z,14.61
2018-11-10T18:22:03.066Z,14.55
2018-11-10T18:24:29.131Z,14.60
2018-11-10T18:29:31.267Z,14.44
2018-11-10T18:31:56.456Z,14.59
2018-11-10T18:34:21.650Z,14.48
2018-11-10T18:36:46.789Z,14.52
2018-11-10T18:39:12.034Z,14.33
2018-11-10T18:41:37.140Z,14.15
2018-11-10T18:44:02.274Z,14.36
2018-11-10T18:46:27.432Z,13.97
2018-11-10T18:48:52.554Z,14.33
2018-11-10T18:51:17.660Z,14.54
2018-11-10T18:53:42.773Z,14.41
2018-11-10T18:56:07.866Z,14.37
2018-11-10T18:58:33.014Z,14.34
2018-11-10T19:00:58.138Z,14.47
2018-11-10T19:03:25.513Z,14.52
2018-11-10T19:05:50.684Z,14.48
2018-11-10T19:08:15.860Z,14.44
2018-11-10T19:10:40.976Z,14.49
2018-11-10T19:13:25.108Z,14.57
2018-11-10T19:15:50.198Z,14.61
2018-11-10T19:18:15.334Z,14.09
2018-11-10T19:20:40.453Z,14.25
2018-11-10T19:25:44.587Z,14.51
2018-11-10T19:28:09.687Z,14.48
2018-11-10T19:30:34.818Z,14.44
2018-11-10T19:32:59.972Z,13.95
2018-11-10T19:35:25.126Z,14.53
2018-11-10T19:37:50.232Z,14.45
2018-11-10T19:40:15.428Z,14.27
2018-11-10T19:42:41.157Z,14.49
2018-11-10T19:45:07.436Z,14.59
2018-11-10T19:47:32.618Z,13.94
2018-11-10T19:49:57.754Z,14.31
2018-11-10T19:52:22.846Z,14.29
2018-11-10T19:54:47.957Z,14.33
2018-11-10T19:57:13.064Z,14.61
2018-11-10T19:59:38.170Z,14.40
2018-11-10T20:02:03.314Z,14.66
2018-11-10T20:04:28.481Z,14.51
2018-11-10T20:06:53.677Z,13.89
2018-11-10T20:09:18.749Z,14.15
2018-11-10T20:11:43.889Z,14.20
2018-11-10T20:14:09.036Z,14.19
2018-11-10T20:16:53.126Z,14.16
2018-11-10T20:19:18.264Z,13.63
2018-11-10T20:21:43.674Z,14.22
2018-11-10T20:24:08.799Z,14.24
2018-11-10T20:26:33.933Z,14.58
2018-11-10T20:28:59.102Z,14.10
2018-11-10T20:31:24.370Z,14.41
2018-11-10T20:33:49.484Z,14.20
2018-11-10T20:36:33.585Z,14.44
2018-11-10T20:38:58.806Z,14.12
2018-11-10T20:41:23.836Z,14.37
2018-11-10T20:43:48.968Z,14.57
2018-11-10T20:46:14.145Z,14.25
2018-11-10T20:48:39.278Z,14.10
2018-11-10T20:51:04.561Z,14.52
2018-11-10T20:53:29.877Z,14.19
2018-11-10T20:55:55.036Z,14.49
2018-11-10T20:58:32.732Z,14.63
2018-11-10T21:00:57.863Z,14.59
2018-11-10T21:03:22.956Z,14.68
2018-11-10T21:05:48.178Z,14.62
2018-11-10T21:08:13.235Z,14.69
2018-11-10T21:10:57.311Z,14.32
2018-11-10T21:13:41.413Z,14.61
2018-11-10T21:16:06.618Z,14.52
2018-11-10T21:18:32.023Z,14.44
2018-11-10T21:20:57.147Z,14.58
2018-11-10T21:23:22.263Z,14.26
2018-11-10T21:25:47.416Z,14.43
2018-11-10T21:28:12.617Z,14.56
2018-11-10T21:30:37.749Z,14.06
2018-11-10T21:33:21.814Z,14.33
2018-11-10T21:36:06.024Z,14.58
2018-11-10T21:38:31.141Z,14.48
2018-11-10T21:40:56.243Z,14.33
2018-11-10T21:43:21.383Z,14.12
2018-11-10T21:48:23.343Z,14.19
2018-11-10T21:50:48.483Z,14.29
2018-11-10T21:53:13.646Z,14.20
2018-11-10T21:55:38.761Z,14.49
2018-11-10T21:58:03.873Z,14.29
2018-11-10T22:00:29.054Z,14.23
2018-11-10T22:02:54.195Z,14.55
2018-11-10T22:05:19.807Z,14.44
2018-11-10T22:07:44.915Z,14.58
2018-11-10T22:10:12.423Z,14.56
2018-11-10T22:12:37.570Z,14.72
2018-11-10T22:15:02.663Z,14.62
2018-11-10T22:17:27.802Z,14.35
2018-11-10T22:19:52.890Z,14.29
2018-11-10T22:22:18.057Z,14.25
2018-11-10T22:24:43.219Z,14.17
2018-11-10T22:27:08.353Z,14.56
2018-11-10T22:29:33.588Z,14.32
2018-11-10T22:31:58.707Z,14.29
2018-11-10T22:34:23.830Z,14.56
2018-11-10T22:37:07.916Z,14.42
2018-11-10T22:39:33.027Z,14.61
2018-11-10T22:41:58.183Z,14.29
2018-11-10T22:44:23.282Z,14.25
2018-11-10T22:46:48.381Z,14.28
2018-11-10T22:49:13.509Z,14.24
2018-11-10T22:51:38.591Z,14.33
2018-11-10T22:54:03.734Z,14.44
2018-11-10T22:56:47.836Z,14.57
2018-11-10T22:59:12.924Z,14.19
2018-11-10T23:01:37.993Z,14.43
2018-11-10T23:04:03.213Z,14.55
2018-11-10T23:06:47.335Z,14.36
2018-11-10T23:09:31.431Z,14.55
2018-11-10T23:11:56.606Z,14.21
2018-11-10T23:14:21.697Z,14.12
2018-11-10T23:16:46.821Z,14.43
2018-11-10T23:19:11.940Z,14.16
2018-11-10T23:21:37.048Z,14.63
2018-11-10T23:24:02.210Z,14.80
2018-11-10T23:26:27.332Z,14.68
2018-11-10T23:28:52.419Z,14.66
2018-11-10T23:31:17.510Z,14.34
2018-11-10T23:33:42.642Z,14.64
2018-11-10T23:36:07.751Z,14.73
2018-11-10T23:38:32.835Z,14.68
2018-11-10T23:40:57.956Z,14.74
2018-11-10T23:43:23.052Z,14.70
2018-11-10T23:45:48.172Z,14.59
2018-11-10T23:48:13.331Z,14.64
2018-11-10T23:50:38.456Z,14.59
2018-11-10T23:53:03.579Z,14.44
2018-11-10T23:55:28.674Z,14.45
2018-11-10T23:57:53.779Z,14.29
