createdAt,value
2018-07-27T05:26:00.142Z,25.10
2018-07-27T05:26:31.264Z,24.50
2018-07-27T05:27:02.641Z,24.20
2018-07-27T05:27:33.756Z,24.00
2018-07-27T05:28:04.877Z,23.80
2018-07-27T05:28:35.988Z,23.60
2018-07-27T05:29:07.120Z,23.40
2018-07-27T05:29:38.277Z,23.30
2018-07-27T05:30:09.414Z,23.20
2018-07-27T05:30:40.536Z,23.10
2018-07-27T05:31:11.665Z,23.00
2018-07-27T05:31:42.793Z,22.90
2018-07-27T05:32:13.927Z,22.80
2018-07-27T05:32:45.054Z,22.80
2018-07-27T05:33:16.285Z,22.70
2018-07-27T05:33:47.615Z,22.70
2018-07-27T05:34:18.871Z,22.70
2018-07-27T05:34:50.013Z,22.60
2018-07-27T05:35:21.184Z,22.60
2018-07-27T05:35:52.305Z,22.60
2018-07-27T05:36:23.425Z,22.50
2018-07-27T05:36:54.544Z,22.50
2018-07-27T05:37:25.660Z,22.50
2018-07-27T05:37:56.776Z,22.50
2018-07-27T05:38:27.885Z,22.50
2018-07-27T05:38:59.002Z,22.50
2018-07-27T05:39:30.157Z,22.50
2018-07-27T05:40:01.282Z,22.50
2018-07-27T05:40:32.416Z,22.50
2018-07-27T05:41:03.541Z,22.50
2018-07-27T05:41:34.666Z,22.50
2018-07-27T05:42:05.800Z,22.50
2018-07-27T05:42:36.927Z,22.50
2018-07-27T05:43:08.065Z,22.40
2018-07-27T05:43:39.185Z,22.40
2018-07-27T05:44:10.314Z,22.40
2018-07-27T05:44:41.457Z,22.40
2018-07-27T05:45:12.579Z,22.40
2018-07-27T05:45:43.707Z,22.40
2018-07-27T05:46:14.833Z,22.40
2018-07-27T05:46:45.992Z,22.40
2018-07-27T05:47:17.092Z,22.40
2018-07-27T05:47:48.207Z,22.40
2018-07-27T05:48:19.326Z,22.50
2018-07-27T05:48:50.452Z,22.40
2018-07-27T05:49:21.606Z,22.40
2018-07-27T05:49:52.748Z,22.40
2018-07-27T05:50:23.877Z,22.40
2018-07-27T05:50:55.077Z,22.40
2018-07-27T05:51:26.204Z,22.40
2018-07-27T05:51:57.324Z,22.40
2018-07-27T05:52:28.461Z,22.40
2018-07-27T05:52:59.598Z,22.40
2018-07-27T05:53:30.751Z,22.40
2018-07-27T05:54:01.887Z,22.40
2018-07-27T05:54:34.273Z,22.40
2018-07-27T05:55:05.397Z,22.40
2018-07-27T05:55:36.539Z,22.40
2018-07-27T05:56:07.660Z,22.40
2018-07-27T05:56:38.790Z,22.40
2018-07-27T05:57:09.912Z,22.40
2018-07-27T05:57:41.026Z,22.40
2018-07-27T05:58:12.156Z,22.40
2018-07-27T05:58:43.277Z,22.40
2018-07-27T05:59:14.406Z,22.40
2018-07-27T05:59:45.560Z,22.40
2018-07-27T06:00:16.687Z,22.40
2018-07-27T06:00:47.802Z,22.50
2018-07-27T06:01:18.946Z,22.50
2018-07-27T06:01:50.063Z,22.50
2018-07-27T06:02:22.074Z,22.50
2018-07-27T06:02:52.332Z,22.50
2018-07-27T06:03:23.462Z,22.50
2018-07-27T06:03:54.568Z,22.50
2018-07-27T06:04:25.680Z,22.50
2018-07-27T06:04:56.861Z,22.50
2018-07-27T06:05:27.962Z,22.50
2018-07-27T06:05:59.082Z,22.50
2018-07-27T06:06:30.192Z,22.50
2018-07-27T06:07:01.316Z,22.50
2018-07-27T06:07:32.448Z,22.50
2018-07-27T06:08:03.572Z,22.50
2018-07-27T06:08:34.684Z,22.50
2018-07-27T06:09:05.801Z,22.50
2018-07-27T06:09:36.929Z,22.50
2018-07-27T06:10:08.072Z,22.50
2018-07-27T06:10:39.217Z,22.50
2018-07-27T06:11:10.396Z,22.50
2018-07-27T06:11:41.690Z,22.50
2018-07-27T06:12:12.864Z,22.50
2018-07-27T06:12:43.986Z,22.50
2018-07-27T06:13:15.121Z,22.50
2018-07-27T06:13:46.241Z,22.50
2018-07-27T06:14:17.356Z,22.50
2018-07-27T06:14:48.505Z,22.50
2018-07-27T06:15:19.642Z,22.50
2018-07-27T06:15:50.768Z,22.50
2018-07-27T06:16:21.896Z,22.50
2018-07-27T06:16:53.023Z,22.50
2018-07-27T06:17:24.140Z,22.50
2018-07-27T06:17:55.305Z,22.50
2018-07-27T06:18:26.392Z,22.50
2018-07-27T06:18:57.504Z,22.50
2018-07-27T06:19:28.629Z,22.50
2018-07-27T06:19:59.801Z,22.50
2018-07-27T06:20:30.923Z,22.50
2018-07-27T06:21:02.089Z,22.50
2018-07-27T06:21:33.192Z,22.50
2018-07-27T06:22:04.312Z,22.50
2018-07-27T06:22:35.450Z,22.50
2018-07-27T06:23:06.600Z,22.50
2018-07-27T06:23:37.773Z,22.50
2018-07-27T06:24:08.945Z,22.50
2018-07-27T06:24:40.067Z,22.50
2018-07-27T06:25:11.552Z,22.50
2018-07-27T06:25:42.782Z,22.50
2018-07-27T06:26:14.137Z,22.50
2018-07-27T06:26:45.249Z,22.50
2018-07-27T06:27:16.388Z,22.50
2018-07-27T06:27:47.508Z,22.50
2018-07-27T06:28:18.675Z,22.50
2018-07-27T06:28:49.769Z,22.50
2018-07-27T06:29:20.947Z,22.50
2018-07-27T06:29:52.114Z,22.50
2018-07-27T06:30:23.211Z,22.50
2018-07-27T06:30:55.472Z,22.50
2018-07-27T06:31:26.604Z,22.50
2018-07-27T06:31:57.734Z,22.50
2018-07-27T06:32:28.868Z,22.50
2018-07-27T06:33:00.214Z,22.50
2018-07-27T06:33:31.341Z,22.50
2018-07-27T06:34:02.464Z,22.50
2018-07-27T06:34:33.589Z,22.50
2018-07-27T06:35:04.741Z,22.50
2018-07-27T06:35:35.883Z,22.50
2018-07-27T06:36:07.004Z,22.50
2018-07-27T06:36:38.133Z,22.50
2018-07-27T06:37:09.261Z,22.50
2018-07-27T06:37:40.393Z,22.50
2018-07-27T06:38:11.520Z,22.50
2018-07-27T06:38:42.651Z,22.50
2018-07-27T06:39:13.809Z,22.50
2018-07-27T06:39:44.922Z,22.50
2018-07-27T06:40:16.041Z,22.50
2018-07-27T06:40:47.177Z,22.50
2018-07-27T06:41:18.302Z,22.50
2018-07-27T06:41:49.426Z,22.50
2018-07-27T06:42:20.546Z,22.50
2018-07-27T06:42:51.677Z,22.50
2018-07-27T06:43:22.792Z,22.50
2018-07-27T06:43:53.924Z,22.50
2018-07-27T06:44:25.053Z,22.50
2018-07-27T06:44:56.186Z,22.50
2018-07-27T06:45:27.312Z,22.50
2018-07-27T06:45:58.488Z,22.50
2018-07-27T06:46:29.614Z,22.50
2018-07-27T06:47:00.832Z,22.50
2018-07-27T06:47:31.945Z,22.50
2018-07-27T06:48:03.066Z,22.50
2018-07-27T06:48:34.209Z,22.50
2018-07-27T06:49:05.350Z,22.50
2018-07-27T06:49:36.480Z,22.50
2018-07-27T06:50:07.629Z,22.50
2018-07-27T06:50:38.755Z,22.50
2018-07-27T06:51:09.881Z,22.50
2018-07-27T06:51:40.992Z,22.50
2018-07-27T06:52:12.104Z,22.50
2018-07-27T06:52:43.225Z,22.50
2018-07-27T06:53:14.354Z,22.50
2018-07-27T06:53:45.480Z,22.50
2018-07-27T06:54:17.061Z,22.50
2018-07-27T06:54:48.407Z,22.50
2018-07-27T06:55:19.970Z,22.50
2018-07-27T06:55:51.456Z,22.50
2018-07-27T06:56:54.296Z,22.50
2018-07-27T06:57:25.453Z,22.50
2018-07-27T06:57:56.581Z,22.50
2018-07-27T06:58:27.700Z,22.50
2018-07-27T06:58:58.829Z,22.50
2018-07-27T06:59:29.964Z,22.50
2018-07-27T07:00:01.583Z,22.50
2018-07-27T07:00:32.804Z,22.50
2018-07-27T07:01:03.943Z,22.50
2018-07-27T07:01:35.065Z,22.50
2018-07-27T07:02:06.180Z,22.50
2018-07-27T07:02:37.325Z,22.50
2018-07-27T07:03:08.447Z,22.50
2018-07-27T07:03:39.572Z,22.50
2018-07-27T07:04:10.693Z,22.50
2018-07-27T07:04:41.856Z,22.50
2018-07-27T07:05:13.112Z,22.50
2018-07-27T07:05:44.316Z,22.50
2018-07-27T07:06:15.440Z,22.50
2018-07-27T07:06:46.567Z,22.50
2018-07-27T07:07:17.684Z,22.60
2018-07-27T07:07:48.809Z,22.50
2018-07-27T07:08:19.992Z,22.50
2018-07-27T07:08:51.350Z,22.50
2018-07-27T07:09:22.477Z,22.50
2018-07-27T07:09:53.589Z,22.60
2018-07-27T07:10:25.170Z,22.60
2018-07-27T07:10:56.308Z,22.60
2018-07-27T07:11:27.441Z,22.50
2018-07-27T07:11:58.568Z,22.50
2018-07-27T07:12:29.847Z,22.50
2018-07-27T07:13:00.980Z,22.50
2018-07-27T07:13:32.111Z,22.60
2018-07-27T07:14:03.277Z,22.60
2018-07-27T07:14:34.459Z,22.50
2018-07-27T07:15:05.553Z,22.60
2018-07-27T07:15:36.715Z,22.60
2018-07-27T07:16:07.838Z,22.50
2018-07-27T07:16:38.965Z,22.50
2018-07-27T07:17:10.098Z,22.50
2018-07-27T07:17:41.226Z,22.50
2018-07-27T07:18:12.357Z,22.60
2018-07-27T07:18:43.484Z,22.60
2018-07-27T07:19:14.614Z,22.60
2018-07-27T07:19:45.747Z,22.50
2018-07-27T07:20:16.868Z,22.60
2018-07-27T07:20:48.025Z,22.50
2018-07-27T07:21:19.150Z,22.50
2018-07-27T07:21:50.274Z,22.50
2018-07-27T07:22:21.392Z,22.50
2018-07-27T07:22:52.521Z,22.50
2018-07-27T07:23:23.648Z,22.50
2018-07-27T07:23:54.777Z,22.50
2018-07-27T07:24:25.895Z,22.50
2018-07-27T07:24:57.022Z,22.50
2018-07-27T07:25:28.190Z,22.40
2018-07-27T07:25:59.684Z,22.50
2018-07-27T07:26:30.472Z,22.40
2018-07-27T07:27:33.121Z,22.40
2018-07-27T07:28:04.245Z,22.40
2018-07-27T07:28:35.368Z,22.40
2018-07-27T07:29:06.485Z,22.40
2018-07-27T07:29:37.612Z,22.40
2018-07-27T07:30:08.768Z,22.40
2018-07-27T07:30:40.007Z,22.40
2018-07-27T07:31:11.150Z,22.30
2018-07-27T07:31:42.268Z,22.30
2018-07-27T07:32:44.920Z,22.40
2018-07-27T07:33:16.118Z,22.30
2018-07-27T07:33:47.196Z,22.40
2018-07-27T07:34:18.326Z,22.30
2018-07-27T07:35:20.963Z,22.30
2018-07-27T07:35:52.109Z,22.30
2018-07-27T07:36:23.222Z,22.30
2018-07-27T07:36:54.364Z,22.30
2018-07-27T07:37:25.478Z,22.30
2018-07-27T07:37:56.608Z,22.30
2018-07-27T07:38:27.723Z,22.40
2018-07-27T07:38:58.851Z,22.40
2018-07-27T07:39:29.976Z,22.40
2018-07-27T07:40:01.102Z,22.40
2018-07-27T07:40:32.230Z,22.40
2018-07-27T07:41:03.529Z,22.40
2018-07-27T07:41:34.703Z,22.40
2018-07-27T07:42:06.193Z,22.40
2018-07-27T07:42:37.392Z,22.40
2018-07-27T07:43:08.532Z,22.40
2018-07-27T07:43:39.810Z,22.40
2018-07-27T07:44:10.929Z,22.40
2018-07-27T07:44:42.047Z,22.40
2018-07-27T07:45:13.165Z,22.40
2018-07-27T07:45:44.321Z,22.40
2018-07-27T07:46:15.447Z,22.40
2018-07-27T07:46:46.613Z,22.40
2018-07-27T07:47:17.741Z,22.40
2018-07-27T07:47:48.870Z,22.40
2018-07-27T07:48:19.992Z,22.40
2018-07-27T07:48:51.125Z,22.40
2018-07-27T07:49:22.262Z,22.40
2018-07-27T07:49:53.397Z,22.50
2018-07-27T07:50:24.518Z,22.50
2018-07-27T07:50:55.698Z,22.50
2018-07-27T07:51:26.812Z,22.50
2018-07-27T07:51:57.929Z,22.50
2018-07-27T07:52:29.049Z,22.50
2018-07-27T07:53:00.165Z,22.50
2018-07-27T07:53:31.294Z,22.50
2018-07-27T07:54:02.465Z,22.50
2018-07-27T07:55:05.145Z,22.50
2018-07-27T07:55:36.275Z,22.50
2018-07-27T07:56:07.469Z,22.50
2018-07-27T07:56:38.632Z,22.50
2018-07-27T07:57:09.764Z,22.50
2018-07-27T07:57:40.881Z,22.50
2018-07-27T07:58:11.997Z,22.50
2018-07-27T07:58:43.183Z,22.50
2018-07-27T07:59:14.257Z,22.50
2018-07-27T07:59:45.380Z,22.50
2018-07-27T08:00:16.501Z,22.50
2018-07-27T08:00:47.625Z,22.50
2018-07-27T08:01:18.776Z,22.50
2018-07-27T08:01:49.901Z,22.50
2018-07-27T08:02:21.049Z,22.50
2018-07-27T08:02:52.181Z,22.50
2018-07-27T08:03:23.314Z,22.50
2018-07-27T08:03:54.444Z,22.50
2018-07-27T08:04:25.599Z,22.50
2018-07-27T08:05:28.263Z,22.50
2018-07-27T08:07:02.457Z,22.50
2018-07-27T08:08:05.102Z,22.50
2018-07-27T08:08:36.229Z,22.50
2018-07-27T08:09:07.360Z,22.50
2018-07-27T08:09:38.498Z,22.50
2018-07-27T08:10:09.617Z,22.50
2018-07-27T08:10:40.739Z,22.50
2018-07-27T08:11:11.916Z,22.50
2018-07-27T08:11:43.026Z,22.50
2018-07-27T08:12:14.152Z,22.50
2018-07-27T08:12:45.265Z,22.50
2018-07-27T08:13:16.389Z,22.50
2018-07-27T08:13:47.513Z,22.50
2018-07-27T08:14:18.640Z,22.50
2018-07-27T08:14:49.772Z,22.50
2018-07-27T08:15:20.909Z,22.50
2018-07-27T08:15:52.066Z,22.50
2018-07-27T08:16:23.193Z,22.50
2018-07-27T08:16:54.316Z,22.50
2018-07-27T08:17:25.436Z,22.50
2018-07-27T08:17:56.557Z,22.50
2018-07-27T08:18:27.680Z,22.50
2018-07-27T08:18:58.800Z,22.50
2018-07-27T08:19:29.920Z,22.50
2018-07-27T08:20:01.051Z,22.50
2018-07-27T08:20:32.175Z,22.50
2018-07-27T08:21:03.309Z,22.50
2018-07-27T08:21:34.473Z,22.50
2018-07-27T08:22:05.593Z,22.50
2018-07-27T08:22:36.728Z,22.50
2018-07-27T08:23:07.853Z,22.50
2018-07-27T08:23:38.975Z,22.50
2018-07-27T08:24:10.090Z,22.50
2018-07-27T08:24:41.216Z,22.50
2018-07-27T08:25:12.345Z,22.50
2018-07-27T08:25:43.465Z,22.50
2018-07-27T08:26:14.644Z,22.50
2018-07-27T08:26:45.787Z,22.50
2018-07-27T08:27:16.973Z,22.50
2018-07-27T08:27:48.097Z,22.50
2018-07-27T08:28:19.220Z,22.50
2018-07-27T08:28:50.336Z,22.50
2018-07-27T08:29:21.453Z,22.50
2018-07-27T08:29:52.576Z,22.50
2018-07-27T08:30:23.769Z,22.50
2018-07-27T08:30:54.886Z,22.50
2018-07-27T08:31:26.017Z,22.50
2018-07-27T08:31:57.172Z,22.50
2018-07-27T08:32:28.289Z,22.50
2018-07-27T08:32:59.416Z,22.50
2018-07-27T08:33:30.540Z,22.50
2018-07-27T08:34:01.669Z,22.50
2018-07-27T08:34:32.792Z,22.60
2018-07-27T08:35:03.912Z,22.50
2018-07-27T08:35:35.037Z,22.60
2018-07-27T08:36:06.156Z,22.60
2018-07-27T08:36:37.282Z,22.50
2018-07-27T08:37:08.396Z,22.50
2018-07-27T08:37:39.524Z,22.60
2018-07-27T08:38:10.667Z,22.60
2018-07-27T08:38:41.789Z,22.60
2018-07-27T08:39:12.906Z,22.60
2018-07-27T08:39:44.070Z,22.60
2018-07-27T08:40:15.169Z,22.60
2018-07-27T08:40:46.280Z,22.60
2018-07-27T08:41:17.405Z,22.60
2018-07-27T08:41:48.517Z,22.60
2018-07-27T08:42:19.641Z,22.60
2018-07-27T08:42:50.769Z,22.60
2018-07-27T08:43:21.902Z,22.60
2018-07-27T08:43:53.029Z,22.60
2018-07-27T08:44:24.156Z,22.60
2018-07-27T08:44:55.292Z,22.60
2018-07-27T08:45:26.420Z,22.60
2018-07-27T08:45:57.549Z,22.60
2018-07-27T08:46:28.689Z,22.60
2018-07-27T08:46:59.848Z,22.60
2018-07-27T08:48:02.506Z,22.60
2018-07-27T08:48:33.644Z,22.60
2018-07-27T08:49:04.766Z,22.60
2018-07-27T08:49:35.881Z,22.60
2018-07-27T08:50:07.005Z,22.60
2018-07-27T08:50:38.395Z,22.60
2018-07-27T08:51:09.564Z,22.60
2018-07-27T08:51:40.696Z,22.60
2018-07-27T08:52:11.828Z,22.60
2018-07-27T08:52:42.953Z,22.60
2018-07-27T08:53:15.147Z,22.60
2018-07-27T08:53:46.492Z,22.60
2018-07-27T08:54:17.613Z,22.60
2018-07-27T08:54:48.739Z,22.60
2018-07-27T08:55:19.864Z,22.60
2018-07-27T08:56:22.575Z,22.60
2018-07-27T08:56:53.668Z,22.60
2018-07-27T08:57:24.813Z,22.60
2018-07-27T08:57:55.930Z,22.60
2018-07-27T08:58:27.053Z,22.60
2018-07-27T08:58:58.188Z,22.60
2018-07-27T08:59:29.577Z,22.50
2018-07-27T09:00:00.716Z,22.60
2018-07-27T09:00:31.849Z,22.60
2018-07-27T09:01:02.978Z,22.50
2018-07-27T09:01:34.107Z,22.60
2018-07-27T09:02:05.273Z,22.60
2018-07-27T09:02:36.617Z,22.60
2018-07-27T09:03:07.745Z,22.60
2018-07-27T09:03:38.867Z,22.50
2018-07-27T09:04:10.004Z,22.60
2018-07-27T09:04:41.148Z,22.50
2018-07-27T09:05:12.276Z,22.60
2018-07-27T09:05:43.409Z,22.60
2018-07-27T09:06:14.524Z,22.60
2018-07-27T09:06:45.649Z,22.60
2018-07-27T09:07:16.805Z,22.60
2018-07-27T09:07:47.928Z,22.60
2018-07-27T09:08:19.045Z,22.60
2018-07-27T09:08:50.164Z,22.60
2018-07-27T09:09:21.288Z,22.60
2018-07-27T09:09:52.424Z,22.60
2018-07-27T09:10:23.564Z,22.60
2018-07-27T09:10:54.696Z,22.60
2018-07-27T09:11:25.821Z,22.60
2018-07-27T09:11:56.944Z,22.60
2018-07-27T09:12:28.092Z,22.60
2018-07-27T09:12:59.212Z,22.60
2018-07-27T09:13:30.329Z,22.60
2018-07-27T09:14:32.974Z,22.60
2018-07-27T09:15:04.102Z,22.60
2018-07-27T09:15:35.224Z,22.60
2018-07-27T09:16:06.352Z,22.60
2018-07-27T09:16:37.481Z,22.70
2018-07-27T09:17:08.608Z,22.70
2018-07-27T09:17:39.756Z,22.70
2018-07-27T09:18:10.891Z,22.70
2018-07-27T09:18:42.012Z,22.70
2018-07-27T09:19:13.128Z,22.70
2018-07-27T09:19:44.262Z,22.70
2018-07-27T09:20:15.397Z,22.70
2018-07-27T09:20:46.513Z,22.70
2018-07-27T09:21:17.636Z,22.70
2018-07-27T09:21:48.775Z,22.70
2018-07-27T09:22:19.914Z,22.70
2018-07-27T09:22:51.071Z,22.70
2018-07-27T09:23:22.205Z,22.70
2018-07-27T09:23:53.332Z,22.70
2018-07-27T09:24:24.556Z,22.70
2018-07-27T09:24:55.929Z,22.70
2018-07-27T09:25:27.099Z,22.70
2018-07-27T09:25:58.056Z,22.70
2018-07-27T09:26:29.185Z,22.70
2018-07-27T09:27:00.314Z,22.70
2018-07-27T09:27:31.461Z,22.70
2018-07-27T09:28:02.582Z,22.70
2018-07-27T09:28:33.703Z,22.70
2018-07-27T09:29:04.833Z,22.70
2018-07-27T09:29:35.963Z,22.70
2018-07-27T09:30:07.085Z,22.70
2018-07-27T09:30:38.209Z,22.70
2018-07-27T09:31:09.409Z,22.70
2018-07-27T09:31:40.528Z,22.60
2018-07-27T09:32:11.649Z,22.70
2018-07-27T09:32:42.884Z,22.70
2018-07-27T09:33:14.005Z,22.70
2018-07-27T09:33:45.127Z,22.70
2018-07-27T09:34:16.312Z,22.70
2018-07-27T09:34:47.393Z,22.70
2018-07-27T09:35:18.515Z,22.70
2018-07-27T09:35:49.660Z,22.70
2018-07-27T09:36:20.783Z,22.70
2018-07-27T09:36:51.904Z,22.70
2018-07-27T09:37:23.033Z,22.70
2018-07-27T09:37:54.275Z,22.70
2018-07-27T09:38:25.404Z,22.70
2018-07-27T09:38:56.525Z,22.70
2018-07-27T09:39:27.644Z,22.70
2018-07-27T09:39:58.785Z,22.70
2018-07-27T09:40:30.060Z,22.70
2018-07-27T09:41:01.186Z,22.70
2018-07-27T09:41:32.315Z,22.70
2018-07-27T09:42:03.454Z,22.70
2018-07-27T09:42:34.582Z,22.70
2018-07-27T09:43:05.834Z,22.70
2018-07-27T09:43:36.967Z,22.70
2018-07-27T09:44:08.118Z,22.70
2018-07-27T09:44:39.364Z,22.70
2018-07-27T09:45:10.510Z,22.70
2018-07-27T09:45:41.635Z,22.70
2018-07-27T09:46:12.752Z,22.70
2018-07-27T09:46:43.873Z,22.70
2018-07-27T09:47:15.112Z,22.70
2018-07-27T09:47:46.326Z,22.70
2018-07-27T09:48:17.565Z,22.70
2018-07-27T09:48:48.690Z,22.70
2018-07-27T09:49:19.822Z,22.70
2018-07-27T09:49:50.992Z,22.70
2018-07-27T09:50:22.112Z,22.70
2018-07-27T09:50:53.228Z,22.70
2018-07-27T09:51:24.343Z,22.70
2018-07-27T09:51:55.459Z,22.70
2018-07-27T09:52:26.587Z,22.70
2018-07-27T09:52:57.738Z,22.70
2018-07-27T09:53:28.887Z,22.70
2018-07-27T09:54:00.011Z,22.70
2018-07-27T09:54:31.141Z,22.70
2018-07-27T09:55:02.264Z,22.70
2018-07-27T09:55:33.378Z,22.70
2018-07-27T09:56:04.505Z,22.70
2018-07-27T09:56:35.629Z,22.70
2018-07-27T09:57:06.748Z,22.70
2018-07-27T09:57:37.861Z,22.70
2018-07-27T09:58:08.976Z,22.70
2018-07-27T09:58:40.181Z,22.70
2018-07-27T09:59:11.308Z,22.70
2018-07-27T09:59:42.429Z,22.70
2018-07-27T10:00:13.552Z,22.60
2018-07-27T10:00:44.690Z,22.60
2018-07-27T10:01:15.801Z,22.60
2018-07-27T10:01:46.929Z,22.60
2018-07-27T10:02:18.521Z,22.60
2018-07-27T10:02:49.652Z,22.60
2018-07-27T10:03:20.783Z,22.60
2018-07-27T10:03:51.943Z,22.60
2018-07-27T10:04:23.064Z,22.60
2018-07-27T10:04:54.195Z,22.60
2018-07-27T10:05:25.321Z,22.60
2018-07-27T10:05:56.441Z,22.60
2018-07-27T10:06:27.556Z,22.60
2018-07-27T10:06:58.676Z,22.60
2018-07-27T10:07:29.792Z,22.50
2018-07-27T10:08:00.917Z,22.50
2018-07-27T10:08:32.068Z,22.50
2018-07-27T10:09:03.190Z,22.50
2018-07-27T10:09:34.300Z,22.50
2018-07-27T10:10:05.416Z,22.50
2018-07-27T10:10:36.542Z,22.50
2018-07-27T10:11:07.656Z,22.50
2018-07-27T10:11:38.780Z,22.50
2018-07-27T10:12:09.906Z,22.50
2018-07-27T10:12:41.020Z,22.50
2018-07-27T10:13:12.144Z,22.50
2018-07-27T10:13:43.290Z,22.50
2018-07-27T10:14:14.405Z,22.50
2018-07-27T10:14:45.525Z,22.50
2018-07-27T10:15:16.706Z,22.50
2018-07-27T10:15:47.834Z,22.50
2018-07-27T10:16:18.956Z,22.50
2018-07-27T10:16:50.074Z,22.50
2018-07-27T10:17:21.189Z,22.50
2018-07-27T10:17:52.325Z,22.50
2018-07-27T10:18:23.460Z,22.50
2018-07-27T10:18:54.585Z,22.50
2018-07-27T10:19:25.695Z,22.50
2018-07-27T10:19:56.816Z,22.50
2018-07-27T10:20:27.934Z,22.50
2018-07-27T10:20:59.053Z,22.50
2018-07-27T10:21:30.177Z,22.50
2018-07-27T10:22:01.293Z,22.50
2018-07-27T10:22:32.418Z,22.50
2018-07-27T10:23:03.532Z,22.50
2018-07-27T10:23:34.644Z,22.50
2018-07-27T10:24:05.818Z,22.50
2018-07-27T10:24:36.947Z,22.50
2018-07-27T10:25:08.066Z,22.50
2018-07-27T10:25:39.188Z,22.50
2018-07-27T10:26:10.635Z,22.50
2018-07-27T10:26:42.062Z,22.50
2018-07-27T10:27:13.308Z,22.50
2018-07-27T10:27:44.431Z,22.40
2018-07-27T10:28:15.569Z,22.50
2018-07-27T10:28:46.692Z,22.40
2018-07-27T10:29:17.836Z,22.50
2018-07-27T10:29:48.949Z,22.50
2018-07-27T10:30:20.068Z,22.50
2018-07-27T10:31:22.709Z,22.50
2018-07-27T10:31:53.837Z,22.50
2018-07-27T10:32:25.015Z,22.50
2018-07-27T10:32:56.138Z,22.50
2018-07-27T10:33:27.255Z,22.50
2018-07-27T10:33:58.546Z,22.50
2018-07-27T10:34:29.730Z,22.50
2018-07-27T10:35:01.029Z,22.50
2018-07-27T10:35:32.344Z,22.50
2018-07-27T10:36:03.455Z,22.50
2018-07-27T10:36:34.965Z,22.50
2018-07-27T10:37:06.173Z,22.50
2018-07-27T10:37:37.557Z,22.50
2018-07-27T10:38:08.681Z,22.50
2018-07-27T10:38:39.864Z,22.50
2018-07-27T10:39:11.029Z,22.50
2018-07-27T10:39:42.215Z,22.50
2018-07-27T10:40:13.336Z,22.50
2018-07-27T10:40:44.469Z,22.50
2018-07-27T10:41:15.585Z,22.50
2018-07-27T10:41:47.017Z,22.50
2018-07-27T10:42:18.136Z,22.50
2018-07-27T10:42:49.258Z,22.50
2018-07-27T10:43:20.664Z,22.50
2018-07-27T10:43:52.309Z,22.50
2018-07-27T10:44:23.505Z,22.40
2018-07-27T10:44:55.086Z,22.40
2018-07-27T10:45:26.577Z,22.50
2018-07-27T10:45:58.151Z,22.40
2018-07-27T10:46:29.272Z,22.40
2018-07-27T10:47:00.401Z,22.50
2018-07-27T10:48:03.614Z,22.50
2018-07-27T10:48:34.904Z,22.40
2018-07-27T10:49:06.425Z,22.50
2018-07-27T10:49:38.146Z,22.50
2018-07-27T10:50:09.708Z,22.50
2018-07-27T10:50:41.041Z,22.50
2018-07-27T10:51:12.579Z,22.50
2018-07-27T10:51:43.752Z,22.40
2018-07-27T10:52:15.149Z,22.50
2018-07-27T10:52:46.389Z,22.50
2018-07-27T10:53:18.013Z,22.40
2018-07-27T10:53:49.496Z,22.50
2018-07-27T10:54:20.622Z,22.40
2018-07-27T10:54:52.098Z,22.50
2018-07-27T10:55:23.342Z,22.50
2018-07-27T10:55:54.984Z,22.50
2018-07-27T10:56:26.528Z,22.50
2018-07-27T10:56:57.676Z,22.40
2018-07-27T10:57:28.893Z,22.50
2018-07-27T10:58:00.410Z,22.50
2018-07-27T10:58:31.598Z,22.40
2018-07-27T10:59:02.893Z,22.40
2018-07-27T10:59:34.111Z,22.40
2018-07-27T11:00:05.321Z,22.40
2018-07-27T11:00:36.447Z,22.40
2018-07-27T11:01:07.761Z,22.40
2018-07-27T11:02:10.810Z,22.40
2018-07-27T11:02:42.168Z,22.40
2018-07-27T11:03:13.605Z,22.40
2018-07-27T11:03:44.773Z,22.40
2018-07-27T11:04:15.928Z,22.40
2018-07-27T11:04:47.080Z,22.40
2018-07-27T11:05:18.329Z,22.50
2018-07-27T11:05:49.450Z,22.50
2018-07-27T11:06:20.910Z,22.50
2018-07-27T11:06:52.165Z,22.50
2018-07-27T11:07:23.687Z,22.50
2018-07-27T11:07:55.064Z,22.50
2018-07-27T11:08:26.381Z,22.50
2018-07-27T11:08:57.512Z,22.50
2018-07-27T11:09:28.635Z,22.60
2018-07-27T11:09:59.791Z,22.60
2018-07-27T11:10:30.912Z,22.60
2018-07-27T11:11:02.037Z,22.60
2018-07-27T11:11:33.156Z,22.60
2018-07-27T11:12:04.288Z,22.60
2018-07-27T11:12:35.408Z,22.60
2018-07-27T11:13:06.610Z,22.60
2018-07-27T11:13:37.733Z,22.60
2018-07-27T11:14:08.862Z,22.60
2018-07-27T11:14:39.998Z,22.60
2018-07-27T11:15:11.426Z,22.60
2018-07-27T11:15:42.540Z,22.60
2018-07-27T11:16:13.661Z,22.60
2018-07-27T11:16:44.973Z,22.60
2018-07-27T11:17:16.178Z,22.60
2018-07-27T11:17:47.275Z,22.60
2018-07-27T11:18:18.399Z,22.70
2018-07-27T11:18:49.520Z,22.70
2018-07-27T11:19:20.641Z,22.70
2018-07-27T11:19:51.760Z,22.70
2018-07-27T11:20:22.933Z,22.70
2018-07-27T11:20:54.065Z,22.70
2018-07-27T11:21:25.187Z,22.70
2018-07-27T11:21:56.313Z,22.70
2018-07-27T11:22:27.437Z,22.70
2018-07-27T11:22:58.567Z,22.70
2018-07-27T11:23:29.741Z,22.70
2018-07-27T11:24:00.855Z,22.70
2018-07-27T11:24:31.987Z,22.70
2018-07-27T11:25:03.139Z,22.70
2018-07-27T11:25:34.263Z,22.70
2018-07-27T11:26:05.454Z,22.70
2018-07-27T11:26:36.580Z,22.70
2018-07-27T11:27:07.701Z,22.70
2018-07-27T11:27:38.820Z,22.70
2018-07-27T11:28:10.046Z,22.70
2018-07-27T11:28:41.169Z,22.70
2018-07-27T11:29:12.292Z,22.70
2018-07-27T11:29:43.420Z,22.70
2018-07-27T11:30:14.572Z,22.70
2018-07-27T11:30:45.683Z,22.70
2018-07-27T11:31:16.813Z,22.70
2018-07-27T11:31:47.944Z,22.70
2018-07-27T11:32:19.068Z,22.70
2018-07-27T11:32:50.192Z,22.70
2018-07-27T11:33:21.310Z,22.70
2018-07-27T11:33:52.434Z,22.70
2018-07-27T11:34:23.868Z,22.70
2018-07-27T11:34:55.188Z,22.70
2018-07-27T11:35:57.853Z,22.70
2018-07-27T11:36:29.010Z,22.70
2018-07-27T11:37:00.371Z,22.70
2018-07-27T11:38:03.064Z,22.70
2018-07-27T11:38:34.184Z,22.70
2018-07-27T11:39:05.306Z,22.70
2018-07-27T11:39:36.572Z,22.70
2018-07-27T11:40:08.593Z,22.70
2018-07-27T11:40:39.743Z,22.70
2018-07-27T11:41:10.866Z,22.70
2018-07-27T11:41:41.986Z,22.70
2018-07-27T11:42:13.158Z,22.70
2018-07-27T11:42:44.254Z,22.70
2018-07-27T11:43:15.394Z,22.70
2018-07-27T11:43:46.524Z,22.70
2018-07-27T11:44:17.641Z,22.70
2018-07-27T11:44:48.762Z,22.70
2018-07-27T11:45:19.890Z,22.70
2018-07-27T11:45:51.004Z,22.70
2018-07-27T11:46:22.152Z,22.70
2018-07-27T11:46:53.280Z,22.70
2018-07-27T11:47:24.477Z,22.70
2018-07-27T11:47:55.655Z,22.70
2018-07-27T11:48:26.773Z,22.70
2018-07-27T11:48:57.909Z,22.70
2018-07-27T11:49:29.037Z,22.70
2018-07-27T11:50:00.364Z,22.70
2018-07-27T11:50:31.476Z,22.70
2018-07-27T11:51:02.598Z,22.70
2018-07-27T11:51:33.988Z,22.70
2018-07-27T11:52:05.369Z,22.70
2018-07-27T11:52:36.705Z,22.70
2018-07-27T11:53:07.836Z,22.70
2018-07-27T11:53:38.952Z,22.70
2018-07-27T11:54:10.081Z,22.80
2018-07-27T11:54:41.212Z,22.80
2018-07-27T11:55:12.339Z,22.70
2018-07-27T11:55:43.471Z,22.80
2018-07-27T11:56:14.645Z,22.80
2018-07-27T11:56:45.773Z,22.80
2018-07-27T11:57:16.984Z,22.80
2018-07-27T11:57:48.147Z,22.80
2018-07-27T11:58:19.263Z,22.80
2018-07-27T11:58:50.391Z,22.80
2018-07-27T11:59:21.503Z,22.80
2018-07-27T11:59:52.621Z,22.80
2018-07-27T12:00:23.801Z,22.80
2018-07-27T12:00:54.985Z,22.80
2018-07-27T12:01:26.100Z,22.70
2018-07-27T12:01:57.228Z,22.80
2018-07-27T12:02:28.352Z,22.80
2018-07-27T12:02:59.469Z,22.70
2018-07-27T12:03:30.589Z,22.80
2018-07-27T12:04:01.716Z,22.80
2018-07-27T12:04:32.839Z,22.80
2018-07-27T12:05:03.973Z,22.80
2018-07-27T12:05:35.857Z,22.80
2018-07-27T12:06:07.013Z,22.80
2018-07-27T12:06:38.199Z,22.80
2018-07-27T12:07:09.325Z,22.80
2018-07-27T12:07:40.446Z,22.80
2018-07-27T12:08:11.569Z,22.70
2018-07-27T12:08:42.692Z,22.80
2018-07-27T12:09:13.805Z,22.80
2018-07-27T12:09:45.058Z,22.80
2018-07-27T12:10:16.192Z,22.80
2018-07-27T12:10:47.317Z,22.80
2018-07-27T12:11:18.463Z,22.80
2018-07-27T12:11:49.589Z,22.80
2018-07-27T12:12:20.714Z,22.80
2018-07-27T12:12:51.841Z,22.80
2018-07-27T12:13:55.005Z,22.80
2018-07-27T12:14:26.318Z,22.80
2018-07-27T12:14:57.446Z,22.80
2018-07-27T12:15:28.416Z,22.80
2018-07-27T12:16:32.236Z,22.80
2018-07-27T12:17:03.356Z,22.80