createdAt,value
2023-02-02T00:01:49.932Z,7.5
2023-02-02T00:06:49.364Z,7.6
2023-02-02T00:11:48.887Z,7.6
2023-02-02T00:16:48.360Z,7.6
2023-02-02T00:21:47.853Z,7.6
2023-02-02T00:26:47.411Z,7.6
2023-02-02T00:31:46.970Z,7.6
2023-02-02T00:36:46.412Z,7.6
2023-02-02T00:41:45.933Z,7.6
2023-02-02T00:46:45.436Z,7.6
2023-02-02T00:51:44.915Z,7.6
2023-02-02T00:56:44.475Z,7.6
2023-02-02T01:01:44.162Z,7.6
2023-02-02T01:06:43.564Z,7.6
2023-02-02T01:11:43.188Z,7.6
2023-02-02T01:16:42.616Z,7.5
2023-02-02T01:21:42.281Z,7.6
2023-02-02T01:26:41.716Z,7.5
2023-02-02T01:31:41.174Z,7.4
2023-02-02T01:36:40.651Z,7.4
2023-02-02T01:41:40.257Z,7.4
2023-02-02T01:46:39.721Z,7.2
2023-02-02T01:51:39.236Z,7.2
2023-02-02T01:56:38.708Z,7.2
2023-02-02T02:01:38.225Z,7.1
2023-02-02T02:06:37.624Z,7.1
2023-02-02T02:11:37.126Z,6.9
2023-02-02T02:16:36.613Z,6.9
2023-02-02T02:26:35.693Z,6.9
2023-02-02T02:31:35.164Z,6.9
2023-02-02T02:36:34.565Z,6.9
2023-02-02T02:41:34.078Z,6.9
2023-02-02T02:46:33.613Z,6.8
2023-02-02T02:51:33.005Z,6.6
2023-02-02T02:56:32.526Z,6.6
2023-02-02T03:06:31.492Z,6.6
2023-02-02T03:11:30.909Z,6.5
2023-02-02T03:21:32.384Z,6.4
2023-02-02T03:26:29.338Z,6.2
2023-02-02T03:31:28.781Z,6.2
2023-02-02T03:36:28.159Z,6.3
2023-02-02T03:41:27.663Z,6.3
2023-02-02T03:51:26.745Z,6.5
2023-02-02T03:56:25.981Z,6.6
2023-02-02T04:06:24.917Z,6.5
2023-02-02T04:11:24.341Z,6.5
2023-02-02T04:16:25.917Z,6.6
2023-02-02T04:21:23.349Z,6.6
2023-02-02T04:26:22.753Z,6.6
2023-02-02T04:31:22.253Z,6.8
2023-02-02T04:36:21.757Z,6.9
2023-02-02T04:41:21.049Z,6.8
2023-02-02T04:46:20.516Z,6.8
2023-02-02T04:51:19.935Z,6.8
2023-02-02T04:56:19.424Z,6.6
2023-02-02T05:01:18.951Z,6.6
2023-02-02T05:06:18.206Z,6.6
2023-02-02T05:11:17.591Z,6.7
2023-02-02T05:16:17.135Z,6.6
2023-02-02T05:21:16.528Z,6.7
2023-02-02T05:26:15.988Z,6.8
2023-02-02T05:31:15.469Z,6.8
2023-02-02T05:36:17.291Z,6.6
2023-02-02T05:41:14.397Z,6.6
2023-02-02T05:46:13.882Z,6.8
2023-02-02T05:51:13.257Z,6.8
2023-02-02T05:56:12.787Z,7.1
2023-02-02T06:01:12.235Z,7.1
2023-02-02T06:06:11.759Z,7.2
2023-02-02T06:11:11.247Z,7.2
2023-02-02T06:16:10.766Z,7.3
2023-02-02T06:21:10.189Z,7.4
2023-02-02T06:26:09.692Z,7.4
2023-02-02T06:31:09.308Z,7.4
2023-02-02T06:36:08.704Z,7.4
2023-02-02T06:41:10.336Z,7.5
2023-02-02T06:46:07.550Z,7.6
2023-02-02T06:51:06.948Z,7.6
2023-02-02T06:56:06.418Z,7.7
2023-02-02T07:01:05.916Z,7.8
2023-02-02T07:06:05.459Z,7.7
2023-02-02T07:11:14.000Z,7.8
2023-02-02T07:16:04.581Z,7.8
2023-02-02T07:26:05.426Z,7.7
2023-02-02T07:31:02.983Z,7.7
2023-02-02T07:36:02.347Z,7.8
2023-02-02T07:41:01.826Z,7.8
2023-02-02T07:46:03.736Z,7.8
2023-02-02T07:51:00.955Z,7.8
2023-02-02T07:56:02.421Z,7.8
2023-02-02T08:00:59.998Z,7.8
2023-02-02T08:05:59.420Z,7.7
2023-02-02T08:15:58.516Z,7.9
2023-02-02T08:20:57.940Z,7.9
2023-02-02T08:25:57.459Z,8.0
2023-02-02T08:30:56.927Z,8.0
2023-02-02T08:35:56.446Z,8.1
2023-02-02T08:40:57.689Z,8.1
2023-02-02T08:46:01.532Z,8.2
2023-02-02T08:50:55.014Z,8.2
2023-02-02T08:55:56.857Z,8.2
2023-02-02T09:00:54.276Z,8.4
2023-02-02T09:05:53.688Z,8.4
2023-02-02T09:10:53.702Z,8.5
2023-02-02T09:15:52.922Z,8.6
2023-02-02T09:20:52.476Z,8.7
2023-02-02T09:25:52.005Z,8.8
2023-02-02T09:30:51.672Z,8.9
2023-02-02T09:35:51.186Z,8.9
2023-02-02T09:40:50.874Z,9.0
2023-02-02T09:45:50.387Z,9.1
2023-02-02T09:50:49.988Z,9.1
2023-02-02T09:55:49.603Z,9.2
2023-02-02T10:00:49.327Z,9.2
2023-02-02T10:05:48.757Z,9.4
2023-02-02T10:10:48.399Z,9.5
2023-02-02T10:15:48.031Z,9.6
2023-02-02T10:20:47.752Z,9.6
2023-02-02T10:25:47.277Z,9.7
2023-02-02T10:30:47.111Z,9.8
2023-02-02T10:35:46.575Z,9.9
2023-02-02T10:40:46.225Z,10.0
2023-02-02T10:45:48.079Z,10.1
2023-02-02T10:50:45.396Z,10.1
2023-02-02T11:00:44.701Z,10.0
2023-02-02T11:10:44.038Z,10.0
2023-02-02T11:15:43.687Z,9.8
2023-02-02T11:25:43.055Z,9.9
2023-02-02T11:30:42.680Z,9.9
2023-02-02T11:40:41.934Z,9.5
2023-02-02T11:45:41.578Z,9.6
2023-02-02T11:50:41.299Z,9.5
2023-02-02T12:00:40.531Z,9.5
2023-02-02T12:05:40.057Z,9.6
2023-02-02T12:10:39.736Z,9.5
2023-02-02T12:15:39.342Z,9.6
2023-02-02T12:20:38.856Z,9.8
2023-02-02T12:25:38.481Z,9.9
2023-02-02T12:30:38.121Z,10.1
2023-02-02T12:35:37.676Z,10.2
2023-02-02T12:40:37.315Z,10.2
2023-02-02T12:45:36.997Z,10.2
2023-02-02T12:50:36.607Z,10.4
2023-02-02T12:55:36.165Z,10.5
2023-02-02T13:00:36.095Z,10.6
2023-02-02T13:05:35.441Z,10.6
2023-02-02T13:15:34.732Z,10.4
2023-02-02T13:20:34.366Z,10.4
2023-02-02T13:25:36.582Z,10.4
2023-02-02T13:30:33.730Z,10.4
2023-02-02T13:35:33.401Z,10.4
2023-02-02T13:40:32.991Z,10.4
2023-02-02T13:45:32.946Z,10.4
2023-02-02T13:50:34.232Z,10.4
2023-02-02T13:55:31.876Z,10.6
2023-02-02T14:05:31.242Z,10.7
2023-02-02T14:10:30.841Z,10.8
2023-02-02T14:15:30.592Z,10.9
2023-02-02T14:20:30.161Z,10.9
2023-02-02T14:25:29.964Z,11.0
2023-02-02T14:30:29.495Z,10.9
2023-02-02T14:35:29.186Z,10.7
2023-02-02T14:45:28.620Z,10.8
2023-02-02T14:50:28.078Z,10.7
2023-02-02T14:55:28.251Z,10.6
2023-02-02T15:00:27.425Z,10.5
2023-02-02T15:05:29.126Z,10.4
2023-02-02T15:20:26.096Z,10.2
2023-02-02T15:30:25.403Z,10.1
2023-02-02T15:35:25.299Z,10.0
2023-02-02T15:40:24.643Z,9.9
2023-02-02T15:45:24.318Z,9.9
2023-02-02T15:50:23.944Z,9.9
2023-02-02T15:55:23.869Z,9.9
2023-02-02T16:00:23.167Z,9.8
2023-02-02T16:15:21.894Z,9.7
2023-02-02T16:25:21.055Z,9.6
2023-02-02T16:30:20.656Z,9.6
2023-02-02T16:35:20.187Z,9.5
2023-02-02T16:40:21.934Z,9.4
2023-02-02T16:45:19.299Z,9.4
2023-02-02T16:50:21.172Z,9.4
2023-02-02T16:55:18.489Z,9.4
2023-02-02T17:05:17.727Z,9.2
2023-02-02T17:10:17.273Z,9.2
2023-02-02T17:15:16.883Z,9.2
2023-02-02T17:20:16.334Z,9.2
2023-02-02T17:25:15.878Z,9.2
2023-02-02T17:30:15.438Z,9.2
2023-02-02T17:35:15.109Z,9.2
2023-02-02T17:40:14.619Z,9.2
2023-02-02T17:45:16.225Z,9.2
2023-02-02T17:55:13.511Z,9.1
2023-02-02T18:00:12.959Z,9.1
2023-02-02T18:05:12.627Z,9.1
2023-02-02T18:10:12.139Z,9.1
2023-02-02T18:15:11.800Z,9.1
2023-02-02T18:20:11.209Z,9.1
2023-02-02T18:25:10.889Z,9.1
2023-02-02T18:30:10.299Z,9.0
2023-02-02T18:35:09.851Z,8.9
2023-02-02T18:40:09.409Z,8.9
2023-02-02T18:45:08.947Z,8.9
2023-02-02T18:50:08.456Z,8.9
2023-02-02T18:55:08.043Z,8.9
2023-02-02T19:00:07.565Z,8.8
2023-02-02T19:05:07.187Z,8.9
2023-02-02T19:10:06.643Z,8.8
2023-02-02T19:15:06.203Z,8.8
2023-02-02T19:20:05.661Z,8.9
2023-02-02T19:30:06.252Z,8.8
2023-02-02T19:35:04.183Z,8.8
2023-02-02T19:45:03.202Z,8.8
2023-02-02T19:50:02.679Z,8.9
2023-02-02T19:55:02.306Z,8.9
2023-02-02T20:00:01.876Z,8.9
2023-02-02T20:05:01.769Z,8.9
2023-02-02T20:10:03.280Z,8.9
2023-02-02T20:15:01.024Z,8.9
2023-02-02T20:19:59.956Z,8.9
2023-02-02T20:24:59.484Z,8.9
2023-02-02T20:29:58.993Z,8.9
2023-02-02T20:34:58.669Z,8.9
2023-02-02T20:45:17.315Z,8.9
2023-02-02T20:49:57.244Z,8.9
2023-02-02T20:54:58.820Z,8.9
2023-02-02T20:59:56.347Z,8.9
2023-02-02T21:04:55.922Z,8.8
2023-02-02T21:09:55.447Z,8.8
2023-02-02T21:14:57.514Z,8.8
2023-02-02T21:19:54.594Z,8.9
2023-02-02T21:24:54.412Z,8.8
2023-02-02T21:29:55.685Z,8.8
2023-02-02T21:34:55.248Z,8.8
2023-02-02T21:39:52.758Z,8.8
2023-02-02T21:44:52.341Z,8.7
2023-02-02T21:49:51.869Z,8.7
2023-02-02T21:54:51.490Z,8.8
2023-02-02T21:59:50.991Z,8.8
2023-02-02T22:04:50.628Z,8.7
2023-02-02T22:09:50.176Z,8.7
2023-02-02T22:14:49.788Z,8.7
2023-02-02T22:19:49.254Z,8.8
2023-02-02T22:24:48.793Z,8.6
2023-02-02T22:29:48.299Z,8.7
2023-02-02T22:34:50.346Z,8.8
2023-02-02T22:39:47.365Z,8.9
2023-02-02T22:44:46.953Z,8.8
2023-02-02T22:49:46.451Z,8.9
2023-02-02T22:54:45.962Z,8.8
2023-02-02T22:59:45.474Z,8.9
2023-02-02T23:04:45.076Z,8.9
2023-02-02T23:09:44.648Z,8.8
2023-02-02T23:14:44.318Z,8.9
2023-02-02T23:19:43.757Z,8.9
2023-02-02T23:24:43.325Z,8.9
2023-02-02T23:29:42.858Z,8.9
2023-02-02T23:34:42.454Z,8.9
2023-02-02T23:39:41.947Z,8.9
2023-02-02T23:44:41.604Z,8.9
2023-02-02T23:49:41.102Z,9.0
2023-02-02T23:54:40.698Z,8.9
2023-02-02T23:59:40.243Z,8.9
